createdAt,value
2018-08-23T00:00:36.087Z,100805.11
2018-08-23T00:03:12.215Z,100814.88
2018-08-23T00:05:44.069Z,100815.33
2018-08-23T00:08:13.069Z,100809.57
2018-08-23T00:10:41.497Z,100802.95
2018-08-23T00:13:09.905Z,100810.50
2018-08-23T00:15:38.589Z,100797.20
2018-08-23T00:18:07.024Z,100807.85
2018-08-23T00:20:38.717Z,100812.75
2018-08-23T00:23:08.026Z,100807.90
2018-08-23T00:25:37.173Z,100781.41
2018-08-23T00:28:06.069Z,100803.06
2018-08-23T00:30:35.010Z,100803.48
2018-08-23T00:33:04.417Z,100800.84
2018-08-23T00:35:33.881Z,100801.73
2018-08-23T00:38:03.325Z,100793.77
2018-08-23T00:40:35.999Z,100795.12
2018-08-23T00:43:05.007Z,100791.11
2018-08-23T00:45:33.433Z,100792.89
2018-08-23T00:48:01.880Z,100787.56
2018-08-23T00:51:02.995Z,100789.34
2018-08-23T00:53:35.009Z,100804.88
2018-08-23T00:56:18.961Z,100795.58
2018-08-23T00:58:52.286Z,100788.48
2018-08-23T01:01:21.352Z,100791.16
2018-08-23T01:03:49.761Z,100784.52
2018-08-23T01:06:21.368Z,100782.31
2018-08-23T01:08:50.193Z,100777.45
2018-08-23T01:11:18.601Z,100781.00
2018-08-23T01:13:47.401Z,100795.19
2018-08-23T01:16:16.272Z,100791.18
2018-08-23T01:18:44.780Z,100786.30
2018-08-23T01:21:13.751Z,100788.48
2018-08-23T01:23:43.533Z,100780.95
2018-08-23T01:26:12.021Z,100780.48
2018-08-23T01:28:40.453Z,100777.83
2018-08-23T01:31:23.415Z,100777.36
2018-08-23T01:33:54.852Z,100781.80
2018-08-23T01:36:32.817Z,100767.16
2018-08-23T01:39:09.939Z,100766.70
2018-08-23T01:41:38.465Z,100769.80
2018-08-23T01:44:06.970Z,100769.33
2018-08-23T01:46:41.489Z,100757.36
2018-08-23T01:49:10.014Z,100766.23
2018-08-23T01:51:38.417Z,100767.15
2018-08-23T01:54:07.309Z,100759.64
2018-08-23T01:56:35.917Z,100761.41
2018-08-23T01:59:04.349Z,100757.94
2018-08-23T02:01:33.164Z,100758.86
2018-08-23T02:04:03.405Z,100754.02
2018-08-23T02:06:34.133Z,100754.05
2018-08-23T02:09:02.747Z,100751.84
2018-08-23T02:11:31.534Z,100753.20
2018-08-23T02:14:00.047Z,100751.91
2018-08-23T02:16:38.777Z,100754.61
2018-08-23T02:19:07.229Z,100755.52
2018-08-23T02:21:35.913Z,100749.79
2018-08-23T02:24:04.418Z,100742.29
2018-08-23T02:26:32.844Z,100751.18
2018-08-23T02:29:01.273Z,100744.56
2018-08-23T02:31:29.778Z,100736.17
2018-08-23T02:33:58.210Z,100750.80
2018-08-23T02:36:27.137Z,100741.06
2018-08-23T02:38:58.821Z,100730.01
2018-08-23T02:41:27.336Z,100741.55
2018-08-23T02:43:55.746Z,100738.03
2018-08-23T02:46:24.353Z,100725.22
2018-08-23T02:48:52.956Z,100728.80
2018-08-23T02:51:26.026Z,100730.59
2018-08-23T02:53:54.499Z,100727.52
2018-08-23T02:56:24.029Z,100731.09
2018-08-23T02:59:03.370Z,100739.08
2018-08-23T03:01:33.001Z,100739.98
2018-08-23T03:04:09.414Z,100609.95
2018-08-23T03:06:44.043Z,100728.47
2018-08-23T03:09:13.154Z,100724.95
2018-08-23T03:11:41.601Z,100733.38
2018-08-23T03:14:10.055Z,100728.08
2018-08-23T03:17:27.204Z,100734.28
2018-08-23T03:20:18.590Z,100729.02
2018-08-23T03:22:51.752Z,100721.95
2018-08-23T03:25:21.375Z,100721.95
2018-08-23T03:27:50.041Z,100729.47
2018-08-23T03:30:19.325Z,100723.27
2018-08-23T03:32:47.736Z,100724.60
2018-08-23T03:35:16.448Z,100725.04
2018-08-23T03:37:44.929Z,100734.76
2018-08-23T03:40:14.620Z,100738.75
2018-08-23T03:42:43.107Z,100733.88
2018-08-23T03:45:17.007Z,100740.07
2018-08-23T03:47:50.651Z,100734.72
2018-08-23T03:50:19.189Z,100746.20
2018-08-23T03:52:50.367Z,100748.84
2018-08-23T03:55:21.335Z,100738.65
2018-08-23T03:58:07.056Z,100747.94
2018-08-23T04:00:45.270Z,100749.28
2018-08-23T04:03:18.117Z,100755.49
2018-08-23T04:05:46.788Z,100755.51
2018-08-23T04:08:15.413Z,100762.61
2018-08-23T04:10:43.844Z,100662.07
2018-08-23T04:13:13.063Z,100758.20
2018-08-23T04:15:41.571Z,100755.13
2018-08-23T04:18:17.217Z,100764.86
2018-08-23T04:20:52.853Z,100760.02
2018-08-23T04:23:21.723Z,100764.87
2018-08-23T04:25:50.129Z,100760.45
2018-08-23T04:28:18.626Z,100752.05
2018-08-23T04:30:47.142Z,100749.39
2018-08-23T04:33:15.612Z,100752.92
2018-08-23T04:35:44.200Z,100748.48
2018-08-23T04:38:12.657Z,100749.79
2018-08-23T04:40:51.705Z,100748.88
2018-08-23T04:43:20.488Z,100745.33
2018-08-23T04:45:48.861Z,100745.77
2018-08-23T04:48:17.580Z,100742.22
2018-08-23T04:50:46.069Z,100756.81
2018-08-23T04:53:14.786Z,100752.37
2018-08-23T04:55:43.523Z,100756.36
2018-08-23T04:58:12.529Z,100754.58
2018-08-23T05:00:41.037Z,100750.16
2018-08-23T05:03:09.877Z,100754.14
2018-08-23T05:05:38.589Z,100754.14
2018-08-23T05:08:07.025Z,100756.78
2018-08-23T05:10:35.641Z,100749.72
2018-08-23T05:13:04.101Z,100749.70
2018-08-23T05:15:32.542Z,100752.80
2018-08-23T05:18:01.455Z,100754.12
2018-08-23T05:20:29.933Z,100758.11
2018-08-23T05:23:04.817Z,100765.63
2018-08-23T05:25:33.598Z,100753.21
2018-08-23T05:28:19.812Z,100747.89
2018-08-23T05:30:49.401Z,100748.75
2018-08-23T05:33:18.822Z,100751.39
2018-08-23T05:35:47.368Z,100745.62
2018-08-23T05:38:16.993Z,100744.68
2018-08-23T05:40:46.738Z,100747.75
2018-08-23T05:43:15.833Z,100748.58
2018-08-23T05:45:56.634Z,100737.44
2018-08-23T05:48:32.288Z,100742.21
2018-08-23T05:51:08.041Z,100730.19
2018-08-23T05:53:45.901Z,100742.13
2018-08-23T05:56:14.538Z,100734.95
2018-08-23T05:58:43.116Z,100741.94
2018-08-23T06:01:11.519Z,100737.50
2018-08-23T06:03:40.049Z,100740.62
2018-08-23T06:06:08.793Z,100745.08
2018-08-23T06:08:37.576Z,100746.38
2018-08-23T06:11:09.291Z,100739.73
2018-08-23T06:13:37.761Z,100738.40
2018-08-23T06:16:07.516Z,100733.53
2018-08-23T06:18:36.318Z,100742.36
2018-08-23T06:21:04.819Z,100742.79
2018-08-23T06:24:06.026Z,100735.68
2018-08-23T06:26:44.346Z,100729.43
2018-08-23T06:29:24.093Z,100745.73
2018-08-23T06:32:10.781Z,100742.53
2018-08-23T06:34:45.830Z,100747.75
2018-08-23T06:37:14.975Z,100744.02
2018-08-23T06:39:43.717Z,100749.53
2018-08-23T06:42:12.725Z,100758.73
2018-08-23T06:44:46.309Z,100755.34
2018-08-23T06:47:17.244Z,100761.20
2018-08-23T06:49:46.893Z,100751.77
2018-08-23T06:52:24.957Z,100751.69
2018-08-23T06:54:53.576Z,100752.50
2018-08-23T06:57:21.989Z,100757.28
2018-08-23T06:59:51.962Z,100743.80
2018-08-23T07:02:20.525Z,100744.91
2018-08-23T07:04:48.954Z,100748.41
2018-08-23T07:07:18.870Z,100755.37
2018-08-23T07:09:47.329Z,100759.88
2018-08-23T07:12:19.485Z,100750.40
2018-08-23T07:14:49.137Z,100754.48
2018-08-23T07:17:23.558Z,100761.08
2018-08-23T07:19:52.200Z,100753.13
2018-08-23T07:22:23.829Z,100764.42
2018-08-23T07:24:53.673Z,100766.84
2018-08-23T07:27:22.833Z,100756.36
2018-08-23T07:29:52.917Z,100761.45
2018-08-23T07:32:23.425Z,100760.80
2018-08-23T07:35:00.073Z,100759.68
2018-08-23T07:37:29.005Z,100761.00
2018-08-23T07:40:02.754Z,100755.66
2018-08-23T07:42:32.238Z,100753.52
2018-08-23T07:45:00.985Z,100766.31
2018-08-23T07:47:29.870Z,100753.62
2018-08-23T07:50:00.453Z,100760.75
2018-08-23T07:52:30.480Z,100758.50
2018-08-23T07:54:59.117Z,100754.46
2018-08-23T07:57:31.421Z,100768.95
2018-08-23T08:00:01.389Z,100762.06
2018-08-23T08:02:30.557Z,100763.70
2018-08-23T08:04:59.512Z,100757.30
2018-08-23T08:07:30.028Z,100757.72
2018-08-23T08:10:00.370Z,100759.22
2018-08-23T08:12:37.722Z,100759.89
2018-08-23T08:15:10.534Z,100755.55
2018-08-23T08:17:39.949Z,100768.55
2018-08-23T08:20:09.909Z,100764.83
2018-08-23T08:24:13.918Z,100773.32
2018-08-23T08:26:43.589Z,100756.95
2018-08-23T08:29:16.640Z,100761.40
2018-08-23T08:31:45.201Z,100762.66
2018-08-23T08:34:14.449Z,100767.55
2018-08-23T08:36:43.081Z,100760.23
2018-08-23T08:39:12.845Z,100767.34
2018-08-23T08:41:41.279Z,100762.60
2018-08-23T08:44:09.932Z,100773.86
2018-08-23T08:46:38.906Z,100769.55
2018-08-23T08:49:07.366Z,100772.41
2018-08-23T08:51:36.103Z,100784.05
2018-08-23T08:54:04.938Z,100772.87
2018-08-23T08:56:41.936Z,100751.09
2018-08-23T08:59:10.721Z,100761.54
2018-08-23T09:01:39.325Z,100757.16
2018-08-23T09:04:07.841Z,100767.79
2018-08-23T09:06:41.893Z,100766.77
2018-08-23T09:09:26.905Z,100775.63
2018-08-23T09:11:57.494Z,100763.99
2018-08-23T09:14:25.974Z,100769.02
2018-08-23T09:16:54.914Z,100763.95
2018-08-23T09:19:28.437Z,100760.48
2018-08-23T09:22:05.688Z,100760.35
2018-08-23T09:24:34.369Z,100755.29
2018-08-23T09:27:02.812Z,100751.06
2018-08-23T09:29:37.457Z,100742.82
2018-08-23T09:32:42.494Z,100749.69
2018-08-23T09:35:12.003Z,100762.98
2018-08-23T09:37:41.296Z,100761.86
2018-08-23T09:40:09.781Z,100761.14
2018-08-23T09:42:38.782Z,100758.77
2018-08-23T09:45:13.037Z,100752.50
2018-08-23T09:47:41.997Z,100746.28
2018-08-23T09:50:10.538Z,100725.16
2018-08-23T09:52:41.925Z,100748.65
2018-08-23T09:55:11.782Z,100749.97
2018-08-23T09:57:40.729Z,100741.66
2018-08-23T10:00:11.010Z,100735.63
2018-08-23T10:02:44.918Z,100739.34
2018-08-23T10:05:18.746Z,100735.11
2018-08-23T10:07:52.598Z,100739.19
2018-08-23T10:10:26.278Z,100745.19
2018-08-23T10:13:00.050Z,100742.51
2018-08-23T10:15:33.722Z,100741.09
2018-08-23T10:18:07.482Z,100735.80
2018-08-23T10:20:44.710Z,100740.15
2018-08-23T10:23:19.149Z,100729.78
2018-08-23T10:25:48.783Z,100733.36
2018-08-23T10:28:18.422Z,100735.31
2018-08-23T10:30:47.117Z,100730.12
2018-08-23T10:33:16.089Z,100735.89
2018-08-23T10:35:52.997Z,100731.95
2018-08-23T10:38:24.548Z,100738.97
2018-08-23T10:40:54.257Z,100731.41
2018-08-23T10:43:28.045Z,100727.29
2018-08-23T10:46:00.833Z,100733.66
2018-08-23T10:48:29.293Z,100721.25
2018-08-23T10:50:58.427Z,100723.53
2018-08-23T10:53:27.339Z,100735.87
2018-08-23T10:55:55.825Z,100730.66
2018-08-23T10:58:25.004Z,100729.52
2018-08-23T11:00:53.433Z,100727.66
2018-08-23T11:03:22.437Z,100729.27
2018-08-23T11:05:51.388Z,100730.86
2018-08-23T11:08:22.371Z,100725.61
2018-08-23T11:10:56.109Z,100727.34
2018-08-23T11:13:29.877Z,100730.09
2018-08-23T11:16:03.546Z,100727.56
2018-08-23T11:18:37.093Z,100728.61
2018-08-23T11:21:05.941Z,100722.44
2018-08-23T11:23:34.384Z,100717.73
2018-08-23T11:26:03.018Z,100715.17
2018-08-23T11:28:31.830Z,100710.16
2018-08-23T11:31:00.785Z,100707.59
2018-08-23T11:33:29.261Z,100696.58
2018-08-23T11:35:57.869Z,100699.91
2018-08-23T11:38:26.349Z,100700.38
2018-08-23T11:40:55.640Z,100700.11
2018-08-23T11:43:24.187Z,100705.43
2018-08-23T11:46:01.849Z,100710.91
2018-08-23T11:48:30.997Z,100706.48
2018-08-23T11:50:59.422Z,100708.52
2018-08-23T11:53:28.065Z,100701.66
2018-08-23T11:55:56.841Z,100701.70
2018-08-23T11:58:25.877Z,100699.03
2018-08-23T12:00:59.054Z,100701.75
2018-08-23T12:03:28.123Z,100706.62
2018-08-23T12:05:56.549Z,100697.96
2018-08-23T12:08:25.037Z,100697.42
2018-08-23T12:10:53.851Z,100707.95
2018-08-23T12:13:22.289Z,100708.05
2018-08-23T12:15:50.877Z,100691.00
2018-08-23T12:18:19.826Z,100694.30
2018-08-23T12:20:48.289Z,100695.48
2018-08-23T12:23:16.733Z,100689.59
2018-08-23T12:25:45.587Z,100686.22
2018-08-23T12:28:19.225Z,100682.99
2018-08-23T12:30:47.966Z,100679.12
2018-08-23T12:33:16.676Z,100678.57
2018-08-23T12:35:45.110Z,100678.67
2018-08-23T12:38:20.673Z,100672.84
2018-08-23T12:40:54.416Z,100677.53
2018-08-23T12:43:56.146Z,100675.86
2018-08-23T12:46:24.792Z,100676.34
2018-08-23T12:48:57.549Z,100668.65
2018-08-23T12:51:26.015Z,100665.23
2018-08-23T12:53:54.449Z,100661.73
2018-08-23T12:56:23.297Z,100669.44
2018-08-23T12:58:51.802Z,100659.60
2018-08-23T13:01:21.015Z,100658.71
2018-08-23T13:03:49.814Z,100651.13
2018-08-23T13:06:18.430Z,100645.20
2018-08-23T13:08:46.953Z,100654.06
2018-08-23T13:11:15.685Z,100651.50
2018-08-23T13:13:44.441Z,100647.86
2018-08-23T13:16:12.903Z,100638.70
2018-08-23T13:18:43.365Z,100645.14
2018-08-23T13:21:12.513Z,100650.21
2018-08-23T13:23:45.093Z,100636.48
2018-08-23T13:26:13.789Z,100647.67
2018-08-23T13:28:42.268Z,100647.29
2018-08-23T13:31:10.686Z,100644.11
2018-08-23T13:33:39.445Z,100642.27
2018-08-23T13:36:08.253Z,100637.16
2018-08-23T13:38:36.686Z,100638.58
2018-08-23T13:41:05.455Z,100641.48
2018-08-23T13:43:33.952Z,100634.75
2018-08-23T13:46:02.589Z,100632.28
2018-08-23T13:48:31.580Z,100611.27
2018-08-23T13:51:00.267Z,100629.53
2018-08-23T13:53:28.734Z,100641.98
2018-08-23T13:55:57.680Z,100633.78
2018-08-23T13:58:26.157Z,100639.91
2018-08-23T14:00:54.597Z,100634.39
2018-08-23T14:03:23.193Z,100636.03
2018-08-23T14:05:52.015Z,100631.41
2018-08-23T14:08:20.422Z,100634.10
2018-08-23T14:10:49.121Z,100628.06
2018-08-23T14:13:17.660Z,100634.64
2018-08-23T14:15:51.451Z,100626.83
2018-08-23T14:18:20.041Z,100625.91
2018-08-23T14:20:48.492Z,100612.41
2018-08-23T14:23:17.098Z,100616.08
2018-08-23T14:25:45.627Z,100618.22
2018-08-23T14:28:14.056Z,100615.09
2018-08-23T14:30:43.454Z,100608.00
2018-08-23T14:33:12.766Z,100610.63
2018-08-23T14:35:41.286Z,100610.02
2018-08-23T14:38:09.762Z,100610.01
2018-08-23T14:40:38.393Z,100610.36
2018-08-23T14:43:06.830Z,100602.41
2018-08-23T14:45:35.340Z,100595.79
2018-08-23T14:48:09.083Z,100595.41
2018-08-23T14:50:37.899Z,100591.98
2018-08-23T14:53:06.975Z,100576.56
2018-08-23T14:55:40.625Z,100583.73
2018-08-23T14:58:10.009Z,100584.88
2018-08-23T15:00:38.761Z,100578.86
2018-08-23T15:03:07.550Z,100580.61
2018-08-23T15:05:36.665Z,100577.62
2018-08-23T15:08:05.667Z,100575.20
2018-08-23T15:10:34.167Z,100575.73
2018-08-23T15:13:03.156Z,100581.28
2018-08-23T15:15:36.790Z,100564.84
2018-08-23T15:18:05.951Z,100569.86
2018-08-23T15:20:34.367Z,100578.31
2018-08-23T15:23:02.829Z,100574.55
2018-08-23T15:25:31.745Z,100569.85
2018-08-23T15:28:00.201Z,100564.42
2018-08-23T15:30:28.810Z,100568.32
2018-08-23T15:32:57.561Z,100555.21
2018-08-23T15:35:26.057Z,100555.94
2018-08-23T15:37:54.591Z,100549.16
2018-08-23T15:40:23.656Z,100547.12
2018-08-23T15:42:52.085Z,100546.73
2018-08-23T15:45:21.536Z,100547.89
2018-08-23T15:47:50.306Z,100539.11
2018-08-23T15:50:18.781Z,100533.94
2018-08-23T15:52:47.258Z,100534.27
2018-08-23T15:55:15.956Z,100533.13
2018-08-23T15:57:44.294Z,100538.04
2018-08-23T16:00:14.126Z,100523.21
2018-08-23T16:02:42.731Z,100534.04
2018-08-23T16:05:11.218Z,100531.72
2018-08-23T16:07:39.714Z,100532.23
2018-08-23T16:10:09.812Z,100539.06
2018-08-23T16:12:38.288Z,100534.27
2018-08-23T16:15:12.185Z,100527.63
2018-08-23T16:17:45.829Z,100527.20
2018-08-23T16:20:19.422Z,100523.34
2018-08-23T16:22:48.128Z,100524.67
2018-08-23T16:25:16.633Z,100520.83
2018-08-23T16:27:45.330Z,100522.91
2018-08-23T16:30:14.164Z,100524.42
2018-08-23T16:32:42.586Z,100483.34
2018-08-23T16:35:11.115Z,100520.86
2018-08-23T16:37:39.978Z,100515.72
2018-08-23T16:40:08.380Z,100505.67
2018-08-23T16:42:36.946Z,100517.70
2018-08-23T16:45:05.503Z,100513.17
2018-08-23T16:47:33.923Z,100506.01
2018-08-23T16:50:02.373Z,100510.81
2018-08-23T16:52:31.161Z,100511.33
2018-08-23T16:55:00.766Z,100510.24
2018-08-23T16:57:29.279Z,100503.59
2018-08-23T16:59:58.046Z,100503.75
2018-08-23T17:02:26.538Z,100496.02
2018-08-23T17:04:55.590Z,100498.22
2018-08-23T17:07:24.506Z,100498.27
2018-08-23T17:09:52.940Z,100497.38
2018-08-23T17:12:22.110Z,100489.00
2018-08-23T17:14:50.777Z,100485.95
2018-08-23T17:17:24.822Z,100482.09
2018-08-23T17:19:53.766Z,100488.47
2018-08-23T17:22:22.174Z,100483.72
2018-08-23T17:24:50.647Z,100481.17
2018-08-23T17:27:19.429Z,100481.35
2018-08-23T17:29:47.868Z,100477.48
2018-08-23T17:32:16.350Z,100474.39
2018-08-23T17:34:44.961Z,100481.53
2018-08-23T17:37:13.395Z,100481.25
2018-08-23T17:39:41.891Z,100481.89
2018-08-23T17:42:10.609Z,100484.34
2018-08-23T17:44:39.018Z,100475.74
2018-08-23T17:47:07.515Z,100475.63
2018-08-23T17:49:36.146Z,100469.67
2018-08-23T17:52:05.141Z,100475.27
2018-08-23T17:54:33.586Z,100478.66
2018-08-23T17:57:02.201Z,100478.44
2018-08-23T17:59:30.702Z,100478.22
2018-08-23T18:01:59.408Z,100469.57
2018-08-23T18:04:28.134Z,100467.59
2018-08-23T18:06:56.605Z,100460.70
2018-08-23T18:09:25.091Z,100463.98
2018-08-23T18:11:54.236Z,100462.80
2018-08-23T18:14:22.899Z,100462.14
2018-08-23T18:16:56.768Z,100470.80
2018-08-23T18:19:25.259Z,100467.47
2018-08-23T18:21:53.873Z,100462.80
2018-08-23T18:24:22.417Z,100462.52
2018-08-23T18:26:51.037Z,100460.37
2018-08-23T18:29:19.463Z,100460.02
2018-08-23T18:31:47.926Z,100456.66
2018-08-23T18:34:16.724Z,100459.00
2018-08-23T18:36:45.480Z,100455.09
2018-08-23T18:39:13.954Z,100452.05
2018-08-23T18:41:42.717Z,100452.08
2018-08-23T18:44:11.145Z,100449.54
2018-08-23T18:46:39.653Z,100443.85
2018-08-23T18:49:08.173Z,100445.73
2018-08-23T18:51:36.620Z,100436.96
2018-08-23T18:54:05.217Z,100433.94
2018-08-23T18:56:33.694Z,100435.76
2018-08-23T18:59:02.130Z,100433.58
2018-08-23T19:01:30.845Z,100437.19
2018-08-23T19:03:59.685Z,100439.03
2018-08-23T19:06:33.450Z,100435.58
2018-08-23T19:09:02.283Z,100437.47
2018-08-23T19:11:30.833Z,100430.84
2018-08-23T19:13:59.289Z,100430.92
2018-08-23T19:16:33.518Z,100435.02
2018-08-23T19:19:02.452Z,100431.05
2018-08-23T19:21:30.845Z,100424.00
2018-08-23T19:23:59.285Z,100420.52
2018-08-23T19:26:27.829Z,100409.04
2018-08-23T19:28:56.265Z,100413.97
2018-08-23T19:31:25.676Z,100411.38
2018-08-23T19:33:54.206Z,100402.14
2018-08-23T19:36:22.834Z,100410.13
2018-08-23T19:38:51.433Z,100402.20
2018-08-23T19:41:20.030Z,100399.53
2018-08-23T19:43:48.469Z,100401.77
2018-08-23T19:46:21.962Z,100392.48
2018-08-23T19:48:54.685Z,100399.16
2018-08-23T19:51:23.133Z,100388.60
2018-08-23T19:53:52.159Z,100379.77
2018-08-23T19:56:20.581Z,100378.97
2018-08-23T19:58:49.057Z,100376.80
2018-08-23T20:01:17.892Z,100369.77
2018-08-23T20:03:46.317Z,100370.25
2018-08-23T20:06:14.789Z,100369.83
2018-08-23T20:08:43.634Z,100361.02
2018-08-23T20:11:12.097Z,100360.17
2018-08-23T20:13:40.702Z,100357.11
2018-08-23T20:16:09.207Z,100357.14
2018-08-23T20:18:38.025Z,100350.52
2018-08-23T20:21:06.793Z,100343.05
2018-08-23T20:23:35.330Z,100344.45
2018-08-23T20:26:03.865Z,100345.39
2018-08-23T20:28:32.325Z,100346.75
2018-08-23T20:31:00.850Z,100344.09
2018-08-23T20:33:29.279Z,100347.20
2018-08-23T20:35:57.778Z,100336.53
2018-08-23T20:38:26.429Z,100339.19
2018-08-23T20:40:54.870Z,100341.00
2018-08-23T20:43:23.538Z,100341.00
2018-08-23T20:45:52.161Z,100334.41
2018-08-23T20:48:20.656Z,100338.87
2018-08-23T20:50:49.180Z,100327.81
2018-08-23T20:53:18.126Z,100331.38
2018-08-23T20:55:46.553Z,100328.31
2018-08-23T20:58:15.109Z,100327.47
2018-08-23T21:00:43.645Z,100325.71
2018-08-23T21:03:12.077Z,100326.61
2018-08-23T21:05:40.547Z,100323.53
2018-08-23T21:08:09.323Z,100320.92
2018-08-23T21:10:37.745Z,100320.95
2018-08-23T21:13:06.382Z,100312.57
2018-08-23T21:15:37.726Z,100312.57
2018-08-23T21:18:08.678Z,100309.48
2018-08-23T21:20:37.676Z,100312.17
2018-08-23T21:23:06.214Z,100308.66
2018-08-23T21:25:34.706Z,100306.91
2018-08-23T21:28:03.209Z,100315.37
2018-08-23T21:30:32.257Z,100314.52
2018-08-23T21:33:00.762Z,100315.02
2018-08-23T21:35:29.469Z,100319.46
2018-08-23T21:37:57.889Z,100321.22
2018-08-23T21:40:26.379Z,100313.69
2018-08-23T21:42:55.221Z,100308.39
2018-08-23T21:45:23.649Z,100309.75
2018-08-23T21:47:52.133Z,100313.29
2018-08-23T21:50:20.974Z,100312.41
2018-08-23T21:52:49.405Z,100312.89
2018-08-23T21:55:17.865Z,100312.89
2018-08-23T21:57:47.018Z,100314.66
2018-08-23T22:00:15.493Z,100310.67
2018-08-23T22:02:43.976Z,100065.89
2018-08-23T22:05:12.584Z,100311.13
2018-08-23T22:07:41.024Z,100304.45
2018-08-23T22:10:09.273Z,100306.71
2018-08-23T22:12:37.899Z,100304.50
2018-08-23T22:15:06.366Z,100301.02
2018-08-23T22:17:35.154Z,100297.05
2018-08-23T22:20:03.709Z,100297.94
2018-08-23T22:22:32.665Z,100294.42
2018-08-23T22:25:01.118Z,100292.64
2018-08-23T22:27:30.011Z,100296.63
2018-08-23T22:29:58.464Z,100292.67
2018-08-23T22:32:26.984Z,100290.91
2018-08-23T22:34:55.760Z,100286.47
2018-08-23T22:37:24.221Z,100276.31
2018-08-23T22:39:52.661Z,100276.73
2018-08-23T22:42:21.517Z,100277.22
2018-08-23T22:44:49.929Z,100274.59
2018-08-23T22:47:18.394Z,100267.52
2018-08-23T22:49:47.265Z,100261.75
2018-08-23T22:52:15.714Z,100256.43
2018-08-23T22:54:44.233Z,100261.30
2018-08-23T22:57:14.032Z,100250.21
2018-08-23T22:59:42.557Z,100245.80
2018-08-23T23:02:15.257Z,100246.67
2018-08-23T23:04:44.390Z,100243.59
2018-08-23T23:07:12.821Z,100245.37
2018-08-23T23:09:41.277Z,100241.83
2018-08-23T23:12:10.050Z,100242.73
2018-08-23T23:14:38.469Z,100238.33
2018-08-23T23:17:07.885Z,100236.55
2018-08-23T23:19:36.727Z,100233.01
2018-08-23T23:22:05.289Z,100226.78
2018-08-23T23:24:39.570Z,100234.77
2018-08-23T23:27:08.613Z,100225.88
2018-08-23T23:29:37.481Z,100223.23
2018-08-23T23:32:06.157Z,100219.72
2018-08-23T23:34:34.986Z,100225.06
2018-08-23T23:37:03.521Z,100226.41
2018-08-23T23:39:31.985Z,100225.11
2018-08-23T23:42:01.033Z,100228.22
2018-08-23T23:44:32.397Z,100235.77
2018-08-23T23:47:00.897Z,100225.16
2018-08-23T23:49:29.845Z,100231.38
2018-08-23T23:51:58.273Z,100225.19
2018-08-23T23:54:26.725Z,100218.97
2018-08-23T23:56:55.589Z,100218.52
2018-08-23T23:59:24.005Z,100216.80
