createdAt,value
2023-02-06T00:01:55.784Z,17.53
2023-02-06T00:04:25.229Z,17.32
2023-02-06T00:06:54.348Z,17.20
2023-02-06T00:09:23.542Z,17.38
2023-02-06T00:11:52.556Z,17.43
2023-02-06T00:14:22.068Z,17.44
2023-02-06T00:16:51.142Z,17.55
2023-02-06T00:19:20.294Z,17.60
2023-02-06T00:21:49.435Z,17.60
2023-02-06T00:24:18.684Z,17.60
2023-02-06T00:26:49.992Z,17.63
2023-02-06T00:29:19.114Z,17.79
2023-02-06T00:31:49.038Z,17.72
2023-02-06T00:34:18.346Z,17.80
2023-02-06T00:36:47.402Z,17.91
2023-02-06T00:39:16.968Z,17.97
2023-02-06T00:41:46.372Z,17.87
2023-02-06T00:44:15.527Z,17.94
2023-02-06T00:46:44.880Z,17.98
2023-02-06T00:49:14.408Z,17.95
2023-02-06T00:51:43.378Z,17.93
2023-02-06T00:54:15.227Z,17.93
2023-02-06T00:56:44.330Z,17.84
2023-02-06T00:59:13.201Z,17.77
2023-02-06T01:01:43.768Z,17.85
2023-02-06T01:04:14.697Z,17.73
2023-02-06T01:06:45.069Z,17.78
2023-02-06T01:09:16.780Z,17.88
2023-02-06T01:11:47.368Z,17.79
2023-02-06T01:14:17.895Z,17.61
2023-02-06T01:16:48.414Z,17.68
2023-02-06T01:19:19.239Z,17.61
2023-02-06T01:21:50.138Z,17.56
2023-02-06T01:24:19.933Z,17.62
2023-02-06T01:26:50.970Z,17.63
2023-02-06T01:29:21.335Z,17.65
2023-02-06T01:31:51.395Z,17.19
2023-02-06T01:34:21.786Z,17.29
2023-02-06T01:36:51.741Z,17.12
2023-02-06T01:39:21.228Z,17.29
2023-02-06T01:41:54.829Z,17.57
2023-02-06T01:44:27.626Z,17.56
2023-02-06T01:46:59.328Z,17.70
2023-02-06T01:49:37.686Z,17.67
2023-02-06T01:52:12.294Z,17.56
2023-02-06T01:54:43.394Z,17.51
2023-02-06T01:57:15.813Z,17.50
2023-02-06T01:59:51.910Z,17.46
2023-02-06T02:02:23.799Z,17.24
2023-02-06T02:04:56.956Z,17.46
2023-02-06T02:07:38.495Z,17.43
2023-02-06T02:10:09.223Z,17.15
2023-02-06T02:12:39.274Z,17.19
2023-02-06T02:15:09.640Z,17.37
2023-02-06T02:18:13.142Z,17.58
2023-02-06T02:20:53.310Z,17.38
2023-02-06T02:23:50.687Z,17.24
2023-02-06T02:26:48.707Z,17.41
2023-02-06T02:29:35.079Z,17.36
2023-02-06T02:32:33.022Z,17.40
2023-02-06T02:35:09.857Z,17.32
2023-02-06T02:37:54.336Z,17.12
2023-02-06T02:40:45.190Z,17.34
2023-02-06T02:43:46.808Z,17.53
2023-02-06T02:46:30.687Z,17.54
2023-02-06T02:49:07.653Z,17.50
2023-02-06T02:51:43.012Z,17.56
2023-02-06T02:54:14.312Z,17.26
2023-02-06T02:56:45.187Z,17.41
2023-02-06T02:59:25.228Z,17.52
2023-02-06T03:02:17.144Z,17.60
2023-02-06T03:04:51.528Z,17.57
2023-02-06T03:07:48.506Z,17.70
2023-02-06T03:10:49.669Z,17.71
2023-02-06T03:13:42.937Z,17.79
2023-02-06T03:16:27.348Z,17.62
2023-02-06T03:19:04.023Z,17.70
2023-02-06T03:21:36.215Z,17.86
2023-02-06T03:24:11.843Z,18.01
2023-02-06T03:26:43.597Z,17.81
2023-02-06T03:29:16.824Z,17.95
2023-02-06T03:31:55.976Z,18.09
2023-02-06T03:34:35.281Z,18.07
2023-02-06T03:37:05.293Z,18.07
2023-02-06T03:39:34.696Z,18.08
2023-02-06T03:42:07.019Z,18.13
2023-02-06T03:44:41.509Z,18.08
2023-02-06T03:47:13.238Z,18.06
2023-02-06T03:49:45.303Z,18.14
2023-02-06T03:52:19.453Z,18.35
2023-02-06T03:54:59.162Z,18.50
2023-02-06T03:57:32.224Z,18.40
2023-02-06T04:00:02.799Z,18.55
2023-02-06T04:02:42.322Z,18.42
2023-02-06T04:05:11.435Z,18.51
2023-02-06T04:07:40.656Z,18.47
2023-02-06T04:10:11.988Z,18.52
2023-02-06T04:12:41.448Z,18.71
2023-02-06T04:15:11.329Z,18.73
2023-02-06T04:17:57.612Z,19.06
2023-02-06T04:20:28.574Z,19.21
2023-02-06T04:22:58.059Z,19.32
2023-02-06T04:25:27.817Z,19.43
2023-02-06T04:27:56.980Z,19.42
2023-02-06T04:30:26.942Z,19.63
2023-02-06T04:32:56.485Z,19.60
2023-02-06T04:35:25.691Z,19.76
2023-02-06T04:37:55.294Z,19.98
2023-02-06T04:40:25.250Z,19.99
2023-02-06T04:42:54.269Z,20.22
2023-02-06T04:45:23.516Z,20.23
2023-02-06T04:47:52.635Z,20.35
2023-02-06T04:50:21.907Z,20.43
2023-02-06T04:52:51.076Z,20.42
2023-02-06T04:55:20.276Z,20.51
2023-02-06T04:57:49.629Z,20.39
2023-02-06T05:00:18.805Z,20.39
2023-02-06T05:02:47.979Z,20.52
2023-02-06T05:05:17.123Z,20.65
2023-02-06T05:07:46.484Z,20.68
2023-02-06T05:10:16.239Z,20.67
2023-02-06T05:12:45.897Z,20.69
2023-02-06T05:15:15.516Z,20.82
2023-02-06T05:17:44.472Z,20.97
2023-02-06T05:20:13.606Z,21.04
2023-02-06T05:22:42.881Z,20.89
2023-02-06T05:25:11.766Z,20.96
2023-02-06T05:27:41.034Z,21.08
2023-02-06T05:30:11.385Z,21.16
2023-02-06T05:32:41.127Z,21.16
2023-02-06T05:35:10.561Z,21.19
2023-02-06T05:37:40.011Z,21.14
2023-02-06T05:40:11.613Z,21.20
2023-02-06T05:42:42.533Z,21.26
2023-02-06T05:45:11.910Z,21.28
2023-02-06T05:47:40.934Z,21.55
2023-02-06T05:50:10.562Z,21.53
2023-02-06T05:52:39.625Z,21.56
2023-02-06T05:55:09.861Z,21.69
2023-02-06T05:57:38.971Z,21.72
2023-02-06T06:00:08.670Z,21.90
2023-02-06T06:02:40.426Z,22.26
2023-02-06T06:05:10.138Z,22.02
2023-02-06T06:07:39.241Z,22.05
2023-02-06T06:10:09.382Z,22.10
2023-02-06T06:12:38.784Z,22.24
2023-02-06T06:15:11.091Z,22.39
2023-02-06T06:17:43.029Z,22.70
2023-02-06T06:20:54.839Z,22.70
2023-02-06T06:27:17.991Z,22.92
2023-02-06T06:29:51.816Z,22.82
2023-02-06T06:32:22.037Z,22.91
2023-02-06T06:34:51.405Z,22.79
2023-02-06T06:37:20.904Z,22.97
2023-02-06T06:39:50.328Z,22.94
2023-02-06T06:42:26.202Z,23.19
2023-02-06T06:44:58.709Z,23.10
2023-02-06T06:47:29.325Z,23.02
2023-02-06T06:49:59.013Z,23.08
2023-02-06T06:52:28.812Z,23.16
2023-02-06T06:54:58.415Z,23.18
2023-02-06T06:57:28.330Z,23.34
2023-02-06T06:59:59.217Z,23.42
2023-02-06T07:02:29.472Z,23.39
2023-02-06T07:05:01.297Z,23.44
2023-02-06T07:08:00.098Z,23.55
2023-02-06T07:10:41.515Z,23.65
2023-02-06T07:13:14.084Z,23.57
2023-02-06T07:23:20.705Z,23.55
2023-02-06T07:25:50.733Z,23.57
2023-02-06T07:28:20.296Z,23.74
2023-02-06T07:30:49.864Z,23.80
2023-02-06T07:33:19.027Z,23.81
2023-02-06T07:35:50.727Z,23.89
2023-02-06T07:38:19.763Z,23.81
2023-02-06T07:40:48.576Z,24.01
2023-02-06T07:43:17.909Z,24.03
2023-02-06T07:45:47.046Z,24.06
2023-02-06T07:48:16.267Z,24.08
2023-02-06T07:50:45.267Z,24.12
2023-02-06T07:53:14.431Z,24.09
2023-02-06T07:55:43.343Z,24.09
2023-02-06T07:58:14.346Z,24.19
2023-02-06T08:00:45.659Z,24.19
2023-02-06T08:03:16.173Z,24.19
2023-02-06T08:05:45.274Z,24.24
2023-02-06T08:08:14.071Z,24.40
2023-02-06T08:10:43.137Z,24.23
2023-02-06T08:13:13.348Z,24.15
2023-02-06T08:15:42.657Z,24.27
2023-02-06T08:18:13.587Z,24.27
2023-02-06T08:20:42.485Z,24.28
2023-02-06T08:23:11.277Z,24.23
2023-02-06T08:25:40.680Z,24.37
2023-02-06T08:28:11.010Z,24.41
2023-02-06T08:30:40.164Z,24.37
2023-02-06T08:33:09.032Z,24.39
2023-02-06T08:35:38.190Z,24.51
2023-02-06T08:38:06.985Z,24.38
2023-02-06T08:40:36.255Z,24.51
2023-02-06T08:43:06.019Z,24.48
2023-02-06T08:45:35.499Z,24.22
2023-02-06T08:48:04.897Z,24.45
2023-02-06T08:50:34.128Z,24.45
2023-02-06T08:53:04.087Z,24.35
2023-02-06T08:55:33.707Z,24.50
2023-02-06T08:58:02.623Z,24.36
2023-02-06T09:00:32.294Z,24.43
2023-02-06T09:03:01.160Z,24.40
2023-02-06T09:05:33.373Z,24.51
2023-02-06T09:08:03.446Z,24.45
2023-02-06T09:10:32.226Z,24.20
2023-02-06T09:13:01.154Z,24.51
2023-02-06T09:15:29.922Z,24.51
2023-02-06T09:17:59.052Z,24.54
2023-02-06T09:20:27.729Z,24.43
2023-02-06T09:22:56.717Z,24.31
2023-02-06T09:25:25.387Z,24.43
2023-02-06T09:27:56.211Z,24.43
2023-02-06T09:30:26.142Z,24.43
2023-02-06T09:32:54.833Z,24.48
2023-02-06T09:35:23.817Z,24.45
2023-02-06T09:37:52.660Z,24.25
2023-02-06T09:40:27.942Z,24.36
2023-02-06T09:42:58.479Z,24.49
2023-02-06T09:45:30.201Z,24.49
2023-02-06T09:48:16.187Z,24.48
2023-02-06T09:51:08.887Z,24.42
2023-02-06T09:53:44.079Z,24.41
2023-02-06T09:56:19.331Z,24.45
2023-02-06T09:59:21.725Z,24.41
2023-02-06T10:01:57.569Z,24.36
2023-02-06T10:04:35.619Z,24.28
2023-02-06T10:07:23.922Z,24.54
2023-02-06T10:10:19.019Z,24.45
2023-02-06T10:13:12.124Z,24.31
2023-02-06T10:15:51.211Z,24.24
2023-02-06T10:18:34.914Z,24.16
2023-02-06T10:21:15.770Z,24.15
2023-02-06T10:23:59.308Z,24.16
2023-02-06T10:26:29.806Z,24.16
2023-02-06T10:29:01.932Z,24.16
2023-02-06T10:31:39.740Z,24.06
2023-02-06T10:34:36.203Z,24.17
2023-02-06T10:41:02.580Z,24.20
2023-02-06T10:44:15.461Z,24.15
2023-02-06T10:50:51.042Z,23.84
2023-02-06T11:05:23.985Z,23.91
2023-02-06T11:08:35.797Z,23.74
2023-02-06T11:11:43.887Z,23.87
2023-02-06T11:14:37.631Z,23.85
2023-02-06T11:17:07.773Z,23.59
2023-02-06T11:19:55.254Z,23.78
2023-02-06T11:22:33.345Z,23.72
2023-02-06T11:25:19.273Z,23.78
2023-02-06T11:27:50.106Z,23.56
2023-02-06T11:31:02.540Z,23.78
2023-02-06T11:49:00.880Z,23.21
2023-02-06T11:52:12.005Z,23.26
2023-02-06T11:59:53.256Z,23.47
2023-02-06T12:06:04.085Z,23.39
2023-02-06T12:08:54.751Z,23.39
2023-02-06T12:11:39.309Z,23.16
2023-02-06T12:26:26.633Z,23.02
2023-02-06T12:33:36.670Z,22.87
2023-02-06T12:37:03.348Z,22.78
2023-02-06T12:52:27.645Z,22.54
2023-02-06T12:55:18.432Z,22.47
2023-02-06T12:57:48.693Z,22.25
2023-02-06T13:00:48.390Z,22.30
2023-02-06T13:03:27.878Z,22.26
2023-02-06T13:06:19.317Z,22.31
2023-02-06T13:09:08.084Z,22.21
2023-02-06T13:11:43.891Z,22.09
2023-02-06T13:14:27.183Z,22.12
2023-02-06T13:17:01.400Z,22.10
2023-02-06T13:19:40.088Z,22.01
2023-02-06T13:22:20.593Z,21.95
2023-02-06T13:24:53.037Z,21.93
2023-02-06T13:27:38.918Z,21.95
2023-02-06T13:30:39.000Z,21.93
2023-02-06T13:33:24.165Z,21.81
2023-02-06T13:36:06.828Z,21.77
2023-02-06T13:38:36.971Z,21.52
2023-02-06T13:41:15.708Z,21.77
2023-02-06T13:48:02.333Z,21.66
2023-02-06T14:07:02.022Z,21.53
2023-02-06T14:10:06.765Z,21.47
2023-02-06T14:13:13.429Z,21.44
2023-02-06T14:28:00.170Z,21.15
2023-02-06T14:30:39.627Z,21.09
2023-02-06T14:33:46.655Z,21.12
2023-02-06T14:36:58.878Z,21.02
2023-02-06T14:39:51.969Z,20.78
2023-02-06T14:42:44.102Z,20.81
2023-02-06T14:45:42.510Z,20.80
2023-02-06T14:48:36.163Z,20.60
2023-02-06T14:51:08.073Z,20.46
2023-02-06T14:53:40.597Z,20.40
2023-02-06T14:56:22.353Z,20.60
2023-02-06T15:00:05.753Z,20.55
2023-02-06T15:02:38.933Z,20.35
2023-02-06T15:05:09.558Z,20.25
2023-02-06T15:07:40.898Z,20.26
2023-02-06T15:10:19.676Z,20.30
2023-02-06T15:12:57.645Z,20.35
2023-02-06T15:15:30.390Z,20.20
2023-02-06T15:18:07.006Z,20.23
2023-02-06T15:20:43.050Z,20.27
2023-02-06T15:23:39.345Z,20.31
2023-02-06T15:26:40.331Z,20.15
2023-02-06T15:29:20.958Z,20.25
2023-02-06T15:31:53.176Z,20.11
2023-02-06T15:34:26.880Z,20.17
2023-02-06T15:36:56.267Z,20.29
2023-02-06T15:39:27.410Z,20.07
2023-02-06T15:41:58.496Z,19.94
2023-02-06T15:44:37.032Z,20.02
2023-02-06T15:47:14.322Z,20.00
2023-02-06T15:50:14.620Z,19.86
2023-02-06T15:53:37.253Z,19.93
2023-02-06T15:56:10.703Z,19.82
2023-02-06T15:58:43.565Z,19.60
2023-02-06T16:01:29.933Z,19.69
2023-02-06T16:04:36.068Z,19.61
2023-02-06T16:07:58.493Z,19.70
2023-02-06T16:10:50.153Z,19.64
2023-02-06T16:13:25.244Z,19.49
2023-02-06T16:16:13.903Z,19.55
2023-02-06T16:18:44.024Z,19.35
2023-02-06T16:21:20.324Z,19.48
2023-02-06T16:24:05.141Z,19.30
2023-02-06T16:27:03.207Z,19.44
2023-02-06T16:29:51.704Z,19.38
2023-02-06T16:32:39.384Z,19.39
2023-02-06T16:35:14.885Z,19.33
2023-02-06T16:37:57.510Z,19.34
2023-02-06T16:43:31.673Z,19.17
2023-02-06T16:46:03.365Z,19.08
2023-02-06T16:48:34.090Z,19.10
2023-02-06T16:51:04.471Z,19.09
2023-02-06T16:53:35.637Z,19.06
2023-02-06T16:56:05.812Z,18.99
2023-02-06T16:58:38.271Z,18.98
2023-02-06T17:01:52.867Z,19.16
2023-02-06T17:04:30.728Z,19.11
2023-02-06T17:07:20.476Z,19.06
2023-02-06T17:10:23.628Z,19.11
2023-02-06T17:13:01.435Z,18.96
2023-02-06T17:16:15.993Z,18.97
2023-02-06T17:19:22.742Z,18.91
2023-02-06T17:22:15.944Z,18.84
2023-02-06T17:25:11.041Z,18.89
2023-02-06T17:27:41.381Z,18.73
2023-02-06T17:30:50.153Z,18.78
2023-02-06T17:33:20.861Z,18.57
2023-02-06T17:35:56.186Z,18.72
2023-02-06T17:38:33.001Z,18.69
2023-02-06T17:41:16.051Z,18.54
2023-02-06T17:43:49.188Z,18.58
2023-02-06T17:50:42.586Z,18.62
2023-02-06T17:53:14.980Z,18.64
2023-02-06T17:55:50.148Z,18.47
2023-02-06T17:58:25.205Z,18.43
2023-02-06T18:00:55.623Z,18.29
2023-02-06T18:03:26.469Z,18.31
2023-02-06T18:06:11.525Z,18.36
2023-02-06T18:08:44.369Z,18.12
2023-02-06T18:11:21.892Z,18.27
2023-02-06T18:13:52.007Z,18.14
2023-02-06T18:16:47.723Z,18.26
2023-02-06T18:19:34.425Z,18.14
2023-02-06T18:22:46.331Z,18.30
2023-02-06T18:25:17.611Z,18.17
2023-02-06T18:27:59.489Z,18.26
2023-02-06T18:30:29.760Z,18.04
2023-02-06T18:33:00.283Z,18.07
2023-02-06T18:35:30.743Z,18.06
2023-02-06T18:38:01.230Z,18.05
2023-02-06T18:40:31.463Z,18.05
2023-02-06T18:43:01.344Z,18.11
2023-02-06T18:45:35.487Z,18.08
2023-02-06T18:48:07.166Z,18.09
2023-02-06T18:50:40.108Z,18.12
2023-02-06T18:53:11.012Z,18.13
2023-02-06T18:55:45.720Z,18.22
2023-02-06T18:58:20.705Z,18.26
2023-02-06T19:00:50.624Z,18.19
2023-02-06T19:03:42.774Z,18.30
2023-02-06T19:06:20.126Z,18.28
2023-02-06T19:08:50.325Z,18.16
2023-02-06T19:11:29.080Z,18.29
2023-02-06T19:14:05.550Z,18.30
2023-02-06T19:16:39.485Z,18.20
2023-02-06T19:19:16.994Z,18.23
2023-02-06T19:21:48.430Z,18.12
2023-02-06T19:24:39.385Z,18.24
2023-02-06T19:27:27.079Z,18.14
2023-02-06T19:30:06.242Z,18.09
2023-02-06T19:32:46.654Z,18.07
2023-02-06T19:35:18.696Z,17.91
2023-02-06T19:37:48.697Z,17.83
2023-02-06T19:40:21.674Z,17.82
2023-02-06T19:43:08.824Z,17.95
2023-02-06T19:45:43.802Z,17.82
2023-02-06T19:48:23.097Z,17.87
2023-02-06T19:51:06.741Z,17.70
2023-02-06T19:53:48.380Z,17.69
2023-02-06T19:56:42.315Z,17.71
2023-02-06T19:59:33.644Z,17.75
2023-02-06T20:02:17.525Z,17.62
2023-02-06T20:04:53.436Z,17.55
2023-02-06T20:07:25.820Z,17.58
2023-02-06T20:10:15.712Z,17.63
2023-02-06T20:12:52.680Z,17.45
2023-02-06T20:19:32.278Z,17.49
2023-02-06T20:22:07.497Z,17.34
2023-02-06T20:24:37.685Z,17.30
2023-02-06T20:27:09.739Z,17.40
2023-02-06T20:29:58.638Z,17.37
2023-02-06T20:32:28.852Z,17.31
2023-02-06T20:34:59.840Z,17.24
2023-02-06T20:37:30.139Z,17.30
2023-02-06T20:40:02.033Z,17.25
2023-02-06T20:42:33.194Z,17.21
2023-02-06T20:45:03.585Z,17.13
2023-02-06T20:47:33.833Z,17.19
2023-02-06T20:50:29.599Z,17.20
2023-02-06T20:53:04.304Z,17.15
2023-02-06T20:55:34.415Z,17.25
2023-02-06T20:58:04.663Z,17.13
2023-02-06T21:00:48.059Z,17.28
2023-02-06T21:03:18.331Z,17.13
2023-02-06T21:06:00.951Z,17.26
2023-02-06T21:08:34.534Z,17.15
2023-02-06T21:11:04.983Z,16.98
2023-02-06T21:13:36.724Z,16.92
2023-02-06T21:16:07.180Z,16.90
2023-02-06T21:18:38.043Z,16.94
2023-02-06T21:21:11.479Z,16.97
2023-02-06T21:23:43.645Z,16.90
2023-02-06T21:26:15.059Z,16.77
2023-02-06T21:28:46.148Z,16.73
2023-02-06T21:31:20.916Z,16.71
2023-02-06T21:33:52.788Z,16.70
2023-02-06T21:36:23.110Z,16.68
2023-02-06T21:38:53.000Z,16.66
2023-02-06T21:41:22.751Z,16.66
2023-02-06T21:43:53.423Z,16.62
2023-02-06T21:46:23.491Z,16.62
2023-02-06T21:48:56.775Z,16.46
2023-02-06T21:51:27.075Z,16.44
2023-02-06T21:53:58.257Z,16.26
2023-02-06T21:56:29.909Z,16.42
2023-02-06T21:59:00.900Z,16.40
2023-02-06T22:01:34.383Z,16.40
2023-02-06T22:04:05.334Z,16.37
2023-02-06T22:06:38.812Z,16.35
2023-02-06T22:09:11.682Z,16.41
2023-02-06T22:11:42.268Z,16.37
2023-02-06T22:14:15.682Z,16.40
2023-02-06T22:16:48.024Z,16.28
2023-02-06T22:19:18.715Z,16.33
2023-02-06T22:21:48.879Z,16.23
2023-02-06T22:24:18.823Z,16.19
2023-02-06T22:26:48.667Z,16.27
2023-02-06T22:29:19.906Z,16.23
2023-02-06T22:31:50.171Z,16.19
2023-02-06T22:34:22.577Z,16.14
2023-02-06T22:36:52.849Z,16.04
2023-02-06T22:39:22.997Z,15.87
2023-02-06T22:41:52.694Z,15.95
2023-02-06T22:44:23.149Z,15.94
2023-02-06T22:46:53.927Z,15.92
2023-02-06T22:49:25.649Z,15.86
2023-02-06T22:51:55.372Z,15.87
2023-02-06T22:54:24.876Z,15.77
2023-02-06T22:56:54.634Z,15.82
2023-02-06T22:59:26.868Z,15.79
2023-02-06T23:01:59.231Z,15.78
2023-02-06T23:04:35.678Z,15.78
2023-02-06T23:07:05.627Z,15.75
2023-02-06T23:09:37.595Z,15.72
2023-02-06T23:12:08.074Z,15.61
2023-02-06T23:14:37.653Z,15.54
2023-02-06T23:17:06.889Z,15.65
2023-02-06T23:19:36.813Z,15.61
2023-02-06T23:22:06.128Z,15.68
2023-02-06T23:24:35.864Z,15.69
2023-02-06T23:27:05.379Z,15.69
2023-02-06T23:29:35.205Z,15.72
2023-02-06T23:32:04.460Z,15.71
2023-02-06T23:34:34.003Z,15.64
2023-02-06T23:37:03.634Z,15.65
2023-02-06T23:39:33.212Z,15.60
2023-02-06T23:42:02.647Z,15.58
2023-02-06T23:44:32.363Z,15.49
2023-02-06T23:47:01.700Z,15.53
2023-02-06T23:49:31.336Z,15.60
2023-02-06T23:52:03.731Z,15.57
2023-02-06T23:54:33.371Z,15.44
2023-02-06T23:57:02.732Z,15.53
2023-02-06T23:59:32.321Z,15.56
