createdAt,value
2022-09-12T00:00:40.037Z,0.00
2022-09-12T00:01:40.062Z,0.00
2022-09-12T00:02:40.195Z,0.00
2022-09-12T00:03:40.022Z,0.00
2022-09-12T00:04:40.042Z,0.00
2022-09-12T00:05:39.997Z,0.00
2022-09-12T00:06:39.993Z,0.00
2022-09-12T00:07:39.976Z,0.00
2022-09-12T00:08:39.971Z,0.00
2022-09-12T00:09:39.996Z,0.00
2022-09-12T00:10:39.956Z,0.00
2022-09-12T00:11:39.946Z,0.00
2022-09-12T00:12:39.945Z,0.00
2022-09-12T00:13:41.842Z,0.00
2022-09-12T00:14:40.960Z,0.00
2022-09-12T00:15:39.918Z,0.00
2022-09-12T00:16:40.018Z,0.00
2022-09-12T00:17:39.896Z,0.00
2022-09-12T00:18:39.916Z,0.00
2022-09-12T00:19:39.878Z,0.00
2022-09-12T00:20:39.870Z,0.00
2022-09-12T00:21:39.874Z,0.00
2022-09-12T00:22:39.863Z,0.00
2022-09-12T00:23:39.878Z,0.00
2022-09-12T00:24:39.837Z,0.00
2022-09-12T00:25:39.846Z,0.00
2022-09-12T00:26:39.821Z,0.00
2022-09-12T00:27:39.814Z,0.00
2022-09-12T00:28:39.847Z,0.00
2022-09-12T00:29:39.809Z,0.00
2022-09-12T00:30:39.793Z,0.00
2022-09-12T00:31:39.836Z,0.00
2022-09-12T00:32:39.837Z,0.00
2022-09-12T00:33:39.792Z,0.00
2022-09-12T00:34:39.755Z,0.00
2022-09-12T00:35:39.751Z,0.00
2022-09-12T00:36:39.740Z,0.00
2022-09-12T00:37:39.726Z,0.00
2022-09-12T00:38:39.752Z,0.00
2022-09-12T00:39:39.734Z,0.00
2022-09-12T00:40:39.699Z,0.00
2022-09-12T00:41:39.693Z,0.00
2022-09-12T00:42:39.686Z,0.00
2022-09-12T00:43:39.711Z,0.00
2022-09-12T00:44:39.668Z,0.00
2022-09-12T00:45:39.692Z,0.00
2022-09-12T00:46:39.653Z,0.00
2022-09-12T00:47:39.641Z,0.00
2022-09-12T00:48:39.663Z,0.00
2022-09-12T00:49:39.622Z,0.00
2022-09-12T00:50:39.613Z,0.00
2022-09-12T00:51:39.605Z,0.00
2022-09-12T00:52:39.598Z,0.00
2022-09-12T00:53:39.622Z,0.00
2022-09-12T00:54:39.586Z,0.00
2022-09-12T00:55:39.576Z,0.00
2022-09-12T00:56:39.573Z,0.00
2022-09-12T00:57:39.560Z,0.00
2022-09-12T00:58:39.583Z,0.00
2022-09-12T00:59:39.547Z,0.00
2022-09-12T01:00:39.538Z,0.00
2022-09-12T01:01:39.616Z,0.00
2022-09-12T01:02:39.540Z,0.00
2022-09-12T01:03:40.509Z,0.00
2022-09-12T01:04:39.509Z,0.00
2022-09-12T01:05:39.498Z,0.00
2022-09-12T01:06:39.481Z,0.00
2022-09-12T01:07:40.323Z,0.00
2022-09-12T01:08:40.511Z,0.00
2022-09-12T01:09:39.473Z,0.00
2022-09-12T01:10:39.453Z,0.00
2022-09-12T01:11:39.441Z,0.00
2022-09-12T01:12:39.481Z,0.00
2022-09-12T01:13:39.444Z,0.00
2022-09-12T01:14:39.418Z,0.00
2022-09-12T01:15:39.413Z,0.00
2022-09-12T01:16:39.463Z,0.00
2022-09-12T01:17:39.387Z,0.00
2022-09-12T01:18:39.434Z,0.00
2022-09-12T01:19:39.376Z,0.00
2022-09-12T01:20:39.370Z,0.00
2022-09-12T01:21:39.357Z,0.00
2022-09-12T01:22:39.366Z,0.00
2022-09-12T01:23:39.376Z,0.00
2022-09-12T01:24:39.330Z,0.00
2022-09-12T01:25:39.330Z,0.00
2022-09-12T01:26:39.357Z,0.00
2022-09-12T01:27:39.306Z,0.00
2022-09-12T01:28:39.327Z,0.00
2022-09-12T01:29:39.292Z,0.00
2022-09-12T01:30:39.295Z,0.00
2022-09-12T01:31:39.280Z,0.00
2022-09-12T01:32:39.268Z,0.00
2022-09-12T01:33:39.291Z,0.00
2022-09-12T01:34:39.255Z,0.00
2022-09-12T01:35:39.244Z,0.00
2022-09-12T01:36:39.231Z,0.00
2022-09-12T01:37:39.238Z,0.00
2022-09-12T01:38:39.246Z,0.00
2022-09-12T01:39:39.244Z,0.00
2022-09-12T01:40:39.203Z,0.00
2022-09-12T01:41:39.188Z,0.00
2022-09-12T01:42:39.181Z,0.00
2022-09-12T01:43:39.201Z,0.00
2022-09-12T01:44:39.173Z,0.00
2022-09-12T01:45:39.178Z,0.00
2022-09-12T01:46:39.145Z,0.00
2022-09-12T01:47:39.150Z,0.00
2022-09-12T01:48:39.167Z,0.00
2022-09-12T01:49:39.165Z,0.00
2022-09-12T01:50:39.126Z,0.00
2022-09-12T01:51:39.111Z,0.00
2022-09-12T01:52:39.107Z,0.00
2022-09-12T01:53:39.121Z,0.00
2022-09-12T01:54:39.087Z,0.00
2022-09-12T01:55:39.147Z,0.00
2022-09-12T01:56:39.066Z,0.00
2022-09-12T01:57:39.068Z,0.00
2022-09-12T01:58:39.136Z,0.00
2022-09-12T01:59:39.044Z,0.00
2022-09-12T02:00:39.031Z,0.00
2022-09-12T02:01:39.021Z,0.00
2022-09-12T02:02:39.019Z,0.00
2022-09-12T02:03:39.069Z,0.00
2022-09-12T02:04:38.999Z,0.00
2022-09-12T02:05:38.990Z,0.00
2022-09-12T02:06:38.989Z,0.00
2022-09-12T02:07:38.975Z,0.00
2022-09-12T02:08:38.990Z,0.00
2022-09-12T02:09:38.960Z,0.00
2022-09-12T02:10:38.942Z,0.00
2022-09-12T02:11:38.945Z,0.00
2022-09-12T02:12:38.931Z,0.00
2022-09-12T02:13:38.951Z,0.00
2022-09-12T02:14:38.913Z,0.00
2022-09-12T02:15:38.913Z,0.00
2022-09-12T02:16:38.959Z,0.00
2022-09-12T02:17:38.903Z,0.00
2022-09-12T02:18:38.914Z,0.00
2022-09-12T02:19:38.895Z,0.00
2022-09-12T02:20:48.260Z,0.00
2022-09-12T02:21:40.862Z,0.00
2022-09-12T02:22:38.850Z,0.00
2022-09-12T02:23:38.876Z,0.00
2022-09-12T02:24:38.840Z,0.00
2022-09-12T02:25:38.834Z,0.00
2022-09-12T02:26:38.812Z,0.00
2022-09-12T02:27:38.804Z,0.00
2022-09-12T02:28:38.820Z,0.00
2022-09-12T02:29:38.792Z,0.00
2022-09-12T02:30:38.814Z,0.00
2022-09-12T02:31:38.765Z,0.00
2022-09-12T02:32:38.760Z,0.00
2022-09-12T02:33:38.775Z,0.00
2022-09-12T02:34:38.747Z,0.00
2022-09-12T02:35:38.734Z,0.00
2022-09-12T02:36:38.726Z,0.00
2022-09-12T02:37:38.725Z,0.00
2022-09-12T02:38:38.732Z,0.00
2022-09-12T02:39:41.134Z,0.00
2022-09-12T02:40:39.693Z,0.00
2022-09-12T02:41:38.687Z,0.00
2022-09-12T02:42:38.682Z,0.00
2022-09-12T02:43:38.703Z,0.00
2022-09-12T02:44:38.668Z,0.00
2022-09-12T02:45:38.686Z,0.00
2022-09-12T02:46:38.646Z,0.00
2022-09-12T02:47:38.643Z,0.00
2022-09-12T02:48:40.552Z,0.00
2022-09-12T02:49:38.622Z,0.00
2022-09-12T02:50:38.618Z,0.00
2022-09-12T02:51:38.605Z,0.00
2022-09-12T02:52:38.606Z,0.00
2022-09-12T02:53:38.625Z,0.00
2022-09-12T02:54:38.587Z,0.00
2022-09-12T02:55:38.569Z,0.00
2022-09-12T02:56:38.558Z,0.00
2022-09-12T02:57:38.554Z,0.00
2022-09-12T02:58:38.580Z,0.00
2022-09-12T02:59:38.540Z,0.00
2022-09-12T03:00:38.525Z,0.00
2022-09-12T03:01:38.526Z,0.00
2022-09-12T03:02:38.513Z,0.00
2022-09-12T03:03:43.161Z,0.00
2022-09-12T03:04:40.524Z,0.00
2022-09-12T03:05:38.486Z,0.00
2022-09-12T03:06:38.494Z,0.00
2022-09-12T03:07:38.479Z,0.00
2022-09-12T03:08:38.459Z,0.00
2022-09-12T03:09:38.479Z,0.00
2022-09-12T03:10:38.442Z,0.00
2022-09-12T03:11:38.441Z,0.00
2022-09-12T03:12:38.425Z,0.00
2022-09-12T03:13:38.419Z,0.00
2022-09-12T03:14:38.443Z,0.00
2022-09-12T03:15:38.411Z,0.00
2022-09-12T03:16:38.435Z,0.00
2022-09-12T03:17:38.390Z,0.00
2022-09-12T03:18:38.379Z,0.00
2022-09-12T03:19:38.403Z,0.00
2022-09-12T03:20:38.361Z,0.00
2022-09-12T03:21:38.350Z,0.00
2022-09-12T03:22:39.351Z,0.00
2022-09-12T03:23:38.340Z,0.00
2022-09-12T03:24:38.364Z,0.00
2022-09-12T03:25:38.319Z,0.00
2022-09-12T03:26:38.322Z,0.00
2022-09-12T03:27:38.301Z,0.00
2022-09-12T03:28:38.328Z,0.00
2022-09-12T03:29:38.319Z,0.00
2022-09-12T03:30:38.308Z,0.00
2022-09-12T03:31:38.274Z,0.00
2022-09-12T03:32:38.262Z,0.00
2022-09-12T03:33:38.251Z,0.00
2022-09-12T03:34:38.272Z,0.00
2022-09-12T03:35:38.236Z,0.00
2022-09-12T03:36:38.235Z,0.00
2022-09-12T03:37:38.216Z,0.00
2022-09-12T03:38:38.219Z,0.00
2022-09-12T03:39:38.301Z,0.00
2022-09-12T03:40:38.199Z,0.00
2022-09-12T03:41:38.188Z,0.00
2022-09-12T03:42:38.166Z,0.00
2022-09-12T03:43:38.172Z,0.00
2022-09-12T03:44:38.192Z,0.00
2022-09-12T03:45:38.241Z,0.00
2022-09-12T03:46:38.142Z,0.00
2022-09-12T03:47:38.126Z,0.00
2022-09-12T03:48:38.122Z,0.00
2022-09-12T03:49:38.143Z,0.00
2022-09-12T03:50:38.110Z,0.00
2022-09-12T03:51:38.094Z,0.00
2022-09-12T03:52:38.094Z,0.00
2022-09-12T03:53:38.078Z,0.00
2022-09-12T03:54:38.104Z,0.00
2022-09-12T03:55:38.060Z,0.00
2022-09-12T03:56:38.060Z,0.00
2022-09-12T03:57:38.047Z,0.00
2022-09-12T03:58:38.036Z,0.00
2022-09-12T03:59:38.055Z,0.00
2022-09-12T04:00:38.047Z,0.00
2022-09-12T04:01:38.017Z,0.00
2022-09-12T04:02:38.009Z,0.00
2022-09-12T04:03:37.992Z,0.00
2022-09-12T04:04:38.012Z,0.00
2022-09-12T04:05:37.979Z,0.00
2022-09-12T04:06:37.966Z,0.00
2022-09-12T04:07:37.960Z,0.00
2022-09-12T04:08:37.952Z,0.00
2022-09-12T04:09:37.974Z,0.00
2022-09-12T04:10:37.930Z,0.00
2022-09-12T04:11:37.924Z,0.00
2022-09-12T04:12:37.921Z,0.00
2022-09-12T04:13:37.912Z,0.00
2022-09-12T04:14:37.933Z,0.00
2022-09-12T04:15:37.891Z,0.00
2022-09-12T04:16:37.935Z,0.00
2022-09-12T04:17:37.874Z,0.00
2022-09-12T04:18:37.868Z,0.00
2022-09-12T04:19:37.887Z,0.00
2022-09-12T04:20:37.850Z,0.00
2022-09-12T04:21:37.860Z,0.00
2022-09-12T04:22:37.845Z,0.00
2022-09-12T04:23:37.829Z,0.00
2022-09-12T04:24:37.853Z,0.00
2022-09-12T04:25:37.806Z,0.00
2022-09-12T04:26:37.799Z,0.00
2022-09-12T04:27:37.793Z,0.00
2022-09-12T04:28:37.782Z,0.00
2022-09-12T04:29:37.797Z,0.00
2022-09-12T04:30:37.814Z,0.00
2022-09-12T04:31:37.754Z,0.00
2022-09-12T04:32:37.739Z,0.00
2022-09-12T04:33:37.732Z,0.00
2022-09-12T04:34:37.750Z,0.00
2022-09-12T04:35:37.721Z,0.00
2022-09-12T04:36:37.718Z,0.00
2022-09-12T04:37:37.700Z,0.00
2022-09-12T04:38:37.693Z,0.00
2022-09-12T04:39:37.753Z,0.00
2022-09-12T04:40:37.675Z,0.00
2022-09-12T04:41:37.674Z,0.00
2022-09-12T04:42:37.655Z,0.00
2022-09-12T04:43:37.648Z,0.00
2022-09-12T04:44:37.673Z,0.00
2022-09-12T04:45:37.661Z,0.00
2022-09-12T04:46:37.608Z,0.00
2022-09-12T04:47:38.609Z,0.00
2022-09-12T04:48:37.607Z,0.00
2022-09-12T04:49:37.628Z,0.00
2022-09-12T04:50:37.585Z,0.00
2022-09-12T04:51:37.581Z,5.62
2022-09-12T04:52:37.570Z,5.62
2022-09-12T04:53:37.560Z,5.62
2022-09-12T04:54:37.583Z,5.62
2022-09-12T04:55:37.549Z,5.62
2022-09-12T04:56:37.536Z,5.62
2022-09-12T04:57:37.536Z,5.62
2022-09-12T04:58:37.520Z,5.62
2022-09-12T04:59:37.547Z,5.62
2022-09-12T05:00:37.507Z,5.62
2022-09-12T05:01:37.536Z,5.62
2022-09-12T05:02:37.512Z,11.25
2022-09-12T05:03:37.603Z,11.25
2022-09-12T05:04:37.505Z,11.25
2022-09-12T05:05:37.469Z,11.25
2022-09-12T05:06:37.458Z,11.25
2022-09-12T05:07:37.491Z,11.25
2022-09-12T05:08:37.437Z,16.88
2022-09-12T05:09:37.459Z,16.88
2022-09-12T05:10:37.419Z,16.88
2022-09-12T05:12:02.520Z,16.88
2022-09-12T05:12:39.419Z,16.88
2022-09-12T05:13:37.391Z,22.50
2022-09-12T05:14:37.410Z,22.50
2022-09-12T05:15:37.395Z,22.50
2022-09-12T05:16:37.384Z,22.50
2022-09-12T05:17:37.358Z,22.50
2022-09-12T05:18:37.349Z,22.50
2022-09-12T05:19:37.376Z,28.12
2022-09-12T05:20:37.347Z,28.12
2022-09-12T05:21:37.327Z,28.12
2022-09-12T05:22:37.339Z,28.12
2022-09-12T05:23:37.308Z,28.12
2022-09-12T05:24:37.330Z,28.12
2022-09-12T05:25:37.296Z,28.12
2022-09-12T05:26:37.385Z,33.75
2022-09-12T05:27:37.278Z,33.75
2022-09-12T05:28:37.271Z,33.75
2022-09-12T05:29:37.296Z,33.75
2022-09-12T05:30:37.294Z,33.75
2022-09-12T05:31:37.250Z,33.75
2022-09-12T05:32:37.235Z,39.38
2022-09-12T05:33:37.234Z,39.38
2022-09-12T05:34:37.273Z,39.38
2022-09-12T05:35:37.214Z,39.38
2022-09-12T05:36:37.205Z,45.00
2022-09-12T05:37:37.202Z,45.00
2022-09-12T05:38:37.190Z,45.00
2022-09-12T05:39:37.308Z,45.00
2022-09-12T05:40:37.179Z,45.00
2022-09-12T05:41:37.164Z,50.62
2022-09-12T05:42:37.159Z,50.62
2022-09-12T05:43:37.148Z,50.62
2022-09-12T05:44:37.159Z,56.25
2022-09-12T05:45:37.184Z,56.25
2022-09-12T05:46:37.123Z,56.25
2022-09-12T05:47:37.113Z,56.25
2022-09-12T05:48:37.103Z,56.25
2022-09-12T05:49:37.120Z,61.88
2022-09-12T05:50:37.081Z,61.88
2022-09-12T05:51:37.076Z,56.25
2022-09-12T05:52:37.088Z,56.25
2022-09-12T05:53:37.058Z,56.25
2022-09-12T05:54:37.107Z,61.88
2022-09-12T05:55:37.042Z,61.88
2022-09-12T05:56:37.032Z,67.50
2022-09-12T05:57:37.027Z,67.50
2022-09-12T05:58:37.017Z,67.50
2022-09-12T05:59:37.000Z,73.12
2022-09-12T06:00:38.030Z,73.12
2022-09-12T06:01:37.018Z,78.75
2022-09-12T06:02:37.026Z,78.75
2022-09-12T06:03:36.976Z,78.75
2022-09-12T06:04:36.964Z,78.75
2022-09-12T06:05:36.989Z,78.75
2022-09-12T06:06:36.955Z,78.75
2022-09-12T06:07:36.949Z,78.75
2022-09-12T06:08:36.937Z,84.38
2022-09-12T06:09:36.924Z,84.38
2022-09-12T06:10:36.955Z,84.38
2022-09-12T06:11:36.913Z,84.38
2022-09-12T06:12:36.898Z,90.00
2022-09-12T06:13:36.894Z,90.00
2022-09-12T06:14:36.881Z,90.00
2022-09-12T06:15:36.902Z,95.62
2022-09-12T06:16:36.890Z,95.62
2022-09-12T06:17:36.885Z,95.62
2022-09-12T06:18:36.852Z,95.62
2022-09-12T06:19:36.847Z,101.25
2022-09-12T06:20:36.861Z,101.25
2022-09-12T06:21:36.822Z,101.25
2022-09-12T06:22:36.821Z,101.25
2022-09-12T06:23:36.813Z,106.88
2022-09-12T06:24:36.803Z,101.25
2022-09-12T06:25:36.818Z,101.25
2022-09-12T06:26:36.788Z,106.88
2022-09-12T06:27:36.772Z,106.88
2022-09-12T06:28:36.768Z,106.88
2022-09-12T06:29:36.758Z,112.50
2022-09-12T06:30:36.802Z,112.50
2022-09-12T06:31:36.741Z,112.50
2022-09-12T06:32:36.737Z,112.50
2022-09-12T06:33:36.721Z,112.50
2022-09-12T06:34:36.718Z,118.12
2022-09-12T06:35:36.735Z,118.12
2022-09-12T06:36:36.704Z,118.12
2022-09-12T06:37:36.694Z,123.75
2022-09-12T06:38:36.686Z,123.75
2022-09-12T06:39:36.675Z,129.38
2022-09-12T06:40:36.700Z,129.38
2022-09-12T06:41:39.396Z,135.00
2022-09-12T06:42:37.644Z,135.00
2022-09-12T06:43:37.056Z,135.00
2022-09-12T06:44:36.635Z,135.00
2022-09-12T06:45:36.724Z,135.00
2022-09-12T06:46:36.621Z,135.00
2022-09-12T06:47:36.608Z,140.62
2022-09-12T06:48:41.517Z,146.25
2022-09-12T06:49:38.591Z,151.88
2022-09-12T06:50:36.628Z,151.88
2022-09-12T06:51:36.574Z,157.50
2022-09-12T06:52:36.572Z,157.50
2022-09-12T06:53:36.571Z,163.12
2022-09-12T06:54:36.552Z,168.75
2022-09-12T06:55:36.588Z,168.75
2022-09-12T06:56:36.536Z,168.75
2022-09-12T06:57:36.530Z,174.38
2022-09-12T06:58:36.522Z,180.00
2022-09-12T06:59:36.510Z,185.62
2022-09-12T07:00:36.540Z,185.62
2022-09-12T07:01:36.576Z,185.62
2022-09-12T07:02:36.525Z,185.62
2022-09-12T07:03:36.481Z,185.62
2022-09-12T07:04:36.474Z,185.62
2022-09-12T07:05:36.464Z,191.25
2022-09-12T07:06:36.479Z,191.25
2022-09-12T07:07:36.447Z,196.88
2022-09-12T07:08:36.435Z,196.88
2022-09-12T07:09:36.440Z,196.88
2022-09-12T07:10:36.444Z,196.88
2022-09-12T07:11:36.422Z,191.25
2022-09-12T07:12:36.410Z,196.88
2022-09-12T07:13:36.401Z,196.88
2022-09-12T07:14:36.409Z,202.50
2022-09-12T07:15:36.371Z,202.50
2022-09-12T07:16:36.424Z,202.50
2022-09-12T07:17:36.363Z,208.12
2022-09-12T07:18:36.357Z,208.12
2022-09-12T07:19:36.338Z,219.38
2022-09-12T07:20:36.330Z,225.00
2022-09-12T07:21:36.351Z,230.62
2022-09-12T07:22:36.317Z,236.25
2022-09-12T07:23:36.305Z,241.88
2022-09-12T07:24:36.297Z,253.12
2022-09-12T07:25:36.290Z,258.75
2022-09-12T07:26:36.310Z,253.12
2022-09-12T07:27:36.271Z,258.75
2022-09-12T07:28:36.337Z,264.38
2022-09-12T07:29:37.693Z,275.62
2022-09-12T07:30:37.268Z,286.88
2022-09-12T07:31:37.266Z,292.50
2022-09-12T07:32:36.228Z,298.12
2022-09-12T07:33:36.289Z,298.12
2022-09-12T07:34:36.217Z,298.12
2022-09-12T07:35:36.211Z,309.38
2022-09-12T07:36:36.222Z,309.38
2022-09-12T07:37:36.189Z,309.38
2022-09-12T07:38:36.211Z,303.75
2022-09-12T07:39:36.174Z,303.75
2022-09-12T07:40:36.192Z,303.75
2022-09-12T07:41:36.158Z,298.12
2022-09-12T07:42:36.142Z,303.75
2022-09-12T07:43:36.138Z,309.38
2022-09-12T07:44:36.147Z,303.75
2022-09-12T07:45:36.186Z,303.75
2022-09-12T07:46:36.107Z,309.38
2022-09-12T07:47:36.094Z,309.38
2022-09-12T07:48:37.098Z,309.38
2022-09-12T07:49:36.088Z,315.00
2022-09-12T07:50:36.078Z,320.62
2022-09-12T07:51:36.105Z,337.50
2022-09-12T07:52:36.063Z,360.00
2022-09-12T07:53:36.094Z,348.75
2022-09-12T07:54:36.046Z,348.75
2022-09-12T07:55:36.048Z,360.00
2022-09-12T07:56:39.159Z,371.25
2022-09-12T07:57:37.021Z,376.88
2022-09-12T07:58:36.010Z,376.88
2022-09-12T07:59:52.004Z,365.62
2022-09-12T08:00:37.992Z,376.88
2022-09-12T08:01:36.084Z,360.00
2022-09-12T08:02:36.034Z,371.25
2022-09-12T08:03:36.014Z,376.88
2022-09-12T08:04:35.957Z,405.00
2022-09-12T08:05:35.985Z,427.50
2022-09-12T08:06:36.229Z,444.38
2022-09-12T08:07:35.932Z,455.62
2022-09-12T08:08:35.928Z,455.62
2022-09-12T08:09:35.912Z,489.38
2022-09-12T08:10:35.903Z,466.88
2022-09-12T08:11:35.927Z,466.88
2022-09-12T08:12:35.897Z,478.12
2022-09-12T08:13:35.975Z,472.50
2022-09-12T08:14:35.890Z,455.62
2022-09-12T08:15:35.950Z,405.00
2022-09-12T08:16:35.884Z,450.00
2022-09-12T08:17:35.850Z,444.38
2022-09-12T08:18:35.838Z,483.75
2022-09-12T08:19:35.833Z,472.50
2022-09-12T08:20:35.824Z,500.62
2022-09-12T08:21:35.849Z,517.50
2022-09-12T08:22:35.806Z,523.12
2022-09-12T08:23:35.816Z,545.62
2022-09-12T08:24:35.797Z,551.25
2022-09-12T08:25:35.785Z,579.38
2022-09-12T08:26:35.799Z,652.50
2022-09-12T08:27:35.799Z,691.88
2022-09-12T08:28:35.760Z,731.25
2022-09-12T08:29:35.748Z,753.75
2022-09-12T08:30:35.776Z,765.00
2022-09-12T08:31:35.753Z,787.50
2022-09-12T08:32:35.721Z,810.00
2022-09-12T08:33:35.762Z,821.25
2022-09-12T08:34:35.705Z,804.38
2022-09-12T08:35:35.697Z,821.25
2022-09-12T08:36:35.718Z,838.12
2022-09-12T08:37:35.681Z,826.88
2022-09-12T08:38:35.696Z,832.50
2022-09-12T08:39:35.666Z,838.12
2022-09-12T08:40:35.656Z,826.88
2022-09-12T08:41:35.720Z,832.50
2022-09-12T08:42:35.662Z,855.00
2022-09-12T08:43:35.798Z,855.00
2022-09-12T08:44:35.622Z,793.12
2022-09-12T08:45:35.689Z,748.12
2022-09-12T08:46:35.632Z,725.62
2022-09-12T08:47:35.601Z,736.88
2022-09-12T08:48:35.620Z,765.00
2022-09-12T08:49:35.587Z,781.88
2022-09-12T08:50:35.571Z,883.12
2022-09-12T08:51:35.594Z,922.50
2022-09-12T08:52:35.542Z,933.75
2022-09-12T08:53:36.549Z,945.00
2022-09-12T08:54:35.534Z,967.50
2022-09-12T08:55:35.531Z,933.75
2022-09-12T08:56:35.564Z,961.88
2022-09-12T08:57:35.511Z,1001.25
2022-09-12T08:58:35.509Z,1006.88
2022-09-12T08:59:35.505Z,1057.50
2022-09-12T09:00:35.485Z,1175.62
2022-09-12T09:01:35.710Z,1411.88
2022-09-12T09:02:35.530Z,1299.38
2022-09-12T09:03:35.513Z,1321.88
2022-09-12T09:04:35.495Z,1310.62
2022-09-12T09:05:35.445Z,1288.12
2022-09-12T09:06:35.461Z,1344.38
2022-09-12T09:07:35.428Z,1653.75
2022-09-12T09:08:35.537Z,1569.38
2022-09-12T09:09:35.418Z,1535.62
2022-09-12T09:10:35.412Z,1693.12
2022-09-12T09:11:35.426Z,1985.62
2022-09-12T09:12:35.395Z,2660.62
2022-09-12T09:13:35.471Z,3228.75
2022-09-12T09:14:35.365Z,3121.88
2022-09-12T09:15:35.405Z,3296.25
2022-09-12T09:16:35.377Z,3099.38
2022-09-12T09:17:35.345Z,3549.38
2022-09-12T09:18:35.364Z,3510.00
2022-09-12T09:19:35.335Z,3459.38
2022-09-12T09:20:35.320Z,3431.25
2022-09-12T09:21:35.341Z,3560.62
2022-09-12T09:22:36.263Z,3521.25
2022-09-12T09:23:35.324Z,3802.50
2022-09-12T09:24:35.289Z,3847.50
2022-09-12T09:25:35.290Z,3993.75
2022-09-12T09:26:35.910Z,3898.12
2022-09-12T09:27:40.961Z,3813.75
2022-09-12T09:28:37.255Z,3954.38
2022-09-12T09:29:35.244Z,4044.38
2022-09-12T09:30:35.390Z,4055.62
2022-09-12T09:31:35.267Z,3886.88
2022-09-12T09:32:35.221Z,3926.25
2022-09-12T09:33:35.213Z,3847.50
2022-09-12T09:34:35.204Z,3594.38
2022-09-12T09:35:36.617Z,3735.00
2022-09-12T09:36:36.221Z,3847.50
2022-09-12T09:37:35.182Z,3611.25
2022-09-12T09:38:35.242Z,2986.88
2022-09-12T09:39:35.167Z,3105.00
2022-09-12T09:40:35.161Z,3802.50
2022-09-12T09:41:35.176Z,3628.12
2022-09-12T09:42:35.149Z,3571.88
2022-09-12T09:43:35.142Z,3622.50
2022-09-12T09:44:35.127Z,3645.00
2022-09-12T09:45:35.125Z,3723.75
2022-09-12T09:46:35.176Z,3690.00
2022-09-12T09:47:35.117Z,3594.38
2022-09-12T09:48:35.100Z,3380.62
2022-09-12T09:49:35.094Z,3425.62
2022-09-12T09:50:35.101Z,3470.62
2022-09-12T09:51:35.113Z,3436.88
2022-09-12T09:52:35.076Z,3425.62
2022-09-12T09:53:35.071Z,3538.12
2022-09-12T09:54:35.071Z,3521.25
2022-09-12T09:55:35.053Z,3515.62
2022-09-12T09:56:37.272Z,3453.75
2022-09-12T09:57:35.052Z,3549.38
2022-09-12T09:58:35.143Z,3442.50
2022-09-12T09:59:35.026Z,3031.88
2022-09-12T10:00:35.020Z,2885.62
2022-09-12T10:01:35.153Z,2643.75
2022-09-12T10:02:35.081Z,2677.50
2022-09-12T10:03:35.022Z,2919.38
2022-09-12T10:04:39.213Z,2868.75
2022-09-12T10:05:36.976Z,2868.75
2022-09-12T10:06:36.015Z,2745.00
2022-09-12T10:07:34.969Z,2514.38
2022-09-12T10:08:35.079Z,2424.38
2022-09-12T10:09:34.956Z,2154.38
2022-09-12T10:10:34.951Z,1918.12
2022-09-12T10:11:34.950Z,1822.50
2022-09-12T10:12:34.967Z,1743.75
2022-09-12T10:13:35.012Z,1749.38
2022-09-12T10:14:34.921Z,1721.25
2022-09-12T10:15:34.976Z,1653.75
2022-09-12T10:16:34.901Z,1715.62
2022-09-12T10:17:34.925Z,1816.88
2022-09-12T10:18:34.889Z,1873.12
2022-09-12T10:19:34.884Z,1760.62
2022-09-12T10:20:34.878Z,1575.00
2022-09-12T10:21:34.869Z,1507.50
2022-09-12T10:22:34.888Z,1389.38
2022-09-12T10:23:34.882Z,1378.12
2022-09-12T10:24:34.841Z,1316.25
2022-09-12T10:25:35.853Z,1333.12
2022-09-12T10:26:34.847Z,1299.38
2022-09-12T10:27:34.854Z,1271.25
2022-09-12T10:28:34.864Z,1305.00
2022-09-12T10:29:34.836Z,1310.62
2022-09-12T10:30:34.831Z,1321.88
2022-09-12T10:31:34.799Z,1338.75
2022-09-12T10:32:34.820Z,1243.12
2022-09-12T10:33:34.786Z,1130.62
2022-09-12T10:34:34.776Z,1046.25
2022-09-12T10:35:34.767Z,1012.50
2022-09-12T10:36:34.754Z,984.38
2022-09-12T10:37:34.786Z,984.38
2022-09-12T10:38:34.760Z,1023.75
2022-09-12T10:39:34.736Z,1147.50
2022-09-12T10:40:34.729Z,1333.12
2022-09-12T10:41:34.716Z,1406.25
2022-09-12T10:42:34.724Z,1513.12
2022-09-12T10:43:35.825Z,1496.25
2022-09-12T10:44:34.696Z,1642.50
2022-09-12T10:45:34.684Z,1698.75
2022-09-12T10:46:34.678Z,1755.00
2022-09-12T10:47:34.697Z,1828.12
2022-09-12T10:48:34.662Z,1884.38
2022-09-12T10:49:34.647Z,1901.25
2022-09-12T10:50:34.639Z,1923.75
2022-09-12T10:51:34.632Z,1946.25
2022-09-12T10:52:34.654Z,1906.88
2022-09-12T10:53:34.951Z,1867.50
2022-09-12T10:54:35.610Z,2047.50
2022-09-12T10:55:34.602Z,2278.12
2022-09-12T10:56:34.599Z,2401.88
2022-09-12T10:57:34.618Z,2469.38
2022-09-12T10:58:34.580Z,2542.50
2022-09-12T10:59:34.575Z,2570.62
2022-09-12T11:00:34.566Z,2666.25
2022-09-12T11:01:34.594Z,2716.88
2022-09-12T11:02:34.631Z,2756.25
2022-09-12T11:03:34.551Z,2728.12
2022-09-12T11:04:34.545Z,2610.00
2022-09-12T11:05:34.535Z,2598.75
2022-09-12T11:06:34.523Z,2632.50
2022-09-12T11:07:34.553Z,2570.62
2022-09-12T11:08:34.514Z,2435.62
2022-09-12T11:09:34.506Z,2525.62
2022-09-12T11:10:38.034Z,2666.25
2022-09-12T11:11:36.505Z,2638.12
2022-09-12T11:12:34.477Z,2604.38
2022-09-12T11:13:34.517Z,2750.62
2022-09-12T11:14:34.462Z,2829.38
2022-09-12T11:15:34.646Z,2874.38
2022-09-12T11:16:34.451Z,2812.50
2022-09-12T11:17:34.452Z,3037.50
2022-09-12T11:18:34.460Z,3048.75
2022-09-12T11:19:34.425Z,3093.75
2022-09-12T11:20:34.418Z,2896.88
2022-09-12T11:21:34.415Z,2829.38
2022-09-12T11:22:34.457Z,3166.88
2022-09-12T11:23:34.433Z,3228.75
2022-09-12T11:24:34.392Z,3121.88
2022-09-12T11:25:34.396Z,3020.62
2022-09-12T11:26:34.380Z,2739.38
2022-09-12T11:27:34.384Z,2970.00
2022-09-12T11:28:34.421Z,3105.00
2022-09-12T11:29:34.363Z,3082.50
2022-09-12T11:30:34.407Z,3009.38
2022-09-12T11:31:34.355Z,3020.62
2022-09-12T11:32:34.346Z,2536.88
2022-09-12T11:33:34.423Z,2925.00
2022-09-12T11:34:34.322Z,2986.88
2022-09-12T11:35:34.316Z,3003.75
2022-09-12T11:36:34.314Z,2958.75
2022-09-12T11:37:34.309Z,2795.62
2022-09-12T11:38:34.405Z,2705.62
2022-09-12T11:39:34.321Z,2615.62
2022-09-12T11:40:34.372Z,2531.25
2022-09-12T11:41:34.277Z,2491.88
2022-09-12T11:42:34.272Z,2385.00
2022-09-12T11:43:34.302Z,2261.25
2022-09-12T11:44:36.723Z,2115.00
2022-09-12T11:45:34.258Z,2081.25
2022-09-12T11:46:34.247Z,2013.75
2022-09-12T11:47:34.242Z,1923.75
2022-09-12T11:48:34.255Z,1884.38
2022-09-12T11:49:35.771Z,1755.00
2022-09-12T11:50:35.215Z,1558.12
2022-09-12T11:51:34.214Z,1468.12
2022-09-12T11:52:34.200Z,1406.25
2022-09-12T11:53:34.223Z,1299.38
2022-09-12T11:54:34.190Z,1288.12
2022-09-12T11:55:34.180Z,1265.62
2022-09-12T11:56:34.167Z,1175.62
2022-09-12T11:57:34.191Z,1181.25
2022-09-12T11:58:34.184Z,1170.00
2022-09-12T11:59:34.146Z,1136.25
2022-09-12T12:00:34.142Z,1125.00
2022-09-12T12:01:38.829Z,1096.88
2022-09-12T12:02:36.153Z,1091.25
2022-09-12T12:03:34.207Z,1063.12
2022-09-12T12:04:34.112Z,1046.25
2022-09-12T12:05:34.116Z,1023.75
2022-09-12T12:06:34.105Z,1018.12
2022-09-12T12:07:34.089Z,1012.50
2022-09-12T12:08:34.116Z,1018.12
2022-09-12T12:09:34.083Z,1023.75
2022-09-12T12:10:34.065Z,1040.62
2022-09-12T12:11:34.067Z,1018.12
2022-09-12T12:12:34.060Z,1001.25
2022-09-12T12:13:34.079Z,1001.25
2022-09-12T12:14:34.043Z,973.12
2022-09-12T12:15:34.138Z,973.12
2022-09-12T12:16:34.029Z,967.50
2022-09-12T12:17:34.015Z,961.88
2022-09-12T12:18:34.043Z,978.75
2022-09-12T12:19:34.001Z,967.50
2022-09-12T12:20:33.998Z,1006.88
2022-09-12T12:21:33.982Z,1080.00
2022-09-12T12:22:33.979Z,1108.12
2022-09-12T12:23:34.129Z,1164.38
2022-09-12T12:24:33.958Z,1254.38
2022-09-12T12:25:33.953Z,1316.25
2022-09-12T12:26:33.951Z,1434.38
2022-09-12T12:27:33.942Z,1501.88
2022-09-12T12:28:34.948Z,1501.88
2022-09-12T12:29:34.928Z,1563.75
2022-09-12T12:30:33.914Z,1608.75
2022-09-12T12:31:33.971Z,1625.62
2022-09-12T12:32:33.896Z,1586.25
2022-09-12T12:33:33.915Z,1569.38
2022-09-12T12:34:33.881Z,1546.88
2022-09-12T12:35:33.872Z,1400.62
2022-09-12T12:36:33.873Z,1366.88
2022-09-12T12:37:33.866Z,1243.12
2022-09-12T12:38:33.879Z,1175.62
2022-09-12T12:39:33.845Z,1158.75
2022-09-12T12:40:33.849Z,1080.00
2022-09-12T12:41:34.840Z,1029.38
2022-09-12T12:42:33.823Z,1119.38