createdAt,value
2022-08-25T00:01:50.870Z,21.40
2022-08-25T00:04:18.916Z,21.40
2022-08-25T00:06:46.958Z,21.30
2022-08-25T00:09:17.089Z,21.30
2022-08-25T00:11:44.502Z,21.30
2022-08-25T00:14:15.488Z,21.30
2022-08-25T00:16:43.382Z,21.30
2022-08-25T00:19:17.420Z,21.30
2022-08-25T00:21:45.400Z,21.20
2022-08-25T00:24:14.626Z,21.20
2022-08-25T00:26:44.764Z,21.20
2022-08-25T00:29:12.261Z,21.10
2022-08-25T00:31:40.305Z,21.10
2022-08-25T00:34:10.649Z,21.10
2022-08-25T00:36:38.254Z,21.00
2022-08-25T00:39:07.753Z,21.00
2022-08-25T00:41:35.530Z,21.00
2022-08-25T00:44:05.573Z,21.00
2022-08-25T00:46:42.301Z,21.00
2022-08-25T00:49:25.345Z,20.90
2022-08-25T00:52:00.642Z,20.90
2022-08-25T00:54:33.738Z,20.90
2022-08-25T00:57:01.738Z,20.90
2022-08-25T00:59:29.319Z,20.80
2022-08-25T01:01:57.273Z,20.80
2022-08-25T01:04:24.218Z,20.80
2022-08-25T01:06:51.249Z,20.80
2022-08-25T01:09:20.040Z,20.80
2022-08-25T01:11:47.695Z,20.80
2022-08-25T01:14:17.883Z,20.80
2022-08-25T01:16:45.075Z,20.80
2022-08-25T01:19:15.606Z,20.80
2022-08-25T01:21:46.105Z,20.80
2022-08-25T01:24:22.275Z,20.80
2022-08-25T01:26:49.144Z,20.70
2022-08-25T01:29:21.740Z,20.70
2022-08-25T01:31:50.693Z,20.70
2022-08-25T01:34:20.957Z,20.70
2022-08-25T01:36:47.876Z,20.70
2022-08-25T01:39:15.121Z,20.70
2022-08-25T01:42:04.606Z,20.60
2022-08-25T01:44:33.104Z,20.60
2022-08-25T01:46:59.952Z,20.60
2022-08-25T01:49:26.714Z,20.50
2022-08-25T01:52:02.117Z,20.60
2022-08-25T01:54:28.881Z,20.60
2022-08-25T01:56:55.674Z,20.60
2022-08-25T01:59:23.945Z,20.50
2022-08-25T02:01:52.070Z,20.50
2022-08-25T02:04:26.933Z,20.50
2022-08-25T02:06:53.693Z,20.50
2022-08-25T02:09:20.450Z,20.50
2022-08-25T02:11:47.857Z,20.40
2022-08-25T02:14:15.836Z,20.40
2022-08-25T02:16:48.272Z,20.40
2022-08-25T02:19:17.019Z,20.40
2022-08-25T02:21:44.005Z,20.40
2022-08-25T02:24:12.047Z,20.40
2022-08-25T02:26:38.912Z,20.40
2022-08-25T02:29:07.370Z,20.40
2022-08-25T02:31:35.095Z,20.40
2022-08-25T02:34:02.374Z,20.30
2022-08-25T02:36:30.638Z,20.30
2022-08-25T02:38:57.463Z,20.30
2022-08-25T02:41:31.375Z,20.20
2022-08-25T02:44:02.658Z,20.20
2022-08-25T02:46:29.846Z,20.20
2022-08-25T02:48:57.404Z,20.20
2022-08-25T02:51:25.522Z,20.20
2022-08-25T02:53:52.652Z,20.20
2022-08-25T02:56:20.396Z,20.20
2022-08-25T02:58:48.030Z,20.20
2022-08-25T03:01:16.470Z,20.10
2022-08-25T03:03:45.477Z,20.10
2022-08-25T03:06:14.546Z,20.10
2022-08-25T03:08:42.164Z,20.10
2022-08-25T03:11:09.955Z,20.00
2022-08-25T03:13:37.223Z,20.00
2022-08-25T03:16:11.426Z,20.00
2022-08-25T03:18:41.670Z,19.90
2022-08-25T03:21:09.726Z,19.90
2022-08-25T03:23:36.536Z,19.90
2022-08-25T03:26:21.843Z,19.80
2022-08-25T03:28:48.628Z,19.80
2022-08-25T03:31:15.483Z,19.80
2022-08-25T03:33:42.941Z,19.80
2022-08-25T03:36:12.098Z,19.70
2022-08-25T03:38:40.984Z,19.70
2022-08-25T03:41:27.905Z,19.70
2022-08-25T03:43:56.738Z,19.70
2022-08-25T03:46:32.828Z,19.60
2022-08-25T03:49:04.884Z,19.70
2022-08-25T03:51:34.531Z,19.60
2022-08-25T03:54:02.659Z,19.60
2022-08-25T03:56:29.616Z,19.60
2022-08-25T03:58:56.825Z,19.60
2022-08-25T04:01:25.515Z,19.60
2022-08-25T04:03:52.339Z,19.60
2022-08-25T04:06:19.996Z,19.60
2022-08-25T04:08:47.074Z,19.50
2022-08-25T04:11:20.030Z,19.50
2022-08-25T04:13:47.531Z,19.50
2022-08-25T04:16:17.322Z,19.50
2022-08-25T04:18:45.344Z,19.50
2022-08-25T04:21:13.560Z,19.50
2022-08-25T04:23:42.647Z,19.40
2022-08-25T04:26:11.374Z,19.40
2022-08-25T04:28:38.245Z,19.40
2022-08-25T04:31:09.593Z,19.40
2022-08-25T04:33:36.870Z,19.40
2022-08-25T04:36:07.695Z,19.40
2022-08-25T04:38:37.364Z,19.40
2022-08-25T04:41:06.028Z,19.40
2022-08-25T04:43:34.517Z,19.40
2022-08-25T04:46:11.219Z,19.40
2022-08-25T04:48:39.912Z,19.40
2022-08-25T04:51:09.094Z,19.40
2022-08-25T04:53:38.459Z,19.40
2022-08-25T04:56:11.228Z,19.40
2022-08-25T04:58:38.649Z,19.40
2022-08-25T05:01:11.205Z,19.40
2022-08-25T05:03:38.988Z,19.40
2022-08-25T05:06:06.201Z,19.40
2022-08-25T05:08:34.332Z,19.40
2022-08-25T05:11:09.705Z,19.40
2022-08-25T05:13:37.291Z,19.40
2022-08-25T05:16:05.396Z,19.40
2022-08-25T05:18:36.891Z,19.50
2022-08-25T05:21:07.654Z,19.50
2022-08-25T05:23:34.961Z,19.50
2022-08-25T05:26:05.155Z,19.60
2022-08-25T05:28:32.694Z,19.50
2022-08-25T05:31:01.769Z,19.50
2022-08-25T05:33:30.610Z,19.50
2022-08-25T05:35:59.692Z,19.60
2022-08-25T05:38:26.615Z,19.60
2022-08-25T05:41:08.124Z,19.60
2022-08-25T05:43:36.065Z,19.60
2022-08-25T05:46:02.945Z,19.70
2022-08-25T05:48:29.852Z,19.70
2022-08-25T05:51:00.395Z,19.80
2022-08-25T05:53:28.450Z,19.80
2022-08-25T05:55:59.739Z,19.80
2022-08-25T05:58:29.189Z,19.90
2022-08-25T06:00:57.436Z,19.90
2022-08-25T06:03:24.225Z,20.00
2022-08-25T06:05:51.221Z,20.10
2022-08-25T06:08:19.483Z,20.30
2022-08-25T06:10:51.544Z,20.30
2022-08-25T06:13:18.535Z,20.40
2022-08-25T06:15:59.808Z,20.40
2022-08-25T06:18:26.756Z,20.50
2022-08-25T06:20:53.981Z,20.60
2022-08-25T06:23:20.733Z,20.70
2022-08-25T06:25:53.118Z,20.70
2022-08-25T06:28:20.965Z,20.80
2022-08-25T06:30:48.172Z,20.90
2022-08-25T06:33:15.577Z,21.00
2022-08-25T06:35:44.088Z,21.00
2022-08-25T06:38:13.448Z,21.10
2022-08-25T06:40:40.250Z,21.20
2022-08-25T06:43:09.010Z,21.30
2022-08-25T06:45:35.916Z,21.30
2022-08-25T06:48:03.175Z,21.50
2022-08-25T06:50:30.136Z,21.50
2022-08-25T06:52:57.021Z,22.00
2022-08-25T06:55:23.849Z,22.10
2022-08-25T06:57:54.084Z,22.30
2022-08-25T07:00:22.898Z,22.40
2022-08-25T07:02:57.752Z,22.60
2022-08-25T07:05:33.683Z,22.50
2022-08-25T07:08:01.489Z,22.50
2022-08-25T07:10:28.351Z,22.50
2022-08-25T07:12:58.408Z,22.60
2022-08-25T07:15:25.360Z,22.70
2022-08-25T07:17:52.109Z,22.70
2022-08-25T07:20:19.635Z,22.80
2022-08-25T07:22:48.383Z,22.90
2022-08-25T07:25:15.354Z,23.00
2022-08-25T07:27:44.593Z,23.10
2022-08-25T07:30:11.570Z,23.30
2022-08-25T07:32:38.360Z,23.40
2022-08-25T07:35:15.676Z,23.50
2022-08-25T07:37:53.006Z,23.60
2022-08-25T07:40:26.718Z,23.70
2022-08-25T07:42:56.370Z,23.80
2022-08-25T07:45:30.382Z,23.90
2022-08-25T07:48:06.425Z,24.00
2022-08-25T07:50:34.144Z,24.10
2022-08-25T07:53:01.050Z,24.20
2022-08-25T07:55:30.189Z,24.30
2022-08-25T07:57:59.716Z,24.40
2022-08-25T08:00:28.285Z,24.60
2022-08-25T08:02:55.807Z,24.80
2022-08-25T08:05:24.045Z,24.90
2022-08-25T08:07:51.659Z,25.00
2022-08-25T08:10:53.441Z,25.20
2022-08-25T08:13:07.365Z,25.30
2022-08-25T08:15:35.614Z,25.50
2022-08-25T08:18:05.228Z,25.60
2022-08-25T08:20:42.779Z,25.80
2022-08-25T08:23:11.135Z,26.00
2022-08-25T08:25:37.972Z,26.10
2022-08-25T08:28:07.288Z,26.10
2022-08-25T08:30:36.571Z,26.30
2022-08-25T08:33:12.817Z,26.30
2022-08-25T08:35:44.431Z,26.40
2022-08-25T08:38:17.249Z,26.60
2022-08-25T08:41:24.400Z,26.80
2022-08-25T08:43:58.190Z,26.90
2022-08-25T08:46:30.480Z,27.10
2022-08-25T08:49:11.741Z,27.20
2022-08-25T08:51:48.702Z,27.40
2022-08-25T08:54:25.076Z,27.40
2022-08-25T08:57:06.268Z,27.30
2022-08-25T08:59:41.874Z,27.40
2022-08-25T09:02:38.919Z,27.40
2022-08-25T09:05:11.235Z,27.60
2022-08-25T09:08:00.850Z,27.80
2022-08-25T09:11:00.200Z,27.90
2022-08-25T09:13:44.708Z,28.10
2022-08-25T09:16:43.516Z,28.20
2022-08-25T09:19:36.735Z,28.30
2022-08-25T09:22:33.420Z,28.40
2022-08-25T09:25:29.399Z,28.40
2022-08-25T09:28:02.312Z,28.50
2022-08-25T09:30:43.826Z,28.50
2022-08-25T09:33:13.682Z,28.70
2022-08-25T09:35:50.042Z,28.80
2022-08-25T09:38:19.539Z,29.00
2022-08-25T09:40:49.860Z,29.00
2022-08-25T09:43:31.803Z,29.00
2022-08-25T09:46:08.742Z,29.00
2022-08-25T09:48:43.976Z,29.10
2022-08-25T09:51:38.026Z,29.10
2022-08-25T09:54:12.881Z,29.20
2022-08-25T09:56:55.963Z,29.10
2022-08-25T09:59:35.004Z,29.00
2022-08-25T10:02:25.823Z,29.20
2022-08-25T10:04:53.228Z,29.30
2022-08-25T10:07:27.863Z,29.50
2022-08-25T10:09:59.190Z,29.60
2022-08-25T10:12:42.346Z,29.50
2022-08-25T10:15:29.373Z,29.50
2022-08-25T10:18:18.234Z,29.70
2022-08-25T10:21:11.317Z,29.80
2022-08-25T10:23:44.740Z,29.80
2022-08-25T10:26:34.676Z,29.90
2022-08-25T10:29:18.195Z,29.60
2022-08-25T10:32:06.240Z,29.70
2022-08-25T10:35:08.057Z,29.70
2022-08-25T10:37:38.759Z,29.80
2022-08-25T10:40:16.728Z,29.80
2022-08-25T10:43:17.048Z,29.90
2022-08-25T10:45:51.280Z,29.90
2022-08-25T10:48:25.903Z,29.90
2022-08-25T10:51:01.091Z,29.80
2022-08-25T10:54:12.003Z,29.70
2022-08-25T10:56:42.031Z,29.60
2022-08-25T10:59:46.776Z,29.50
2022-08-25T11:02:44.994Z,29.60
2022-08-25T11:05:17.466Z,29.70
2022-08-25T11:08:06.706Z,29.60
2022-08-25T11:10:54.338Z,29.60
2022-08-25T11:13:46.474Z,29.50
2022-08-25T11:16:44.556Z,29.50
2022-08-25T11:19:15.244Z,29.60
2022-08-25T11:21:47.329Z,29.80
2022-08-25T11:24:55.519Z,29.70
2022-08-25T11:27:29.881Z,29.80
2022-08-25T11:30:05.921Z,29.80
2022-08-25T11:32:35.639Z,29.70
2022-08-25T11:35:08.639Z,29.90
2022-08-25T11:37:53.482Z,29.90
2022-08-25T11:40:35.762Z,29.90
2022-08-25T11:43:05.328Z,30.00
2022-08-25T11:45:48.323Z,30.10
2022-08-25T11:48:37.608Z,30.00
2022-08-25T11:51:31.498Z,30.10
2022-08-25T11:54:21.096Z,30.20
2022-08-25T11:57:07.364Z,30.10
2022-08-25T11:59:52.406Z,30.20
2022-08-25T12:02:39.322Z,30.20
2022-08-25T12:05:24.734Z,30.00
2022-08-25T12:08:14.574Z,30.00
2022-08-25T12:10:56.991Z,29.80
2022-08-25T12:13:37.647Z,29.70
2022-08-25T12:16:05.396Z,29.80
2022-08-25T12:18:32.109Z,29.70
2022-08-25T12:20:58.876Z,29.60
2022-08-25T12:23:45.505Z,29.50
2022-08-25T12:26:41.608Z,29.40
2022-08-25T12:29:55.156Z,29.40
2022-08-25T12:32:30.492Z,29.30
2022-08-25T12:35:24.854Z,29.50
2022-08-25T12:38:09.430Z,29.60
2022-08-25T12:40:42.111Z,29.70
2022-08-25T12:43:28.125Z,29.60
2022-08-25T12:46:22.967Z,29.50
2022-08-25T12:49:01.864Z,29.50
2022-08-25T12:51:48.609Z,29.50
2022-08-25T12:54:48.330Z,29.40
2022-08-25T12:57:43.371Z,29.40
2022-08-25T13:00:45.778Z,29.20
2022-08-25T13:06:15.291Z,29.40
2022-08-25T13:09:19.505Z,29.50
2022-08-25T13:12:00.491Z,29.40
2022-08-25T13:14:44.029Z,29.30
2022-08-25T13:17:11.260Z,29.30
2022-08-25T13:19:38.467Z,29.30
2022-08-25T13:22:17.692Z,29.20
2022-08-25T13:24:47.437Z,29.20
2022-08-25T13:27:25.030Z,29.30
2022-08-25T13:30:03.746Z,29.40
2022-08-25T13:32:35.079Z,29.30
2022-08-25T13:35:32.996Z,29.20
2022-08-25T13:38:19.498Z,29.10
2022-08-25T13:40:46.531Z,29.20
2022-08-25T13:43:14.979Z,29.30
2022-08-25T13:45:47.873Z,29.30
2022-08-25T13:48:37.166Z,29.30
2022-08-25T13:51:31.536Z,29.30
2022-08-25T13:54:02.704Z,29.30
2022-08-25T13:56:40.984Z,29.30
2022-08-25T13:59:27.330Z,29.20
2022-08-25T14:01:55.764Z,29.10
2022-08-25T14:04:50.868Z,29.10
2022-08-25T14:07:22.251Z,29.00
2022-08-25T14:10:09.374Z,29.00
2022-08-25T14:12:46.354Z,29.00
2022-08-25T14:15:22.026Z,28.90
2022-08-25T14:18:04.103Z,28.90
2022-08-25T14:20:33.769Z,28.90
2022-08-25T14:23:16.155Z,29.00
2022-08-25T14:25:46.128Z,29.00
2022-08-25T14:28:17.566Z,29.00
2022-08-25T14:30:52.216Z,29.20
2022-08-25T14:33:23.556Z,29.20
2022-08-25T14:35:52.242Z,29.30
2022-08-25T14:38:22.253Z,29.20
2022-08-25T14:40:50.101Z,29.30
2022-08-25T14:43:17.549Z,29.30
2022-08-25T14:45:48.183Z,29.40
2022-08-25T14:48:26.356Z,29.30
2022-08-25T14:50:55.834Z,29.10
2022-08-25T14:53:22.668Z,29.00
2022-08-25T14:55:53.736Z,28.90
2022-08-25T14:58:26.749Z,28.70
2022-08-25T15:00:54.256Z,28.70
2022-08-25T15:03:31.935Z,28.60
2022-08-25T15:06:00.507Z,28.70
2022-08-25T15:08:46.567Z,28.70
2022-08-25T15:11:14.959Z,28.80
2022-08-25T15:13:44.654Z,28.70
2022-08-25T15:16:20.989Z,28.70
2022-08-25T15:18:47.803Z,28.70
2022-08-25T15:21:16.111Z,28.70
2022-08-25T15:23:44.603Z,28.70
2022-08-25T15:26:13.893Z,28.70
2022-08-25T15:28:44.747Z,28.70
2022-08-25T15:31:12.584Z,28.80
2022-08-25T15:33:39.832Z,28.80
2022-08-25T15:36:15.317Z,28.80
2022-08-25T15:38:44.100Z,28.80
2022-08-25T15:41:11.971Z,28.90
2022-08-25T15:43:39.113Z,28.90
2022-08-25T15:46:07.069Z,28.90
2022-08-25T15:48:35.505Z,28.90
2022-08-25T15:51:02.778Z,28.90
2022-08-25T15:53:31.337Z,28.90
2022-08-25T15:55:58.265Z,28.90
2022-08-25T15:58:32.427Z,28.90
2022-08-25T16:01:00.147Z,28.80
2022-08-25T16:03:27.347Z,28.80
2022-08-25T16:05:54.243Z,28.80
2022-08-25T16:08:21.081Z,28.70
2022-08-25T16:10:47.940Z,28.60
2022-08-25T16:13:16.563Z,28.60
2022-08-25T16:15:53.168Z,28.50
2022-08-25T16:18:22.867Z,28.50
2022-08-25T16:20:50.964Z,28.50
2022-08-25T16:23:19.227Z,28.50
2022-08-25T16:25:47.523Z,28.60
2022-08-25T16:28:16.539Z,28.70
2022-08-25T16:30:52.798Z,28.70
2022-08-25T16:33:20.525Z,28.70
2022-08-25T16:35:47.594Z,28.50
2022-08-25T16:38:16.190Z,28.50
2022-08-25T16:40:43.308Z,28.40
2022-08-25T16:43:10.480Z,28.40
2022-08-25T16:45:37.991Z,28.40
2022-08-25T16:48:06.333Z,28.40
2022-08-25T16:50:34.582Z,28.40
2022-08-25T16:53:23.799Z,28.30
2022-08-25T16:58:33.248Z,28.20
2022-08-25T17:01:12.677Z,28.30
2022-08-25T17:03:44.036Z,28.20
2022-08-25T17:06:14.130Z,28.10
2022-08-25T17:08:41.983Z,28.10
2022-08-25T17:11:16.775Z,28.00
2022-08-25T17:13:46.210Z,27.90
2022-08-25T17:16:14.778Z,27.90
2022-08-25T17:18:42.624Z,27.90
2022-08-25T17:21:16.185Z,27.90
2022-08-25T17:23:52.584Z,27.80
2022-08-25T17:26:19.992Z,27.80
2022-08-25T17:28:55.112Z,27.70
2022-08-25T17:31:23.047Z,27.70
2022-08-25T17:33:52.249Z,27.60
2022-08-25T17:36:19.747Z,27.50
2022-08-25T17:38:54.531Z,27.50
2022-08-25T17:41:21.590Z,27.40
2022-08-25T17:43:48.344Z,27.40
2022-08-25T17:46:15.594Z,27.30
2022-08-25T17:48:43.794Z,27.20
2022-08-25T17:51:11.178Z,27.20
2022-08-25T17:53:38.565Z,27.10
2022-08-25T17:56:11.051Z,27.00
2022-08-25T17:58:38.478Z,26.90
2022-08-25T18:01:06.079Z,26.80
2022-08-25T18:03:33.909Z,26.80
2022-08-25T18:06:00.959Z,26.70
2022-08-25T18:08:34.915Z,26.60
2022-08-25T18:11:03.534Z,26.60
2022-08-25T18:13:31.598Z,26.40
2022-08-25T18:15:58.820Z,26.30
2022-08-25T18:18:25.816Z,26.20
2022-08-25T18:20:53.116Z,26.10
2022-08-25T18:23:20.406Z,26.00
2022-08-25T18:25:49.536Z,25.90
2022-08-25T18:28:16.679Z,25.80
2022-08-25T18:30:43.768Z,25.70
2022-08-25T18:33:10.644Z,25.60
2022-08-25T18:35:37.945Z,25.50
2022-08-25T18:38:24.467Z,25.40
2022-08-25T18:40:56.215Z,25.40
2022-08-25T18:43:23.031Z,25.30
2022-08-25T18:45:50.008Z,25.20
2022-08-25T18:48:19.948Z,25.10
2022-08-25T18:50:50.485Z,25.00
2022-08-25T18:53:19.300Z,25.00
2022-08-25T18:55:59.491Z,24.90
2022-08-25T18:58:26.587Z,24.80
2022-08-25T19:00:53.579Z,24.80
2022-08-25T19:03:23.224Z,24.70
2022-08-25T19:05:51.824Z,24.70
2022-08-25T19:08:25.266Z,24.60
2022-08-25T19:10:53.611Z,24.60
2022-08-25T19:13:22.636Z,24.50
2022-08-25T19:15:51.306Z,24.50
2022-08-25T19:18:25.993Z,24.40
2022-08-25T19:20:56.270Z,24.40
2022-08-25T19:23:23.112Z,24.30
2022-08-25T19:25:49.877Z,24.30
2022-08-25T19:28:16.875Z,24.20
2022-08-25T19:30:50.138Z,24.20
2022-08-25T19:33:34.424Z,24.20
2022-08-25T19:36:08.695Z,24.10
2022-08-25T19:38:37.030Z,24.00
2022-08-25T19:41:12.989Z,24.00
2022-08-25T19:43:55.226Z,24.00
2022-08-25T19:46:32.363Z,23.90
2022-08-25T19:49:07.123Z,23.90
2022-08-25T19:51:36.000Z,23.90
2022-08-25T19:54:03.085Z,23.80
2022-08-25T19:56:33.655Z,23.80
2022-08-25T19:59:01.191Z,23.70
2022-08-25T20:01:29.100Z,23.70
2022-08-25T20:03:56.969Z,23.70
2022-08-25T20:06:27.753Z,23.60
2022-08-25T20:08:59.026Z,23.60
2022-08-25T20:11:29.206Z,23.50
2022-08-25T20:13:59.275Z,23.50
2022-08-25T20:16:30.135Z,23.50
2022-08-25T20:18:56.964Z,23.50
2022-08-25T20:21:24.278Z,23.40
2022-08-25T20:24:09.545Z,23.40
2022-08-25T20:26:36.637Z,23.40
2022-08-25T20:29:05.170Z,23.40
2022-08-25T20:31:33.419Z,23.30
2022-08-25T20:34:02.889Z,23.30
2022-08-25T20:36:30.302Z,23.30
2022-08-25T20:38:59.027Z,23.20
2022-08-25T20:41:26.281Z,23.20
2022-08-25T20:43:53.200Z,23.10
2022-08-25T20:46:20.036Z,23.10
2022-08-25T20:48:47.157Z,23.00
2022-08-25T20:51:15.930Z,23.00
2022-08-25T20:53:45.588Z,23.00
2022-08-25T20:56:16.027Z,22.90
2022-08-25T20:58:43.972Z,22.90
2022-08-25T21:01:23.341Z,22.90
2022-08-25T21:03:51.100Z,22.80
2022-08-25T21:06:17.935Z,22.80
2022-08-25T21:08:46.733Z,22.80
2022-08-25T21:11:15.663Z,22.70
2022-08-25T21:13:42.455Z,22.70
2022-08-25T21:16:09.412Z,22.60
2022-08-25T21:18:36.739Z,22.60
2022-08-25T21:21:15.049Z,22.60
2022-08-25T21:23:45.431Z,22.60
2022-08-25T21:26:20.916Z,22.50
2022-08-25T21:28:48.052Z,22.50
2022-08-25T21:31:16.309Z,22.50
2022-08-25T21:33:45.540Z,22.40
2022-08-25T21:36:15.960Z,22.40
2022-08-25T21:38:42.950Z,22.40
2022-08-25T21:41:15.509Z,22.40
2022-08-25T21:43:43.217Z,22.30
2022-08-25T21:46:13.761Z,22.30
2022-08-25T21:48:41.512Z,22.30
2022-08-25T21:51:18.112Z,22.30
2022-08-25T21:53:47.570Z,22.30
2022-08-25T21:56:20.283Z,22.20
2022-08-25T21:58:49.051Z,22.20
2022-08-25T22:01:19.345Z,22.20
2022-08-25T22:03:47.387Z,22.20
2022-08-25T22:06:27.984Z,22.10
2022-08-25T22:08:58.004Z,22.10
2022-08-25T22:11:26.775Z,22.10
2022-08-25T22:13:59.686Z,22.10
2022-08-25T22:16:31.411Z,22.10
2022-08-25T22:18:59.234Z,22.00
2022-08-25T22:21:27.929Z,22.00
2022-08-25T22:23:58.932Z,22.00
2022-08-25T22:26:29.191Z,21.90
2022-08-25T22:28:57.924Z,21.90
2022-08-25T22:31:25.367Z,21.90
2022-08-25T22:33:52.554Z,21.80
2022-08-25T22:36:24.709Z,21.80
2022-08-25T22:38:53.318Z,21.80
2022-08-25T22:41:22.920Z,21.80
2022-08-25T22:43:51.495Z,21.80
2022-08-25T22:46:22.633Z,21.70
2022-08-25T22:48:51.497Z,21.70
2022-08-25T22:51:21.662Z,21.70
2022-08-25T22:53:49.895Z,21.70
2022-08-25T22:56:20.992Z,21.60
2022-08-25T22:58:51.969Z,21.60
2022-08-25T23:01:20.149Z,21.60
2022-08-25T23:03:47.617Z,21.50
2022-08-25T23:06:22.102Z,21.50
2022-08-25T23:08:53.807Z,21.50
2022-08-25T23:11:21.612Z,21.40
2022-08-25T23:13:49.006Z,21.40
2022-08-25T23:16:17.116Z,21.30
2022-08-25T23:18:45.013Z,21.30
2022-08-25T23:21:38.030Z,21.30
2022-08-25T23:24:10.813Z,21.30
2022-08-25T23:26:41.951Z,21.20
2022-08-25T23:29:17.860Z,21.20
2022-08-25T23:31:46.887Z,21.10
2022-08-25T23:34:16.072Z,21.10
2022-08-25T23:36:43.893Z,21.10
2022-08-25T23:39:11.313Z,21.00
2022-08-25T23:41:38.495Z,21.00
2022-08-25T23:44:06.632Z,21.00
2022-08-25T23:46:36.205Z,20.90
2022-08-25T23:49:04.841Z,20.90
2022-08-25T23:51:34.622Z,20.90
2022-08-25T23:54:06.480Z,20.90
2022-08-25T23:56:36.441Z,20.80
2022-08-25T23:59:04.556Z,20.80
