createdAt,value
2019-02-17T00:01:04.554Z,42.78
2019-02-17T00:03:34.007Z,39.50
2019-02-17T00:06:03.421Z,37.33
2019-02-17T00:08:32.906Z,36.48
2019-02-17T00:11:02.505Z,44.38
2019-02-17T00:13:31.987Z,43.65
2019-02-17T00:16:01.406Z,36.23
2019-02-17T00:18:31.384Z,45.40
2019-02-17T00:21:00.824Z,39.48
2019-02-17T00:23:30.305Z,37.33
2019-02-17T00:25:59.771Z,36.90
2019-02-17T00:28:29.285Z,37.17
2019-02-17T00:31:00.244Z,40.52
2019-02-17T00:33:29.726Z,40.17
2019-02-17T00:35:59.239Z,44.48
2019-02-17T00:38:28.647Z,40.63
2019-02-17T00:40:58.060Z,38.98
2019-02-17T00:43:27.516Z,42.95
2019-02-17T00:45:58.077Z,37.95
2019-02-17T00:48:28.669Z,35.43
2019-02-17T00:50:59.967Z,32.67
2019-02-17T00:53:29.376Z,38.70
2019-02-17T00:55:58.810Z,36.93
2019-02-17T00:58:29.316Z,37.90
2019-02-17T01:00:58.759Z,36.35
2019-02-17T01:03:28.266Z,38.30
2019-02-17T01:05:57.753Z,33.92
2019-02-17T01:08:27.229Z,36.00
2019-02-17T01:10:56.718Z,36.08
2019-02-17T01:13:26.204Z,35.70
2019-02-17T01:15:55.729Z,34.67
2019-02-17T01:18:25.250Z,35.40
2019-02-17T01:20:54.724Z,34.50
2019-02-17T01:23:25.328Z,38.02
2019-02-17T01:25:55.179Z,42.38
2019-02-17T01:28:24.676Z,33.88
2019-02-17T01:30:55.977Z,38.90
2019-02-17T01:33:26.388Z,40.50
2019-02-17T01:35:55.807Z,42.38
2019-02-17T01:38:26.418Z,31.62
2019-02-17T01:40:55.988Z,32.78
2019-02-17T01:43:25.418Z,35.33
2019-02-17T01:45:55.997Z,32.70
2019-02-17T01:48:25.491Z,35.85
2019-02-17T01:50:54.993Z,31.52
2019-02-17T01:53:24.468Z,36.42
2019-02-17T01:55:53.884Z,34.33
2019-02-17T01:58:26.922Z,34.55
2019-02-17T02:00:56.405Z,28.38
2019-02-17T02:03:25.825Z,33.67
2019-02-17T02:05:55.368Z,36.10
2019-02-17T02:08:24.767Z,37.67
2019-02-17T02:10:54.556Z,33.85
2019-02-17T02:13:24.082Z,45.28
2019-02-17T02:15:53.481Z,34.75
2019-02-17T02:18:24.160Z,40.45
2019-02-17T02:20:53.655Z,31.20
2019-02-17T02:23:23.059Z,40.03
2019-02-17T02:25:52.500Z,37.17
2019-02-17T02:28:21.905Z,29.72
2019-02-17T02:30:51.394Z,30.30
2019-02-17T02:33:20.879Z,35.73
2019-02-17T02:35:51.567Z,33.78
2019-02-17T02:38:22.956Z,35.50
2019-02-17T02:40:52.365Z,33.92
2019-02-17T02:43:23.417Z,29.70
2019-02-17T02:45:52.953Z,30.35
2019-02-17T02:48:22.442Z,29.82
2019-02-17T02:50:53.204Z,24.50
2019-02-17T02:53:23.425Z,28.90
2019-02-17T02:55:52.829Z,30.30
2019-02-17T02:58:22.428Z,32.05
2019-02-17T03:00:51.857Z,29.67
2019-02-17T03:03:21.365Z,28.83
2019-02-17T03:06:10.339Z,28.65
2019-02-17T03:08:39.781Z,27.95
2019-02-17T03:11:11.073Z,35.35
2019-02-17T03:13:40.549Z,27.37
2019-02-17T03:16:09.956Z,33.20
2019-02-17T03:18:39.452Z,30.55
2019-02-17T03:21:08.892Z,35.80
2019-02-17T03:23:38.400Z,28.23
2019-02-17T03:26:07.881Z,27.37
2019-02-17T03:28:37.359Z,28.25
2019-02-17T03:31:08.676Z,32.30
2019-02-17T03:33:38.142Z,30.80
2019-02-17T03:36:07.656Z,34.80
2019-02-17T03:38:37.082Z,30.55
2019-02-17T03:41:06.484Z,28.90
2019-02-17T03:43:35.925Z,26.35
2019-02-17T03:46:06.344Z,26.75
2019-02-17T03:48:36.928Z,29.57
2019-02-17T03:51:06.450Z,20.95
2019-02-17T03:53:35.933Z,29.57
2019-02-17T03:56:05.685Z,27.05
2019-02-17T03:58:35.126Z,27.98
2019-02-17T04:01:04.612Z,28.73
2019-02-17T04:03:37.276Z,28.38
2019-02-17T04:06:06.820Z,29.12
2019-02-17T04:08:36.298Z,26.25
2019-02-17T04:11:05.790Z,28.67
2019-02-17T04:13:35.322Z,26.55
2019-02-17T04:16:04.732Z,27.73
2019-02-17T04:18:34.246Z,26.93
2019-02-17T04:21:03.757Z,21.87
2019-02-17T04:23:33.246Z,25.70
2019-02-17T04:26:02.812Z,26.62
2019-02-17T04:28:32.468Z,19.55
2019-02-17T04:31:01.885Z,29.50
2019-02-17T04:33:31.455Z,21.57
2019-02-17T04:36:00.921Z,26.77
2019-02-17T04:38:31.424Z,23.45
2019-02-17T04:41:00.852Z,28.00
2019-02-17T04:43:30.272Z,26.95
2019-02-17T04:45:59.672Z,29.07
2019-02-17T04:48:29.098Z,24.75
2019-02-17T04:50:58.507Z,29.70
2019-02-17T04:53:28.021Z,28.75
2019-02-17T04:55:57.504Z,23.47
2019-02-17T04:58:26.987Z,29.75
2019-02-17T05:00:56.498Z,29.77
2019-02-17T05:03:25.985Z,23.38
2019-02-17T05:05:55.528Z,31.20
2019-02-17T05:08:25.032Z,26.90
2019-02-17T05:10:54.468Z,21.35
2019-02-17T05:13:25.065Z,24.52
2019-02-17T05:15:55.488Z,25.70
2019-02-17T05:18:24.896Z,22.40
2019-02-17T05:20:55.784Z,23.07
2019-02-17T05:23:25.262Z,24.32
2019-02-17T05:25:54.745Z,22.42
2019-02-17T05:28:24.153Z,26.25
2019-02-17T05:30:55.463Z,19.23
2019-02-17T05:33:24.947Z,23.00
2019-02-17T05:35:54.453Z,22.95
2019-02-17T05:38:23.958Z,25.85
2019-02-17T05:40:53.385Z,30.12
2019-02-17T05:43:22.793Z,26.05
2019-02-17T05:45:52.200Z,27.67
2019-02-17T05:48:21.713Z,21.93
2019-02-17T05:50:52.292Z,21.48
2019-02-17T05:53:21.764Z,24.55
2019-02-17T05:55:53.005Z,22.00
2019-02-17T05:58:23.528Z,30.50
2019-02-17T06:01:03.064Z,27.22
2019-02-17T06:03:25.185Z,25.72
2019-02-17T06:05:54.593Z,27.77
2019-02-17T06:08:24.129Z,26.05
2019-02-17T06:10:53.528Z,29.55
2019-02-17T06:13:22.929Z,26.42
2019-02-17T06:15:52.529Z,24.65
2019-02-17T06:18:22.964Z,21.77
2019-02-17T06:20:52.439Z,19.37
2019-02-17T06:23:22.965Z,25.62
2019-02-17T06:25:52.438Z,19.05
2019-02-17T06:28:21.943Z,20.17
2019-02-17T06:30:53.255Z,21.05
2019-02-17T06:33:22.653Z,20.95
2019-02-17T06:35:52.079Z,21.65
2019-02-17T06:38:22.672Z,29.18
2019-02-17T06:40:52.150Z,27.37
2019-02-17T06:43:23.465Z,21.97
2019-02-17T06:45:53.156Z,28.00
2019-02-17T06:48:23.662Z,25.45
2019-02-17T06:50:53.105Z,20.62
2019-02-17T06:53:22.501Z,21.68
2019-02-17T06:56:06.134Z,24.27
2019-02-17T06:58:35.608Z,27.20
2019-02-17T07:01:05.008Z,24.20
2019-02-17T07:03:35.481Z,22.52
2019-02-17T07:06:30.034Z,21.15
2019-02-17T07:08:59.545Z,27.37
2019-02-17T07:11:29.064Z,22.22
2019-02-17T07:13:59.560Z,22.90
2019-02-17T07:16:30.863Z,27.98
2019-02-17T07:19:00.351Z,29.18
2019-02-17T07:21:29.837Z,28.47
2019-02-17T07:23:59.340Z,24.95
2019-02-17T07:26:29.869Z,26.00
2019-02-17T07:29:01.096Z,25.30
2019-02-17T07:31:34.920Z,31.25
2019-02-17T07:34:01.826Z,25.88
2019-02-17T07:36:31.328Z,23.95
2019-02-17T07:39:01.852Z,30.45
2019-02-17T07:41:31.512Z,33.15
2019-02-17T07:44:00.912Z,22.40
2019-02-17T07:46:32.111Z,25.20
2019-02-17T07:49:01.652Z,27.45
2019-02-17T07:51:31.483Z,26.20
2019-02-17T07:54:01.189Z,26.60
2019-02-17T07:56:30.704Z,27.17
2019-02-17T07:59:00.179Z,26.20
2019-02-17T08:01:29.684Z,25.72
2019-02-17T08:03:59.093Z,31.68
2019-02-17T08:06:28.618Z,27.75
2019-02-17T08:08:58.363Z,101.38
2019-02-17T08:11:27.941Z,28.65
2019-02-17T08:13:57.368Z,34.48
2019-02-17T08:16:26.780Z,28.50
2019-02-17T08:18:56.265Z,29.42
2019-02-17T08:21:25.688Z,39.58
2019-02-17T08:23:55.122Z,38.28
2019-02-17T08:26:24.542Z,31.70
2019-02-17T08:28:54.077Z,41.28
2019-02-17T08:31:23.635Z,45.05
2019-02-17T08:33:53.252Z,35.35
2019-02-17T08:36:22.678Z,39.55
2019-02-17T08:38:52.116Z,41.90
2019-02-17T08:41:21.564Z,44.85
2019-02-17T08:43:50.980Z,47.30
2019-02-17T08:46:20.409Z,43.25
2019-02-17T08:48:49.849Z,53.53
2019-02-17T08:51:19.449Z,48.25
2019-02-17T08:53:48.869Z,53.97
2019-02-17T08:56:18.833Z,52.87
2019-02-17T08:58:48.273Z,64.83
2019-02-17T09:01:17.685Z,77.53
2019-02-17T09:03:47.133Z,87.97
2019-02-17T09:06:16.654Z,90.47
2019-02-17T09:08:46.154Z,110.63
2019-02-17T09:11:15.664Z,118.07
2019-02-17T09:13:45.116Z,109.07
2019-02-17T09:16:14.598Z,102.20
2019-02-17T09:18:45.497Z,103.53
2019-02-17T09:21:15.060Z,108.43
2019-02-17T09:23:44.513Z,93.30
2019-02-17T09:26:13.948Z,105.23
2019-02-17T09:28:43.365Z,90.40
