createdAt,value
2023-02-02T00:00:16.527Z,51.448966
2023-02-02T00:05:16.735Z,52.174101
2023-02-02T00:10:16.219Z,52.466901
2023-02-02T00:15:17.493Z,53.355714
2023-02-02T00:20:15.546Z,53.026761
2023-02-02T00:25:16.332Z,52.812950
2023-02-02T00:30:16.380Z,53.045775
2023-02-02T00:35:16.189Z,52.415172
2023-02-02T00:40:17.224Z,52.178621
2023-02-02T00:45:16.500Z,51.806122
2023-02-02T00:50:16.246Z,51.851370
2023-02-02T00:55:17.096Z,52.220408
2023-02-02T01:00:17.418Z,52.400676
2023-02-02T01:05:15.929Z,52.123129
2023-02-02T01:10:16.083Z,52.303401
2023-02-02T01:15:17.279Z,53.171918
2023-02-02T01:20:16.446Z,53.208333
2023-02-02T01:25:16.380Z,55.069655
2023-02-02T01:30:17.110Z,55.764583
2023-02-02T01:35:15.740Z,56.357931
2023-02-02T01:40:15.877Z,57.630556
2023-02-02T01:45:16.686Z,58.931293
2023-02-02T01:50:17.100Z,59.071233
2023-02-02T01:55:16.230Z,58.916552
2023-02-02T02:00:18.112Z,59.055479
2023-02-02T02:05:16.250Z,59.473793
2023-02-02T02:10:17.356Z,59.771528
2023-02-02T02:15:18.240Z,58.562500
2023-02-02T02:20:16.517Z,60.245775
2023-02-02T02:25:17.024Z,60.932168
2023-02-02T02:30:17.521Z,60.612500
2023-02-02T02:35:15.878Z,60.609722
2023-02-02T02:40:16.016Z,59.609028
2023-02-02T02:45:16.091Z,59.728082
2023-02-02T02:50:16.041Z,59.826897
2023-02-02T02:55:17.098Z,60.027586
2023-02-02T03:00:16.169Z,59.970548
2023-02-02T03:05:16.331Z,59.906164
2023-02-02T03:10:17.204Z,60.353425
2023-02-02T03:15:16.454Z,61.015753
2023-02-02T03:20:16.562Z,60.764138
2023-02-02T03:25:15.804Z,60.328082
2023-02-02T03:30:16.190Z,61.777241
2023-02-02T03:35:15.549Z,62.053472
2023-02-02T03:40:17.339Z,62.531034
2023-02-02T03:45:16.800Z,62.600000
2023-02-02T03:50:16.552Z,62.433562
2023-02-02T03:55:15.557Z,62.363194
2023-02-02T04:00:16.378Z,62.472414
2023-02-02T04:05:16.814Z,63.376552
2023-02-02T04:10:17.737Z,62.984138
2023-02-02T04:15:16.653Z,63.245517
2023-02-02T04:20:16.219Z,64.038194
2023-02-02T04:25:16.417Z,63.267586
2023-02-02T04:30:16.865Z,62.851034
2023-02-02T04:35:16.407Z,62.630822
2023-02-02T04:40:17.081Z,62.428966
2023-02-02T04:45:17.126Z,62.526207
2023-02-02T04:50:16.368Z,62.943448
2023-02-02T04:55:16.890Z,63.707639
2023-02-02T05:00:17.162Z,63.341958
2023-02-02T05:05:16.529Z,63.285315
2023-02-02T05:10:15.907Z,63.597222
2023-02-02T05:15:16.336Z,63.711034
2023-02-02T05:20:16.758Z,63.974825
2023-02-02T05:25:17.473Z,64.272222
2023-02-02T05:30:16.057Z,64.359722
2023-02-02T05:35:15.606Z,64.118056
2023-02-02T05:40:16.198Z,64.193750
2023-02-02T05:45:21.457Z,64.096552
2023-02-02T05:50:16.180Z,64.032877
2023-02-02T05:55:17.814Z,64.301389
2023-02-02T06:00:16.139Z,64.651724
2023-02-02T06:05:16.855Z,64.741781
2023-02-02T06:10:17.646Z,64.256552
2023-02-02T06:15:16.528Z,64.377778
2023-02-02T06:20:15.887Z,64.782639
2023-02-02T06:25:16.158Z,64.795139
2023-02-02T06:30:16.536Z,65.201379
2023-02-02T06:35:16.741Z,65.804138
2023-02-02T06:40:16.130Z,68.073427
2023-02-02T06:45:16.339Z,68.714583
2023-02-02T06:50:19.574Z,68.456250
2023-02-02T06:55:16.019Z,68.152448
2023-02-02T07:00:19.696Z,68.340278
2023-02-02T07:05:17.329Z,68.235172
2023-02-02T07:11:14.363Z,67.800694
2023-02-02T07:11:22.988Z,67.800694
2023-02-02T07:15:15.925Z,67.593103
2023-02-02T07:20:17.771Z,67.471724
2023-02-02T07:25:16.823Z,68.239583
2023-02-02T07:30:16.076Z,68.582069
2023-02-02T07:35:15.770Z,68.968276
2023-02-02T07:40:16.753Z,69.279167
2023-02-02T07:45:27.409Z,69.609028
2023-02-02T07:50:16.901Z,68.767361
2023-02-02T07:55:17.341Z,68.440141
2023-02-02T08:00:17.032Z,68.496528
2023-02-02T08:05:17.047Z,68.894483
2023-02-02T08:10:15.752Z,68.825694
2023-02-02T08:15:18.014Z,69.256250
2023-02-02T08:20:16.561Z,70.097163
2023-02-02T08:25:17.065Z,71.058621
2023-02-02T08:30:16.356Z,71.168531
2023-02-02T08:35:17.394Z,71.012414
2023-02-02T08:40:16.700Z,71.071724
2023-02-02T08:46:07.791Z,72.121528
2023-02-02T08:50:16.045Z,72.095238
2023-02-02T08:55:16.558Z,71.841216
2023-02-02T09:00:16.212Z,71.618750
2023-02-02T09:05:24.144Z,72.269388
2023-02-02T09:10:17.354Z,71.897959
2023-02-02T09:15:16.652Z,71.491781
2023-02-02T09:20:19.018Z,72.446575
2023-02-02T09:25:16.460Z,73.517931
2023-02-02T09:30:15.776Z,73.593878
2023-02-02T09:35:16.903Z,73.645946
2023-02-02T09:40:17.178Z,73.700680
2023-02-02T09:45:16.724Z,73.369595
2023-02-02T09:50:16.026Z,72.857143
2023-02-02T09:55:16.428Z,72.559864
2023-02-02T10:00:16.582Z,71.855479
2023-02-02T10:05:16.626Z,72.213514
2023-02-02T10:10:17.970Z,70.831973
2023-02-02T10:15:18.449Z,70.064384
2023-02-02T10:20:16.848Z,69.748299
2023-02-02T10:25:17.040Z,69.591156
2023-02-02T10:30:16.546Z,70.085034
2023-02-02T10:35:15.897Z,70.482993
2023-02-02T10:40:16.385Z,70.503448
2023-02-02T10:45:17.017Z,69.943836
2023-02-02T10:50:15.847Z,70.242069
2023-02-02T10:55:16.200Z,70.739041
2023-02-02T11:00:16.304Z,70.508844
2023-02-02T11:05:21.811Z,70.333784
2023-02-02T11:10:21.266Z,69.991156
2023-02-02T11:15:16.333Z,69.144444
2023-02-02T11:20:16.083Z,68.934247
2023-02-02T11:25:18.740Z,69.268243
2023-02-02T11:30:16.006Z,68.872109
2023-02-02T11:35:17.712Z,67.893243
2023-02-02T11:40:21.984Z,66.888966
2023-02-02T11:45:16.541Z,68.414765
2023-02-02T11:50:17.376Z,67.641892
2023-02-02T11:55:17.036Z,67.039597
2023-02-02T12:00:16.712Z,66.469595
2023-02-02T12:05:16.132Z,67.497973
2023-02-02T12:10:16.177Z,70.265986
2023-02-02T12:15:16.285Z,70.352055
2023-02-02T12:20:23.711Z,70.787671
2023-02-02T12:25:16.917Z,70.821528
2023-02-02T12:30:23.881Z,70.440972
2023-02-02T12:35:18.754Z,70.351370
2023-02-02T12:40:16.345Z,69.721379
2023-02-02T12:45:16.328Z,70.154795
2023-02-02T12:50:21.177Z,70.427778
2023-02-02T12:55:16.331Z,69.418750
2023-02-02T13:00:16.428Z,68.782877
2023-02-02T13:05:22.540Z,69.651389
2023-02-02T13:10:16.872Z,69.785616
2023-02-02T13:15:16.583Z,69.092517
2023-02-02T13:20:17.927Z,69.639310
2023-02-02T13:25:16.726Z,70.350694
2023-02-02T13:30:15.903Z,70.454545
2023-02-02T13:35:16.465Z,70.991034
2023-02-02T13:40:18.529Z,69.974658
2023-02-02T13:45:16.565Z,70.339041
2023-02-02T13:50:17.948Z,71.374150
2023-02-02T13:55:17.648Z,71.940690
2023-02-02T14:00:18.536Z,71.374126
2023-02-02T14:05:16.666Z,71.047222
2023-02-02T14:10:16.760Z,71.241096
2023-02-02T14:15:18.255Z,71.850345
2023-02-02T14:20:16.350Z,72.249315
2023-02-02T14:25:16.609Z,72.930822
2023-02-02T14:30:16.997Z,72.903401
2023-02-02T14:35:17.802Z,72.425850
2023-02-02T14:40:16.465Z,72.497973
2023-02-02T14:45:18.120Z,72.140136
2023-02-02T14:50:16.409Z,70.417483
2023-02-02T14:55:16.583Z,70.242254
2023-02-02T15:00:15.555Z,69.707692
2023-02-02T15:05:16.058Z,69.032867
2023-02-02T15:10:16.724Z,68.990909
2023-02-02T15:15:17.190Z,68.719444
2023-02-02T15:20:16.795Z,68.515972
2023-02-02T15:25:18.174Z,68.464029
2023-02-02T15:30:17.111Z,68.247518
2023-02-02T15:35:17.913Z,68.471631
2023-02-02T15:40:16.009Z,68.862238
2023-02-02T15:45:16.616Z,68.424648
2023-02-02T15:50:16.384Z,68.069014
2023-02-02T15:55:16.960Z,68.208333
2023-02-02T16:00:15.990Z,66.986620
2023-02-02T16:05:15.829Z,65.490210
2023-02-02T16:10:15.814Z,64.820979
2023-02-02T16:15:16.590Z,64.629167
2023-02-02T16:20:16.796Z,64.426389
2023-02-02T16:25:16.265Z,63.983688
2023-02-02T16:30:16.463Z,63.781429
2023-02-02T16:35:16.877Z,62.976087
2023-02-02T16:40:15.936Z,62.595000
2023-02-02T16:45:16.835Z,61.987143
2023-02-02T16:50:15.752Z,61.662411
2023-02-02T16:55:17.939Z,61.197872
2023-02-02T17:00:17.116Z,60.734752
2023-02-02T17:05:16.765Z,60.780851
2023-02-02T17:10:15.876Z,60.709155
2023-02-02T17:15:21.405Z,60.463380
2023-02-02T17:20:15.611Z,60.365734
2023-02-02T17:25:16.402Z,60.660563
2023-02-02T17:30:16.276Z,60.520548
2023-02-02T17:35:15.853Z,61.130137
2023-02-02T17:40:16.493Z,61.829452
2023-02-02T17:45:16.648Z,61.793706
2023-02-02T17:50:16.199Z,61.152113
2023-02-02T17:55:16.482Z,60.948936
2023-02-02T18:00:19.665Z,60.092958
2023-02-02T18:05:17.048Z,59.744366
2023-02-02T18:10:15.962Z,59.285211
2023-02-02T18:15:16.817Z,59.561268
2023-02-02T18:20:17.063Z,59.748592
2023-02-02T18:25:17.128Z,60.079577
2023-02-02T18:30:22.834Z,58.497163
2023-02-02T18:35:16.261Z,57.603521
2023-02-02T18:40:21.300Z,57.886525
2023-02-02T18:45:17.059Z,57.763830
2023-02-02T18:50:16.550Z,57.519858
2023-02-02T18:55:16.054Z,57.548571
2023-02-02T19:00:15.971Z,57.802857
2023-02-02T19:05:15.810Z,57.992199
2023-02-02T19:10:16.477Z,57.984783
2023-02-02T19:15:15.573Z,57.635461
2023-02-02T19:20:18.051Z,57.300000
2023-02-02T19:25:16.648Z,56.435664
2023-02-02T19:30:15.658Z,55.962676
2023-02-02T19:35:16.349Z,55.635915
2023-02-02T19:40:16.365Z,55.221127
2023-02-02T19:45:16.257Z,55.141844
2023-02-02T19:50:15.728Z,55.097872
2023-02-02T19:55:17.210Z,55.213571
2023-02-02T20:00:16.074Z,55.602878
2023-02-02T20:05:15.781Z,55.692254
2023-02-02T20:10:16.129Z,55.040278
2023-02-02T20:15:18.475Z,54.973611
2023-02-02T20:20:16.655Z,55.036552
2023-02-02T20:25:15.895Z,54.954422
2023-02-02T20:30:18.862Z,55.257534
2023-02-02T20:35:16.866Z,55.389116
2023-02-02T20:40:16.726Z,55.273288
2023-02-02T20:45:16.815Z,55.582069
2023-02-02T20:50:16.970Z,55.991837
2023-02-02T20:55:17.419Z,55.978231
2023-02-02T21:00:16.267Z,56.595890
2023-02-02T21:05:16.631Z,56.874658
2023-02-02T21:10:16.522Z,56.343537
2023-02-02T21:15:17.177Z,56.475676
2023-02-02T21:20:23.354Z,56.147973
2023-02-02T21:25:17.371Z,56.852703
2023-02-02T21:30:17.168Z,56.472973
2023-02-02T21:35:16.933Z,56.342177
2023-02-02T21:40:16.161Z,56.583448
2023-02-02T21:45:16.088Z,56.504828
2023-02-02T21:50:22.130Z,55.600000
2023-02-02T21:55:16.901Z,54.920408
2023-02-02T22:00:32.412Z,54.858784
2023-02-02T22:05:17.073Z,54.625000
2023-02-02T22:10:16.578Z,53.803356
2023-02-02T22:15:15.944Z,54.111333
2023-02-02T22:20:16.851Z,53.646000
2023-02-02T22:25:16.724Z,53.287162
2023-02-02T22:30:16.409Z,54.274830
2023-02-02T22:35:16.457Z,54.590476
2023-02-02T22:40:16.260Z,54.315172
2023-02-02T22:45:21.263Z,53.786897
2023-02-02T22:50:15.731Z,53.176871
2023-02-02T22:55:17.425Z,53.530612
2023-02-02T23:00:15.785Z,53.383673
2023-02-02T23:05:16.040Z,51.933562
2023-02-02T23:10:17.323Z,52.413103
2023-02-02T23:15:16.516Z,52.277931
2023-02-02T23:20:16.689Z,52.204762
2023-02-02T23:25:15.990Z,51.694558
2023-02-02T23:30:15.967Z,51.413103
2023-02-02T23:35:16.233Z,51.073103
2023-02-02T23:40:16.841Z,51.077931
2023-02-02T23:45:17.299Z,51.441611
2023-02-02T23:50:16.635Z,51.817568
2023-02-02T23:55:16.623Z,51.633108
