createdAt,value
2018-11-27T00:01:04.551Z,89.34
2018-11-27T00:03:38.607Z,89.35
2018-11-27T00:06:07.619Z,89.90
2018-11-27T00:08:36.715Z,89.39
2018-11-27T00:11:05.647Z,89.63
2018-11-27T00:13:34.590Z,89.76
2018-11-27T00:16:03.395Z,89.88
2018-11-27T00:18:32.868Z,89.72
2018-11-27T00:21:01.702Z,89.72
2018-11-27T00:23:30.764Z,89.87
2018-11-27T00:25:59.573Z,89.36
2018-11-27T00:28:28.446Z,89.48
2018-11-27T00:30:57.232Z,89.95
2018-11-27T00:33:26.178Z,89.90
2018-11-27T00:35:55.736Z,89.30
2018-11-27T00:38:24.567Z,89.01
2018-11-27T00:40:53.721Z,88.71
2018-11-27T00:43:22.612Z,88.70
2018-11-27T00:45:51.356Z,89.35
2018-11-27T00:48:20.170Z,90.10
2018-11-27T00:50:49.084Z,90.16
2018-11-27T00:53:18.016Z,90.09
2018-11-27T00:55:47.069Z,89.73
2018-11-27T00:58:15.832Z,90.28
2018-11-27T01:00:45.366Z,90.31
2018-11-27T01:03:14.085Z,90.38
2018-11-27T01:05:42.911Z,90.77
2018-11-27T01:08:11.627Z,90.78
2018-11-27T01:10:41.824Z,90.37
2018-11-27T01:13:11.417Z,90.06
2018-11-27T01:15:40.417Z,90.96
2018-11-27T01:18:09.211Z,90.57
2018-11-27T01:20:38.548Z,90.73
2018-11-27T01:23:08.181Z,90.54
2018-11-27T01:25:38.146Z,90.16
2018-11-27T01:28:07.327Z,90.54
2018-11-27T01:30:36.636Z,90.69
2018-11-27T01:33:05.926Z,90.77
2018-11-27T01:35:34.975Z,90.85
2018-11-27T01:38:04.884Z,90.58
2018-11-27T01:40:33.604Z,91.11
2018-11-27T01:43:03.187Z,90.63
2018-11-27T01:45:31.938Z,90.91
2018-11-27T01:48:01.627Z,91.30
2018-11-27T01:50:31.130Z,91.12
2018-11-27T01:53:00.412Z,91.11
2018-11-27T01:55:29.074Z,90.90
2018-11-27T01:57:58.021Z,91.26
2018-11-27T02:00:28.088Z,91.07
2018-11-27T02:02:57.348Z,91.23
2018-11-27T02:05:27.248Z,91.29
2018-11-27T02:07:56.247Z,91.26
2018-11-27T02:10:27.385Z,91.47
2018-11-27T02:13:01.229Z,91.20
2018-11-27T02:15:29.233Z,91.53
2018-11-27T02:17:58.955Z,91.06
2018-11-27T02:20:28.772Z,91.69
2018-11-27T02:22:57.796Z,91.84
2018-11-27T02:25:27.900Z,91.87
2018-11-27T02:28:13.330Z,92.08
2018-11-27T02:30:43.613Z,91.96
2018-11-27T02:33:15.482Z,92.12
2018-11-27T02:35:45.310Z,92.29
2018-11-27T02:38:14.140Z,92.16
2018-11-27T02:40:43.323Z,92.06
2018-11-27T02:43:13.132Z,92.63
2018-11-27T02:45:42.925Z,92.55
2018-11-27T02:48:19.658Z,92.71
2018-11-27T02:50:48.764Z,92.96
2018-11-27T02:53:18.461Z,92.93
2018-11-27T02:55:47.290Z,93.54
2018-11-27T02:58:15.939Z,93.74
2018-11-27T03:00:45.468Z,93.48
2018-11-27T03:03:14.219Z,93.97
2018-11-27T03:05:43.010Z,94.04
2018-11-27T03:08:11.765Z,94.35
2018-11-27T03:10:40.919Z,93.79
2018-11-27T03:13:09.636Z,94.21
2018-11-27T03:15:38.371Z,94.05
2018-11-27T03:18:07.686Z,94.15
2018-11-27T03:20:36.807Z,94.19
2018-11-27T03:23:11.877Z,94.54
2018-11-27T03:25:40.894Z,94.66
2018-11-27T03:28:09.713Z,94.83
2018-11-27T03:30:38.656Z,94.88
2018-11-27T03:33:07.471Z,95.27
2018-11-27T03:35:36.671Z,95.42
2018-11-27T03:38:05.434Z,95.19
2018-11-27T03:40:34.265Z,94.80
2018-11-27T03:43:02.977Z,94.97
2018-11-27T03:45:32.428Z,95.38
2018-11-27T03:48:01.264Z,95.61
2018-11-27T03:50:31.449Z,95.39
2018-11-27T03:53:00.334Z,95.52
2018-11-27T03:55:29.736Z,95.70
2018-11-27T03:57:58.719Z,94.94
2018-11-27T04:00:28.944Z,95.11
2018-11-27T04:03:04.385Z,95.00
2018-11-27T04:05:33.305Z,94.54
2018-11-27T04:08:02.122Z,94.52
2018-11-27T04:10:30.921Z,94.11
2018-11-27T04:12:59.716Z,94.20
2018-11-27T04:15:28.432Z,93.88
2018-11-27T04:17:57.450Z,93.12
2018-11-27T04:20:26.335Z,93.22
2018-11-27T04:22:55.063Z,93.04
2018-11-27T04:25:23.842Z,93.26
2018-11-27T04:27:53.659Z,93.24
2018-11-27T04:30:23.471Z,93.35
2018-11-27T04:32:52.480Z,93.26
2018-11-27T04:35:22.183Z,93.60
2018-11-27T04:37:52.093Z,93.79
2018-11-27T04:40:22.027Z,93.47
2018-11-27T04:42:50.889Z,93.81
2018-11-27T04:45:22.110Z,94.02
2018-11-27T04:47:51.041Z,93.85
2018-11-27T04:50:36.568Z,93.68
2018-11-27T04:53:06.660Z,93.66
2018-11-27T04:55:35.562Z,93.55
2018-11-27T04:58:04.297Z,93.68
2018-11-27T05:00:33.369Z,93.34
2018-11-27T05:03:02.435Z,93.55
2018-11-27T05:05:31.438Z,93.61
2018-11-27T05:08:00.501Z,93.63
2018-11-27T05:10:29.264Z,93.45
2018-11-27T05:12:58.161Z,93.49
2018-11-27T05:15:27.604Z,93.47
2018-11-27T05:17:58.344Z,93.16
2018-11-27T05:20:27.371Z,93.11
2018-11-27T05:22:57.654Z,93.18
2018-11-27T05:25:26.714Z,93.55
2018-11-27T05:27:58.301Z,92.88
2018-11-27T05:30:29.757Z,92.56
2018-11-27T05:32:59.470Z,92.45
2018-11-27T05:35:31.287Z,92.07
2018-11-27T05:38:02.513Z,92.16
2018-11-27T05:40:31.707Z,92.45
2018-11-27T05:43:04.960Z,92.46
2018-11-27T05:45:33.752Z,92.11
2018-11-27T05:48:02.542Z,91.97
2018-11-27T05:50:31.533Z,91.33
2018-11-27T05:53:00.700Z,91.35
2018-11-27T05:55:29.890Z,91.53
2018-11-27T05:57:58.928Z,91.29
2018-11-27T06:00:29.569Z,90.66
2018-11-27T06:03:00.391Z,90.80
2018-11-27T06:05:29.381Z,90.27
2018-11-27T06:07:59.302Z,89.99
2018-11-27T06:10:28.176Z,90.10
2018-11-27T06:12:57.416Z,89.57
2018-11-27T06:15:27.945Z,89.73
2018-11-27T06:18:00.124Z,89.64
2018-11-27T06:20:31.054Z,88.96
2018-11-27T06:23:00.223Z,88.72
2018-11-27T06:25:30.644Z,89.14
2018-11-27T06:28:01.580Z,89.13
2018-11-27T06:30:31.358Z,89.16
2018-11-27T06:33:00.642Z,89.12
2018-11-27T06:35:31.960Z,89.36
2018-11-27T06:38:01.126Z,88.21
2018-11-27T06:40:31.067Z,88.79
2018-11-27T06:43:01.140Z,87.98
2018-11-27T06:45:30.478Z,87.98
2018-11-27T06:48:00.339Z,88.37
2018-11-27T06:50:29.799Z,87.95
2018-11-27T06:52:59.762Z,87.43
2018-11-27T06:55:28.773Z,87.55
2018-11-27T06:57:58.720Z,87.90
2018-11-27T07:00:28.750Z,87.98
2018-11-27T07:02:58.417Z,86.86
2018-11-27T07:05:27.594Z,87.17
2018-11-27T07:07:58.316Z,86.94
2018-11-27T07:10:31.391Z,86.78
2018-11-27T07:13:07.936Z,86.77
2018-11-27T07:15:36.670Z,86.31
2018-11-27T07:18:07.360Z,86.21
2018-11-27T07:20:36.582Z,85.99
2018-11-27T07:23:06.607Z,86.20
2018-11-27T07:25:39.850Z,85.93
2018-11-27T07:28:08.923Z,85.93
2018-11-27T07:30:40.753Z,85.54
2018-11-27T07:33:12.688Z,85.30
2018-11-27T07:35:41.675Z,84.36
2018-11-27T07:38:10.438Z,85.00
2018-11-27T07:40:39.170Z,84.99
2018-11-27T07:43:10.434Z,84.83
2018-11-27T07:45:39.792Z,83.91
2018-11-27T07:48:09.444Z,84.31
2018-11-27T07:50:38.143Z,84.68
2018-11-27T07:53:07.442Z,84.94
2018-11-27T07:55:36.398Z,84.63
2018-11-27T07:58:06.827Z,84.60
2018-11-27T08:00:36.351Z,84.86
2018-11-27T08:03:07.151Z,84.10
2018-11-27T08:05:37.663Z,83.97
2018-11-27T08:08:07.515Z,84.10
2018-11-27T08:10:36.244Z,84.68
2018-11-27T08:13:04.947Z,84.98
2018-11-27T08:15:33.894Z,84.66
2018-11-27T08:18:02.622Z,84.05
2018-11-27T08:20:32.607Z,83.20
2018-11-27T08:23:02.292Z,83.30
2018-11-27T08:25:30.989Z,82.52
2018-11-27T08:27:59.820Z,82.58
2018-11-27T08:30:28.593Z,82.59
2018-11-27T08:32:58.680Z,82.99
2018-11-27T08:35:29.290Z,82.64
2018-11-27T08:38:35.650Z,81.80
2018-11-27T08:41:06.443Z,80.56
2018-11-27T08:43:35.375Z,81.19
2018-11-27T08:46:04.306Z,80.80
2018-11-27T08:48:33.281Z,80.01
2018-11-27T08:51:02.093Z,79.90
2018-11-27T08:53:30.938Z,79.20
2018-11-27T08:56:00.177Z,79.35
2018-11-27T08:58:28.885Z,79.18
2018-11-27T09:00:57.733Z,78.63
2018-11-27T09:03:26.520Z,78.93
2018-11-27T09:05:55.416Z,77.83
2018-11-27T09:08:24.201Z,77.27
2018-11-27T09:10:52.846Z,76.88
2018-11-27T09:13:21.566Z,77.34
2018-11-27T09:15:50.649Z,77.03
2018-11-27T09:18:21.891Z,77.07
2018-11-27T09:20:51.281Z,77.92
2018-11-27T09:23:20.086Z,76.81
2018-11-27T09:25:49.694Z,76.53
2018-11-27T09:28:20.219Z,76.53
2018-11-27T09:30:50.660Z,77.10
2018-11-27T09:33:21.085Z,75.19
2018-11-27T09:35:50.287Z,74.73
2018-11-27T09:38:19.094Z,75.29
2018-11-27T09:40:47.775Z,75.42
2018-11-27T09:43:16.717Z,74.56
2018-11-27T09:45:46.237Z,73.63
2018-11-27T09:48:14.896Z,73.38
2018-11-27T09:50:44.605Z,73.45
2018-11-27T09:53:15.149Z,74.23
2018-11-27T09:55:44.743Z,73.84
2018-11-27T09:58:13.567Z,72.26
2018-11-27T10:00:42.356Z,72.00
2018-11-27T10:03:12.984Z,71.09
2018-11-27T10:05:41.857Z,71.17
2018-11-27T10:08:12.059Z,70.03
2018-11-27T10:10:40.852Z,69.51
2018-11-27T10:13:09.757Z,69.64
2018-11-27T10:15:39.363Z,69.91
2018-11-27T10:18:08.276Z,70.47
2018-11-27T10:20:39.404Z,69.81
2018-11-27T10:23:10.804Z,69.88
2018-11-27T10:25:40.004Z,69.27
2018-11-27T10:28:08.992Z,70.00
2018-11-27T10:30:38.052Z,69.89
2018-11-27T10:33:09.586Z,69.39
2018-11-27T10:35:52.457Z,69.52
2018-11-27T10:38:21.298Z,68.66
2018-11-27T10:40:51.397Z,68.20
2018-11-27T10:43:21.388Z,68.06
2018-11-27T10:45:51.474Z,67.76
2018-11-27T10:48:20.299Z,67.41
2018-11-27T10:50:49.996Z,67.00
2018-11-27T10:53:18.744Z,66.76
2018-11-27T10:55:47.589Z,67.24
2018-11-27T10:58:17.019Z,67.68
2018-11-27T11:00:51.022Z,66.85
2018-11-27T11:03:49.888Z,66.81
2018-11-27T11:06:18.710Z,67.40
2018-11-27T11:08:48.030Z,67.59
2018-11-27T11:11:16.884Z,67.64
2018-11-27T11:13:45.841Z,66.82
2018-11-27T11:16:15.128Z,66.48
2018-11-27T11:18:44.581Z,66.00
2018-11-27T11:21:13.503Z,66.11
2018-11-27T11:23:43.591Z,65.97
2018-11-27T11:26:12.704Z,65.25
2018-11-27T11:28:43.021Z,64.76
2018-11-27T11:31:11.695Z,65.11
2018-11-27T11:33:40.592Z,65.50
2018-11-27T11:36:10.192Z,65.51
2018-11-27T11:38:39.089Z,65.21
2018-11-27T11:41:07.968Z,64.64
2018-11-27T11:43:36.950Z,64.53
2018-11-27T11:46:06.212Z,63.24
2018-11-27T11:48:34.976Z,62.53
2018-11-27T11:51:04.274Z,62.98
2018-11-27T11:53:33.159Z,61.52
2018-11-27T11:56:02.040Z,61.77
2018-11-27T11:58:30.880Z,61.97
2018-11-27T12:00:59.937Z,62.91
2018-11-27T12:03:28.824Z,61.64
2018-11-27T12:05:58.649Z,62.06
2018-11-27T12:08:28.456Z,62.98
2018-11-27T12:10:58.643Z,62.86
2018-11-27T12:13:27.381Z,63.25
2018-11-27T12:15:56.418Z,63.37
2018-11-27T12:18:25.166Z,63.41
2018-11-27T12:20:53.909Z,63.49
2018-11-27T12:23:22.601Z,63.00
2018-11-27T12:25:51.392Z,62.93
2018-11-27T12:28:20.156Z,62.84
2018-11-27T12:30:49.064Z,63.25
2018-11-27T12:33:17.861Z,63.99
2018-11-27T12:35:46.715Z,62.54
2018-11-27T12:38:17.104Z,62.45
2018-11-27T12:40:46.087Z,62.39
2018-11-27T12:43:15.700Z,63.08
2018-11-27T12:45:44.584Z,63.47
2018-11-27T12:48:13.349Z,62.45
2018-11-27T12:50:43.774Z,62.64
2018-11-27T12:53:16.986Z,62.56
2018-11-27T12:55:44.846Z,63.12
2018-11-27T12:58:13.711Z,63.26
2018-11-27T13:00:42.457Z,62.88
2018-11-27T13:03:11.273Z,62.54
2018-11-27T13:05:43.159Z,63.07
2018-11-27T13:08:17.539Z,63.01
2018-11-27T13:10:46.450Z,62.87
2018-11-27T13:13:16.332Z,63.08
2018-11-27T13:15:45.779Z,64.65
2018-11-27T13:18:14.944Z,65.01
2018-11-27T13:20:43.764Z,64.27
2018-11-27T13:23:12.478Z,64.30
2018-11-27T13:25:42.317Z,63.83
2018-11-27T13:28:12.697Z,64.93
2018-11-27T13:30:48.698Z,64.41
2018-11-27T13:33:20.621Z,65.10
2018-11-27T13:35:49.456Z,64.33
2018-11-27T13:38:18.154Z,64.17
2018-11-27T13:40:46.851Z,64.58
2018-11-27T13:43:22.746Z,64.10
2018-11-27T13:45:51.580Z,64.58
2018-11-27T13:48:20.332Z,64.35
2018-11-27T13:50:49.052Z,64.72
2018-11-27T13:53:17.873Z,64.06
2018-11-27T13:55:47.687Z,64.06
2018-11-27T13:58:17.184Z,64.94
2018-11-27T14:00:46.258Z,65.01
2018-11-27T14:03:14.960Z,65.33
2018-11-27T14:05:43.735Z,64.94
2018-11-27T14:08:12.804Z,65.22
2018-11-27T14:10:41.815Z,65.57
2018-11-27T14:13:10.887Z,64.33
2018-11-27T14:15:40.238Z,64.01
2018-11-27T14:18:09.377Z,64.27
2018-11-27T14:20:38.598Z,64.72
2018-11-27T14:23:09.166Z,65.34
2018-11-27T14:25:38.207Z,65.33
2018-11-27T14:28:07.096Z,65.19
2018-11-27T14:30:35.931Z,65.38
2018-11-27T14:33:05.980Z,64.94
2018-11-27T14:35:34.849Z,65.00
2018-11-27T14:38:03.847Z,65.42
2018-11-27T14:40:32.575Z,65.82
2018-11-27T14:43:01.563Z,66.80
2018-11-27T14:45:30.427Z,65.72
2018-11-27T14:47:59.750Z,65.37
2018-11-27T14:50:28.709Z,65.70
2018-11-27T14:52:57.892Z,66.02
2018-11-27T14:55:30.317Z,66.19
2018-11-27T14:57:59.803Z,65.65
2018-11-27T15:00:30.370Z,65.55
2018-11-27T15:02:59.423Z,65.78
2018-11-27T15:05:38.486Z,65.97
2018-11-27T15:08:14.295Z,65.98
2018-11-27T15:10:43.070Z,67.01
2018-11-27T15:13:12.820Z,66.44
2018-11-27T15:15:42.090Z,66.83
2018-11-27T15:18:10.776Z,66.65
2018-11-27T15:20:39.785Z,66.63
2018-11-27T15:23:08.429Z,67.01
2018-11-27T15:25:37.155Z,67.14
2018-11-27T15:28:07.291Z,66.86
2018-11-27T15:30:38.393Z,67.50
2018-11-27T15:33:07.899Z,67.18
2018-11-27T15:35:38.128Z,67.94
2018-11-27T15:38:07.679Z,67.86
2018-11-27T15:40:37.057Z,68.10
2018-11-27T15:43:06.931Z,68.02
2018-11-27T15:45:36.335Z,68.38
2018-11-27T15:48:07.319Z,69.15
2018-11-27T15:50:36.313Z,69.67
2018-11-27T15:53:06.085Z,70.38
2018-11-27T15:55:37.448Z,69.77
2018-11-27T15:58:13.590Z,70.02
2018-11-27T16:00:43.508Z,70.10
2018-11-27T16:03:12.618Z,70.83
2018-11-27T16:05:45.300Z,71.03
2018-11-27T16:08:14.598Z,70.85
2018-11-27T16:10:43.306Z,70.84
2018-11-27T16:13:12.343Z,71.13
2018-11-27T16:15:41.168Z,71.58
2018-11-27T16:18:10.140Z,71.92
2018-11-27T16:20:39.114Z,72.25
2018-11-27T16:23:08.624Z,72.62
2018-11-27T16:25:37.594Z,72.70
2018-11-27T16:28:06.545Z,72.95
2018-11-27T16:30:35.304Z,73.15
2018-11-27T16:33:04.260Z,73.42
2018-11-27T16:35:32.988Z,73.80
2018-11-27T16:38:01.963Z,73.82
2018-11-27T16:40:32.404Z,74.17
2018-11-27T16:43:01.144Z,74.18
2018-11-27T16:45:30.083Z,74.03
2018-11-27T16:47:59.061Z,74.80
2018-11-27T16:50:28.724Z,75.03
2018-11-27T16:52:57.730Z,75.10
2018-11-27T16:55:26.674Z,75.14
2018-11-27T16:57:55.398Z,75.03
2018-11-27T17:00:27.014Z,74.82
2018-11-27T17:02:59.444Z,74.95
2018-11-27T17:05:29.660Z,74.49
2018-11-27T17:07:58.515Z,73.81
2018-11-27T17:10:33.513Z,74.03
2018-11-27T17:13:02.920Z,72.99
2018-11-27T17:15:31.680Z,73.38
2018-11-27T17:18:00.399Z,73.23
2018-11-27T17:20:30.429Z,73.77
2018-11-27T17:23:02.211Z,73.54
2018-11-27T17:25:31.007Z,73.70
2018-11-27T17:28:07.204Z,73.51
2018-11-27T17:31:09.713Z,74.29
2018-11-27T17:33:44.637Z,74.09
2018-11-27T17:36:13.892Z,74.01
2018-11-27T17:38:42.628Z,73.79
2018-11-27T17:41:11.633Z,74.01
2018-11-27T17:43:41.026Z,74.26
2018-11-27T17:46:09.868Z,74.26
2018-11-27T17:48:38.752Z,73.64
2018-11-27T17:51:08.546Z,73.61
2018-11-27T17:53:37.252Z,73.43
2018-11-27T17:56:06.275Z,72.96
2018-11-27T17:58:35.186Z,73.12
2018-11-27T18:01:05.083Z,73.07
2018-11-27T18:03:36.715Z,72.79
2018-11-27T18:06:05.600Z,72.75
2018-11-27T18:08:34.412Z,72.54
2018-11-27T18:11:03.135Z,72.40
2018-11-27T18:13:32.118Z,72.68
2018-11-27T18:16:00.743Z,73.03
2018-11-27T18:18:29.425Z,73.75
2018-11-27T18:20:58.166Z,73.87
2018-11-27T18:23:26.818Z,73.82
2018-11-27T18:25:55.788Z,74.01
2018-11-27T18:28:24.502Z,74.22
2018-11-27T18:30:53.287Z,74.34
2018-11-27T18:33:22.082Z,74.80
2018-11-27T18:35:50.733Z,75.06
2018-11-27T18:38:19.563Z,74.67
2018-11-27T18:40:48.318Z,74.88
2018-11-27T18:43:17.058Z,75.06
2018-11-27T18:45:45.853Z,75.04
2018-11-27T18:48:19.177Z,75.51
2018-11-27T18:50:50.681Z,75.51
2018-11-27T18:53:19.731Z,76.09
2018-11-27T18:55:51.221Z,76.36
2018-11-27T18:58:21.325Z,76.33
2018-11-27T19:00:58.146Z,76.48
2018-11-27T19:03:32.797Z,76.78
2018-11-27T19:06:03.619Z,77.39
2018-11-27T19:08:32.746Z,77.41
2018-11-27T19:11:01.569Z,77.24
2018-11-27T19:13:30.376Z,77.46
2018-11-27T19:15:59.169Z,78.18
2018-11-27T19:18:28.317Z,77.89
2018-11-27T19:20:57.171Z,78.57
2018-11-27T19:23:26.822Z,78.60
2018-11-27T19:25:55.663Z,78.63
2018-11-27T19:28:24.811Z,78.55
2018-11-27T19:30:53.607Z,78.63
2018-11-27T19:33:22.613Z,78.78
2018-11-27T19:35:51.676Z,79.10
2018-11-27T19:38:21.033Z,79.10
2018-11-27T19:40:49.912Z,79.31
2018-11-27T19:43:19.213Z,79.16
2018-11-27T19:45:48.125Z,79.36
2018-11-27T19:48:17.411Z,79.24
2018-11-27T19:50:46.107Z,79.19
2018-11-27T19:53:15.875Z,79.50
2018-11-27T19:55:44.987Z,78.69
2018-11-27T19:58:14.187Z,79.38
2018-11-27T20:00:43.022Z,79.17
2018-11-27T20:03:12.668Z,79.33
2018-11-27T20:05:41.733Z,79.74
2018-11-27T20:08:14.227Z,79.52
2018-11-27T20:10:43.044Z,80.05
2018-11-27T20:13:11.971Z,79.42
2018-11-27T20:15:41.034Z,79.53
2018-11-27T20:18:10.104Z,79.08
2018-11-27T20:20:38.871Z,79.76
2018-11-27T20:23:08.269Z,79.68
2018-11-27T20:25:37.133Z,79.50
2018-11-27T20:28:07.270Z,79.09
2018-11-27T20:30:36.960Z,79.05
2018-11-27T20:33:06.566Z,79.36
2018-11-27T20:35:35.682Z,78.93
2018-11-27T20:38:07.752Z,79.32
2018-11-27T20:40:36.726Z,79.77
2018-11-27T20:43:05.796Z,80.48
2018-11-27T20:45:35.224Z,79.86
2018-11-27T20:48:20.015Z,79.99
2018-11-27T20:50:50.581Z,80.45
2018-11-27T20:53:19.937Z,80.60
2018-11-27T20:55:49.617Z,80.97
2018-11-27T20:58:18.573Z,80.88
2018-11-27T21:00:49.056Z,81.36
2018-11-27T21:03:18.670Z,81.83
2018-11-27T21:05:48.485Z,81.74
2018-11-27T21:08:17.609Z,81.33
2018-11-27T21:10:46.990Z,81.48
2018-11-27T21:13:15.771Z,81.75
2018-11-27T21:15:44.915Z,81.72
2018-11-27T21:18:15.040Z,81.38
2018-11-27T21:20:44.399Z,81.65
2018-11-27T21:23:13.500Z,81.70
2018-11-27T21:25:42.486Z,82.01
2018-11-27T21:28:15.927Z,82.27
2018-11-27T21:30:46.086Z,81.77
2018-11-27T21:33:14.941Z,81.92
2018-11-27T21:35:43.838Z,81.93
2018-11-27T21:38:12.891Z,81.75
2018-11-27T21:40:41.937Z,80.94
2018-11-27T21:43:11.000Z,80.80
2018-11-27T21:45:41.004Z,80.92
2018-11-27T21:48:09.826Z,80.65
2018-11-27T21:50:41.685Z,81.03
2018-11-27T21:53:10.380Z,80.99
2018-11-27T21:55:40.203Z,81.05
2018-11-27T21:58:08.936Z,80.70
2018-11-27T22:00:39.173Z,80.48
2018-11-27T22:03:08.478Z,80.95
2018-11-27T22:05:37.291Z,80.31
2018-11-27T22:08:08.423Z,80.40
2018-11-27T22:10:37.641Z,80.17
2018-11-27T22:13:13.352Z,80.32
2018-11-27T22:15:43.356Z,79.84
2018-11-27T22:18:12.857Z,79.69
2018-11-27T22:20:41.737Z,79.85
2018-11-27T22:23:10.677Z,79.97
2018-11-27T22:25:39.665Z,79.81
2018-11-27T22:28:09.808Z,79.44
2018-11-27T22:30:38.830Z,79.60
2018-11-27T22:33:09.476Z,79.56
2018-11-27T22:35:38.693Z,79.58
2018-11-27T22:38:08.324Z,79.59
2018-11-27T22:40:37.753Z,79.33
2018-11-27T22:43:07.524Z,79.31
2018-11-27T22:45:38.615Z,79.64
2018-11-27T22:48:08.750Z,79.18
2018-11-27T22:50:37.574Z,79.25
2018-11-27T22:53:07.176Z,79.00
2018-11-27T22:55:35.866Z,79.39
2018-11-27T22:58:05.377Z,79.51
2018-11-27T23:00:39.679Z,79.13
2018-11-27T23:03:08.375Z,79.79
2018-11-27T23:05:37.166Z,78.46
2018-11-27T23:08:05.986Z,79.04
2018-11-27T23:10:36.253Z,79.00
2018-11-27T23:13:05.202Z,79.97
2018-11-27T23:15:34.031Z,78.68
2018-11-27T23:18:02.675Z,78.99
2018-11-27T23:20:31.503Z,78.91
2018-11-27T23:23:00.293Z,79.13
2018-11-27T23:25:29.113Z,79.01
2018-11-27T23:27:57.893Z,79.03
2018-11-27T23:30:27.070Z,78.62
2018-11-27T23:32:55.879Z,78.45
2018-11-27T23:35:24.722Z,78.95
2018-11-27T23:37:53.538Z,79.00
2018-11-27T23:40:22.797Z,78.96
2018-11-27T23:42:51.700Z,79.13
2018-11-27T23:45:22.361Z,79.16
2018-11-27T23:47:51.199Z,79.25
2018-11-27T23:50:20.991Z,79.34
2018-11-27T23:52:50.771Z,79.02
2018-11-27T23:55:20.436Z,79.42
2018-11-27T23:57:49.394Z,79.47
