createdAt,value
2019-06-08T00:01:20.585Z,31.20
2019-06-08T00:03:52.761Z,30.60
2019-06-08T00:06:24.109Z,30.40
2019-06-08T00:08:55.756Z,31.00
2019-06-08T00:11:27.411Z,31.00
2019-06-08T00:13:59.014Z,31.20
2019-06-08T00:16:30.758Z,31.20
2019-06-08T00:19:02.296Z,32.00
2019-06-08T00:21:36.164Z,30.00
2019-06-08T00:24:08.083Z,31.60
2019-06-08T00:26:39.387Z,32.40
2019-06-08T00:29:11.513Z,30.80
2019-06-08T00:31:43.537Z,31.00
2019-06-08T00:34:10.708Z,33.00
2019-06-08T00:36:42.358Z,34.20
2019-06-08T00:39:14.682Z,34.20
2019-06-08T00:41:46.218Z,37.20
2019-06-08T00:44:19.171Z,35.00
2019-06-08T00:46:50.595Z,35.20
2019-06-08T00:49:22.688Z,37.00
2019-06-08T00:51:54.321Z,37.00
2019-06-08T00:54:25.996Z,37.00
2019-06-08T00:56:57.421Z,34.00
2019-06-08T00:59:30.343Z,33.00
2019-06-08T01:02:02.175Z,33.20
2019-06-08T01:04:34.087Z,34.40
2019-06-08T01:07:05.742Z,31.80
2019-06-08T01:09:37.835Z,31.00
2019-06-08T01:12:09.478Z,33.40
2019-06-08T01:14:40.911Z,39.20
2019-06-08T01:17:13.583Z,32.80
2019-06-08T01:19:45.321Z,35.00
2019-06-08T01:22:16.932Z,42.80
2019-06-08T01:24:48.899Z,36.40
2019-06-08T01:27:20.313Z,38.00
2019-06-08T01:29:52.050Z,34.00
2019-06-08T01:32:24.286Z,39.00
2019-06-08T01:34:56.131Z,37.00
2019-06-08T01:37:27.419Z,33.20
2019-06-08T01:39:59.346Z,33.80
2019-06-08T01:42:31.849Z,35.00
2019-06-08T01:45:03.775Z,34.00
2019-06-08T01:47:35.475Z,35.20
2019-06-08T01:50:07.418Z,35.60
2019-06-08T01:52:39.150Z,34.60
2019-06-08T01:55:10.938Z,35.00
2019-06-08T01:57:42.462Z,33.20
2019-06-08T02:00:32.481Z,34.20
2019-06-08T02:02:47.489Z,34.00
2019-06-08T02:05:19.424Z,33.00
2019-06-08T02:07:51.013Z,31.40
2019-06-08T02:10:22.988Z,34.00
2019-06-08T02:12:54.622Z,34.00
2019-06-08T02:15:27.192Z,32.00
2019-06-08T02:17:58.625Z,31.00
2019-06-08T02:20:30.801Z,33.80
2019-06-08T02:23:02.379Z,32.20
2019-06-08T02:25:35.534Z,33.00
2019-06-08T02:28:07.430Z,34.00
2019-06-08T02:30:41.711Z,31.40
2019-06-08T02:33:13.203Z,32.40
2019-06-08T02:35:44.805Z,33.60
2019-06-08T02:38:16.665Z,35.00
2019-06-08T02:40:48.872Z,33.20
2019-06-08T02:43:20.495Z,32.40
2019-06-08T02:45:52.153Z,31.00
2019-06-08T02:48:23.806Z,31.80
2019-06-08T02:50:56.381Z,31.20
2019-06-08T02:53:29.622Z,33.00
2019-06-08T02:56:02.951Z,33.00
2019-06-08T02:58:36.895Z,32.80
2019-06-08T03:01:10.160Z,32.40
2019-06-08T03:03:42.808Z,32.00
2019-06-08T03:06:16.155Z,30.20
2019-06-08T03:08:50.157Z,31.20
2019-06-08T03:11:23.233Z,30.80
2019-06-08T03:13:58.752Z,28.00
2019-06-08T03:16:31.275Z,29.20
2019-06-08T03:19:20.110Z,30.20
2019-06-08T03:21:38.810Z,29.00
2019-06-08T03:24:10.632Z,29.80
2019-06-08T03:26:44.174Z,28.00
2019-06-08T03:29:15.844Z,30.00
2019-06-08T03:31:55.162Z,29.20
2019-06-08T03:34:20.710Z,30.00
2019-06-08T03:36:56.821Z,27.20
2019-06-08T03:39:25.338Z,28.00
2019-06-08T03:41:56.833Z,27.40
2019-06-08T03:44:30.109Z,28.00
2019-06-08T03:47:01.630Z,27.60
2019-06-08T03:49:42.698Z,27.80
2019-06-08T03:52:06.417Z,28.60
2019-06-08T03:54:40.554Z,27.40
2019-06-08T03:57:12.048Z,26.20
2019-06-08T03:59:45.610Z,28.00
2019-06-08T04:02:17.232Z,29.00
2019-06-08T04:04:49.962Z,27.00
2019-06-08T04:07:21.665Z,25.60
2019-06-08T04:09:53.364Z,28.20
2019-06-08T04:12:25.154Z,27.20
2019-06-08T04:14:56.844Z,27.60
2019-06-08T04:17:28.384Z,26.40
2019-06-08T04:20:10.089Z,26.40
2019-06-08T04:22:37.936Z,26.20
2019-06-08T04:25:09.547Z,26.20
2019-06-08T04:27:42.240Z,26.60
2019-06-08T04:30:14.740Z,26.60
2019-06-08T04:32:47.477Z,27.80
2019-06-08T04:35:19.858Z,27.80
2019-06-08T04:37:51.633Z,26.00
2019-06-08T04:40:23.289Z,26.20
2019-06-08T04:42:55.198Z,25.60
2019-06-08T04:45:26.854Z,25.00
2019-06-08T04:47:58.437Z,26.00
2019-06-08T04:50:30.054Z,27.00
2019-06-08T04:53:01.731Z,22.00
2019-06-08T04:55:33.192Z,20.80
2019-06-08T04:58:04.838Z,23.80
2019-06-08T05:00:36.630Z,23.60
2019-06-08T05:03:08.106Z,22.00
2019-06-08T05:05:41.087Z,22.00
2019-06-08T05:08:12.780Z,23.20
2019-06-08T05:10:45.247Z,22.00
2019-06-08T05:13:17.187Z,19.20
2019-06-08T05:15:50.235Z,15.00
2019-06-08T05:18:25.235Z,18.80
2019-06-08T05:20:54.959Z,20.40
2019-06-08T05:23:26.360Z,20.40
2019-06-08T05:25:57.685Z,19.40
2019-06-08T05:28:29.244Z,21.00
2019-06-08T05:31:00.879Z,21.60
2019-06-08T05:33:34.039Z,19.00
2019-06-08T05:36:05.855Z,21.20
2019-06-08T05:38:37.462Z,20.40
2019-06-08T05:41:08.845Z,20.80
2019-06-08T05:43:41.521Z,21.80
2019-06-08T05:46:12.859Z,19.20
2019-06-08T05:48:44.307Z,19.20
2019-06-08T05:51:15.712Z,19.20
2019-06-08T05:53:47.886Z,21.00
2019-06-08T05:56:19.562Z,19.20
2019-06-08T05:58:51.892Z,19.80
2019-06-08T06:01:23.361Z,21.20
2019-06-08T06:03:55.016Z,19.80
2019-06-08T06:06:26.439Z,19.00
2019-06-08T06:08:57.981Z,18.60
2019-06-08T06:11:29.505Z,22.00
2019-06-08T06:14:01.028Z,21.40
2019-06-08T06:16:32.743Z,21.40
2019-06-08T06:19:04.323Z,19.80
2019-06-08T06:21:35.931Z,21.00
2019-06-08T06:24:07.566Z,19.80
2019-06-08T06:26:39.673Z,21.00
2019-06-08T06:29:11.532Z,21.00
2019-06-08T06:31:45.754Z,19.20
2019-06-08T06:34:17.739Z,19.00
2019-06-08T06:36:49.858Z,19.20
2019-06-08T06:39:21.606Z,20.20
2019-06-08T06:41:53.550Z,21.00
2019-06-08T06:44:25.255Z,18.80
2019-06-08T06:50:00.403Z,18.80
2019-06-08T06:52:32.087Z,19.20
2019-06-08T06:55:04.829Z,18.60
2019-06-08T06:57:36.922Z,21.00
2019-06-08T07:00:11.338Z,20.60
2019-06-08T07:02:43.573Z,21.20
2019-06-08T07:05:15.354Z,19.80
2019-06-08T07:07:47.954Z,19.20
2019-06-08T07:10:19.839Z,19.00
2019-06-08T07:12:52.754Z,17.60
2019-06-08T07:15:31.278Z,15.20
2019-06-08T07:18:03.147Z,17.60
2019-06-08T07:20:34.765Z,15.80
2019-06-08T07:23:06.834Z,14.80
2019-06-08T07:25:39.332Z,19.00
2019-06-08T07:28:11.518Z,20.00
2019-06-08T07:30:43.507Z,16.00
2019-06-08T07:33:15.400Z,16.00
2019-06-08T07:35:48.728Z,14.60
2019-06-08T07:38:20.845Z,15.40
2019-06-08T07:40:52.413Z,14.00
2019-06-08T07:43:25.024Z,15.00
2019-06-08T07:45:56.763Z,13.60
2019-06-08T07:48:28.618Z,15.20
2019-06-08T07:51:00.162Z,15.80
2019-06-08T07:53:31.713Z,15.20
2019-06-08T07:56:03.973Z,13.80
2019-06-08T07:58:35.947Z,16.20
2019-06-08T08:01:08.311Z,17.20
2019-06-08T08:03:39.817Z,13.80
2019-06-08T08:06:11.926Z,17.40
2019-06-08T08:08:44.020Z,14.00
2019-06-08T08:11:15.944Z,12.00
2019-06-08T08:13:50.116Z,13.20
2019-06-08T08:16:21.415Z,15.20
2019-06-08T08:18:55.569Z,14.80
2019-06-08T08:21:29.526Z,15.00
2019-06-08T08:24:02.127Z,11.60
2019-06-08T08:26:34.711Z,12.40
2019-06-08T08:29:08.488Z,14.20
2019-06-08T08:31:40.192Z,13.60
2019-06-08T08:34:12.160Z,14.80
2019-06-08T08:36:44.554Z,15.80
2019-06-08T08:39:17.664Z,13.20
2019-06-08T08:42:10.052Z,14.80
2019-06-08T08:44:42.509Z,14.60
2019-06-08T08:47:14.810Z,15.40
2019-06-08T08:49:47.953Z,12.80
2019-06-08T08:52:33.641Z,13.00
2019-06-08T08:54:54.302Z,14.40
2019-06-08T08:57:26.219Z,12.40
2019-06-08T09:00:02.800Z,13.60
2019-06-08T09:02:31.870Z,12.80
2019-06-08T09:05:04.084Z,13.80
2019-06-08T09:07:38.248Z,12.80
2019-06-08T09:10:11.325Z,11.80
2019-06-08T09:12:43.783Z,12.20
2019-06-08T09:15:19.021Z,13.20
2019-06-08T09:17:52.115Z,13.00
2019-06-08T09:20:24.019Z,11.40
2019-06-08T09:23:03.943Z,12.40
2019-06-08T09:25:30.184Z,13.40
2019-06-08T09:28:04.650Z,12.00
2019-06-08T09:30:38.308Z,13.80
2019-06-08T09:33:10.137Z,14.00
2019-06-08T09:35:42.261Z,10.80
2019-06-08T09:38:14.573Z,14.20
2019-06-08T09:40:48.750Z,13.80
2019-06-08T09:43:20.473Z,11.40
2019-06-08T09:45:55.063Z,12.40
2019-06-08T09:48:28.851Z,12.00
2019-06-08T09:51:03.965Z,14.00
2019-06-08T09:53:38.858Z,13.40
2019-06-08T09:56:10.133Z,12.00
2019-06-08T09:58:42.925Z,11.60
2019-06-08T10:01:18.249Z,13.20
2019-06-08T10:03:49.727Z,13.40
2019-06-08T10:06:22.355Z,13.20
2019-06-08T10:08:56.235Z,16.80
2019-06-08T10:11:29.194Z,13.20
2019-06-08T10:14:04.755Z,13.00
2019-06-08T10:16:37.999Z,13.60
2019-06-08T10:19:10.288Z,13.40
2019-06-08T10:21:43.528Z,14.40
2019-06-08T10:24:15.891Z,10.60
2019-06-08T10:26:48.350Z,12.60
2019-06-08T10:29:20.981Z,12.80
2019-06-08T10:31:52.813Z,12.80
2019-06-08T10:34:24.349Z,12.60
2019-06-08T10:36:58.884Z,10.00
2019-06-08T10:39:29.686Z,8.80
2019-06-08T10:42:03.589Z,10.80
2019-06-08T10:44:38.035Z,12.00
2019-06-08T10:47:11.576Z,10.00
2019-06-08T10:49:42.614Z,11.00
2019-06-08T10:52:14.606Z,12.20
2019-06-08T10:54:46.743Z,12.40
2019-06-08T10:57:18.414Z,12.00
2019-06-08T10:59:50.250Z,11.60
2019-06-08T11:02:21.863Z,10.80
2019-06-08T11:04:53.596Z,12.20
2019-06-08T11:07:25.200Z,12.00
2019-06-08T11:09:58.639Z,12.40
2019-06-08T11:12:29.742Z,12.80
2019-06-08T11:15:01.984Z,12.60
2019-06-08T11:17:34.770Z,11.40
2019-06-08T11:20:11.158Z,12.60
2019-06-08T11:22:39.805Z,11.60
2019-06-08T11:25:16.153Z,14.00
2019-06-08T11:27:47.378Z,11.80
2019-06-08T11:30:23.448Z,12.40
2019-06-08T11:32:51.792Z,11.40
2019-06-08T11:35:23.338Z,13.80
2019-06-08T11:37:55.082Z,12.40
2019-06-08T11:40:27.842Z,12.80
2019-06-08T11:43:00.476Z,12.20
2019-06-08T11:45:32.137Z,12.60
2019-06-08T11:48:04.734Z,12.80
2019-06-08T11:50:41.975Z,13.40
2019-06-08T11:53:14.687Z,14.00
2019-06-08T11:55:50.775Z,11.60
2019-06-08T11:58:23.017Z,15.40
2019-06-08T12:01:11.077Z,13.00
2019-06-08T12:03:40.102Z,13.00
2019-06-08T12:06:14.132Z,15.00
2019-06-08T12:08:47.211Z,16.20
2019-06-08T12:11:20.916Z,15.00
2019-06-08T12:13:51.799Z,13.40
2019-06-08T12:16:23.360Z,15.40
2019-06-08T12:18:54.921Z,14.00
2019-06-08T12:21:27.393Z,14.60
2019-06-08T12:23:59.237Z,12.60
2019-06-08T12:26:31.437Z,13.60
2019-06-08T12:29:03.181Z,13.60
2019-06-08T12:31:34.479Z,13.00
2019-06-08T12:34:07.081Z,13.00
2019-06-08T12:36:38.764Z,14.60
2019-06-08T12:39:10.371Z,13.60
2019-06-08T12:41:41.880Z,16.00
2019-06-08T12:44:15.198Z,14.60
2019-06-08T12:46:48.485Z,14.60
2019-06-08T12:49:20.540Z,16.80
2019-06-08T12:51:52.197Z,14.20
2019-06-08T12:54:23.843Z,14.00
2019-06-08T12:56:57.966Z,14.80
2019-06-08T12:59:28.909Z,15.00
2019-06-08T13:02:00.663Z,14.80
2019-06-08T13:04:32.047Z,15.20
2019-06-08T13:07:03.779Z,14.40
2019-06-08T13:09:37.959Z,12.20
2019-06-08T13:12:09.717Z,13.40
2019-06-08T13:14:42.080Z,14.20
2019-06-08T13:17:14.601Z,13.60
2019-06-08T13:19:48.108Z,16.00
2019-06-08T13:22:23.078Z,14.80
2019-06-08T13:24:52.461Z,14.60
2019-06-08T13:27:25.265Z,18.40
2019-06-08T13:29:57.759Z,16.40
2019-06-08T13:32:29.508Z,15.60
2019-06-08T13:35:00.960Z,14.40
2019-06-08T13:37:32.334Z,15.40
2019-06-08T13:40:03.970Z,14.80
2019-06-08T13:42:35.254Z,15.00
2019-06-08T13:45:07.812Z,18.80
2019-06-08T13:47:41.385Z,19.20
2019-06-08T13:50:14.809Z,19.20
2019-06-08T13:52:48.339Z,19.60
2019-06-08T13:55:36.556Z,22.00
2019-06-08T13:57:53.385Z,22.20
2019-06-08T14:00:38.465Z,20.80
2019-06-08T14:03:10.802Z,22.40
2019-06-08T14:05:42.379Z,22.00
2019-06-08T14:08:14.637Z,23.00
2019-06-08T14:10:48.139Z,23.80
2019-06-08T14:13:26.454Z,22.60
2019-06-08T14:15:52.856Z,23.40
2019-06-08T14:18:29.993Z,24.00
2019-06-08T14:20:59.191Z,23.00
2019-06-08T14:23:30.774Z,23.20
2019-06-08T14:26:02.541Z,21.00
2019-06-08T14:28:34.090Z,23.00
2019-06-08T14:31:08.286Z,19.00
2019-06-08T14:33:39.854Z,23.40
2019-06-08T14:36:11.204Z,25.60
2019-06-08T14:38:42.688Z,26.00
2019-06-08T14:41:14.314Z,24.60
2019-06-08T14:43:48.260Z,21.80
2019-06-08T14:46:21.126Z,23.00
2019-06-08T14:48:53.140Z,24.80
2019-06-08T14:51:28.814Z,27.00
2019-06-08T14:54:00.833Z,26.00
2019-06-08T14:56:32.544Z,27.00
2019-06-08T14:59:04.420Z,26.40
2019-06-08T15:01:37.992Z,24.40
2019-06-08T15:04:09.248Z,27.20
2019-06-08T15:06:43.131Z,27.80
2019-06-08T15:09:14.263Z,27.40
2019-06-08T15:11:47.932Z,28.40
2019-06-08T15:14:19.439Z,26.80
2019-06-08T15:16:51.105Z,29.00
2019-06-08T15:19:22.621Z,28.00
2019-06-08T15:21:54.154Z,26.40
2019-06-08T15:24:29.256Z,27.00
2019-06-08T15:26:59.083Z,22.20
2019-06-08T15:29:32.351Z,26.80
2019-06-08T15:32:03.981Z,27.80
2019-06-08T15:34:38.083Z,26.20
2019-06-08T15:37:09.467Z,27.00
2019-06-08T15:39:41.349Z,27.60
2019-06-08T15:42:13.243Z,25.00
2019-06-08T15:44:44.957Z,27.00
2019-06-08T15:47:17.880Z,27.40
2019-06-08T15:49:50.424Z,29.40
2019-06-08T15:52:22.391Z,27.00
2019-06-08T15:54:54.532Z,28.20
2019-06-08T15:57:28.066Z,28.80
2019-06-08T15:59:59.286Z,27.00
2019-06-08T16:02:31.682Z,28.40
2019-06-08T16:05:04.624Z,27.40
2019-06-08T16:07:36.726Z,28.00
2019-06-08T16:10:09.819Z,28.20
2019-06-08T16:12:41.480Z,27.20
2019-06-08T16:15:13.483Z,27.40
2019-06-08T16:17:45.117Z,26.60
2019-06-08T16:20:16.795Z,29.20
2019-06-08T16:22:52.431Z,23.00
2019-06-08T16:25:21.845Z,27.80
2019-06-08T16:27:53.710Z,28.40
2019-06-08T16:30:25.344Z,24.80
2019-06-08T16:32:57.190Z,30.80
2019-06-08T16:35:31.514Z,29.20
2019-06-08T16:38:03.174Z,29.40
2019-06-08T16:40:55.829Z,30.60
2019-06-08T16:43:27.424Z,31.80
2019-06-08T16:46:01.882Z,29.80
2019-06-08T16:48:34.364Z,30.40
2019-06-08T16:51:06.413Z,33.00
2019-06-08T16:53:38.179Z,33.00
2019-06-08T16:56:09.702Z,33.20
2019-06-08T16:58:42.366Z,33.80
2019-06-08T17:01:17.217Z,35.40
2019-06-08T17:03:48.585Z,34.20
2019-06-08T17:06:20.185Z,34.00
2019-06-08T17:08:51.669Z,37.00
2019-06-08T17:11:23.288Z,38.40
2019-06-08T17:13:54.770Z,36.80
2019-06-08T17:16:26.373Z,34.40
2019-06-08T17:18:57.972Z,37.80
2019-06-08T17:21:30.126Z,38.00
2019-06-08T17:24:02.078Z,33.60
2019-06-08T17:26:34.657Z,38.00
2019-06-08T17:29:06.602Z,40.60
2019-06-08T17:31:39.223Z,38.60
2019-06-08T17:34:10.882Z,40.20
2019-06-08T17:36:42.774Z,39.00
2019-06-08T17:39:15.539Z,35.80
2019-06-08T17:41:47.335Z,39.20
2019-06-08T17:44:19.448Z,40.40
2019-06-08T17:46:51.159Z,40.00
2019-06-08T17:49:22.736Z,38.20
2019-06-08T17:51:54.425Z,41.00
2019-06-08T17:54:25.962Z,38.60
2019-06-08T17:56:58.486Z,39.20
2019-06-08T17:59:30.262Z,35.60
2019-06-08T18:02:01.881Z,36.80
2019-06-08T18:04:33.538Z,41.60
2019-06-08T18:07:07.060Z,40.60
2019-06-08T18:09:39.253Z,38.00
2019-06-08T18:12:14.694Z,33.40
2019-06-08T18:14:47.951Z,38.40
2019-06-08T18:17:19.641Z,36.00
2019-06-08T18:19:51.385Z,36.00
2019-06-08T18:22:23.006Z,36.80
2019-06-08T18:24:54.309Z,39.20
2019-06-08T18:27:27.722Z,39.20
2019-06-08T18:29:59.107Z,38.00
2019-06-08T18:32:30.524Z,39.60
2019-06-08T18:35:02.049Z,39.60
2019-06-08T18:37:34.789Z,37.00
2019-06-08T18:40:08.713Z,35.20
2019-06-08T18:42:42.580Z,33.40
2019-06-08T18:45:33.403Z,36.00
2019-06-08T18:48:07.015Z,33.20
2019-06-08T18:50:40.661Z,31.60
2019-06-08T18:53:11.819Z,33.60
2019-06-08T18:55:49.497Z,32.20
2019-06-08T18:58:24.743Z,34.00
2019-06-08T19:00:54.111Z,29.40
2019-06-08T19:03:27.879Z,32.80
2019-06-08T19:05:59.841Z,33.80
2019-06-08T19:08:31.844Z,35.20
2019-06-08T19:11:03.382Z,34.60
2019-06-08T19:13:37.758Z,33.00
2019-06-08T19:16:08.691Z,34.00
2019-06-08T19:18:43.714Z,35.00
2019-06-08T19:21:14.029Z,32.80
2019-06-08T19:23:48.625Z,33.00
2019-06-08T19:26:18.742Z,33.20
2019-06-08T19:28:53.918Z,33.00
2019-06-08T19:31:24.089Z,33.80
2019-06-08T19:33:57.903Z,32.00
2019-06-08T19:36:28.953Z,33.00
2019-06-08T19:39:00.527Z,33.00
2019-06-08T19:41:32.624Z,33.00
2019-06-08T19:44:04.162Z,33.00
2019-06-08T19:46:35.635Z,30.80
2019-06-08T19:49:08.002Z,31.00
2019-06-08T19:51:41.363Z,34.40
2019-06-08T19:54:12.999Z,34.00
2019-06-08T19:56:47.736Z,33.20
2019-06-08T19:59:18.348Z,33.20
2019-06-08T20:01:54.992Z,33.20
2019-06-08T20:04:23.171Z,33.60
2019-06-08T20:06:58.007Z,33.20
2019-06-08T20:09:28.447Z,34.20
2019-06-08T20:12:00.670Z,32.20
2019-06-08T20:14:33.175Z,33.40
2019-06-08T20:17:04.747Z,32.80
2019-06-08T20:19:37.364Z,33.00
2019-06-08T20:22:09.879Z,36.40
2019-06-08T20:24:42.458Z,33.00
2019-06-08T20:27:14.338Z,33.00
2019-06-08T20:29:50.650Z,34.00
2019-06-08T20:32:22.917Z,36.60
2019-06-08T20:34:57.033Z,30.00
2019-06-08T20:37:28.377Z,34.60
2019-06-08T20:40:10.205Z,34.00
2019-06-08T20:42:33.743Z,34.00
2019-06-08T20:45:05.422Z,32.00
2019-06-08T20:47:39.154Z,34.60
2019-06-08T20:50:10.776Z,33.00
2019-06-08T20:52:42.877Z,33.80
2019-06-08T20:55:14.251Z,34.20
2019-06-08T20:57:47.738Z,33.60
2019-06-08T21:00:19.189Z,33.40
2019-06-08T21:02:52.005Z,33.40
2019-06-08T21:05:27.592Z,33.40
2019-06-08T21:07:59.770Z,35.00
2019-06-08T21:10:31.539Z,34.00
2019-06-08T21:13:02.909Z,32.40
2019-06-08T21:15:34.328Z,34.20
2019-06-08T21:18:07.853Z,33.60
2019-06-08T21:20:39.108Z,33.00
2019-06-08T21:23:10.531Z,35.80
2019-06-08T21:25:42.229Z,33.40
2019-06-08T21:28:13.492Z,32.80
2019-06-08T21:30:46.623Z,32.00
2019-06-08T21:33:18.509Z,34.00
2019-06-08T21:35:52.853Z,35.20
2019-06-08T21:38:24.380Z,33.40
2019-06-08T21:41:00.278Z,34.00
2019-06-08T21:43:29.586Z,34.00
2019-06-08T21:46:01.220Z,34.20
2019-06-08T21:48:32.743Z,33.00
2019-06-08T21:51:04.893Z,33.80
2019-06-08T21:53:38.228Z,32.80
2019-06-08T21:56:09.703Z,34.80
2019-06-08T21:58:41.263Z,33.40
2019-06-08T22:01:13.596Z,32.00
2019-06-08T22:03:47.058Z,33.60
2019-06-08T22:06:18.115Z,33.60
2019-06-08T22:08:50.045Z,33.20
2019-06-08T22:11:24.596Z,33.40
2019-06-08T22:13:58.953Z,33.20
2019-06-08T22:16:29.710Z,32.40
2019-06-08T22:19:03.235Z,32.40
2019-06-08T22:21:37.550Z,32.00
2019-06-08T22:24:08.161Z,32.20
2019-06-08T22:26:39.673Z,30.80
2019-06-08T22:29:11.515Z,30.20
2019-06-08T22:31:43.246Z,30.60
2019-06-08T22:34:17.337Z,32.40
2019-06-08T22:36:48.054Z,31.80
2019-06-08T22:39:19.640Z,30.20
2019-06-08T22:41:51.400Z,32.20
2019-06-08T22:44:23.260Z,30.20
2019-06-08T22:46:56.051Z,30.20
2019-06-08T22:49:28.618Z,30.80
2019-06-08T22:52:01.403Z,29.20
2019-06-08T22:54:33.756Z,31.00
2019-06-08T22:57:07.778Z,29.60
2019-06-08T22:59:39.108Z,32.00
2019-06-08T23:02:10.918Z,30.40
2019-06-08T23:04:42.314Z,30.40
2019-06-08T23:07:26.566Z,29.20
2019-06-08T23:09:48.127Z,30.80
2019-06-08T23:12:19.657Z,29.20
2019-06-08T23:14:51.219Z,30.20
2019-06-08T23:17:22.792Z,29.00
2019-06-08T23:19:55.010Z,28.20
2019-06-08T23:22:27.416Z,29.40
2019-06-08T23:25:01.088Z,28.60
2019-06-08T23:27:32.809Z,29.20
2019-06-08T23:30:06.071Z,27.40
2019-06-08T23:32:38.767Z,29.00
2019-06-08T23:35:11.946Z,27.20
2019-06-08T23:37:44.146Z,27.00
2019-06-08T23:40:17.951Z,29.00
2019-06-08T23:42:49.450Z,27.80
2019-06-08T23:45:20.963Z,25.60
2019-06-08T23:47:52.835Z,27.20
2019-06-08T23:50:27.104Z,28.20
2019-06-08T23:52:59.492Z,28.60
2019-06-08T23:55:31.799Z,26.80
2019-06-08T23:58:03.208Z,26.00
