createdAt,value
2022-09-01T00:01:55.972Z,97412.38
2022-09-01T00:04:03.166Z,97408.91
2022-09-01T00:06:09.473Z,97410.78
2022-09-01T00:08:12.125Z,97411.53
2022-09-01T00:10:20.736Z,97413.03
2022-09-01T00:12:25.688Z,97425.16
2022-09-01T00:14:31.301Z,97418.31
2022-09-01T00:16:34.477Z,97418.88
2022-09-01T00:18:37.293Z,97412.19
2022-09-01T00:20:41.238Z,97419.44
2022-09-01T00:22:43.826Z,97410.97
2022-09-01T00:24:46.774Z,97412.66
2022-09-01T00:26:50.298Z,97412.06
2022-09-01T00:28:53.057Z,97410.28
2022-09-01T00:30:55.728Z,97410.28
2022-09-01T00:32:58.419Z,97410.19
2022-09-01T00:35:01.017Z,97406.81
2022-09-01T00:37:05.189Z,97411.50
2022-09-01T00:39:08.339Z,97402.19
2022-09-01T00:41:14.333Z,97408.41
2022-09-01T00:43:22.366Z,97401.34
2022-09-01T00:45:25.116Z,97404.09
2022-09-01T00:47:27.688Z,97407.53
2022-09-01T00:49:35.061Z,97395.69
2022-09-01T00:51:40.081Z,97402.75
2022-09-01T00:53:45.690Z,97405.19
2022-09-01T00:55:48.378Z,97402.56
2022-09-01T00:57:51.276Z,97398.06
2022-09-01T00:59:58.463Z,97399.94
2022-09-01T01:02:01.134Z,97401.72
2022-09-01T01:04:05.212Z,97407.16
2022-09-01T01:06:09.413Z,97394.00
2022-09-01T01:08:12.065Z,97399.72
2022-09-01T01:10:18.267Z,97399.72
2022-09-01T01:12:21.676Z,97399.22
2022-09-01T01:14:24.284Z,97399.31
2022-09-01T01:16:29.453Z,97396.50
2022-09-01T01:18:32.357Z,97400.28
2022-09-01T01:20:53.249Z,97409.16
2022-09-01T01:23:10.739Z,97406.53
2022-09-01T01:25:14.968Z,97395.69
2022-09-01T01:27:21.855Z,97399.13
2022-09-01T01:29:24.979Z,97394.44
2022-09-01T01:31:27.547Z,97394.63
2022-09-01T01:33:33.770Z,97392.97
2022-09-01T01:35:37.499Z,97395.00
2022-09-01T01:37:40.125Z,97385.16
2022-09-01T01:39:44.733Z,97399.31
2022-09-01T01:41:50.768Z,97405.25
2022-09-01T01:43:53.373Z,97399.91
2022-09-01T01:46:02.392Z,97400.84
2022-09-01T01:48:08.495Z,97400.94
2022-09-01T01:50:11.461Z,97407.22
2022-09-01T01:52:17.605Z,97407.69
2022-09-01T01:54:20.185Z,97407.50
2022-09-01T01:56:25.616Z,97410.69
2022-09-01T01:58:30.341Z,97409.94
2022-09-01T02:00:34.586Z,97405.69
2022-09-01T02:02:38.639Z,97406.72
2022-09-01T02:04:42.382Z,97407.84
2022-09-01T02:06:46.228Z,97407.66
2022-09-01T02:08:48.804Z,97404.09
2022-09-01T02:10:54.657Z,97412.84
2022-09-01T02:12:58.054Z,97404.28
2022-09-01T02:15:04.652Z,97401.81
2022-09-01T02:17:08.143Z,97401.81
2022-09-01T02:19:12.252Z,97401.97
2022-09-01T02:21:19.624Z,97394.59
2022-09-01T02:23:24.491Z,97397.13
2022-09-01T02:25:27.473Z,97396.97
2022-09-01T02:27:30.054Z,97394.94
2022-09-01T02:29:33.249Z,97395.78
2022-09-01T02:31:44.632Z,97393.00
2022-09-01T02:33:47.507Z,97390.38
2022-09-01T02:35:54.131Z,97385.50
2022-09-01T02:38:00.996Z,97392.50
2022-09-01T02:40:04.179Z,97388.50
2022-09-01T02:42:08.490Z,97389.34
2022-09-01T02:44:12.666Z,97388.25
2022-09-01T02:46:16.553Z,97386.72
2022-09-01T02:48:24.473Z,97388.75
2022-09-01T02:50:27.349Z,97386.91
2022-09-01T02:52:37.519Z,97383.88
2022-09-01T02:54:40.134Z,97380.75
2022-09-01T02:56:42.706Z,97381.75
2022-09-01T02:58:46.937Z,97385.44
2022-09-01T03:00:54.162Z,97377.59
2022-09-01T03:02:58.873Z,97381.50
2022-09-01T03:05:02.909Z,97392.78
2022-09-01T03:07:08.841Z,97387.03
2022-09-01T03:09:14.740Z,97387.88
2022-09-01T03:11:18.508Z,97387.81
2022-09-01T03:13:23.716Z,97387.22
2022-09-01T03:15:27.456Z,97385.34
2022-09-01T03:17:30.024Z,97389.25
2022-09-01T03:19:41.888Z,97384.22
2022-09-01T03:21:46.493Z,97391.28
2022-09-01T03:23:52.080Z,97396.47
2022-09-01T03:25:54.942Z,97389.44
2022-09-01T03:28:03.029Z,97391.03
2022-09-01T03:30:06.754Z,97385.19
2022-09-01T03:32:09.431Z,97389.66
2022-09-01T03:34:12.552Z,97385.34
2022-09-01T03:36:19.327Z,97379.44
2022-09-01T03:38:24.539Z,97387.03
2022-09-01T03:40:30.022Z,97381.97
2022-09-01T03:42:32.709Z,97384.69
2022-09-01T03:44:40.206Z,97391.13
2022-09-01T03:46:43.603Z,97393.47
2022-09-01T03:48:47.815Z,97395.78
2022-09-01T03:50:50.861Z,97397.72
2022-09-01T03:52:56.658Z,97392.47
2022-09-01T03:55:00.633Z,97396.19
2022-09-01T03:57:05.981Z,97392.00
2022-09-01T03:59:08.742Z,97386.53
2022-09-01T04:01:13.582Z,97384.97
2022-09-01T04:03:28.448Z,97379.47
2022-09-01T04:05:33.949Z,97384.72
2022-09-01T04:07:36.520Z,97384.63
2022-09-01T04:09:39.851Z,97387.06
2022-09-01T04:11:46.284Z,97381.44
2022-09-01T04:13:48.993Z,97381.28
2022-09-01T04:15:51.591Z,97377.53
2022-09-01T04:18:09.665Z,97375.00
2022-09-01T04:20:12.960Z,97387.03
2022-09-01T04:22:17.598Z,97375.84
2022-09-01T04:24:21.032Z,97379.16
2022-09-01T04:26:26.785Z,97377.31
2022-09-01T04:28:37.390Z,97374.75
2022-09-01T04:30:40.724Z,97382.69
2022-09-01T04:32:46.875Z,97373.03
2022-09-01T04:34:49.729Z,97374.00
2022-09-01T04:36:56.762Z,97376.38
2022-09-01T04:39:08.756Z,97375.97
2022-09-01T04:41:17.712Z,97376.22
2022-09-01T04:43:20.459Z,97373.88
2022-09-01T04:45:25.249Z,97375.91
2022-09-01T04:47:35.263Z,97385.56
2022-09-01T04:49:38.578Z,97385.66
2022-09-01T04:51:42.003Z,97379.91
2022-09-01T04:53:48.695Z,97390.34
2022-09-01T04:55:52.465Z,97392.28
2022-09-01T04:57:55.807Z,97390.59
2022-09-01T04:59:58.507Z,97395.09
2022-09-01T05:02:02.496Z,97393.38
2022-09-01T05:04:05.249Z,97390.84
2022-09-01T05:06:14.665Z,97388.47
2022-09-01T05:08:23.935Z,97386.94
2022-09-01T05:10:29.954Z,97386.94
2022-09-01T05:12:32.740Z,97391.38
2022-09-01T05:14:35.335Z,97399.84
2022-09-01T05:16:38.924Z,97394.75
2022-09-01T05:18:47.745Z,97395.50
2022-09-01T05:20:53.031Z,97393.66
2022-09-01T05:22:57.471Z,97394.50
2022-09-01T05:25:13.134Z,97392.66
2022-09-01T05:27:16.003Z,97394.16
2022-09-01T05:29:19.008Z,97396.78
2022-09-01T05:31:22.027Z,97395.41
2022-09-01T05:33:24.617Z,97393.13
2022-09-01T05:35:32.864Z,97381.47
2022-09-01T05:37:38.004Z,97391.00
2022-09-01T05:39:40.591Z,97387.25
2022-09-01T05:41:43.794Z,97378.63
2022-09-01T05:43:55.084Z,97389.38
2022-09-01T05:46:11.280Z,97389.81
2022-09-01T05:48:21.816Z,97383.00
2022-09-01T05:50:24.489Z,97385.72
2022-09-01T05:52:31.624Z,97386.50
2022-09-01T05:54:34.861Z,97387.25
2022-09-01T05:56:43.511Z,97389.53
2022-09-01T06:01:13.341Z,97399.78
2022-09-01T06:03:17.726Z,97390.38
2022-09-01T06:05:20.892Z,97394.69
2022-09-01T06:07:26.668Z,97395.25
2022-09-01T06:09:30.671Z,97388.13
2022-09-01T06:11:33.312Z,97390.47
2022-09-01T06:13:35.884Z,97390.22
2022-09-01T06:15:39.486Z,97390.03
2022-09-01T06:17:43.825Z,97389.84
2022-09-01T06:19:46.737Z,97394.09
2022-09-01T06:21:49.373Z,97399.16
2022-09-01T06:23:54.001Z,97398.25
2022-09-01T06:26:01.704Z,97400.78
2022-09-01T06:28:04.928Z,97397.97
2022-09-01T06:30:15.057Z,97400.50
2022-09-01T06:32:19.308Z,97403.31
2022-09-01T06:34:22.349Z,97394.38
2022-09-01T06:36:26.026Z,97400.41
2022-09-01T06:38:29.396Z,97396.91
2022-09-01T06:40:32.398Z,97401.72
2022-09-01T06:42:37.794Z,97402.28
2022-09-01T06:44:41.182Z,97396.28
2022-09-01T06:46:43.858Z,97391.31
2022-09-01T06:48:47.343Z,97396.19
2022-09-01T06:53:34.323Z,97398.38
2022-09-01T06:55:39.099Z,97398.75
2022-09-01T07:00:18.812Z,97401.66
2022-09-01T07:02:26.913Z,97403.19
2022-09-01T07:04:31.399Z,97407.41
2022-09-01T07:16:33.869Z,97408.53
2022-09-01T07:18:38.182Z,97406.56
2022-09-01T07:23:07.080Z,97411.19
2022-09-01T07:25:12.875Z,97414.56
2022-09-01T07:27:15.911Z,97416.16
2022-09-01T07:29:25.700Z,97415.03
2022-09-01T07:34:38.526Z,97417.56
2022-09-01T07:36:26.820Z,97414.38
2022-09-01T07:42:59.234Z,97402.88
2022-09-01T07:43:22.265Z,97421.72
2022-09-01T07:45:26.924Z,97416.03
2022-09-01T07:50:24.283Z,97421.03
2022-09-01T07:52:17.444Z,97418.50
2022-09-01T07:54:25.499Z,97422.81
2022-09-01T07:56:30.171Z,97432.41
2022-09-01T07:58:33.599Z,97434.78
2022-09-01T08:00:38.087Z,97431.72
2022-09-01T08:02:40.824Z,97424.38
2022-09-01T08:04:43.430Z,97428.50
2022-09-01T08:06:46.012Z,97431.81
2022-09-01T08:08:50.775Z,97430.03
2022-09-01T08:10:53.402Z,97431.41
2022-09-01T08:12:56.860Z,97434.06
2022-09-01T08:15:40.490Z,97434.88
2022-09-01T08:19:47.007Z,97431.75
2022-09-01T08:21:49.659Z,97434.41
2022-09-01T08:23:54.109Z,97440.59
2022-09-01T08:25:56.722Z,97437.91
2022-09-01T08:28:00.648Z,97437.59
2022-09-01T08:30:04.651Z,97432.97
2022-09-01T08:32:08.422Z,97439.72
2022-09-01T08:34:12.635Z,97440.81
2022-09-01T08:36:21.549Z,97440.13
2022-09-01T08:38:26.437Z,97439.53
2022-09-01T08:40:30.361Z,97440.16
2022-09-01T08:42:45.760Z,97438.69
2022-09-01T08:45:00.216Z,97442.72
2022-09-01T08:47:07.024Z,97441.59
2022-09-01T08:49:25.311Z,97442.34
2022-09-01T08:51:36.152Z,97447.06
2022-09-01T08:53:45.540Z,97448.34
2022-09-01T08:55:51.808Z,97455.13
2022-09-01T08:57:59.744Z,97445.72
2022-09-01T09:00:02.702Z,97445.28
2022-09-01T09:02:17.660Z,97442.34
2022-09-01T09:04:38.261Z,97436.63
2022-09-01T09:06:55.415Z,97445.31
2022-09-01T09:08:59.694Z,97443.19
2022-09-01T09:11:05.288Z,97442.25
2022-09-01T09:13:13.384Z,97434.91
2022-09-01T09:15:23.465Z,97439.16
2022-09-01T09:17:31.006Z,97439.78
2022-09-01T09:19:37.892Z,97434.63
2022-09-01T09:21:42.769Z,97435.25
2022-09-01T09:23:49.648Z,97438.56
2022-09-01T09:25:52.312Z,97435.81
2022-09-01T09:28:02.002Z,97434.53
2022-09-01T09:30:11.187Z,97436.72
2022-09-01T09:32:50.426Z,97427.63
2022-09-01T09:34:40.292Z,97425.16
2022-09-01T09:36:48.039Z,97431.06
2022-09-01T09:39:11.994Z,97426.28
2022-09-01T09:41:26.539Z,97427.78
2022-09-01T09:43:32.863Z,97421.94
2022-09-01T09:45:41.658Z,97430.59
2022-09-01T09:47:46.645Z,97433.97
2022-09-01T09:50:12.461Z,97423.38
2022-09-01T09:52:19.039Z,97429.28
2022-09-01T09:54:26.701Z,97430.03
2022-09-01T09:56:29.327Z,97428.88
2022-09-01T09:58:39.044Z,97434.53
2022-09-01T10:00:44.721Z,97426.25
2022-09-01T10:02:54.323Z,97433.16
2022-09-01T10:04:59.313Z,97421.94
2022-09-01T10:07:01.985Z,97428.34
2022-09-01T10:09:07.026Z,97423.72
2022-09-01T10:11:10.383Z,97427.59
2022-09-01T10:13:15.658Z,97427.09
2022-09-01T10:15:21.271Z,97428.56
2022-09-01T10:17:30.442Z,97427.34
2022-09-01T10:19:35.889Z,97429.44
2022-09-01T10:21:42.096Z,97428.00
2022-09-01T10:23:45.110Z,97433.53
2022-09-01T10:25:51.105Z,97427.91
2022-09-01T10:27:59.258Z,97430.31
2022-09-01T10:30:20.141Z,97426.56
2022-09-01T10:32:36.956Z,97422.22
2022-09-01T10:34:42.685Z,97423.56
2022-09-01T10:36:55.892Z,97419.03
2022-09-01T10:39:05.008Z,97417.09
2022-09-01T10:41:14.000Z,97415.75
2022-09-01T10:43:45.078Z,97409.50
2022-09-01T10:45:53.335Z,97419.25
2022-09-01T10:48:33.296Z,97417.47
2022-09-01T10:50:36.517Z,97409.25
2022-09-01T10:53:01.764Z,97415.28
2022-09-01T10:55:07.407Z,97411.91
2022-09-01T10:57:12.666Z,97408.19
2022-09-01T10:59:40.330Z,97410.72
2022-09-01T11:02:35.291Z,97409.59
2022-09-01T11:05:24.706Z,97407.44
2022-09-01T11:07:56.587Z,97404.56
2022-09-01T11:10:34.729Z,97404.31
2022-09-01T11:12:48.790Z,97414.91
2022-09-01T11:14:54.833Z,97410.69
2022-09-01T11:17:15.540Z,97417.69
2022-09-01T11:19:44.505Z,97407.91
2022-09-01T11:21:48.379Z,97405.22
2022-09-01T11:23:52.749Z,97405.13
2022-09-01T11:28:38.542Z,97405.34
2022-09-01T11:30:52.015Z,97410.28
2022-09-01T11:33:03.373Z,97394.44
2022-09-01T11:35:16.583Z,97401.81
2022-09-01T11:37:23.302Z,97398.44
2022-09-01T11:39:33.466Z,97397.16
2022-09-01T11:41:55.861Z,97404.97
2022-09-01T11:44:01.848Z,97395.69
2022-09-01T11:46:14.984Z,97403.38
2022-09-01T11:48:18.427Z,97400.47
2022-09-01T11:50:24.968Z,97400.34
2022-09-01T11:52:32.121Z,97403.59
2022-09-01T11:54:41.268Z,97394.44
2022-09-01T11:56:45.263Z,97398.63
2022-09-01T11:58:47.904Z,97401.16
2022-09-01T12:00:50.504Z,97399.25
2022-09-01T12:02:57.144Z,97397.31
2022-09-01T12:05:02.019Z,97394.28
2022-09-01T12:07:10.807Z,97399.22
2022-09-01T12:09:13.780Z,97393.53
2022-09-01T12:11:22.424Z,97394.38
2022-09-01T12:13:26.374Z,97388.22
2022-09-01T12:15:30.655Z,97380.84
2022-09-01T12:17:33.288Z,97387.00
2022-09-01T12:19:38.544Z,97379.03
2022-09-01T12:21:44.716Z,97377.34
2022-09-01T12:23:47.632Z,97376.50
2022-09-01T12:25:50.476Z,97377.69
2022-09-01T12:27:53.570Z,97376.06
2022-09-01T12:29:58.765Z,97373.28
2022-09-01T12:32:02.270Z,97378.91
2022-09-01T12:34:04.993Z,97371.00
2022-09-01T12:36:23.765Z,97361.19
2022-09-01T12:38:30.627Z,97357.13
2022-09-01T12:40:36.359Z,97354.66
2022-09-01T12:42:41.556Z,97360.75
2022-09-01T12:44:51.350Z,97351.72
2022-09-01T12:46:55.596Z,97364.94
2022-09-01T12:49:17.702Z,97358.94
2022-09-01T12:51:26.504Z,97365.38
2022-09-01T12:53:36.508Z,97356.13
2022-09-01T12:55:54.838Z,97351.91
2022-09-01T12:57:59.961Z,97356.56
2022-09-01T13:00:18.026Z,97360.44
2022-09-01T13:02:36.243Z,97364.84
2022-09-01T13:04:38.932Z,97360.34
2022-09-01T13:06:41.854Z,97364.78
2022-09-01T13:08:44.627Z,97366.06
2022-09-01T13:10:49.317Z,97370.69
2022-09-01T13:12:52.669Z,97364.69
2022-09-01T13:14:55.240Z,97367.91
2022-09-01T13:16:58.262Z,97365.78
2022-09-01T13:19:26.562Z,97359.81
2022-09-01T13:21:25.210Z,97362.75
2022-09-01T13:23:27.920Z,97355.63
2022-09-01T13:25:30.520Z,97349.81
2022-09-01T13:27:33.116Z,97349.78
2022-09-01T13:29:35.706Z,97351.69
2022-09-01T13:32:16.072Z,97346.41
2022-09-01T13:34:10.692Z,97345.34
2022-09-01T13:38:45.977Z,97346.34
2022-09-01T13:40:53.533Z,97342.19
2022-09-01T13:42:56.185Z,97341.66
2022-09-01T13:44:58.758Z,97342.50
2022-09-01T13:47:28.665Z,97345.03
2022-09-01T13:51:51.991Z,97336.66
2022-09-01T13:53:55.104Z,97339.66
2022-09-01T13:58:05.576Z,97335.75
2022-09-01T14:00:11.695Z,97338.72
2022-09-01T14:02:17.011Z,97339.25
2022-09-01T14:04:22.902Z,97335.84
2022-09-01T14:06:26.849Z,97341.72
2022-09-01T14:08:30.724Z,97337.78
2022-09-01T14:10:33.937Z,97333.81
2022-09-01T14:12:36.646Z,97336.19
2022-09-01T14:17:04.534Z,97328.88
2022-09-01T14:19:07.192Z,97328.44
2022-09-01T14:21:13.415Z,97331.63
2022-09-01T14:23:18.112Z,97323.88
2022-09-01T14:25:21.496Z,97330.38
2022-09-01T14:27:24.108Z,97321.47
2022-09-01T14:29:27.603Z,97326.75
2022-09-01T14:31:30.499Z,97313.63
2022-09-01T14:33:34.097Z,97315.25
2022-09-01T14:35:38.947Z,97323.69
2022-09-01T14:37:42.170Z,97317.66
2022-09-01T14:39:50.384Z,97314.25
2022-09-01T14:41:53.004Z,97318.38
2022-09-01T14:44:02.338Z,97316.84
2022-09-01T14:46:08.308Z,97316.31
2022-09-01T14:48:11.247Z,97312.41
2022-09-01T14:50:15.999Z,97314.50
2022-09-01T14:52:22.101Z,97312.97
2022-09-01T14:54:24.803Z,97311.84
2022-09-01T14:56:30.057Z,97311.66
2022-09-01T14:58:33.206Z,97312.94
2022-09-01T15:00:37.008Z,97313.31
2022-09-01T15:02:40.960Z,97313.88
2022-09-01T15:04:43.634Z,97312.38
2022-09-01T15:06:46.275Z,97307.88
2022-09-01T15:08:49.498Z,97309.56
2022-09-01T15:10:52.023Z,97315.56
2022-09-01T15:12:58.671Z,97309.34
2022-09-01T15:15:02.485Z,97310.28
2022-09-01T15:17:06.999Z,97305.25
2022-09-01T15:19:12.673Z,97304.28
2022-09-01T15:21:20.399Z,97300.22
2022-09-01T15:23:25.539Z,97300.91
2022-09-01T15:25:28.148Z,97298.09
2022-09-01T15:27:30.705Z,97297.38
2022-09-01T15:29:36.836Z,97305.72
2022-09-01T15:31:39.900Z,97311.78
2022-09-01T15:33:43.154Z,97307.75
2022-09-01T15:35:46.596Z,97302.78
2022-09-01T15:37:50.090Z,97298.09
2022-09-01T15:39:52.630Z,97293.47
2022-09-01T15:41:55.230Z,97299.66
2022-09-01T15:43:58.941Z,97294.91
2022-09-01T15:46:05.425Z,97301.06
2022-09-01T15:48:08.245Z,97294.63
2022-09-01T15:50:16.843Z,97290.25
2022-09-01T15:52:24.758Z,97289.00
2022-09-01T15:54:30.501Z,97281.78
2022-09-01T15:56:33.475Z,97285.72
2022-09-01T15:58:57.527Z,97285.44
2022-09-01T16:01:00.098Z,97285.72
2022-09-01T16:03:04.415Z,97288.00
2022-09-01T16:05:08.276Z,97287.66
2022-09-01T16:07:10.921Z,97284.81
2022-09-01T16:09:14.610Z,97285.41
2022-09-01T16:11:17.391Z,97281.81
2022-09-01T16:13:20.604Z,97274.72
2022-09-01T16:15:25.463Z,97280.22
2022-09-01T16:17:43.680Z,97275.44
2022-09-01T16:19:55.956Z,97267.41
2022-09-01T16:22:06.940Z,97272.38
2022-09-01T16:24:13.067Z,97261.81
2022-09-01T16:26:17.984Z,97265.13
2022-09-01T16:28:27.619Z,97257.34
2022-09-01T16:30:30.904Z,97274.59
2022-09-01T16:32:33.703Z,97259.50
2022-09-01T16:34:47.156Z,97263.75
2022-09-01T16:36:57.502Z,97255.22
2022-09-01T16:39:05.145Z,97268.56
2022-09-01T16:41:13.808Z,97261.03
2022-09-01T16:43:25.656Z,97262.00
2022-09-01T16:45:43.159Z,97266.56
2022-09-01T16:47:56.418Z,97259.78
2022-09-01T16:50:06.854Z,97267.97
2022-09-01T16:52:19.053Z,97260.16
2022-09-01T16:54:30.804Z,97260.38
2022-09-01T16:56:36.580Z,97255.22
2022-09-01T16:58:47.174Z,97256.41
2022-09-01T17:00:59.041Z,97255.59
2022-09-01T17:03:10.042Z,97254.06
2022-09-01T17:05:25.318Z,97253.66
2022-09-01T17:07:38.276Z,97257.31
2022-09-01T17:09:43.888Z,97254.00
2022-09-01T17:11:52.771Z,97249.53
2022-09-01T17:13:58.102Z,97253.03
2022-09-01T17:16:07.883Z,97245.06
2022-09-01T17:18:22.978Z,97250.94
2022-09-01T17:20:30.097Z,97251.50
2022-09-01T17:22:37.329Z,97261.00
2022-09-01T17:24:42.722Z,97254.84
2022-09-01T17:26:50.726Z,97267.84
2022-09-01T17:28:58.600Z,97257.34
2022-09-01T17:31:14.256Z,97259.44
2022-09-01T17:33:24.542Z,97259.28
2022-09-01T17:35:37.685Z,97263.47
2022-09-01T17:37:56.355Z,97267.66
2022-09-01T17:40:10.770Z,97266.50
2022-09-01T17:42:24.932Z,97269.16
2022-09-01T17:44:37.185Z,97273.59
2022-09-01T17:46:44.509Z,97276.63
2022-09-01T17:48:52.955Z,97279.13
2022-09-01T17:51:03.516Z,97284.25
2022-09-01T17:53:22.227Z,97292.88
2022-09-01T17:55:40.381Z,97287.41
2022-09-01T17:57:47.725Z,97294.34
2022-09-01T17:59:57.563Z,97294.72
2022-09-01T18:02:20.154Z,97289.38
2022-09-01T18:04:40.103Z,97302.19
2022-09-01T18:06:50.117Z,97293.19
2022-09-01T18:08:58.129Z,97289.22
2022-09-01T18:11:03.196Z,97299.50
2022-09-01T18:13:08.093Z,97302.66
2022-09-01T18:15:14.333Z,97296.03
2022-09-01T18:17:23.534Z,97299.22
2022-09-01T18:19:36.860Z,97308.50
2022-09-01T18:21:49.299Z,97300.09
2022-09-01T18:23:56.697Z,97298.91
2022-09-01T18:26:07.336Z,97301.56
2022-09-01T18:28:11.801Z,97307.59
2022-09-01T18:30:22.361Z,97310.91
2022-09-01T18:32:42.284Z,97315.47
2022-09-01T18:35:02.876Z,97313.31
2022-09-01T18:37:15.210Z,97317.31
2022-09-01T18:39:28.111Z,97317.81
2022-09-01T18:41:44.301Z,97308.44
2022-09-01T18:43:55.487Z,97316.75
2022-09-01T18:46:05.201Z,97315.16
2022-09-01T18:48:19.872Z,97309.94
2022-09-01T18:50:27.850Z,97303.84
2022-09-01T18:52:50.355Z,97307.56
2022-09-01T18:55:03.756Z,97309.47
2022-09-01T18:57:07.882Z,97308.78
2022-09-01T18:59:26.577Z,97311.91
2022-09-01T19:01:50.236Z,97307.09
2022-09-01T19:03:58.616Z,97307.44
2022-09-01T19:06:20.807Z,97306.25
2022-09-01T19:08:37.513Z,97310.94
2022-09-01T19:10:45.861Z,97308.31
2022-09-01T19:12:56.428Z,97311.06
2022-09-01T19:15:11.571Z,97304.81
2022-09-01T19:17:42.326Z,97307.22
2022-09-01T19:19:49.758Z,97310.81
2022-09-01T19:21:55.833Z,97313.59
2022-09-01T19:24:03.152Z,97309.25
2022-09-01T19:26:11.956Z,97311.19
2022-09-01T19:28:20.540Z,97312.25
2022-09-01T19:30:23.273Z,97309.84
2022-09-01T19:32:29.698Z,97310.09
2022-09-01T19:34:37.332Z,97304.19
2022-09-01T19:36:42.946Z,97315.84
2022-09-01T19:38:45.593Z,97312.56
2022-09-01T19:40:51.658Z,97306.66
2022-09-01T19:43:03.125Z,97310.38
2022-09-01T19:45:12.345Z,97309.78
2022-09-01T19:47:21.713Z,97308.19
2022-09-01T19:49:38.273Z,97306.88
2022-09-01T19:51:46.856Z,97311.31
2022-09-01T19:53:55.122Z,97315.03
2022-09-01T19:56:03.357Z,97316.47
2022-09-01T19:58:11.063Z,97304.31
2022-09-01T20:00:16.377Z,97303.81
2022-09-01T20:02:27.890Z,97308.59
2022-09-01T20:04:40.300Z,97304.50
2022-09-01T20:06:47.536Z,97303.03
2022-09-01T20:08:57.385Z,97309.41
2022-09-01T20:11:05.198Z,97312.16
2022-09-01T20:13:27.122Z,97311.66
2022-09-01T20:15:32.655Z,97311.97
2022-09-01T20:17:41.820Z,97310.06
2022-09-01T20:19:50.599Z,97314.63
2022-09-01T20:21:53.662Z,97306.06
2022-09-01T20:24:01.134Z,97300.28
2022-09-01T20:26:07.325Z,97298.00
2022-09-01T20:28:20.771Z,97301.91
2022-09-01T20:30:25.498Z,97310.31
2022-09-01T20:32:33.734Z,97308.84
2022-09-01T20:34:44.570Z,97300.06
2022-09-01T20:36:51.603Z,97296.06
2022-09-01T20:39:19.506Z,97304.91
2022-09-01T20:41:28.815Z,97303.34
2022-09-01T20:43:38.930Z,97302.72
2022-09-01T20:45:42.632Z,97304.53
2022-09-01T20:47:50.362Z,97301.38
2022-09-01T20:49:53.084Z,97301.91
2022-09-01T20:52:01.252Z,97302.13
2022-09-01T20:54:16.035Z,97298.88
2022-09-01T20:56:23.231Z,97298.13
2022-09-01T20:58:36.819Z,97299.28
2022-09-01T21:00:49.666Z,97297.94
2022-09-01T21:03:01.438Z,97293.59
2022-09-01T21:05:11.050Z,97295.22
2022-09-01T21:07:16.502Z,97287.06
2022-09-01T21:09:31.463Z,97291.63
2022-09-01T21:11:43.095Z,97285.69
2022-09-01T21:13:57.446Z,97292.28
2022-09-01T21:16:07.560Z,97289.22
2022-09-01T21:18:27.175Z,97294.59
2022-09-01T21:20:39.549Z,97290.50
2022-09-01T21:22:42.125Z,97293.25
2022-09-01T21:24:44.731Z,97297.56
2022-09-01T21:26:48.926Z,97286.88
2022-09-01T21:28:56.720Z,97299.88
2022-09-01T21:31:00.601Z,97298.53
2022-09-01T21:33:04.460Z,97296.06
2022-09-01T21:35:09.821Z,97299.16
2022-09-01T21:37:12.813Z,97299.25
2022-09-01T21:39:15.466Z,97296.63
2022-09-01T21:41:18.145Z,97296.72
2022-09-01T21:43:23.775Z,97297.13
2022-09-01T21:45:28.181Z,97289.97
2022-09-01T21:47:33.776Z,97300.72
2022-09-01T21:49:36.840Z,97294.59
2022-09-01T21:51:39.473Z,97298.47
2022-09-01T21:53:43.338Z,97297.94
2022-09-01T21:55:46.250Z,97293.50
2022-09-01T21:57:51.907Z,97289.38
2022-09-01T21:59:54.488Z,97294.56
2022-09-01T22:01:58.439Z,97290.13
2022-09-01T22:04:01.397Z,97285.06
2022-09-01T22:06:04.100Z,97286.00
2022-09-01T22:08:06.940Z,97287.94
2022-09-01T22:10:12.750Z,97290.63
2022-09-01T22:12:15.847Z,97281.69
2022-09-01T22:14:19.135Z,97287.81
2022-09-01T22:16:22.403Z,97285.81
2022-09-01T22:18:26.439Z,97284.09
2022-09-01T22:20:31.901Z,97293.63
2022-09-01T22:22:35.525Z,97282.22
2022-09-01T22:24:38.096Z,97277.06
2022-09-01T22:26:40.646Z,97280.00
2022-09-01T22:28:43.338Z,97276.75
2022-09-01T22:30:47.206Z,97276.84
2022-09-01T22:32:49.826Z,97271.88
2022-09-01T22:34:53.836Z,97278.84
2022-09-01T22:36:56.402Z,97274.63
2022-09-01T22:38:59.860Z,97281.38
2022-09-01T22:41:02.483Z,97277.88
2022-09-01T22:43:05.632Z,97279.66
2022-09-01T22:45:10.247Z,97278.00
2022-09-01T22:47:12.885Z,97280.75
2022-09-01T22:49:15.576Z,97280.91
2022-09-01T22:51:19.880Z,97276.72
2022-09-01T22:53:23.463Z,97275.75
2022-09-01T22:55:28.081Z,97271.44
2022-09-01T22:57:30.894Z,97275.13
2022-09-01T22:59:33.617Z,97271.94
2022-09-01T23:01:38.827Z,97277.97
2022-09-01T23:03:42.446Z,97272.06
2022-09-01T23:05:46.307Z,97265.75
2022-09-01T23:07:50.393Z,97263.84
2022-09-01T23:09:53.015Z,97272.06
2022-09-01T23:11:56.420Z,97264.78
2022-09-01T23:13:59.748Z,97269.13
2022-09-01T23:16:04.197Z,97275.03
2022-09-01T23:18:06.870Z,97272.28
2022-09-01T23:20:13.095Z,97270.94
2022-09-01T23:22:15.688Z,97267.03
2022-09-01T23:24:20.048Z,97267.22
2022-09-01T23:26:23.071Z,97259.50
2022-09-01T23:28:25.678Z,97262.16
2022-09-01T23:30:28.300Z,97261.41
2022-09-01T23:32:33.372Z,97260.56
2022-09-01T23:34:35.999Z,97257.41
2022-09-01T23:36:38.756Z,97258.34
2022-09-01T23:38:42.035Z,97253.06
2022-09-01T23:40:48.465Z,97248.66
2022-09-01T23:42:51.070Z,97245.06
2022-09-01T23:44:53.837Z,97248.31
2022-09-01T23:46:56.455Z,97244.13
2022-09-01T23:48:59.733Z,97246.41
2022-09-01T23:51:09.248Z,97245.88
2022-09-01T23:53:12.425Z,97240.72
2022-09-01T23:55:15.049Z,97247.31
2022-09-01T23:57:19.068Z,97244.91
2022-09-01T23:59:27.536Z,97241.53
