createdAt,value
2018-12-31T00:02:36.473Z,17.70
2018-12-31T00:07:41.757Z,16.57
2018-12-31T00:12:47.085Z,14.53
2018-12-31T00:17:52.541Z,13.27
2018-12-31T00:22:57.803Z,11.20
2018-12-31T00:28:03.480Z,12.27
2018-12-31T00:33:08.874Z,9.30
2018-12-31T00:38:14.125Z,14.10
2018-12-31T00:43:19.408Z,10.70
2018-12-31T00:48:24.629Z,16.83
2018-12-31T00:53:29.909Z,18.33
2018-12-31T00:58:35.177Z,6.07
2018-12-31T01:03:40.438Z,11.43
2018-12-31T01:08:45.685Z,16.17
2018-12-31T01:13:50.929Z,13.90
2018-12-31T01:18:56.207Z,16.40
2018-12-31T01:24:01.443Z,9.90
2018-12-31T01:29:06.749Z,14.40
2018-12-31T01:34:11.984Z,16.53
2018-12-31T01:39:17.219Z,14.20
2018-12-31T01:44:22.469Z,17.50
2018-12-31T01:49:27.705Z,11.50
2018-12-31T01:54:32.942Z,15.73
2018-12-31T01:59:38.201Z,13.00
2018-12-31T02:04:43.434Z,13.47
2018-12-31T02:09:48.658Z,7.33
2018-12-31T02:14:53.911Z,12.83
2018-12-31T02:19:59.173Z,18.83
2018-12-31T02:25:04.428Z,17.67
2018-12-31T02:30:09.700Z,16.33
2018-12-31T02:35:14.966Z,11.63
2018-12-31T02:40:20.200Z,14.70
2018-12-31T02:45:25.480Z,20.53
2018-12-31T02:50:30.726Z,22.53
2018-12-31T02:55:35.965Z,9.10
2018-12-31T03:00:41.203Z,23.43
2018-12-31T03:05:46.433Z,24.87
2018-12-31T03:10:51.669Z,19.00
2018-12-31T03:15:56.914Z,14.50
2018-12-31T03:21:02.144Z,26.43
2018-12-31T03:26:07.399Z,12.77
2018-12-31T03:31:12.627Z,27.60
2018-12-31T03:36:17.845Z,21.07
2018-12-31T03:41:23.134Z,21.47
2018-12-31T03:46:28.426Z,23.80
2018-12-31T03:51:33.678Z,11.73
2018-12-31T03:56:38.984Z,20.30
2018-12-31T04:01:44.214Z,21.80
2018-12-31T04:06:49.486Z,22.13
2018-12-31T04:11:54.705Z,18.13
2018-12-31T04:16:59.946Z,16.07
2018-12-31T04:22:05.191Z,17.23
2018-12-31T04:27:10.449Z,15.00
2018-12-31T04:32:15.683Z,17.13
2018-12-31T04:37:20.961Z,18.33
2018-12-31T04:42:26.185Z,16.57
2018-12-31T04:47:31.429Z,22.87
2018-12-31T04:52:36.726Z,24.83
2018-12-31T04:57:41.978Z,15.30
2018-12-31T05:02:47.202Z,24.60
2018-12-31T05:07:52.445Z,28.70
2018-12-31T05:12:57.678Z,22.73
2018-12-31T05:18:02.905Z,18.77
2018-12-31T05:23:08.138Z,25.43
2018-12-31T05:28:13.365Z,22.27
2018-12-31T05:33:19.082Z,22.70
2018-12-31T05:38:24.470Z,21.70
2018-12-31T05:43:29.781Z,15.13
2018-12-31T05:48:35.046Z,26.97
2018-12-31T05:53:40.326Z,19.67
2018-12-31T05:58:45.646Z,17.83
2018-12-31T06:03:50.847Z,17.03
2018-12-31T06:08:56.098Z,24.70
2018-12-31T06:14:01.329Z,24.00
2018-12-31T06:19:06.691Z,19.97
2018-12-31T06:24:11.925Z,24.00
2018-12-31T06:29:17.170Z,14.87
2018-12-31T06:34:22.470Z,22.30
2018-12-31T06:39:27.755Z,20.53
2018-12-31T06:44:33.029Z,24.17
2018-12-31T06:49:38.279Z,19.23
2018-12-31T06:54:43.511Z,28.13
2018-12-31T06:59:48.774Z,21.30
2018-12-31T07:04:54.105Z,20.07
2018-12-31T07:09:59.341Z,16.33
2018-12-31T07:15:05.131Z,15.77
2018-12-31T07:20:10.381Z,21.97
2018-12-31T07:25:15.632Z,19.63
2018-12-31T07:30:20.901Z,18.87
2018-12-31T07:35:26.161Z,16.10
2018-12-31T07:40:31.409Z,18.50
2018-12-31T07:45:36.700Z,20.47
2018-12-31T07:50:41.935Z,23.43
2018-12-31T07:55:47.173Z,19.63
2018-12-31T08:00:52.480Z,21.50
2018-12-31T08:05:57.777Z,22.00
2018-12-31T08:11:03.038Z,16.87
2018-12-31T08:16:08.338Z,22.93
2018-12-31T08:21:13.587Z,26.37
2018-12-31T08:26:18.847Z,21.63
2018-12-31T08:31:24.085Z,24.77
2018-12-31T08:36:29.325Z,35.47
2018-12-31T08:41:34.590Z,25.60
2018-12-31T08:46:39.825Z,32.53
2018-12-31T08:51:45.650Z,36.53
2018-12-31T08:56:50.929Z,28.70
2018-12-31T09:01:56.165Z,24.33
2018-12-31T09:07:01.410Z,30.50
2018-12-31T09:12:06.644Z,29.17
2018-12-31T09:17:11.913Z,21.80
2018-12-31T09:22:17.189Z,20.80
2018-12-31T09:27:22.437Z,20.87
2018-12-31T09:32:27.981Z,19.00
2018-12-31T09:37:33.210Z,20.23
2018-12-31T09:42:38.466Z,24.87
2018-12-31T09:47:43.717Z,24.10
2018-12-31T09:52:48.969Z,23.20
2018-12-31T09:57:54.221Z,25.00
2018-12-31T10:02:59.440Z,21.10
2018-12-31T10:08:04.728Z,20.03
2018-12-31T10:13:09.949Z,19.67
2018-12-31T10:18:15.182Z,17.97
2018-12-31T10:23:20.469Z,27.77
2018-12-31T10:28:25.695Z,25.97
2018-12-31T10:33:31.094Z,16.20
2018-12-31T10:38:36.425Z,22.63
2018-12-31T10:43:41.777Z,21.30
2018-12-31T10:48:47.060Z,24.23
2018-12-31T10:53:52.300Z,19.63
2018-12-31T10:58:57.591Z,23.43
2018-12-31T11:04:02.834Z,27.63
2018-12-31T11:09:08.113Z,15.90
2018-12-31T11:14:15.217Z,23.07
2018-12-31T11:19:18.656Z,24.30
2018-12-31T11:24:23.946Z,18.70
2018-12-31T11:29:29.293Z,23.17
2018-12-31T11:34:34.583Z,19.20
2018-12-31T11:39:39.877Z,29.37
2018-12-31T11:44:45.148Z,18.23
2018-12-31T11:49:50.594Z,21.80
2018-12-31T11:54:55.867Z,20.60
2018-12-31T12:00:01.160Z,18.70
2018-12-31T12:05:06.513Z,21.10
2018-12-31T12:10:11.851Z,18.23
2018-12-31T12:15:17.346Z,19.43
2018-12-31T12:20:22.680Z,22.70
2018-12-31T12:25:27.995Z,18.00
2018-12-31T12:30:33.522Z,14.67
2018-12-31T12:35:38.894Z,15.33
2018-12-31T12:40:44.158Z,17.87
2018-12-31T12:45:49.414Z,25.60
2018-12-31T12:50:54.670Z,20.57
2018-12-31T12:55:59.957Z,20.50
2018-12-31T13:01:06.875Z,15.67
2018-12-31T13:06:12.226Z,24.47
2018-12-31T13:11:17.500Z,15.27
2018-12-31T13:16:22.761Z,18.20
2018-12-31T13:21:28.064Z,18.27
2018-12-31T13:26:33.329Z,18.93
2018-12-31T13:31:38.603Z,17.73
2018-12-31T13:36:43.964Z,15.93
2018-12-31T13:41:49.238Z,20.43
2018-12-31T13:46:54.564Z,18.83
2018-12-31T13:51:59.947Z,19.40
2018-12-31T13:57:05.298Z,17.17
2018-12-31T14:02:10.598Z,18.03
2018-12-31T14:07:16.004Z,28.43
2018-12-31T14:12:21.318Z,23.40
2018-12-31T14:17:26.565Z,20.17
2018-12-31T14:22:31.790Z,18.67
2018-12-31T14:27:37.008Z,18.67
2018-12-31T14:32:42.237Z,12.03
2018-12-31T14:37:47.492Z,18.67
2018-12-31T14:42:52.780Z,20.73
2018-12-31T14:47:58.787Z,16.83
2018-12-31T14:53:04.056Z,17.37
2018-12-31T14:58:09.281Z,18.33
2018-12-31T15:03:14.503Z,15.27
2018-12-31T15:08:19.773Z,17.40
2018-12-31T15:13:25.001Z,14.10
2018-12-31T15:18:30.352Z,19.07
2018-12-31T15:23:35.581Z,16.57
2018-12-31T15:28:40.798Z,21.93
2018-12-31T15:33:46.036Z,20.40
2018-12-31T15:38:51.317Z,16.47
2018-12-31T15:43:56.759Z,23.03
2018-12-31T15:49:01.990Z,17.73
2018-12-31T15:54:07.321Z,21.30
2018-12-31T15:59:12.634Z,18.40
2018-12-31T16:04:17.933Z,18.83
2018-12-31T16:09:23.207Z,21.87
2018-12-31T16:14:28.463Z,19.83
2018-12-31T16:19:33.913Z,22.70
2018-12-31T16:24:39.274Z,28.63
2018-12-31T16:29:44.549Z,20.93
2018-12-31T16:34:49.854Z,24.03
2018-12-31T16:39:55.201Z,31.13
2018-12-31T16:45:00.738Z,22.17
2018-12-31T16:50:06.886Z,25.37
2018-12-31T16:55:12.117Z,29.80
2018-12-31T17:00:17.412Z,32.07
2018-12-31T17:05:22.686Z,30.13
2018-12-31T17:10:27.957Z,33.63
2018-12-31T17:15:33.198Z,177.20
2018-12-31T17:20:38.535Z,525.40
2018-12-31T17:25:43.841Z,138.53
2018-12-31T17:30:49.113Z,67.47
2018-12-31T17:35:54.361Z,35.83
2018-12-31T17:40:59.594Z,31.37
2018-12-31T17:46:04.865Z,37.50
2018-12-31T17:51:10.140Z,36.23
2018-12-31T17:56:15.416Z,41.87
2018-12-31T18:01:20.731Z,37.33
2018-12-31T18:06:26.029Z,37.97
2018-12-31T18:11:31.265Z,36.10
2018-12-31T18:16:36.529Z,41.17
2018-12-31T18:21:41.832Z,123.63
2018-12-31T18:26:47.721Z,123.03
2018-12-31T18:31:53.032Z,55.13
2018-12-31T18:36:58.302Z,66.70
2018-12-31T18:42:03.545Z,92.53
2018-12-31T18:47:08.773Z,118.57
2018-12-31T18:52:14.013Z,70.50
2018-12-31T18:57:19.394Z,67.87
2018-12-31T19:02:24.613Z,57.33
2018-12-31T19:07:29.894Z,67.53
2018-12-31T19:12:35.230Z,70.23
2018-12-31T19:17:40.453Z,76.30
2018-12-31T19:22:45.742Z,88.10
2018-12-31T19:27:51.004Z,67.13
2018-12-31T19:32:56.266Z,81.63
2018-12-31T19:38:01.528Z,216.73
2018-12-31T19:43:06.755Z,100.93
2018-12-31T19:48:12.021Z,139.00
2018-12-31T19:53:17.253Z,81.80
2018-12-31T19:58:22.522Z,126.97
2018-12-31T20:03:27.837Z,118.60
2018-12-31T20:08:33.169Z,86.83
2018-12-31T20:13:38.409Z,81.67
2018-12-31T20:18:43.705Z,79.00
2018-12-31T20:23:49.030Z,94.20
2018-12-31T20:28:54.349Z,82.70
2018-12-31T20:33:59.678Z,79.63
2018-12-31T20:39:06.806Z,105.03
2018-12-31T20:44:12.090Z,87.93
2018-12-31T20:49:17.482Z,91.40
2018-12-31T20:54:22.753Z,108.67
2018-12-31T20:59:28.020Z,133.67
2018-12-31T21:04:33.257Z,89.67
2018-12-31T21:09:38.505Z,161.30
2018-12-31T21:14:43.897Z,129.13
2018-12-31T21:19:49.201Z,105.10
2018-12-31T21:24:54.521Z,107.30
2018-12-31T21:29:59.926Z,86.60
2018-12-31T21:35:05.822Z,98.63
2018-12-31T21:40:11.449Z,93.30
2018-12-31T21:45:16.722Z,118.83
2018-12-31T21:50:22.068Z,104.20
2018-12-31T21:55:27.519Z,101.23
2018-12-31T22:00:32.898Z,92.27
2018-12-31T22:05:38.945Z,110.73
2018-12-31T22:10:44.204Z,82.33
2018-12-31T22:15:49.609Z,77.43
2018-12-31T22:20:54.923Z,63.80
2018-12-31T22:26:00.293Z,67.93
2018-12-31T22:31:05.573Z,78.20
2018-12-31T22:36:10.874Z,74.40
2018-12-31T22:41:16.145Z,78.23
2018-12-31T22:46:21.541Z,79.40
2018-12-31T22:51:26.909Z,68.17
2018-12-31T22:56:32.227Z,80.77
2018-12-31T23:01:37.604Z,86.73
2018-12-31T23:06:43.861Z,89.80
2018-12-31T23:11:49.198Z,425.53
2018-12-31T23:17:02.266Z,677.37
2018-12-31T23:22:07.517Z,629.13
2018-12-31T23:27:13.089Z,479.87
2018-12-31T23:32:18.441Z,619.47
2018-12-31T23:37:23.814Z,381.83
2018-12-31T23:42:29.138Z,403.67
2018-12-31T23:47:34.425Z,361.97
2018-12-31T23:52:39.702Z,354.83
2018-12-31T23:57:44.972Z,364.47
