createdAt,value
2022-10-05T00:00:57.227Z,0.00
2022-10-05T00:01:57.321Z,0.00
2022-10-05T00:02:57.246Z,0.00
2022-10-05T00:03:57.270Z,0.00
2022-10-05T00:04:57.275Z,0.00
2022-10-05T00:05:57.202Z,0.00
2022-10-05T00:06:57.178Z,0.00
2022-10-05T00:07:57.207Z,0.00
2022-10-05T00:08:57.147Z,0.00
2022-10-05T00:09:57.159Z,0.00
2022-10-05T00:10:57.139Z,0.00
2022-10-05T00:11:57.139Z,0.00
2022-10-05T00:12:57.129Z,0.00
2022-10-05T00:13:57.823Z,0.00
2022-10-05T00:14:57.098Z,0.00
2022-10-05T00:15:57.088Z,0.00
2022-10-05T00:16:57.767Z,0.00
2022-10-05T00:17:57.118Z,0.00
2022-10-05T00:18:57.079Z,0.00
2022-10-05T00:19:57.095Z,0.00
2022-10-05T00:20:57.025Z,0.00
2022-10-05T00:21:57.016Z,0.00
2022-10-05T00:22:57.026Z,0.00
2022-10-05T00:23:56.996Z,0.00
2022-10-05T00:24:56.977Z,0.00
2022-10-05T00:25:57.012Z,0.00
2022-10-05T00:26:58.213Z,0.00
2022-10-05T00:27:57.008Z,0.00
2022-10-05T00:28:56.969Z,0.00
2022-10-05T00:29:56.981Z,0.00
2022-10-05T00:30:56.918Z,0.00
2022-10-05T00:31:56.969Z,0.00
2022-10-05T00:32:59.661Z,0.00
2022-10-05T00:33:56.899Z,0.00
2022-10-05T00:34:56.919Z,0.00
2022-10-05T00:35:56.885Z,0.00
2022-10-05T00:36:56.861Z,0.00
2022-10-05T00:37:56.868Z,0.00
2022-10-05T00:38:56.839Z,0.00
2022-10-05T00:39:56.837Z,0.00
2022-10-05T00:40:56.817Z,0.00
2022-10-05T00:41:56.807Z,0.00
2022-10-05T00:42:56.808Z,0.00
2022-10-05T00:43:56.809Z,0.00
2022-10-05T00:44:56.789Z,0.00
2022-10-05T00:45:56.873Z,0.00
2022-10-05T00:46:56.771Z,0.00
2022-10-05T00:47:56.751Z,0.00
2022-10-05T00:48:56.740Z,0.00
2022-10-05T00:49:56.758Z,0.00
2022-10-05T00:50:56.737Z,0.00
2022-10-05T00:51:56.716Z,0.00
2022-10-05T00:52:56.689Z,0.00
2022-10-05T00:53:56.728Z,0.00
2022-10-05T00:54:56.676Z,0.00
2022-10-05T00:55:56.671Z,0.00
2022-10-05T00:56:56.650Z,0.00
2022-10-05T00:57:56.668Z,0.00
2022-10-05T00:58:56.648Z,0.00
2022-10-05T00:59:56.860Z,0.00
2022-10-05T01:00:56.664Z,0.00
2022-10-05T01:01:56.665Z,0.00
2022-10-05T01:02:56.600Z,0.00
2022-10-05T01:03:56.580Z,0.00
2022-10-05T01:04:56.599Z,0.00
2022-10-05T01:05:56.598Z,0.00
2022-10-05T01:06:56.563Z,0.00
2022-10-05T01:07:56.537Z,0.00
2022-10-05T01:08:56.539Z,0.00
2022-10-05T01:09:56.518Z,0.00
2022-10-05T01:10:56.561Z,0.00
2022-10-05T01:11:56.506Z,0.00
2022-10-05T01:12:56.499Z,0.00
2022-10-05T01:13:56.491Z,0.00
2022-10-05T01:14:56.502Z,0.00
2022-10-05T01:15:56.458Z,0.00
2022-10-05T01:16:56.506Z,0.00
2022-10-05T01:17:56.438Z,0.00
2022-10-05T01:18:56.428Z,0.00
2022-10-05T01:19:56.422Z,0.00
2022-10-05T01:20:56.438Z,0.00
2022-10-05T01:21:56.398Z,0.00
2022-10-05T01:22:56.400Z,0.00
2022-10-05T01:23:56.370Z,0.00
2022-10-05T01:24:56.360Z,0.00
2022-10-05T01:25:56.380Z,0.00
2022-10-05T01:26:56.359Z,0.00
2022-10-05T01:27:56.416Z,0.00
2022-10-05T01:28:56.360Z,0.00
2022-10-05T01:29:56.311Z,0.00
2022-10-05T01:30:56.310Z,0.00
2022-10-05T01:31:56.315Z,0.00
2022-10-05T01:32:56.288Z,0.00
2022-10-05T01:33:56.310Z,0.00
2022-10-05T01:34:56.268Z,0.00
2022-10-05T01:35:56.248Z,0.00
2022-10-05T01:36:56.238Z,0.00
2022-10-05T01:37:56.259Z,0.00
2022-10-05T01:38:56.219Z,0.00
2022-10-05T01:39:56.219Z,0.00
2022-10-05T01:40:56.202Z,0.00
2022-10-05T01:41:56.199Z,0.00
2022-10-05T01:42:56.221Z,0.00
2022-10-05T01:43:56.206Z,0.00
2022-10-05T01:44:56.164Z,0.00
2022-10-05T01:45:56.178Z,0.00
2022-10-05T01:46:56.161Z,0.00
2022-10-05T01:47:56.120Z,0.00
2022-10-05T01:48:56.130Z,0.00
2022-10-05T01:49:56.099Z,0.00
2022-10-05T01:50:56.101Z,0.00
2022-10-05T01:51:56.089Z,0.00
2022-10-05T01:52:56.075Z,0.00
2022-10-05T01:53:56.068Z,0.00
2022-10-05T01:54:56.049Z,0.00
2022-10-05T01:55:56.041Z,0.00
2022-10-05T01:56:56.045Z,0.00
2022-10-05T01:57:56.031Z,0.00
2022-10-05T01:58:56.041Z,0.00
2022-10-05T01:59:56.001Z,0.00
2022-10-05T02:00:56.043Z,0.00
2022-10-05T02:01:56.006Z,0.00
2022-10-05T02:02:55.981Z,0.00
2022-10-05T02:03:55.999Z,0.00
2022-10-05T02:05:02.049Z,0.00
2022-10-05T02:05:56.930Z,0.00
2022-10-05T02:06:55.948Z,0.00
2022-10-05T02:07:55.909Z,0.00
2022-10-05T02:08:55.936Z,0.00
2022-10-05T02:09:55.920Z,0.00
2022-10-05T02:10:55.887Z,0.00
2022-10-05T02:11:55.891Z,0.00
2022-10-05T02:12:55.891Z,0.00
2022-10-05T02:13:55.862Z,0.00
2022-10-05T02:14:55.891Z,0.00
2022-10-05T02:15:55.862Z,0.00
2022-10-05T02:16:55.849Z,0.00
2022-10-05T02:17:55.828Z,0.00
2022-10-05T02:18:55.816Z,0.00
2022-10-05T02:19:55.801Z,0.00
2022-10-05T02:20:55.781Z,0.00
2022-10-05T02:21:55.772Z,0.00
2022-10-05T02:22:55.782Z,0.00
2022-10-05T02:23:55.773Z,0.00
2022-10-05T02:24:55.742Z,0.00
2022-10-05T02:25:55.739Z,0.00
2022-10-05T02:26:55.732Z,0.00
2022-10-05T02:27:55.737Z,0.00
2022-10-05T02:28:55.750Z,0.00
2022-10-05T02:29:55.680Z,0.00
2022-10-05T02:30:55.670Z,0.00
2022-10-05T02:31:55.757Z,0.00
2022-10-05T02:32:55.661Z,0.00
2022-10-05T02:33:55.639Z,0.00
2022-10-05T02:34:55.661Z,0.00
2022-10-05T02:35:55.632Z,0.00
2022-10-05T02:36:55.623Z,0.00
2022-10-05T02:37:55.603Z,0.00
2022-10-05T02:38:55.593Z,0.00
2022-10-05T02:39:55.592Z,0.00
2022-10-05T02:40:55.603Z,0.00
2022-10-05T02:41:55.562Z,0.00
2022-10-05T02:42:55.552Z,0.00
2022-10-05T02:43:55.548Z,0.00
2022-10-05T02:44:55.532Z,0.00
2022-10-05T02:45:55.572Z,0.00
2022-10-05T02:46:57.386Z,0.00
2022-10-05T02:47:56.459Z,0.00
2022-10-05T02:48:55.490Z,0.00
2022-10-05T02:49:55.488Z,0.00
2022-10-05T02:50:55.461Z,0.00
2022-10-05T02:51:55.483Z,0.00
2022-10-05T02:52:55.482Z,0.00
2022-10-05T02:53:55.463Z,0.00
2022-10-05T02:54:55.422Z,0.00
2022-10-05T02:55:55.423Z,0.00
2022-10-05T02:56:55.402Z,0.00
2022-10-05T02:57:55.400Z,0.00
2022-10-05T02:58:55.404Z,0.00
2022-10-05T02:59:55.386Z,0.00
2022-10-05T03:00:55.498Z,0.00
2022-10-05T03:01:55.394Z,0.00
2022-10-05T03:02:55.345Z,0.00
2022-10-05T03:03:55.322Z,0.00
2022-10-05T03:04:55.322Z,0.00
2022-10-05T03:05:55.322Z,0.00
2022-10-05T03:07:51.263Z,0.00
2022-10-05T03:08:51.274Z,0.00
2022-10-05T03:09:51.246Z,0.00
2022-10-05T03:10:51.225Z,0.00
2022-10-05T03:11:51.234Z,0.00
2022-10-05T03:12:51.227Z,0.00
2022-10-05T03:13:51.245Z,0.00
2022-10-05T03:14:51.225Z,0.00
2022-10-05T03:15:51.281Z,0.00
2022-10-05T03:16:51.166Z,0.00
2022-10-05T03:17:51.177Z,0.00
2022-10-05T03:18:51.165Z,0.00
2022-10-05T03:19:51.179Z,0.00
2022-10-05T03:20:51.166Z,0.00
2022-10-05T03:21:51.124Z,0.00
2022-10-05T03:22:51.104Z,0.00
2022-10-05T03:23:51.103Z,0.00
2022-10-05T03:24:51.123Z,0.00
2022-10-05T03:25:51.095Z,0.00
2022-10-05T03:26:51.083Z,0.00
2022-10-05T03:27:51.056Z,0.00
2022-10-05T03:28:51.045Z,0.00
2022-10-05T03:29:51.056Z,0.00
2022-10-05T03:30:51.101Z,0.00
2022-10-05T03:31:51.018Z,0.00
2022-10-05T03:32:51.036Z,0.00
2022-10-05T03:33:50.996Z,0.00
2022-10-05T03:34:50.996Z,0.00
2022-10-05T03:35:51.033Z,0.00
2022-10-05T03:36:51.017Z,0.00
2022-10-05T03:37:51.005Z,0.00
2022-10-05T03:38:50.935Z,0.00
2022-10-05T03:39:50.935Z,0.00
2022-10-05T03:40:50.954Z,0.00
2022-10-05T03:41:50.925Z,0.00
2022-10-05T03:42:50.905Z,0.00
2022-10-05T03:43:50.896Z,0.00
2022-10-05T03:44:50.885Z,0.00
2022-10-05T03:45:50.972Z,0.00
2022-10-05T03:46:50.887Z,0.00
2022-10-05T03:47:51.825Z,0.00
2022-10-05T03:48:50.856Z,0.00
2022-10-05T03:49:50.840Z,0.00
2022-10-05T03:50:50.827Z,0.00
2022-10-05T03:51:50.817Z,0.00
2022-10-05T03:52:50.817Z,0.00
2022-10-05T03:53:50.795Z,0.00
2022-10-05T03:54:50.786Z,0.00
2022-10-05T03:55:50.776Z,0.00
2022-10-05T03:56:50.803Z,0.00
2022-10-05T03:57:50.755Z,0.00
2022-10-05T03:58:50.756Z,0.00
2022-10-05T03:59:50.745Z,0.00
2022-10-05T04:00:50.725Z,0.00
2022-10-05T04:01:50.831Z,0.00
2022-10-05T04:02:50.820Z,0.00
2022-10-05T04:03:50.705Z,0.00
2022-10-05T04:04:50.679Z,0.00
2022-10-05T04:05:50.687Z,0.00
2022-10-05T04:06:50.666Z,0.00
2022-10-05T04:07:50.645Z,0.00
2022-10-05T04:08:50.638Z,0.00
2022-10-05T04:09:50.637Z,0.00
2022-10-05T04:10:50.663Z,0.00
2022-10-05T04:11:50.638Z,0.00
2022-10-05T04:12:50.617Z,0.00
2022-10-05T04:13:50.598Z,0.00
2022-10-05T04:14:50.594Z,0.00
2022-10-05T04:15:50.615Z,0.00
2022-10-05T04:16:50.591Z,0.00
2022-10-05T04:17:50.546Z,0.00
2022-10-05T04:18:50.548Z,0.00
2022-10-05T04:19:50.525Z,0.00
2022-10-05T04:20:50.524Z,0.00
2022-10-05T04:21:50.511Z,0.00
2022-10-05T04:22:50.506Z,0.00
2022-10-05T04:23:50.488Z,0.00
2022-10-05T04:24:50.492Z,0.00
2022-10-05T04:25:50.468Z,0.00
2022-10-05T04:26:50.480Z,0.00
2022-10-05T04:27:50.448Z,0.00
2022-10-05T04:28:50.438Z,0.00
2022-10-05T04:29:50.446Z,0.00
2022-10-05T04:30:50.432Z,0.00
2022-10-05T04:31:50.484Z,0.00
2022-10-05T04:32:50.419Z,0.00
2022-10-05T04:33:50.389Z,0.00
2022-10-05T04:34:50.367Z,0.00
2022-10-05T04:35:50.377Z,0.00
2022-10-05T04:36:50.360Z,0.00
2022-10-05T04:37:50.375Z,0.00
2022-10-05T04:38:50.327Z,0.00
2022-10-05T04:39:50.318Z,0.00
2022-10-05T04:40:50.308Z,0.00
2022-10-05T04:41:50.331Z,0.00
2022-10-05T04:42:50.340Z,0.00
2022-10-05T04:43:50.298Z,0.00
2022-10-05T04:44:50.272Z,0.00
2022-10-05T04:45:50.280Z,0.00
2022-10-05T04:46:50.687Z,0.00
2022-10-05T04:47:50.279Z,0.00
2022-10-05T04:48:50.250Z,0.00
2022-10-05T04:49:50.226Z,0.00
2022-10-05T04:50:50.207Z,0.00
2022-10-05T04:51:51.329Z,0.00
2022-10-05T04:52:50.205Z,0.00
2022-10-05T04:53:50.207Z,0.00
2022-10-05T04:54:50.167Z,0.00
2022-10-05T04:55:50.168Z,0.00
2022-10-05T04:56:50.334Z,0.00
2022-10-05T04:57:50.149Z,0.00
2022-10-05T04:58:50.139Z,0.00
2022-10-05T04:59:50.130Z,0.00
2022-10-05T05:00:50.172Z,0.00
2022-10-05T05:01:50.110Z,0.00
2022-10-05T05:02:50.102Z,0.00
2022-10-05T05:03:50.189Z,0.00
2022-10-05T05:04:52.060Z,0.00
2022-10-05T05:06:15.395Z,0.00
2022-10-05T05:06:51.077Z,0.00
2022-10-05T05:07:50.037Z,0.00
2022-10-05T05:08:50.028Z,0.00
2022-10-05T05:09:50.049Z,0.00
2022-10-05T05:10:50.040Z,0.00
2022-10-05T05:11:50.007Z,0.00
2022-10-05T05:12:49.998Z,0.00
2022-10-05T05:13:49.980Z,0.00
2022-10-05T05:14:49.988Z,0.00
2022-10-05T05:15:49.968Z,0.00
2022-10-05T05:16:50.158Z,0.00
2022-10-05T05:17:49.930Z,0.00
2022-10-05T05:18:49.929Z,0.00
2022-10-05T05:19:49.935Z,0.00
2022-10-05T05:20:49.918Z,0.00
2022-10-05T05:21:49.910Z,0.00
2022-10-05T05:22:49.889Z,0.00
2022-10-05T05:23:49.871Z,1.00
2022-10-05T05:24:49.818Z,1.00
2022-10-05T05:25:49.821Z,1.00
2022-10-05T05:26:50.231Z,0.00
2022-10-05T05:27:49.850Z,0.00
2022-10-05T05:28:49.842Z,0.00
2022-10-05T05:29:49.820Z,0.00
2022-10-05T05:30:49.828Z,0.00
2022-10-05T05:31:49.813Z,0.00
2022-10-05T05:32:49.807Z,0.00
2022-10-05T05:33:49.809Z,0.00
2022-10-05T05:34:49.799Z,0.00
2022-10-05T05:35:49.729Z,1.00
2022-10-05T05:36:49.941Z,1.00
2022-10-05T05:37:49.733Z,1.00
2022-10-05T05:38:49.681Z,1.00
2022-10-05T05:39:49.740Z,0.00
2022-10-05T05:40:49.711Z,0.00
2022-10-05T05:41:50.361Z,2.00
2022-10-05T05:42:49.639Z,1.00
2022-10-05T05:43:49.652Z,1.00
2022-10-05T05:44:49.651Z,1.00
2022-10-05T05:45:49.608Z,3.00
2022-10-05T05:47:03.596Z,2.00
2022-10-05T05:47:50.724Z,6.00
2022-10-05T05:48:49.622Z,6.00
2022-10-05T05:49:49.579Z,6.00
2022-10-05T05:50:49.539Z,5.00
2022-10-05T05:51:49.539Z,2.00
2022-10-05T05:52:49.531Z,2.00
2022-10-05T05:53:49.541Z,2.00
2022-10-05T05:54:49.512Z,3.00
2022-10-05T05:55:49.521Z,3.00
2022-10-05T05:56:49.591Z,4.00
2022-10-05T05:57:50.462Z,6.00
2022-10-05T05:58:49.470Z,5.00
2022-10-05T05:59:49.471Z,3.00
2022-10-05T06:00:49.460Z,3.00
2022-10-05T06:01:49.554Z,3.00
2022-10-05T06:02:49.470Z,3.00
2022-10-05T06:03:49.420Z,3.00
2022-10-05T06:04:49.405Z,5.00
2022-10-05T06:05:49.397Z,5.00
2022-10-05T06:06:49.768Z,5.00
2022-10-05T06:07:49.400Z,4.00
2022-10-05T06:08:49.370Z,5.00
2022-10-05T06:09:49.364Z,2.00
2022-10-05T06:10:49.346Z,2.00
2022-10-05T06:11:49.351Z,6.00
2022-10-05T06:12:49.335Z,10.00
2022-10-05T06:13:49.330Z,9.00
2022-10-05T06:14:49.308Z,6.00
2022-10-05T06:15:49.300Z,3.00
2022-10-05T06:16:49.828Z,4.00
2022-10-05T06:17:49.302Z,6.00
2022-10-05T06:18:49.283Z,5.00
2022-10-05T06:19:49.281Z,8.00
2022-10-05T06:20:49.290Z,10.00
2022-10-05T06:21:49.253Z,10.00
2022-10-05T06:22:49.253Z,9.00
2022-10-05T06:23:49.222Z,9.00
2022-10-05T06:24:49.203Z,6.00
2022-10-05T06:25:49.206Z,5.00
2022-10-05T06:26:49.577Z,6.00
2022-10-05T06:27:49.202Z,9.00
2022-10-05T06:28:49.170Z,11.00
2022-10-05T06:29:49.151Z,11.00
2022-10-05T06:30:49.151Z,9.00
2022-10-05T06:31:49.202Z,11.00
2022-10-05T06:32:49.141Z,11.00
2022-10-05T06:33:49.126Z,12.00
2022-10-05T06:34:49.102Z,11.00
2022-10-05T06:35:49.104Z,7.00
2022-10-05T06:36:49.448Z,6.00
2022-10-05T06:37:49.093Z,10.00
2022-10-05T06:38:49.126Z,11.00
2022-10-05T06:39:49.081Z,12.00
2022-10-05T06:40:49.057Z,11.00
2022-10-05T06:41:49.029Z,8.00
2022-10-05T06:42:49.031Z,8.00
2022-10-05T06:43:49.011Z,12.00
2022-10-05T06:44:49.015Z,6.00
2022-10-05T06:45:49.020Z,7.00
2022-10-05T06:46:49.243Z,15.00
2022-10-05T06:47:48.961Z,14.00
2022-10-05T06:48:48.967Z,15.00
2022-10-05T06:49:48.955Z,15.00
2022-10-05T06:50:48.953Z,16.00
2022-10-05T06:51:48.923Z,13.00
2022-10-05T06:52:48.923Z,8.00
2022-10-05T06:53:48.914Z,7.00
2022-10-05T06:54:48.933Z,10.00
2022-10-05T06:55:48.924Z,10.00
2022-10-05T06:56:49.481Z,9.00
2022-10-05T06:57:48.864Z,13.00
2022-10-05T06:58:48.851Z,15.00
2022-10-05T06:59:48.841Z,5.00
2022-10-05T07:00:48.846Z,7.00
2022-10-05T07:01:49.272Z,13.00
2022-10-05T07:02:48.832Z,13.00
2022-10-05T07:03:48.825Z,10.00
2022-10-05T07:04:48.790Z,20.00
2022-10-05T07:05:48.783Z,20.00
2022-10-05T07:06:48.783Z,13.00
2022-10-05T07:07:48.764Z,15.00
2022-10-05T07:08:48.794Z,9.00
2022-10-05T07:09:48.833Z,15.00
2022-10-05T07:10:48.764Z,22.00
2022-10-05T07:11:54.370Z,24.00
2022-10-05T07:12:49.712Z,26.00
2022-10-05T07:13:48.705Z,25.00
2022-10-05T07:14:48.711Z,26.00
2022-10-05T07:15:48.672Z,20.00
2022-10-05T07:16:48.810Z,25.00
2022-10-05T07:17:48.984Z,19.00
2022-10-05T07:18:48.692Z,13.00
2022-10-05T07:19:48.644Z,16.00
2022-10-05T07:20:49.434Z,18.00
2022-10-05T07:21:49.070Z,15.00
2022-10-05T07:22:48.642Z,19.00
2022-10-05T07:23:48.613Z,26.00
2022-10-05T07:24:48.592Z,23.00
2022-10-05T07:25:48.683Z,21.00
2022-10-05T07:26:49.035Z,24.00
2022-10-05T07:27:51.006Z,24.00
2022-10-05T07:28:48.554Z,22.00
2022-10-05T07:29:48.945Z,23.00
2022-10-05T07:30:48.612Z,38.00
2022-10-05T07:31:48.535Z,17.00
2022-10-05T07:32:48.514Z,11.00
2022-10-05T07:33:48.574Z,15.00
2022-10-05T07:34:48.485Z,21.00
2022-10-05T07:35:48.515Z,21.00
2022-10-05T07:36:53.699Z,22.00
2022-10-05T07:37:49.512Z,26.00
2022-10-05T07:38:48.442Z,27.00
2022-10-05T07:40:00.179Z,26.00
2022-10-05T07:40:49.435Z,27.00
2022-10-05T07:41:48.433Z,27.00
2022-10-05T07:42:52.082Z,26.00
2022-10-05T07:44:05.010Z,26.00
2022-10-05T07:44:49.396Z,36.00
2022-10-05T07:45:48.440Z,38.00
2022-10-05T07:46:48.774Z,37.00
2022-10-05T07:47:48.355Z,29.00
2022-10-05T07:48:48.354Z,19.00
2022-10-05T07:49:48.345Z,31.00
2022-10-05T07:50:48.325Z,32.00
2022-10-05T07:51:48.365Z,31.00
2022-10-05T07:52:48.303Z,27.00
2022-10-05T07:53:48.294Z,24.00
2022-10-05T07:54:48.293Z,29.00
2022-10-05T07:55:48.324Z,33.00
2022-10-05T07:56:48.835Z,39.00
2022-10-05T07:57:48.264Z,40.00
2022-10-05T07:58:48.242Z,34.00
2022-10-05T07:59:48.234Z,37.00
2022-10-05T08:00:48.238Z,36.00
2022-10-05T08:01:48.307Z,37.00
2022-10-05T08:02:48.240Z,40.00
2022-10-05T08:03:48.217Z,41.00
2022-10-05T08:04:48.197Z,37.00
2022-10-05T08:05:48.177Z,27.00
2022-10-05T08:06:48.960Z,24.00
2022-10-05T08:08:44.983Z,49.00
2022-10-05T08:09:44.958Z,39.00
2022-10-05T08:10:44.944Z,45.00
2022-10-05T08:11:45.195Z,72.00
2022-10-05T08:12:44.954Z,31.00
2022-10-05T08:13:44.912Z,59.00
2022-10-05T08:14:44.910Z,46.00
2022-10-05T08:15:44.936Z,54.00
2022-10-05T08:16:44.851Z,81.00
2022-10-05T08:17:45.021Z,84.00
2022-10-05T08:18:44.833Z,52.00
2022-10-05T08:19:44.993Z,41.00
2022-10-05T08:20:44.813Z,31.00
2022-10-05T08:21:45.236Z,74.00
2022-10-05T08:22:44.803Z,63.00
2022-10-05T08:23:44.782Z,47.00
2022-10-05T08:24:44.812Z,55.00
2022-10-05T08:25:44.782Z,51.00
2022-10-05T08:26:44.774Z,64.00
2022-10-05T08:27:44.761Z,78.00
2022-10-05T08:28:44.765Z,63.00
2022-10-05T08:29:44.741Z,67.00
2022-10-05T08:30:44.723Z,61.00
2022-10-05T08:31:45.197Z,85.00
2022-10-05T08:32:44.694Z,70.00
2022-10-05T08:33:44.682Z,78.00
2022-10-05T08:34:44.672Z,43.00
2022-10-05T08:35:44.661Z,59.00
2022-10-05T08:36:44.705Z,100.00
2022-10-05T08:37:44.664Z,54.00
2022-10-05T08:38:44.648Z,105.00
2022-10-05T08:39:44.651Z,57.00
2022-10-05T08:40:44.625Z,97.00
2022-10-05T08:41:44.852Z,102.00
2022-10-05T08:42:44.636Z,73.00
2022-10-05T08:43:44.604Z,113.00
2022-10-05T08:44:44.592Z,148.00
2022-10-05T08:45:44.604Z,129.00
2022-10-05T08:46:44.552Z,140.00
2022-10-05T08:47:44.551Z,168.00
2022-10-05T08:48:44.553Z,83.00
2022-10-05T08:49:44.514Z,162.00
2022-10-05T08:50:44.571Z,172.00
2022-10-05T08:51:44.849Z,192.00
2022-10-05T08:52:44.514Z,206.00
2022-10-05T08:53:44.535Z,239.00
2022-10-05T08:54:44.517Z,201.00
2022-10-05T08:55:44.542Z,176.00
2022-10-05T08:56:44.492Z,205.00
2022-10-05T08:57:44.444Z,197.00
2022-10-05T08:58:44.432Z,206.00
2022-10-05T08:59:44.442Z,208.00
2022-10-05T09:00:44.422Z,186.00
2022-10-05T09:01:44.837Z,194.00
2022-10-05T09:02:44.494Z,200.00
2022-10-05T09:03:44.383Z,196.00
2022-10-05T09:04:44.395Z,176.00
2022-10-05T09:05:44.374Z,196.00
2022-10-05T09:06:45.361Z,194.00
2022-10-05T09:07:44.336Z,195.00
2022-10-05T09:08:44.345Z,198.00
2022-10-05T09:09:44.350Z,202.00
2022-10-05T09:10:44.313Z,175.00
2022-10-05T09:11:44.589Z,184.00
2022-10-05T09:12:44.329Z,186.00
2022-10-05T09:13:44.280Z,185.00
2022-10-05T09:14:52.422Z,178.00
2022-10-05T09:15:45.365Z,185.00
2022-10-05T09:16:44.261Z,178.00
2022-10-05T09:17:44.275Z,188.00
2022-10-05T09:18:44.256Z,162.00
2022-10-05T09:19:44.235Z,170.00
2022-10-05T09:20:44.266Z,172.00
2022-10-05T09:21:44.627Z,159.00
2022-10-05T09:22:44.235Z,175.00
2022-10-05T09:23:44.175Z,162.00
2022-10-05T09:24:48.358Z,149.00
2022-10-05T09:25:44.164Z,162.00
2022-10-05T09:26:44.176Z,150.00
2022-10-05T09:27:44.162Z,156.00
2022-10-05T09:28:44.123Z,158.00
2022-10-05T09:29:44.134Z,156.00
2022-10-05T09:30:44.160Z,171.00
2022-10-05T09:31:44.354Z,175.00
2022-10-05T09:32:44.126Z,152.00
2022-10-05T09:33:44.077Z,141.00
2022-10-05T09:34:44.146Z,128.00
2022-10-05T09:35:44.077Z,151.00
2022-10-05T09:36:44.046Z,121.00
2022-10-05T09:37:44.076Z,147.00
2022-10-05T09:38:44.057Z,134.00
2022-10-05T09:39:44.028Z,145.00
2022-10-05T09:40:44.084Z,127.00
2022-10-05T09:41:45.273Z,110.00
2022-10-05T09:42:43.985Z,117.00
2022-10-05T09:43:43.969Z,116.00
2022-10-05T09:44:43.984Z,129.00
2022-10-05T09:45:43.967Z,138.00
2022-10-05T09:46:44.126Z,133.00
2022-10-05T09:47:43.924Z,143.00
2022-10-05T09:48:43.935Z,141.00
2022-10-05T09:49:43.937Z,144.00
2022-10-05T09:50:43.942Z,144.00
2022-10-05T09:51:44.210Z,140.00
2022-10-05T09:52:43.918Z,129.00
2022-10-05T09:53:43.896Z,124.00
2022-10-05T09:54:43.867Z,129.00
2022-10-05T09:55:43.858Z,127.00
2022-10-05T09:56:44.144Z,130.00
2022-10-05T09:57:43.835Z,140.00
2022-10-05T09:58:43.854Z,136.00
2022-10-05T09:59:43.805Z,140.00
2022-10-05T10:00:50.183Z,133.00
2022-10-05T10:01:46.375Z,143.00
2022-10-05T10:02:43.914Z,155.00
2022-10-05T10:03:43.769Z,149.00
2022-10-05T10:04:43.791Z,151.00
2022-10-05T10:05:43.744Z,170.00
2022-10-05T10:06:43.736Z,123.00
2022-10-05T10:07:43.765Z,134.00
2022-10-05T10:08:43.733Z,123.00
2022-10-05T10:09:43.707Z,121.00
2022-10-05T10:10:43.706Z,126.00
2022-10-05T10:11:43.885Z,123.00
2022-10-05T10:12:43.707Z,102.00
2022-10-05T10:13:43.707Z,127.00
2022-10-05T10:14:43.698Z,124.00
2022-10-05T10:15:43.714Z,128.00
2022-10-05T10:16:43.673Z,120.00
2022-10-05T10:17:43.700Z,128.00
2022-10-05T10:18:43.627Z,123.00
2022-10-05T10:19:43.694Z,125.00
2022-10-05T10:20:43.618Z,103.00
2022-10-05T10:21:43.832Z,117.00
2022-10-05T10:22:43.635Z,102.00
2022-10-05T10:23:43.566Z,134.00
2022-10-05T10:24:43.587Z,117.00
2022-10-05T10:25:43.556Z,120.00
2022-10-05T10:26:44.217Z,124.00
2022-10-05T10:27:43.540Z,126.00
2022-10-05T10:28:43.516Z,130.00
2022-10-05T10:29:43.541Z,126.00
2022-10-05T10:30:43.546Z,126.00
2022-10-05T10:31:43.556Z,126.00
2022-10-05T10:32:43.519Z,137.00
2022-10-05T10:33:43.468Z,115.00
2022-10-05T10:34:43.468Z,128.00
2022-10-05T10:35:43.470Z,131.00
2022-10-05T10:36:43.496Z,137.00
2022-10-05T10:37:43.427Z,119.00
2022-10-05T10:38:43.428Z,132.00
2022-10-05T10:39:43.437Z,131.00
2022-10-05T10:40:43.417Z,135.00
2022-10-05T10:41:43.415Z,124.00
2022-10-05T10:42:43.382Z,94.00
2022-10-05T10:43:43.368Z,160.00
2022-10-05T10:44:43.397Z,48.00
2022-10-05T10:45:43.349Z,166.00
2022-10-05T10:46:43.411Z,79.00
2022-10-05T10:47:43.325Z,137.00
2022-10-05T10:48:43.328Z,137.00
2022-10-05T10:49:43.350Z,131.00
2022-10-05T10:50:43.300Z,137.00
2022-10-05T10:51:43.325Z,131.00
2022-10-05T10:52:43.303Z,143.00
2022-10-05T10:53:43.337Z,139.00
2022-10-05T10:54:43.256Z,109.00
2022-10-05T10:55:43.461Z,130.00
2022-10-05T10:56:43.242Z,117.00
2022-10-05T10:57:43.238Z,128.00
2022-10-05T10:58:43.879Z,195.00
2022-10-05T10:59:43.216Z,56.00
2022-10-05T11:00:43.198Z,58.00
2022-10-05T11:01:43.252Z,52.00
2022-10-05T11:02:43.276Z,51.00
2022-10-05T11:03:43.170Z,54.00
2022-10-05T11:04:43.164Z,57.00
2022-10-05T11:05:47.956Z,54.00
2022-10-05T11:06:44.197Z,52.00
2022-10-05T11:07:43.121Z,48.00
2022-10-05T11:08:43.129Z,48.00
2022-10-05T11:09:43.101Z,46.00
2022-10-05T11:10:43.130Z,44.00
2022-10-05T11:11:43.102Z,42.00
2022-10-05T11:12:43.110Z,40.00
2022-10-05T11:13:43.073Z,53.00
2022-10-05T11:14:43.070Z,51.00
2022-10-05T11:15:43.834Z,52.00
2022-10-05T11:16:43.083Z,56.00
2022-10-05T11:17:43.499Z,48.00
2022-10-05T11:18:43.009Z,54.00
2022-10-05T11:20:02.463Z,54.00
2022-10-05T11:20:44.018Z,62.00
2022-10-05T11:21:42.970Z,55.00
2022-10-05T11:22:43.460Z,53.00
2022-10-05T11:23:42.988Z,45.00
2022-10-05T11:24:42.969Z,49.00
2022-10-05T11:25:47.700Z,75.00
2022-10-05T11:26:42.972Z,32.00
2022-10-05T11:27:42.970Z,46.00
2022-10-05T11:28:42.953Z,48.00
2022-10-05T11:29:42.963Z,52.00
2022-10-05T11:30:45.203Z,55.00
2022-10-05T11:31:42.988Z,52.00
2022-10-05T11:32:42.893Z,54.00
2022-10-05T11:33:42.993Z,51.00
2022-10-05T11:34:42.912Z,53.00
2022-10-05T11:35:42.829Z,51.00
2022-10-05T11:36:42.828Z,49.00
2022-10-05T11:37:42.851Z,59.00
2022-10-05T11:38:42.822Z,50.00
2022-10-05T11:39:42.809Z,50.00
2022-10-05T11:40:42.788Z,47.00
2022-10-05T11:41:42.791Z,47.00
2022-10-05T11:42:42.771Z,52.00
2022-10-05T11:43:42.785Z,54.00
2022-10-05T11:44:42.753Z,59.00
2022-10-05T11:45:42.774Z,59.00
2022-10-05T11:46:42.841Z,55.00
2022-10-05T11:47:42.721Z,53.00
2022-10-05T11:48:42.706Z,59.00
2022-10-05T11:49:42.711Z,59.00
2022-10-05T11:50:42.711Z,58.00
2022-10-05T11:51:42.671Z,67.00
2022-10-05T11:52:42.680Z,33.00
2022-10-05T11:53:42.642Z,57.00
2022-10-05T11:55:09.133Z,48.00
2022-10-05T11:55:43.662Z,57.00
2022-10-05T11:56:42.621Z,45.00
2022-10-05T11:57:42.623Z,59.00
2022-10-05T11:58:42.633Z,64.00
2022-10-05T11:59:42.592Z,59.00
2022-10-05T12:00:42.592Z,48.00
2022-10-05T12:01:42.592Z,48.00
2022-10-05T12:02:43.719Z,53.00
2022-10-05T12:03:42.699Z,51.00
2022-10-05T12:04:42.562Z,49.00
2022-10-05T12:05:42.530Z,50.00
2022-10-05T12:06:42.521Z,49.00
2022-10-05T12:07:42.513Z,46.00
2022-10-05T12:08:43.460Z,51.00
2022-10-05T12:09:42.482Z,51.00
2022-10-05T12:10:42.502Z,50.00
2022-10-05T12:11:42.483Z,45.00
2022-10-05T12:12:42.981Z,49.00
2022-10-05T12:13:42.446Z,46.00
2022-10-05T12:14:42.431Z,49.00
2022-10-05T12:15:42.482Z,45.00
2022-10-05T12:16:42.421Z,55.00
2022-10-05T12:17:42.421Z,42.00
2022-10-05T12:18:42.412Z,72.00
2022-10-05T12:19:42.382Z,40.00
2022-10-05T12:20:42.384Z,38.00
2022-10-05T12:21:42.386Z,20.00
2022-10-05T12:22:42.365Z,72.00
2022-10-05T12:23:42.364Z,46.00
2022-10-05T12:24:42.353Z,39.00
2022-10-05T12:25:42.344Z,35.00
2022-10-05T12:26:42.323Z,28.00
2022-10-05T12:27:42.324Z,49.00
2022-10-05T12:28:42.314Z,46.00
2022-10-05T12:29:42.283Z,29.00
2022-10-05T12:30:42.282Z,70.00
2022-10-05T12:31:42.286Z,33.00
2022-10-05T12:32:42.260Z,41.00
2022-10-05T12:33:42.242Z,17.00
2022-10-05T12:34:42.457Z,38.00
2022-10-05T12:35:49.744Z,50.00
2022-10-05T12:37:02.870Z,31.00
2022-10-05T12:37:43.233Z,43.00
2022-10-05T12:38:42.205Z,30.00
2022-10-05T12:39:42.184Z,42.00
2022-10-05T12:40:42.221Z,45.00
2022-10-05T12:41:42.222Z,93.00
2022-10-05T12:42:42.242Z,29.00
2022-10-05T12:43:42.154Z,29.00
2022-10-05T12:44:42.153Z,91.00
2022-10-05T12:45:42.180Z,19.00
2022-10-05T12:46:42.131Z,63.00
2022-10-05T12:47:42.092Z,34.00
2022-10-05T12:48:42.118Z,43.00
2022-10-05T12:49:42.075Z,36.00
2022-10-05T12:50:42.115Z,84.00
2022-10-05T12:51:43.014Z,25.00
2022-10-05T12:52:42.053Z,39.00
2022-10-05T12:53:42.065Z,50.00
2022-10-05T12:54:42.104Z,71.00
2022-10-05T12:55:42.059Z,43.00
2022-10-05T12:56:42.014Z,27.00
2022-10-05T12:57:42.005Z,28.00
2022-10-05T12:58:42.017Z,56.00
2022-10-05T12:59:41.997Z,73.00
2022-10-05T13:00:42.036Z,46.00
2022-10-05T13:01:42.023Z,44.00
2022-10-05T13:02:42.001Z,32.00
2022-10-05T13:03:41.953Z,16.00