createdAt,value
2018-01-14T00:01:31.045Z,76.73
2018-01-14T00:03:57.413Z,78.13
2018-01-14T00:06:24.557Z,82.97
2018-01-14T00:08:51.682Z,68.97
2018-01-14T00:11:18.082Z,68.50
2018-01-14T00:13:44.512Z,71.67
2018-01-14T00:16:10.893Z,76.77
2018-01-14T00:18:37.287Z,81.43
2018-01-14T00:21:03.651Z,78.70
2018-01-14T00:23:30.011Z,75.83
2018-01-14T00:25:57.123Z,80.13
2018-01-14T00:28:23.516Z,74.30
2018-01-14T00:30:49.916Z,74.53
2018-01-14T00:33:17.046Z,80.00
2018-01-14T00:35:43.430Z,67.70
2018-01-14T00:38:09.868Z,69.33
2018-01-14T00:40:36.290Z,75.63
2018-01-14T00:43:02.668Z,69.97
2018-01-14T00:45:29.064Z,73.47
2018-01-14T00:47:55.439Z,64.50
2018-01-14T00:50:21.822Z,69.03
2018-01-14T00:52:48.237Z,69.33
2018-01-14T00:55:14.605Z,69.47
2018-01-14T00:57:41.105Z,75.43
2018-01-14T01:00:07.586Z,69.40
2018-01-14T01:02:33.963Z,62.33
2018-01-14T01:05:01.102Z,72.80
2018-01-14T01:07:28.230Z,71.57
2018-01-14T01:09:54.672Z,80.53
2018-01-14T01:12:21.767Z,68.87
2018-01-14T01:14:48.130Z,85.80
2018-01-14T01:17:14.482Z,75.70
2018-01-14T01:19:40.865Z,77.17
2018-01-14T01:22:07.996Z,72.40
2018-01-14T01:24:34.378Z,77.20
2018-01-14T01:27:00.745Z,79.43
2018-01-14T01:29:27.142Z,77.77
2018-01-14T01:31:53.522Z,77.13
2018-01-14T01:34:19.901Z,69.47
2018-01-14T01:36:46.275Z,75.67
2018-01-14T01:39:13.370Z,72.23
2018-01-14T01:41:39.813Z,72.87
2018-01-14T01:44:06.183Z,77.53
2018-01-14T01:46:33.317Z,75.07
2018-01-14T01:49:00.467Z,65.00
2018-01-14T01:51:27.615Z,71.57
2018-01-14T01:53:54.732Z,69.10
2018-01-14T01:56:21.116Z,63.30
2018-01-14T01:58:47.510Z,73.30
2018-01-14T02:01:13.960Z,70.70
2018-01-14T02:03:41.063Z,63.60
2018-01-14T02:06:08.410Z,65.13
2018-01-14T02:08:34.801Z,65.87
2018-01-14T02:11:15.406Z,59.73
2018-01-14T02:13:55.181Z,57.40
2018-01-14T02:16:34.553Z,56.43
2018-01-14T02:19:01.689Z,62.93
2018-01-14T02:21:28.067Z,64.17
2018-01-14T02:23:54.501Z,57.53
2018-01-14T02:26:20.882Z,62.07
2018-01-14T02:28:47.268Z,58.97
2018-01-14T02:31:13.646Z,64.60
2018-01-14T02:33:40.764Z,58.37
2018-01-14T02:36:07.174Z,63.13
2018-01-14T02:38:33.595Z,64.57
2018-01-14T02:40:59.967Z,61.20
2018-01-14T02:43:26.343Z,62.10
2018-01-14T02:45:52.726Z,67.70
2018-01-14T02:48:19.466Z,53.43
2018-01-14T02:50:45.842Z,63.97
2018-01-14T02:53:12.974Z,60.90
2018-01-14T02:55:39.349Z,60.70
2018-01-14T02:58:05.744Z,63.80
2018-01-14T03:00:32.165Z,66.70
2018-01-14T03:02:58.560Z,60.20
2018-01-14T03:05:24.964Z,57.63
2018-01-14T03:07:51.499Z,62.07
2018-01-14T03:10:17.879Z,65.50
2018-01-14T03:12:44.298Z,61.67
2018-01-14T03:15:10.682Z,59.77
2018-01-14T03:17:37.816Z,76.00
2018-01-14T03:20:04.938Z,68.63
2018-01-14T03:22:31.310Z,69.83
2018-01-14T03:24:58.427Z,70.60
2018-01-14T03:27:24.898Z,71.37
2018-01-14T03:29:52.043Z,69.30
2018-01-14T03:32:19.151Z,75.17
2018-01-14T03:34:45.528Z,68.93
2018-01-14T03:37:12.636Z,64.83
2018-01-14T03:39:39.014Z,72.97
2018-01-14T03:42:05.419Z,73.83
2018-01-14T03:44:32.567Z,72.00
2018-01-14T03:46:58.935Z,61.00
2018-01-14T03:49:25.295Z,81.90
2018-01-14T03:51:51.667Z,70.83
2018-01-14T03:54:18.798Z,72.87
2018-01-14T03:56:45.203Z,69.43
2018-01-14T03:59:11.567Z,75.30
2018-01-14T04:01:37.960Z,71.00
2018-01-14T04:04:04.376Z,68.07
2018-01-14T04:06:30.779Z,73.80
2018-01-14T04:08:57.974Z,69.80
2018-01-14T04:11:24.360Z,86.07
2018-01-14T04:13:51.495Z,77.53
2018-01-14T04:16:17.868Z,78.83
2018-01-14T04:18:44.283Z,76.93
2018-01-14T04:21:10.701Z,77.57
2018-01-14T04:23:37.833Z,79.13
2018-01-14T04:26:04.205Z,71.23
2018-01-14T04:28:31.338Z,71.40
2018-01-14T04:30:58.521Z,68.80
2018-01-14T04:33:24.908Z,79.23
2018-01-14T04:35:51.338Z,80.43
2018-01-14T04:38:17.670Z,79.53
2018-01-14T04:40:44.778Z,77.57
2018-01-14T04:43:11.146Z,63.07
2018-01-14T04:45:37.514Z,71.93
2018-01-14T04:48:04.625Z,72.17
2018-01-14T04:50:32.468Z,63.97
2018-01-14T04:52:58.871Z,65.70
2018-01-14T04:55:25.292Z,66.20
2018-01-14T04:57:52.397Z,72.60
2018-01-14T05:00:18.818Z,73.53
2018-01-14T05:02:45.201Z,62.50
2018-01-14T05:05:12.323Z,70.97
2018-01-14T05:07:38.706Z,80.50
2018-01-14T05:10:05.070Z,75.00
2018-01-14T05:12:31.446Z,66.47
2018-01-14T05:14:58.563Z,71.47
2018-01-14T05:17:25.005Z,66.87
2018-01-14T05:19:52.114Z,71.70
2018-01-14T05:22:18.503Z,70.57
2018-01-14T05:24:45.634Z,69.50
2018-01-14T05:27:12.758Z,76.57
2018-01-14T05:29:39.143Z,68.87
2018-01-14T05:32:05.607Z,72.13
2018-01-14T05:34:31.977Z,75.37
2018-01-14T05:36:58.343Z,69.00
2018-01-14T05:39:24.721Z,63.37
2018-01-14T05:41:51.098Z,74.63
2018-01-14T05:44:18.207Z,69.53
2018-01-14T05:46:44.606Z,67.93
2018-01-14T05:49:10.974Z,61.00
2018-01-14T05:51:37.354Z,57.87
2018-01-14T05:54:03.712Z,54.43
2018-01-14T05:56:30.087Z,69.33
2018-01-14T05:58:57.229Z,61.70
2018-01-14T06:01:24.401Z,69.10
2018-01-14T06:03:51.515Z,69.20
2018-01-14T06:06:17.885Z,78.17
2018-01-14T06:08:44.291Z,73.93
2018-01-14T06:11:10.685Z,85.23
2018-01-14T06:13:37.072Z,86.50
2018-01-14T06:16:04.226Z,69.50
2018-01-14T06:18:30.690Z,97.03
2018-01-14T06:20:57.067Z,92.53
2018-01-14T06:23:23.443Z,102.33
2018-01-14T06:25:49.833Z,98.90
2018-01-14T06:28:17.032Z,113.27
2018-01-14T06:30:43.390Z,105.77
2018-01-14T06:33:09.787Z,82.53
2018-01-14T06:35:36.228Z,88.53
2018-01-14T06:38:02.840Z,95.17
2018-01-14T06:40:29.207Z,73.87
2018-01-14T06:42:55.604Z,78.30
2018-01-14T06:45:22.754Z,108.50
2018-01-14T06:47:49.152Z,216.37
2018-01-14T06:50:15.539Z,89.73
2018-01-14T06:52:41.920Z,83.23
2018-01-14T06:55:08.311Z,66.23
2018-01-14T06:57:34.707Z,93.78
2018-01-14T07:00:01.906Z,80.40
2018-01-14T07:02:28.379Z,70.10
2018-01-14T07:04:55.545Z,70.03
2018-01-14T07:07:21.955Z,62.23
2018-01-14T07:09:49.073Z,58.57
2018-01-14T07:12:15.481Z,71.13
2018-01-14T07:14:41.870Z,59.90
2018-01-14T07:17:08.247Z,64.17
2018-01-14T07:19:34.622Z,55.13
2018-01-14T07:22:01.194Z,86.00
2018-01-14T07:24:27.599Z,65.53
2018-01-14T07:26:54.738Z,67.97
2018-01-14T07:29:21.881Z,53.50
2018-01-14T07:31:48.323Z,53.77
2018-01-14T07:34:14.732Z,53.17
2018-01-14T07:36:41.173Z,43.97
2018-01-14T07:39:07.569Z,46.37
2018-01-14T07:41:34.040Z,42.10
2018-01-14T07:44:00.367Z,39.77
2018-01-14T07:46:26.770Z,37.23
2018-01-14T07:48:53.160Z,53.83
2018-01-14T07:51:19.560Z,37.13
2018-01-14T07:53:45.942Z,35.07
2018-01-14T07:56:12.306Z,33.10
2018-01-14T07:58:38.671Z,30.70
2018-01-14T08:01:05.095Z,31.97
2018-01-14T08:03:31.469Z,37.10
2018-01-14T08:05:57.838Z,27.97
2018-01-14T08:08:24.233Z,30.30
2018-01-14T08:10:50.649Z,86.03
2018-01-14T08:13:17.063Z,50.90
2018-01-14T08:15:43.440Z,30.80
2018-01-14T08:18:09.806Z,26.13
2018-01-14T08:20:36.181Z,29.43
2018-01-14T08:23:03.353Z,29.97
2018-01-14T08:25:29.748Z,29.23
2018-01-14T08:27:56.871Z,28.07
2018-01-14T08:30:23.260Z,35.70
2018-01-14T08:32:49.672Z,27.47
2018-01-14T08:35:16.802Z,22.20
2018-01-14T08:37:43.184Z,26.73
2018-01-14T08:40:09.598Z,34.57
2018-01-14T08:42:36.035Z,35.67
2018-01-14T08:45:02.523Z,23.80
2018-01-14T08:47:30.409Z,25.13
2018-01-14T08:49:56.810Z,26.33
2018-01-14T08:52:23.198Z,24.70
2018-01-14T08:54:49.569Z,44.07
2018-01-14T08:57:15.961Z,36.53
2018-01-14T08:59:43.077Z,25.23
2018-01-14T09:02:09.437Z,25.00
2018-01-14T09:04:35.822Z,18.90
2018-01-14T09:07:02.204Z,31.30
2018-01-14T09:09:28.606Z,26.07
2018-01-14T09:11:54.992Z,21.90
2018-01-14T09:14:21.404Z,23.80
2018-01-14T09:16:47.784Z,31.67
2018-01-14T09:19:14.137Z,23.83
2018-01-14T09:21:40.495Z,28.03
2018-01-14T09:24:07.642Z,19.53
2018-01-14T09:26:34.045Z,22.80
2018-01-14T09:29:00.457Z,31.90
2018-01-14T09:31:26.849Z,35.57
2018-01-14T09:33:53.259Z,31.80
2018-01-14T09:36:20.378Z,24.10
2018-01-14T09:38:46.781Z,19.20
2018-01-14T09:41:13.189Z,19.73
2018-01-14T09:43:39.575Z,61.10
2018-01-14T09:46:06.051Z,38.37
2018-01-14T09:48:32.440Z,48.43
2018-01-14T09:50:58.842Z,42.57
2018-01-14T09:53:25.217Z,27.97
2018-01-14T09:55:51.661Z,35.10
2018-01-14T09:58:18.801Z,24.20
2018-01-14T10:00:45.159Z,20.97
2018-01-14T10:03:11.555Z,22.90
2018-01-14T10:05:37.941Z,17.13
2018-01-14T10:08:04.319Z,25.87
2018-01-14T10:10:30.679Z,20.50
2018-01-14T10:12:57.823Z,20.60
2018-01-14T10:15:24.978Z,23.37
2018-01-14T10:17:52.084Z,17.10
2018-01-14T10:20:18.474Z,16.70
2018-01-14T10:22:44.854Z,17.70
2018-01-14T10:25:11.262Z,17.17
2018-01-14T10:27:37.639Z,19.57
2018-01-14T10:30:05.403Z,19.40
2018-01-14T10:32:32.532Z,19.50
2018-01-14T10:34:58.935Z,14.60
2018-01-14T10:37:25.328Z,22.80
2018-01-14T10:39:52.437Z,19.33
2018-01-14T10:42:20.293Z,18.20
2018-01-14T10:44:46.719Z,18.53
2018-01-14T10:47:13.256Z,17.93
2018-01-14T10:49:39.686Z,18.30
2018-01-14T10:52:06.152Z,32.63
2018-01-14T10:54:33.281Z,22.97
2018-01-14T10:56:59.801Z,35.70
2018-01-14T10:59:26.236Z,18.87
2018-01-14T11:01:52.642Z,21.30
2018-01-14T11:04:19.038Z,13.77
2018-01-14T11:06:45.414Z,21.53
2018-01-14T11:09:12.382Z,24.77
2018-01-14T11:11:38.751Z,20.40
2018-01-14T11:14:05.923Z,22.17
2018-01-14T11:16:33.021Z,19.10
2018-01-14T11:18:59.471Z,21.77
2018-01-14T11:21:25.832Z,22.50
2018-01-14T11:23:53.014Z,30.30
2018-01-14T11:26:21.160Z,25.73
2018-01-14T11:28:51.167Z,20.83
2018-01-14T11:31:18.315Z,27.20
2018-01-14T11:33:45.492Z,34.93
2018-01-14T11:36:11.882Z,50.70
2018-01-14T11:38:39.032Z,29.77
2018-01-14T11:41:05.424Z,23.10
2018-01-14T11:43:31.854Z,20.63
2018-01-14T11:45:58.322Z,58.93
2018-01-14T11:48:24.761Z,17.90
2018-01-14T11:50:51.127Z,31.50
2018-01-14T11:53:17.531Z,17.33
2018-01-14T11:55:44.641Z,20.23
2018-01-14T11:58:11.150Z,22.73
2018-01-14T12:00:38.035Z,19.60
2018-01-14T12:03:04.402Z,24.60
2018-01-14T12:05:30.832Z,44.43
2018-01-14T12:07:57.203Z,19.73
2018-01-14T12:10:23.592Z,19.13
2018-01-14T12:12:50.800Z,50.03
2018-01-14T12:15:17.227Z,25.10
2018-01-14T12:17:44.382Z,16.73
2018-01-14T12:20:11.205Z,29.10
2018-01-14T12:22:37.627Z,20.83
2018-01-14T12:25:04.055Z,29.63
2018-01-14T12:27:30.481Z,50.00
2018-01-14T12:29:56.876Z,194.53
2018-01-14T12:32:23.362Z,30.10
2018-01-14T12:34:52.817Z,36.43
2018-01-14T12:37:19.193Z,53.77
2018-01-14T12:39:45.569Z,41.03
2018-01-14T12:42:11.943Z,33.23
2018-01-14T12:44:39.063Z,45.37
2018-01-14T12:47:06.189Z,28.63
2018-01-14T12:49:32.635Z,35.53
2018-01-14T12:51:59.025Z,36.43
2018-01-14T12:54:25.419Z,66.63
2018-01-14T12:56:52.548Z,33.63
2018-01-14T12:59:18.988Z,27.77
2018-01-14T13:01:45.379Z,23.90
2018-01-14T13:04:11.762Z,69.67
2018-01-14T13:06:38.124Z,57.87
2018-01-14T13:09:04.515Z,75.77
2018-01-14T13:11:30.910Z,58.30
2018-01-14T13:13:57.286Z,86.80
2018-01-14T13:16:23.654Z,44.97
2018-01-14T13:18:50.077Z,39.67
2018-01-14T13:21:16.476Z,47.53
2018-01-14T13:23:42.876Z,131.43
2018-01-14T13:26:09.250Z,38.23
2018-01-14T13:28:36.413Z,50.40
2018-01-14T13:31:03.532Z,35.03
2018-01-14T13:33:29.950Z,27.10
2018-01-14T13:35:56.314Z,33.67
2018-01-14T13:38:23.616Z,23.37
2018-01-14T13:40:50.011Z,37.13
2018-01-14T13:43:16.381Z,36.83
2018-01-14T13:45:42.805Z,29.27
2018-01-14T13:48:09.211Z,68.97
2018-01-14T13:50:35.616Z,32.35
2018-01-14T13:53:02.011Z,69.67
2018-01-14T13:55:28.386Z,79.63
2018-01-14T13:57:55.521Z,45.50
2018-01-14T14:00:21.917Z,39.87
2018-01-14T14:02:48.311Z,37.53
2018-01-14T14:05:15.422Z,33.93
2018-01-14T14:07:41.844Z,38.83
2018-01-14T14:10:08.232Z,137.20
2018-01-14T14:12:34.634Z,104.53
2018-01-14T14:15:01.021Z,52.93
2018-01-14T14:17:27.435Z,27.77
2018-01-14T14:19:53.899Z,166.40
2018-01-14T14:22:20.299Z,150.73
2018-01-14T14:24:46.666Z,54.45
2018-01-14T14:27:13.312Z,50.20
2018-01-14T14:29:40.974Z,142.30
2018-01-14T14:32:07.367Z,82.97
2018-01-14T14:34:33.806Z,64.95
2018-01-14T14:37:00.187Z,59.65
2018-01-14T14:39:27.332Z,57.33
2018-01-14T14:41:53.761Z,37.58
2018-01-14T14:44:21.638Z,40.78
2018-01-14T14:46:48.112Z,68.85
2018-01-14T14:49:14.517Z,50.12
2018-01-14T14:51:41.674Z,35.33
2018-01-14T14:54:08.071Z,126.57
2018-01-14T14:56:34.516Z,92.35
2018-01-14T14:59:00.906Z,99.25
2018-01-14T15:01:28.813Z,29.02
2018-01-14T15:03:55.944Z,24.45
2018-01-14T15:06:22.449Z,27.92
2018-01-14T15:08:49.594Z,27.33
2018-01-14T15:11:15.981Z,24.55
2018-01-14T15:13:42.355Z,25.05
2018-01-14T15:16:08.760Z,27.00
2018-01-14T15:18:35.881Z,25.52
2018-01-14T15:21:02.269Z,29.83
2018-01-14T15:23:28.672Z,32.13
2018-01-14T15:25:55.810Z,41.05
2018-01-14T15:28:22.226Z,41.75
2018-01-14T15:30:48.661Z,41.60
2018-01-14T15:33:15.052Z,37.55
2018-01-14T15:35:41.470Z,45.37
2018-01-14T15:38:07.853Z,28.48
2018-01-14T15:40:34.263Z,26.92
2018-01-14T15:43:00.638Z,27.85
2018-01-14T15:45:27.025Z,29.35
2018-01-14T15:47:53.453Z,26.80
2018-01-14T15:50:19.844Z,28.98
2018-01-14T15:52:47.142Z,36.10
2018-01-14T15:55:13.560Z,27.75
2018-01-14T15:57:40.015Z,29.33
2018-01-14T16:00:06.434Z,33.03
2018-01-14T16:02:32.853Z,29.20
2018-01-14T16:04:59.234Z,29.73
2018-01-14T16:07:25.654Z,25.58
2018-01-14T16:09:52.074Z,25.58
2018-01-14T16:12:18.477Z,24.05
2018-01-14T16:14:44.882Z,31.37
2018-01-14T16:17:11.262Z,30.03
2018-01-14T16:19:37.678Z,33.45
2018-01-14T16:22:04.122Z,27.10
2018-01-14T16:24:30.525Z,25.50
2018-01-14T16:26:56.949Z,46.77
2018-01-14T16:29:24.149Z,30.17
2018-01-14T16:31:50.554Z,32.50
2018-01-14T16:34:16.956Z,41.93
2018-01-14T16:36:44.092Z,32.93
2018-01-14T16:39:10.535Z,24.27
2018-01-14T16:41:37.695Z,34.73
2018-01-14T16:44:04.821Z,47.08
2018-01-14T16:46:31.218Z,44.50
2018-01-14T16:48:57.658Z,42.35
2018-01-14T16:51:24.041Z,47.43
2018-01-14T16:53:51.164Z,73.00
2018-01-14T16:56:17.576Z,36.47
2018-01-14T16:58:43.978Z,56.90
2018-01-14T17:01:11.131Z,47.62
2018-01-14T17:03:37.523Z,35.90
2018-01-14T17:06:03.924Z,33.95
2018-01-14T17:08:31.499Z,60.97
2018-01-14T17:10:57.880Z,39.57
2018-01-14T17:13:25.025Z,32.00
2018-01-14T17:15:52.167Z,28.70
2018-01-14T17:18:18.549Z,38.47
2018-01-14T17:20:44.952Z,52.08
2018-01-14T17:23:11.376Z,61.70
2018-01-14T17:25:37.806Z,36.08
2018-01-14T17:28:04.203Z,38.63
2018-01-14T17:30:30.611Z,30.05
2018-01-14T17:32:57.050Z,64.18
2018-01-14T17:35:23.505Z,39.30
2018-01-14T17:37:50.631Z,28.20
2018-01-14T17:40:17.028Z,39.47
2018-01-14T17:42:43.413Z,48.60
2018-01-14T17:45:09.854Z,31.05
2018-01-14T17:47:36.488Z,28.95
2018-01-14T17:50:03.822Z,40.28
2018-01-14T17:52:30.228Z,34.17
2018-01-14T17:54:56.665Z,40.00
2018-01-14T17:57:23.097Z,37.28
2018-01-14T17:59:49.499Z,37.35
2018-01-14T18:02:15.921Z,33.25
2018-01-14T18:04:43.032Z,38.03
2018-01-14T18:07:09.488Z,32.58
2018-01-14T18:09:35.876Z,34.95
2018-01-14T18:12:02.281Z,33.67
2018-01-14T18:14:28.719Z,36.40
2018-01-14T18:16:59.897Z,35.40
2018-01-14T18:19:26.306Z,35.60
2018-01-14T18:21:52.737Z,36.20
2018-01-14T18:24:19.207Z,35.33
2018-01-14T18:26:45.658Z,46.92
2018-01-14T18:29:12.043Z,52.35
2018-01-14T18:31:38.429Z,38.78
2018-01-14T18:34:05.614Z,32.20
2018-01-14T18:36:32.022Z,39.55
2018-01-14T18:38:59.135Z,33.95
2018-01-14T18:41:25.525Z,39.65
2018-01-14T18:43:51.948Z,38.28
2018-01-14T18:46:18.337Z,32.67
2018-01-14T18:48:44.782Z,32.47
2018-01-14T18:51:11.946Z,33.08
2018-01-14T18:53:39.146Z,38.85
2018-01-14T18:56:05.513Z,35.60
2018-01-14T18:58:32.672Z,36.03
2018-01-14T19:00:59.832Z,37.25
2018-01-14T19:03:26.967Z,35.70
2018-01-14T19:05:53.361Z,42.75
2018-01-14T19:08:19.758Z,54.40
2018-01-14T19:10:46.144Z,40.00
2018-01-14T19:13:12.558Z,41.58
2018-01-14T19:15:38.997Z,41.05
2018-01-14T19:18:05.385Z,44.53
2018-01-14T19:20:31.823Z,47.55
2018-01-14T19:22:58.276Z,51.83
2018-01-14T19:25:24.686Z,40.42
2018-01-14T19:27:51.076Z,42.92
2018-01-14T19:30:17.527Z,46.58
2018-01-14T19:32:44.656Z,48.90
2018-01-14T19:35:11.090Z,38.13
2018-01-14T19:37:38.976Z,49.75
2018-01-14T19:40:05.407Z,46.37
2018-01-14T19:42:31.778Z,46.95
2018-01-14T19:44:58.915Z,38.40
2018-01-14T19:47:25.352Z,48.13
2018-01-14T19:49:52.507Z,56.70
2018-01-14T19:52:18.906Z,42.08
2018-01-14T19:54:46.045Z,46.37
2018-01-14T19:57:12.464Z,67.03
2018-01-14T19:59:38.834Z,80.57
2018-01-14T20:02:05.286Z,34.92
2018-01-14T20:04:31.706Z,46.30
2018-01-14T20:06:58.116Z,43.67
2018-01-14T20:09:25.259Z,39.80
2018-01-14T20:11:51.694Z,41.42
2018-01-14T20:14:18.811Z,41.30
2018-01-14T20:16:45.224Z,46.55
2018-01-14T20:19:11.623Z,43.55
2018-01-14T20:21:38.787Z,36.05
2018-01-14T20:24:05.162Z,40.55
2018-01-14T20:26:31.541Z,40.85
2018-01-14T20:28:57.947Z,35.88
2018-01-14T20:31:25.097Z,41.07
2018-01-14T20:33:51.509Z,43.72
2018-01-14T20:36:17.923Z,32.38
2018-01-14T20:38:44.320Z,37.00
2018-01-14T20:41:10.784Z,34.53
2018-01-14T20:43:37.160Z,46.37
2018-01-14T20:46:03.552Z,38.55
2018-01-14T20:48:29.950Z,40.77
2018-01-14T20:50:56.360Z,31.07
2018-01-14T20:53:23.496Z,31.08
2018-01-14T20:55:50.711Z,97.65
2018-01-14T20:58:17.092Z,40.83
2018-01-14T21:00:44.243Z,40.08
2018-01-14T21:03:11.382Z,49.25
2018-01-14T21:05:37.815Z,54.80
2018-01-14T21:08:04.220Z,47.38
2018-01-14T21:10:30.650Z,41.13
2018-01-14T21:12:57.048Z,64.85
2018-01-14T21:15:23.473Z,32.15
2018-01-14T21:17:49.874Z,49.75
2018-01-14T21:20:16.266Z,35.10
2018-01-14T21:22:42.711Z,36.38
2018-01-14T21:25:09.093Z,40.08
2018-01-14T21:27:36.233Z,40.65
2018-01-14T21:30:03.406Z,38.73
2018-01-14T21:32:29.820Z,83.87
2018-01-14T21:34:56.955Z,33.50
2018-01-14T21:37:24.094Z,35.17
2018-01-14T21:39:50.482Z,37.05
2018-01-14T21:42:16.914Z,43.72
2018-01-14T21:44:43.283Z,41.25
2018-01-14T21:47:09.652Z,31.33
2018-01-14T21:49:36.046Z,40.03
2018-01-14T21:52:02.451Z,36.97
2018-01-14T21:54:28.830Z,36.25
2018-01-14T21:56:55.271Z,39.80
2018-01-14T21:59:22.410Z,34.25
2018-01-14T22:01:48.800Z,46.37
2018-01-14T22:04:15.183Z,41.47
2018-01-14T22:06:42.321Z,41.35
2018-01-14T22:09:10.574Z,38.10
2018-01-14T22:11:37.697Z,36.70
2018-01-14T22:14:04.109Z,35.38
2018-01-14T22:16:30.511Z,34.38
2018-01-14T22:18:57.764Z,36.20
2018-01-14T22:21:24.159Z,41.25
2018-01-14T22:23:50.535Z,37.40
2018-01-14T22:26:17.757Z,35.65
2018-01-14T22:28:44.167Z,35.63
2018-01-14T22:31:10.538Z,37.15
2018-01-14T22:33:36.922Z,35.35
2018-01-14T22:36:03.339Z,45.33
2018-01-14T22:38:29.712Z,39.47
2018-01-14T22:40:56.105Z,32.63
2018-01-14T22:43:22.533Z,37.50
2018-01-14T22:45:48.925Z,35.95
2018-01-14T22:48:15.335Z,36.50
2018-01-14T22:50:41.719Z,37.72
2018-01-14T22:53:08.094Z,44.08
2018-01-14T22:55:34.472Z,33.38
2018-01-14T22:58:01.587Z,35.65
2018-01-14T23:00:28.090Z,34.97
2018-01-14T23:02:54.510Z,38.97
2018-01-14T23:05:20.905Z,39.47
2018-01-14T23:07:47.291Z,40.55
2018-01-14T23:10:13.707Z,35.13
2018-01-14T23:12:40.102Z,40.03
2018-01-14T23:15:08.205Z,38.10
2018-01-14T23:17:34.614Z,39.13
2018-01-14T23:20:01.049Z,43.65
2018-01-14T23:22:28.248Z,42.05
2018-01-14T23:24:54.602Z,39.53
2018-01-14T23:27:20.984Z,41.30
2018-01-14T23:29:47.366Z,34.67
2018-01-14T23:32:13.807Z,37.50
2018-01-14T23:34:40.952Z,40.33
2018-01-14T23:37:07.361Z,42.10
2018-01-14T23:39:33.762Z,33.50
2018-01-14T23:42:00.885Z,39.37
2018-01-14T23:44:27.251Z,34.75
2018-01-14T23:46:53.636Z,36.73
2018-01-14T23:49:20.036Z,35.97
2018-01-14T23:51:46.423Z,36.33
2018-01-14T23:54:13.562Z,33.53
2018-01-14T23:56:40.702Z,33.63
2018-01-14T23:59:07.081Z,31.83
