createdAt,value
2023-05-13T00:01:37.236Z,4.8
2023-05-13T00:04:03.887Z,4.8
2023-05-13T00:06:30.574Z,4.6
2023-05-13T00:08:57.259Z,4.5
2023-05-13T00:11:23.937Z,5.3
2023-05-13T00:13:50.767Z,4.3
2023-05-13T00:16:17.312Z,4.4
2023-05-13T00:18:43.990Z,6.3
2023-05-13T00:21:10.705Z,4.7
2023-05-13T00:23:37.375Z,5.1
2023-05-13T00:26:04.050Z,5.4
2023-05-13T00:30:57.437Z,4.2
2023-05-13T00:33:22.712Z,4.5
2023-05-13T00:35:49.314Z,4.9
2023-05-13T00:38:16.046Z,4.6
2023-05-13T00:40:42.688Z,6.4
2023-05-13T00:43:09.382Z,5.9
2023-05-13T00:45:36.069Z,4.8
2023-05-13T00:50:29.435Z,5.3
2023-05-13T00:52:56.168Z,5.4
2023-05-13T00:55:22.801Z,4.3
2023-05-13T00:57:49.566Z,5.5
2023-05-13T01:00:16.228Z,4.9
2023-05-13T01:02:42.866Z,4.4
2023-05-13T01:05:09.532Z,5.1
2023-05-13T01:07:36.252Z,4.8
2023-05-13T01:10:02.903Z,5.8
2023-05-13T01:12:29.594Z,5.4
2023-05-13T01:14:56.284Z,4.8
2023-05-13T01:17:22.995Z,5.2
2023-05-13T01:19:49.683Z,4.9
2023-05-13T01:22:16.397Z,6.3
2023-05-13T01:24:41.543Z,6.1
2023-05-13T01:27:08.266Z,7.5
2023-05-13T01:29:34.949Z,5.3
2023-05-13T01:32:01.607Z,4.8
2023-05-13T01:34:28.281Z,5.9
2023-05-13T01:36:54.965Z,5.1
2023-05-13T01:39:21.658Z,5.6
2023-05-13T01:41:48.327Z,5.5
2023-05-13T01:44:15.032Z,6.1
2023-05-13T01:46:41.703Z,7.9
2023-05-13T01:49:08.421Z,5.3
2023-05-13T01:51:35.110Z,6.2
2023-05-13T01:54:01.785Z,6.1
2023-05-13T01:56:26.982Z,5.6
2023-05-13T01:58:53.672Z,6.6
2023-05-13T02:01:20.360Z,6.6
2023-05-13T02:03:47.042Z,5.5
2023-05-13T02:06:13.725Z,6.2
2023-05-13T02:08:40.404Z,8.2
2023-05-13T02:11:07.083Z,7
2023-05-13T02:13:33.838Z,7.8
2023-05-13T02:16:00.502Z,5.6
2023-05-13T02:18:27.141Z,5.7
2023-05-13T02:20:53.907Z,6.3
2023-05-13T02:23:20.511Z,5.4
2023-05-13T02:25:47.183Z,7.5
2023-05-13T02:28:12.416Z,7.5
2023-05-13T02:30:39.175Z,5.5
2023-05-13T02:33:05.793Z,7
2023-05-13T02:35:32.475Z,6.6
2023-05-13T02:37:59.219Z,5.7
2023-05-13T02:40:25.863Z,7.4
2023-05-13T02:42:52.524Z,7.5
2023-05-13T02:45:19.204Z,5.7
2023-05-13T02:47:45.908Z,5.4
2023-05-13T02:50:12.565Z,5.3
2023-05-13T02:52:39.270Z,5.6
2023-05-13T02:55:06.039Z,7.8
2023-05-13T02:57:32.634Z,5.6
2023-05-13T02:59:57.929Z,6.7
2023-05-13T03:02:23.099Z,5.5
2023-05-13T03:04:49.835Z,5.6
2023-05-13T03:07:16.463Z,6.1
2023-05-13T03:09:43.160Z,6
2023-05-13T03:12:09.857Z,5.9
2023-05-13T03:14:36.545Z,9.6
2023-05-13T03:17:03.269Z,5.1
2023-05-13T03:19:29.903Z,6.4
2023-05-13T03:21:56.602Z,5.6
2023-05-13T03:24:23.249Z,6.7
2023-05-13T03:26:49.978Z,6.2
2023-05-13T03:29:16.644Z,6.1
2023-05-13T03:31:43.315Z,5.5
2023-05-13T03:34:08.555Z,5.8
2023-05-13T03:36:35.295Z,5.3
2023-05-13T03:39:01.901Z,5.9
2023-05-13T03:41:28.594Z,6
2023-05-13T03:43:55.318Z,6.5
2023-05-13T03:46:21.993Z,6.6
2023-05-13T03:48:48.663Z,5.1
2023-05-13T03:51:15.366Z,8.7
2023-05-13T03:53:42.011Z,6
2023-05-13T03:56:08.696Z,4.8
2023-05-13T03:58:35.376Z,5.6
2023-05-13T04:01:02.074Z,6.3
2023-05-13T04:03:28.765Z,4.6
2023-05-13T04:05:53.957Z,5
2023-05-13T04:08:20.668Z,5.5
2023-05-13T04:10:47.342Z,5.9
2023-05-13T04:13:14.018Z,5
2023-05-13T04:15:40.707Z,5.4
2023-05-13T04:18:07.409Z,6.1
2023-05-13T04:20:34.085Z,6
2023-05-13T04:23:00.779Z,4.7
2023-05-13T04:25:27.444Z,4.8
2023-05-13T04:27:54.127Z,4.5
2023-05-13T04:30:20.825Z,4.7
2023-05-13T04:32:47.532Z,5.7
2023-05-13T04:35:14.243Z,4.8
2023-05-13T04:37:39.390Z,5.1
2023-05-13T04:40:06.095Z,5.2
2023-05-13T04:42:32.766Z,5.4
2023-05-13T04:44:59.494Z,6.9
2023-05-13T04:47:26.140Z,6.5
2023-05-13T04:49:52.820Z,4.6
2023-05-13T04:52:19.518Z,5.2
2023-05-13T04:54:46.292Z,4.8
2023-05-13T04:57:12.878Z,4.7
2023-05-13T04:59:39.566Z,5.6
2023-05-13T05:02:06.236Z,4.5
2023-05-13T05:04:32.954Z,5
2023-05-13T05:06:59.610Z,5.1
2023-05-13T05:09:24.882Z,5.6
2023-05-13T05:11:51.546Z,6.5
2023-05-13T05:14:18.187Z,6
2023-05-13T05:16:44.872Z,5.1
2023-05-13T05:19:11.639Z,5.6
2023-05-13T05:21:38.352Z,4.9
2023-05-13T05:24:04.941Z,5.6
2023-05-13T05:26:31.632Z,5.5
2023-05-13T05:28:58.299Z,5
2023-05-13T05:31:25.004Z,5.2
2023-05-13T05:33:51.711Z,4.7
2023-05-13T05:36:18.383Z,5.7
2023-05-13T05:38:45.070Z,4.6
2023-05-13T05:41:10.257Z,5.4
2023-05-13T05:43:36.940Z,5.6
2023-05-13T05:46:03.640Z,5.2
2023-05-13T05:48:30.322Z,5.3
2023-05-13T05:50:56.996Z,7.3
2023-05-13T05:53:23.676Z,4.4
2023-05-13T05:55:50.455Z,4.2
2023-05-13T05:58:17.098Z,6.5
2023-05-13T06:00:43.830Z,4.9
2023-05-13T06:03:10.535Z,4.8
2023-05-13T06:05:37.187Z,4.6
2023-05-13T06:08:03.842Z,4.2
2023-05-13T06:12:57.207Z,4.5
2023-05-13T06:15:22.371Z,4.9
2023-05-13T06:17:49.133Z,4.5
2023-05-13T06:20:15.801Z,4.8
2023-05-13T06:22:42.469Z,7.2
2023-05-13T06:25:09.135Z,4.2
2023-05-13T06:27:35.922Z,4.4
2023-05-13T06:30:02.491Z,4.5
2023-05-13T06:32:29.185Z,5.2
2023-05-13T06:34:55.863Z,4.4
2023-05-13T06:37:22.562Z,4.5
2023-05-13T06:39:49.226Z,5.2
2023-05-13T06:42:15.924Z,7.2
2023-05-13T06:44:42.607Z,4.7
2023-05-13T06:49:34.578Z,4.7
2023-05-13T06:52:01.187Z,4.6
2023-05-13T06:54:27.930Z,4.6
2023-05-13T06:56:54.571Z,5.3
2023-05-13T06:59:21.273Z,7
2023-05-13T07:01:47.928Z,4.1
2023-05-13T07:04:14.617Z,4.3
2023-05-13T07:06:41.305Z,5.2
2023-05-13T07:09:07.982Z,5
2023-05-13T07:11:34.684Z,4.9
2023-05-13T07:14:01.348Z,4.5
2023-05-13T07:16:28.064Z,4.5
2023-05-13T07:18:53.257Z,5.6
2023-05-13T07:21:19.991Z,4.5
2023-05-13T07:23:46.622Z,4.2
2023-05-13T07:26:13.342Z,4.7
2023-05-13T07:28:39.993Z,4.2
2023-05-13T07:31:06.675Z,4.8
2023-05-13T07:33:33.352Z,4.7
2023-05-13T07:36:00.059Z,5.5
2023-05-13T07:38:26.816Z,4.8
2023-05-13T07:40:53.437Z,4.6
2023-05-13T07:43:20.149Z,5
2023-05-13T07:45:46.785Z,4.9
2023-05-13T07:50:40.159Z,7.5
2023-05-13T07:53:06.837Z,4.2
2023-05-13T07:55:33.576Z,4.1
2023-05-13T07:57:58.739Z,4.6
2023-05-13T08:00:25.461Z,4
2023-05-13T08:02:52.105Z,4.6
2023-05-13T08:05:18.826Z,4.6
2023-05-13T08:10:12.190Z,3.8
2023-05-13T08:12:38.924Z,3.9
2023-05-13T08:15:05.516Z,3.9
2023-05-13T08:17:32.214Z,4.6
2023-05-13T08:19:58.936Z,4.8
2023-05-13T08:22:25.602Z,3.9
2023-05-13T08:24:52.275Z,4.3
2023-05-13T08:27:18.997Z,5.3
2023-05-13T08:29:44.214Z,3.7
2023-05-13T08:32:10.865Z,3.9
2023-05-13T08:34:37.661Z,3.8
2023-05-13T08:37:04.236Z,3.2
2023-05-13T08:39:30.921Z,4.7
2023-05-13T08:41:57.631Z,3
2023-05-13T08:44:24.301Z,5.2
2023-05-13T08:46:51.029Z,2.8
2023-05-13T08:49:17.693Z,2.8
2023-05-13T08:51:44.349Z,3.3
2023-05-13T08:54:11.035Z,3.3
2023-05-13T08:56:37.800Z,3.8
2023-05-13T08:59:04.413Z,3.9
2023-05-13T09:01:29.636Z,4.6
2023-05-13T09:03:56.312Z,3.8
2023-05-13T09:06:23.055Z,4.3
2023-05-13T09:08:49.675Z,3.3
2023-05-13T09:11:16.410Z,3.4
2023-05-13T09:13:43.100Z,3.6
2023-05-13T09:16:09.798Z,3.8
2023-05-13T09:18:36.559Z,3.2
2023-05-13T09:21:03.148Z,3.3
2023-05-13T09:23:29.943Z,2.8
2023-05-13T09:25:56.623Z,2.7
2023-05-13T09:30:49.912Z,2.6
2023-05-13T09:33:16.583Z,3.2
2023-05-13T09:35:41.916Z,2.9
2023-05-13T09:38:08.444Z,3.9
2023-05-13T09:40:35.110Z,2.7
2023-05-13T09:43:01.830Z,2.6
2023-05-13T09:47:55.152Z,2.2
2023-05-13T09:50:21.903Z,3.1
2023-05-13T09:52:48.542Z,2.9
2023-05-13T09:55:15.204Z,2.8
2023-05-13T09:57:41.959Z,2.6
2023-05-13T10:00:08.607Z,2.9
2023-05-13T10:02:35.270Z,3.5
2023-05-13T10:05:01.949Z,3.8
2023-05-13T10:07:27.177Z,3.1
2023-05-13T10:09:53.874Z,3.2
2023-05-13T10:12:20.583Z,3.1
2023-05-13T10:14:47.227Z,2.7
2023-05-13T10:17:13.943Z,3.6
2023-05-13T10:19:40.591Z,3.1
2023-05-13T10:22:07.279Z,2.3
2023-05-13T10:24:33.970Z,2.8
2023-05-13T10:27:00.647Z,3.2
2023-05-13T10:29:27.379Z,3.5
2023-05-13T10:31:54.040Z,2.9
2023-05-13T10:34:20.733Z,2.8
2023-05-13T10:36:47.494Z,3.1
2023-05-13T10:39:12.589Z,2.9
2023-05-13T10:41:39.283Z,3.4
2023-05-13T10:44:05.959Z,3.1
2023-05-13T10:46:32.654Z,2.4
2023-05-13T10:48:59.412Z,3.3
2023-05-13T10:51:26.148Z,4.3
2023-05-13T10:53:52.739Z,2.5
2023-05-13T10:56:19.404Z,2.6
2023-05-13T10:58:46.073Z,2.6
2023-05-13T11:01:12.758Z,3
2023-05-13T11:06:06.243Z,2.5
2023-05-13T11:08:32.812Z,2.4
2023-05-13T11:10:58.037Z,2.5
2023-05-13T11:13:23.284Z,2.8
2023-05-13T11:15:50.057Z,3
2023-05-13T11:18:16.720Z,3
2023-05-13T11:20:43.328Z,2.4
2023-05-13T11:23:10.009Z,2.5
2023-05-13T11:25:36.695Z,2.8
2023-05-13T11:28:03.391Z,2.8
2023-05-13T11:30:30.151Z,2.7
2023-05-13T11:32:56.757Z,2.6
2023-05-13T11:35:23.437Z,2.6
2023-05-13T11:37:50.128Z,4.5
2023-05-13T11:40:16.799Z,2.9
2023-05-13T11:42:43.500Z,3.7
2023-05-13T11:45:08.706Z,2.8
2023-05-13T11:47:35.459Z,2.7
2023-05-13T11:50:02.092Z,2.5
2023-05-13T11:52:28.797Z,2.6
2023-05-13T11:54:55.491Z,4.6
2023-05-13T11:57:22.176Z,5.9
2023-05-13T11:59:48.822Z,3.4
2023-05-13T12:02:15.520Z,3.8
2023-05-13T12:04:42.194Z,3.5
2023-05-13T12:07:08.881Z,3.4
2023-05-13T12:09:35.579Z,3.6
2023-05-13T12:12:02.407Z,3
2023-05-13T12:14:28.946Z,3.3
2023-05-13T12:19:20.848Z,3.7
2023-05-13T12:24:14.217Z,3.5
2023-05-13T12:26:40.927Z,2.8
2023-05-13T12:29:07.570Z,3
2023-05-13T12:31:34.281Z,4.3
2023-05-13T12:34:01.003Z,3.2
2023-05-13T12:36:27.678Z,3.3
2023-05-13T12:38:54.330Z,3.7
2023-05-13T12:41:20.994Z,3.8
2023-05-13T12:43:47.672Z,4.1
2023-05-13T12:46:14.375Z,4.4
2023-05-13T12:48:41.068Z,4.8
2023-05-13T12:53:33.074Z,3.8
2023-05-13T12:55:58.194Z,4.2
2023-05-13T12:58:23.424Z,3.8
2023-05-13T13:00:50.103Z,3.7
2023-05-13T13:03:16.784Z,3.6
2023-05-13T13:05:43.492Z,3.8
2023-05-13T13:08:10.162Z,4
2023-05-13T13:10:37.018Z,3.7
2023-05-13T13:13:03.664Z,3.6
2023-05-13T13:15:30.328Z,3.5
2023-05-13T13:17:57.093Z,2.9
2023-05-13T13:20:22.244Z,3.1
2023-05-13T13:22:47.465Z,3.8
2023-05-13T13:25:14.087Z,4.3
2023-05-13T13:27:40.904Z,4.3
2023-05-13T13:32:34.160Z,4.5
2023-05-13T13:35:00.856Z,3.9
2023-05-13T13:37:27.556Z,3.6
2023-05-13T13:39:54.235Z,3.5
2023-05-13T13:42:20.910Z,4.4
2023-05-13T13:47:14.307Z,5.4
2023-05-13T13:52:07.719Z,4.4
2023-05-13T13:54:32.821Z,5.7
2023-05-13T13:56:59.599Z,5.1
2023-05-13T13:59:24.837Z,5.4
2023-05-13T14:01:51.584Z,5.2
2023-05-13T14:04:18.203Z,5.7
2023-05-13T14:06:44.890Z,6.2
2023-05-13T14:09:11.552Z,7.2
2023-05-13T14:11:38.229Z,6.8
2023-05-13T14:14:04.834Z,6.3
2023-05-13T14:16:31.609Z,5.8
2023-05-13T14:21:24.986Z,5.7
2023-05-13T14:23:51.740Z,6
2023-05-13T14:26:18.257Z,5.5
2023-05-13T14:28:45.026Z,6.3
2023-05-13T14:31:10.264Z,5.4
2023-05-13T14:33:36.898Z,6.2
2023-05-13T14:36:03.698Z,5.1
2023-05-13T14:38:30.293Z,5
2023-05-13T14:40:56.900Z,5.6
2023-05-13T14:43:23.595Z,5.3
2023-05-13T14:45:50.344Z,5.6
2023-05-13T14:48:16.981Z,5.2
2023-05-13T14:50:42.265Z,5.9
2023-05-13T14:53:07.523Z,5
2023-05-13T14:55:34.103Z,4.1
2023-05-13T14:58:00.794Z,4.3
2023-05-13T15:00:27.481Z,4.7
2023-05-13T15:02:54.161Z,4.4
2023-05-13T15:05:20.892Z,4.1
2023-05-13T15:07:47.538Z,5.1
2023-05-13T15:10:14.210Z,4.5
2023-05-13T15:12:40.902Z,4.4
2023-05-13T15:15:07.612Z,5.1
2023-05-13T15:17:34.319Z,5.2
2023-05-13T15:20:01.009Z,5.4
2023-05-13T15:22:27.683Z,5.7
2023-05-13T15:24:52.871Z,5.2
2023-05-13T15:27:19.551Z,4.8
2023-05-13T15:29:46.222Z,4.8
2023-05-13T15:32:12.958Z,4.2
2023-05-13T15:34:39.589Z,5.1
2023-05-13T15:39:33.042Z,5.1
2023-05-13T15:41:59.641Z,4.2
2023-05-13T15:44:26.345Z,6.5
2023-05-13T15:46:53.018Z,5.2
2023-05-13T15:49:19.717Z,4.4
2023-05-13T15:51:46.414Z,4.7
2023-05-13T15:54:13.214Z,4.4
2023-05-13T15:56:38.296Z,6
2023-05-13T15:59:05.125Z,5.2
2023-05-13T16:01:31.676Z,5
2023-05-13T16:03:58.391Z,4.3
2023-05-13T16:06:25.030Z,4.7
2023-05-13T16:08:51.785Z,4.2
2023-05-13T16:11:18.536Z,5.2
2023-05-13T16:13:45.111Z,3.6
2023-05-13T16:16:11.796Z,5.8
2023-05-13T16:18:38.594Z,4.6
2023-05-13T16:21:05.155Z,4.2
2023-05-13T16:23:31.826Z,4.5
2023-05-13T16:25:58.529Z,4.7
2023-05-13T16:28:23.719Z,4.2
2023-05-13T16:30:50.477Z,5
2023-05-13T16:33:17.164Z,5.3
2023-05-13T16:35:43.780Z,6
2023-05-13T16:38:10.479Z,5.3
2023-05-13T16:40:37.307Z,4.8
2023-05-13T16:43:03.853Z,4.3
2023-05-13T16:47:57.304Z,4.8
2023-05-13T16:50:24.071Z,4.7
2023-05-13T16:55:17.249Z,5.4
2023-05-13T16:57:43.935Z,4.5
2023-05-13T17:00:09.218Z,4.4
2023-05-13T17:02:35.873Z,4.9
2023-05-13T17:07:29.208Z,4.4
2023-05-13T17:09:54.464Z,4.9
2023-05-13T17:12:21.150Z,5.2
2023-05-13T17:14:46.357Z,4.6
2023-05-13T17:17:13.060Z,4.5
2023-05-13T17:19:39.727Z,4.4
2023-05-13T17:22:06.423Z,4.4
2023-05-13T17:24:33.098Z,5.3
2023-05-13T17:26:59.799Z,4.5
2023-05-13T17:29:26.482Z,4.2
2023-05-13T17:31:53.162Z,4.3
2023-05-13T17:34:18.427Z,4.3
2023-05-13T17:36:45.121Z,5.1
2023-05-13T17:39:10.316Z,4.6
2023-05-13T17:41:37.008Z,4.1
2023-05-13T17:44:03.679Z,4.7
2023-05-13T17:46:30.433Z,4.2
2023-05-13T17:48:57.054Z,4.9
2023-05-13T17:51:23.759Z,4.2
2023-05-13T17:53:50.408Z,4.4
2023-05-13T17:56:17.098Z,4.1
2023-05-13T18:01:10.501Z,4.1
2023-05-13T18:03:37.156Z,4.4
2023-05-13T18:06:03.841Z,3.7
2023-05-13T18:08:30.532Z,5.1
2023-05-13T18:10:55.739Z,4.3
2023-05-13T18:13:22.421Z,4.1
2023-05-13T18:15:49.105Z,5.5
2023-05-13T18:18:15.788Z,4.9
2023-05-13T18:20:42.483Z,7.6
2023-05-13T18:23:09.181Z,4.6
2023-05-13T18:25:35.833Z,5.1
2023-05-13T18:28:02.522Z,4.6
2023-05-13T18:30:29.206Z,4.9
2023-05-13T18:32:55.904Z,5.6
2023-05-13T18:35:22.636Z,5.7
2023-05-13T18:37:49.276Z,6
2023-05-13T18:40:15.967Z,5.6
2023-05-13T18:42:41.173Z,5.4
2023-05-13T18:45:07.858Z,4.6
2023-05-13T18:47:34.537Z,5.1
2023-05-13T18:50:01.227Z,4.7
2023-05-13T18:52:27.950Z,5.7
2023-05-13T18:54:54.584Z,4.6
2023-05-13T18:57:21.288Z,4.4
2023-05-13T18:59:47.968Z,4.7
2023-05-13T19:02:14.684Z,5.9
2023-05-13T19:04:41.333Z,4.8
2023-05-13T19:07:07.997Z,5.1
2023-05-13T19:09:34.715Z,4.6
2023-05-13T19:12:01.399Z,5.1
2023-05-13T19:14:26.599Z,4.6
2023-05-13T19:16:53.285Z,5.6
2023-05-13T19:19:19.989Z,4.6
2023-05-13T19:21:46.652Z,5.3
2023-05-13T19:24:13.338Z,5.5
2023-05-13T19:26:40.024Z,7.9
2023-05-13T19:29:06.726Z,6.4
2023-05-13T19:31:33.394Z,5.3
2023-05-13T19:34:00.090Z,6
2023-05-13T19:36:26.761Z,5.9
2023-05-13T19:38:53.444Z,7.3
2023-05-13T19:41:20.122Z,6.2
2023-05-13T19:43:45.372Z,7.9
2023-05-13T19:46:12.069Z,7.2
2023-05-13T19:48:38.739Z,7.4
2023-05-13T19:51:05.418Z,7.3
2023-05-13T19:53:32.115Z,8
2023-05-13T19:55:58.798Z,8.1
2023-05-13T19:58:25.496Z,8.6
2023-05-13T20:00:52.192Z,11.6
2023-05-13T20:03:18.851Z,7.3
2023-05-13T20:05:45.524Z,6.7
2023-05-13T20:08:12.231Z,6.6
2023-05-13T20:10:38.904Z,7.9
2023-05-13T20:15:32.277Z,8.3
2023-05-13T20:17:58.954Z,10.1
2023-05-13T20:20:25.641Z,7.6
2023-05-13T20:22:50.878Z,7.1
2023-05-13T20:25:17.552Z,10
2023-05-13T20:27:44.234Z,7.2
2023-05-13T20:30:10.928Z,8
2023-05-13T20:32:37.611Z,8.1
2023-05-13T20:35:04.284Z,6.9
2023-05-13T20:37:30.962Z,7.2
2023-05-13T20:39:57.658Z,7.5
2023-05-13T20:42:24.345Z,8.8
2023-05-13T20:44:51.030Z,8.8
2023-05-13T20:47:17.702Z,8.3
2023-05-13T20:49:44.389Z,9.7
2023-05-13T20:52:11.077Z,9.3
2023-05-13T20:54:37.771Z,11
2023-05-13T20:57:04.445Z,9.9
2023-05-13T20:59:31.120Z,9.4
2023-05-13T21:01:57.810Z,8.2
2023-05-13T21:04:23.040Z,7.6
2023-05-13T21:06:49.717Z,7.7
2023-05-13T21:09:16.403Z,7.8
2023-05-13T21:11:43.091Z,9.4
2023-05-13T21:14:09.764Z,9.6
2023-05-13T21:16:36.449Z,8.1
2023-05-13T21:19:03.130Z,9
2023-05-13T21:21:29.810Z,8.7
2023-05-13T21:23:56.508Z,8.2
2023-05-13T21:26:23.221Z,7.6
2023-05-13T21:28:49.864Z,7.9
2023-05-13T21:31:16.554Z,7.9
2023-05-13T21:33:43.239Z,12.6
2023-05-13T21:36:08.447Z,8.2
2023-05-13T21:38:35.142Z,9.5
2023-05-13T21:41:01.823Z,9
2023-05-13T21:43:28.500Z,8.8
2023-05-13T21:45:55.190Z,10
2023-05-13T21:48:21.872Z,9.4
2023-05-13T21:50:48.558Z,9.5
2023-05-13T21:53:15.237Z,9.2
2023-05-13T21:55:41.943Z,8.1
2023-05-13T21:58:08.653Z,9.9
2023-05-13T22:00:35.308Z,8.7
2023-05-13T22:03:02.040Z,9.8
2023-05-13T22:05:28.665Z,8.7
2023-05-13T22:07:53.915Z,9.7
2023-05-13T22:10:20.593Z,8.7
2023-05-13T22:12:47.258Z,9.3
2023-05-13T22:15:13.950Z,9.6
2023-05-13T22:17:40.634Z,8.8
2023-05-13T22:20:07.314Z,8.8
2023-05-13T22:22:33.985Z,9.3
2023-05-13T22:25:00.693Z,8.6
2023-05-13T22:27:27.361Z,8.5
2023-05-13T22:29:54.041Z,9.9
2023-05-13T22:32:20.733Z,9.5
2023-05-13T22:34:47.414Z,9.6
2023-05-13T22:37:14.085Z,8.3
2023-05-13T22:39:39.323Z,13.3
2023-05-13T22:42:06.024Z,8.9
2023-05-13T22:44:32.695Z,9.3
2023-05-13T22:46:59.387Z,8.9
2023-05-13T22:49:26.083Z,8.6
2023-05-13T22:51:52.750Z,8.7
2023-05-13T22:54:19.428Z,7.9
2023-05-13T22:56:46.114Z,11.1
2023-05-13T22:59:12.832Z,8.8
2023-05-13T23:01:39.488Z,8.1
2023-05-13T23:04:06.171Z,9
2023-05-13T23:06:32.400Z,8.6
2023-05-13T23:08:59.097Z,8.1
2023-05-13T23:11:24.324Z,7.2
2023-05-13T23:13:51.010Z,7.1
2023-05-13T23:16:17.687Z,7.8
2023-05-13T23:18:44.360Z,7.8
2023-05-13T23:21:11.050Z,7.9
2023-05-13T23:23:37.744Z,7.7
2023-05-13T23:26:04.429Z,9.3
2023-05-13T23:28:31.103Z,10.6
2023-05-13T23:30:57.788Z,9.5
2023-05-13T23:33:24.466Z,11.1
2023-05-13T23:35:51.160Z,10.4
2023-05-13T23:38:17.846Z,12.5
2023-05-13T23:40:44.524Z,11.4
2023-05-13T23:43:09.758Z,10.7
2023-05-13T23:45:36.438Z,9.4
2023-05-13T23:48:03.120Z,12
2023-05-13T23:50:29.806Z,10.1
2023-05-13T23:52:56.496Z,9.4
2023-05-13T23:55:23.182Z,10.1
2023-05-13T23:57:49.858Z,9.2
