createdAt,value
2023-03-23T15:58:36.573Z,96426.09
2023-03-23T16:01:27.275Z,96422.44
2023-03-23T16:04:17.876Z,96429.47
2023-03-23T16:07:07.246Z,96431.03
2023-03-23T16:09:55.665Z,96429.56
2023-03-23T16:12:45.708Z,96437.88
2023-03-23T16:15:34.422Z,96432.53
2023-03-23T16:18:23.697Z,96438.25
2023-03-23T16:21:12.050Z,96434.91
2023-03-23T16:24:00.489Z,96426.16
2023-03-23T16:26:48.813Z,96440.00
2023-03-23T16:29:59.821Z,96451.25
2023-03-23T16:32:47.735Z,96444.16
2023-03-23T16:35:36.145Z,96451.06
2023-03-23T16:38:24.665Z,96445.56
2023-03-23T16:41:13.050Z,96460.91
2023-03-23T16:44:02.768Z,96448.75
2023-03-23T16:46:52.499Z,96451.00
2023-03-23T16:49:40.866Z,96448.28
2023-03-23T16:52:29.329Z,96447.41
2023-03-23T16:55:18.275Z,96453.81
2023-03-23T16:58:16.421Z,96458.94
2023-03-23T17:01:06.522Z,96453.25
2023-03-23T17:03:56.480Z,96454.41
2023-03-23T17:06:46.092Z,96457.66
2023-03-23T17:09:35.045Z,96456.06
2023-03-23T17:12:23.393Z,96457.66
2023-03-23T17:15:12.868Z,96454.53
2023-03-23T17:18:01.965Z,96466.81
2023-03-23T17:20:53.571Z,96457.44
2023-03-23T17:23:41.925Z,96460.31
2023-03-23T17:26:30.621Z,96457.16
2023-03-23T17:29:19.340Z,96462.72
2023-03-23T17:32:07.705Z,96465.31
2023-03-23T17:34:56.286Z,96465.88
2023-03-23T17:37:46.000Z,96459.22
2023-03-23T17:40:34.653Z,96469.28
2023-03-23T17:43:23.013Z,96465.22
2023-03-23T17:46:11.770Z,96465.22
2023-03-23T17:49:00.119Z,96464.91
2023-03-23T17:51:48.537Z,96475.16
2023-03-23T17:54:38.241Z,96469.56
2023-03-23T17:57:26.653Z,96471.69
2023-03-23T18:00:16.206Z,96464.78
2023-03-23T18:03:04.690Z,96470.22
2023-03-23T18:05:59.241Z,96471.34
2023-03-23T18:08:47.653Z,96466.38
2023-03-23T18:11:37.389Z,96462.31
2023-03-23T18:14:25.742Z,96475.19
2023-03-23T18:17:14.315Z,96480.59
2023-03-23T18:20:02.895Z,96479.00
2023-03-23T18:22:51.442Z,96482.75
2023-03-23T18:25:40.346Z,96486.00
2023-03-23T18:28:31.651Z,96488.03
2023-03-23T18:31:20.649Z,96484.66
2023-03-23T18:34:09.079Z,96492.88
2023-03-23T18:36:57.442Z,96480.91
2023-03-23T18:39:45.809Z,96487.69
2023-03-23T18:42:34.216Z,96490.28
2023-03-23T18:45:23.983Z,96487.69
2023-03-23T18:48:12.515Z,96488.25
2023-03-23T18:51:01.782Z,96486.34
2023-03-23T18:53:50.151Z,96489.16
2023-03-23T18:56:38.663Z,96493.88
2023-03-23T18:59:30.238Z,96495.78
2023-03-23T19:02:20.950Z,96496.34
2023-03-23T19:05:10.401Z,96497.13
2023-03-23T19:07:58.950Z,96500.50
2023-03-23T19:10:47.306Z,96501.19
2023-03-23T19:13:37.077Z,96493.53
2023-03-23T19:16:26.400Z,96493.88
2023-03-23T19:19:16.586Z,96499.28
2023-03-23T19:22:05.619Z,96501.28
2023-03-23T19:24:54.017Z,96503.97
2023-03-23T19:28:15.783Z,96505.81
2023-03-23T19:30:54.431Z,96497.63
2023-03-23T19:33:43.686Z,96501.97
2023-03-23T19:36:34.087Z,96498.81
2023-03-23T19:39:22.737Z,96500.28
2023-03-23T19:42:11.800Z,96497.66
2023-03-23T19:45:01.570Z,96505.47
2023-03-23T19:47:49.962Z,96505.56
2023-03-23T19:50:39.896Z,96510.06
2023-03-23T19:53:29.915Z,96508.78
2023-03-23T19:56:21.561Z,96500.34
2023-03-23T19:59:10.925Z,96499.22
2023-03-23T20:01:59.343Z,96498.91
2023-03-23T20:04:48.031Z,96496.78
2023-03-23T20:07:40.810Z,96499.81
2023-03-23T20:10:34.575Z,96499.69
2023-03-23T20:13:23.001Z,96499.69
2023-03-23T20:16:11.800Z,96496.53
2023-03-23T20:19:00.626Z,96493.03
2023-03-23T20:21:49.194Z,96488.63
2023-03-23T20:24:38.353Z,96490.22
2023-03-23T20:27:28.444Z,96497.50
2023-03-23T20:30:18.818Z,96488.34
2023-03-23T20:33:07.329Z,96494.66
2023-03-23T20:35:55.949Z,96502.31
2023-03-23T20:38:44.751Z,96493.50
2023-03-23T20:41:35.892Z,96491.25
2023-03-23T20:44:29.446Z,96506.66
2023-03-23T20:47:17.847Z,96505.31
2023-03-23T20:50:07.640Z,96503.97
2023-03-23T20:52:56.879Z,96509.81
2023-03-23T20:55:45.724Z,96504.84
2023-03-23T20:58:34.877Z,96515.06
2023-03-23T21:01:24.657Z,96511.47
2023-03-23T21:04:17.919Z,96512.06
2023-03-23T21:07:08.653Z,96509.19
2023-03-23T21:09:58.061Z,96509.13
2023-03-23T21:12:46.454Z,96499.56
2023-03-23T21:15:35.124Z,96498.69
2023-03-23T21:18:24.863Z,96494.59
2023-03-23T21:21:14.934Z,96496.63
2023-03-23T21:24:03.521Z,96496.41
2023-03-23T21:26:51.890Z,96485.47
2023-03-23T21:29:40.230Z,96489.63
2023-03-23T21:32:28.928Z,96491.81
2023-03-23T21:35:18.884Z,96484.88
2023-03-23T21:38:07.399Z,96486.41
2023-03-23T21:40:56.817Z,96479.59
2023-03-23T21:43:45.809Z,96480.41
2023-03-23T21:46:34.218Z,96481.31
2023-03-23T21:49:22.586Z,96480.41
2023-03-23T21:52:14.421Z,96476.09
2023-03-23T21:55:04.678Z,96477.38
2023-03-23T21:57:53.018Z,96469.25
2023-03-23T22:00:41.506Z,96474.19
2023-03-23T22:03:32.778Z,96470.50
2023-03-23T22:06:39.815Z,96466.19
2023-03-23T22:09:30.324Z,96459.38
2023-03-23T22:12:19.504Z,96453.41
2023-03-23T22:15:09.881Z,96452.19
2023-03-23T22:17:58.350Z,96446.09
2023-03-23T22:20:47.853Z,96443.38
2023-03-23T22:23:36.808Z,96440.25
2023-03-23T22:26:28.234Z,96439.25
2023-03-23T22:29:17.216Z,96435.97
2023-03-23T22:32:05.716Z,96434.28
2023-03-23T22:34:54.035Z,96417.81
2023-03-23T22:37:42.454Z,96414.09
2023-03-23T22:40:31.440Z,96419.38
2023-03-23T22:43:21.261Z,96406.88
2023-03-23T22:46:09.672Z,96406.75
2023-03-23T22:48:58.128Z,96409.22
2023-03-23T22:51:46.838Z,96404.25
2023-03-23T22:54:35.320Z,96403.59
2023-03-23T22:57:23.685Z,96416.94
2023-03-23T23:00:15.510Z,96399.19
2023-03-23T23:03:03.931Z,96394.75
2023-03-23T23:05:53.851Z,96397.41
2023-03-23T23:08:42.857Z,96380.25
2023-03-23T23:11:31.393Z,96376.22
2023-03-23T23:14:19.999Z,96379.50
2023-03-23T23:17:10.319Z,96376.44
2023-03-23T23:19:59.713Z,96370.81
2023-03-23T23:22:48.154Z,96374.69
2023-03-23T23:25:36.954Z,96374.38
2023-03-23T23:28:25.604Z,96371.06
2023-03-23T23:31:22.346Z,96372.66
2023-03-23T23:34:14.076Z,96368.09
2023-03-23T23:37:02.674Z,96363.63
2023-03-23T23:39:51.697Z,96359.91
2023-03-23T23:42:40.093Z,96360.69
2023-03-23T23:45:28.695Z,96363.81
2023-03-23T23:48:17.129Z,96366.09
2023-03-23T23:51:08.046Z,96346.44
2023-03-23T23:53:58.909Z,96348.09
2023-03-23T23:56:47.958Z,96339.88
2023-03-23T23:59:36.741Z,96333.03
