createdAt,value
2018-08-19T00:00:33.189Z,22.86
2018-08-19T00:01:33.430Z,22.86
2018-08-19T00:02:33.094Z,22.86
2018-08-19T00:03:33.284Z,22.86
2018-08-19T00:04:33.129Z,22.86
2018-08-19T00:05:33.364Z,22.85
2018-08-19T00:06:33.031Z,22.86
2018-08-19T00:07:33.398Z,22.86
2018-08-19T00:08:33.269Z,22.85
2018-08-19T00:09:33.241Z,22.85
2018-08-19T00:10:33.129Z,22.85
2018-08-19T00:11:33.062Z,22.85
2018-08-19T00:12:33.311Z,22.85
2018-08-19T00:13:33.137Z,22.85
2018-08-19T00:14:33.115Z,22.85
2018-08-19T00:15:33.080Z,22.84
2018-08-19T00:16:33.434Z,22.85
2018-08-19T00:17:33.404Z,22.84
2018-08-19T00:18:33.089Z,22.84
2018-08-19T00:19:33.039Z,22.84
2018-08-19T00:20:33.251Z,22.84
2018-08-19T00:21:33.139Z,22.84
2018-08-19T00:22:33.462Z,22.84
2018-08-19T00:23:33.308Z,22.84
2018-08-19T00:24:33.285Z,22.84
2018-08-19T00:25:33.300Z,22.84
2018-08-19T00:26:33.141Z,22.83
2018-08-19T00:27:33.161Z,22.83
2018-08-19T00:28:33.194Z,22.84
2018-08-19T00:29:33.076Z,22.84
2018-08-19T00:30:33.312Z,22.83
2018-08-19T00:31:33.149Z,22.84
2018-08-19T00:32:33.129Z,22.83
2018-08-19T00:33:33.365Z,22.83
2018-08-19T00:34:33.098Z,22.83
2018-08-19T00:35:33.066Z,22.83
2018-08-19T00:36:33.123Z,22.83
2018-08-19T00:37:33.271Z,22.83
2018-08-19T00:38:33.267Z,22.83
2018-08-19T00:39:33.107Z,22.82
2018-08-19T00:40:33.293Z,22.83
2018-08-19T00:41:33.167Z,22.82
2018-08-19T00:42:33.354Z,22.82
2018-08-19T00:43:33.372Z,22.82
2018-08-19T00:44:33.265Z,22.82
2018-08-19T00:45:33.071Z,22.82
2018-08-19T00:46:33.369Z,22.82
2018-08-19T00:47:33.220Z,22.81
2018-08-19T00:48:33.141Z,22.82
2018-08-19T00:49:33.093Z,22.81
2018-08-19T00:50:33.177Z,22.81
2018-08-19T00:51:33.309Z,22.82
2018-08-19T00:52:33.200Z,22.81
2018-08-19T00:53:33.092Z,22.81
2018-08-19T00:54:33.227Z,22.81
2018-08-19T00:55:33.212Z,22.81
2018-08-19T00:56:33.116Z,22.81
2018-08-19T00:57:33.116Z,22.81
2018-08-19T00:58:33.346Z,22.81
2018-08-19T00:59:33.384Z,22.81
2018-08-19T01:00:33.212Z,22.81
2018-08-19T01:01:33.324Z,22.81
2018-08-19T01:02:33.327Z,22.81
2018-08-19T01:03:33.060Z,22.81
2018-08-19T01:04:33.285Z,22.81
2018-08-19T01:05:33.190Z,22.81
2018-08-19T01:06:33.203Z,22.81
2018-08-19T01:07:33.089Z,22.81
2018-08-19T01:08:33.171Z,22.81
2018-08-19T01:09:33.000Z,22.81
2018-08-19T01:10:33.054Z,22.81
2018-08-19T01:11:33.314Z,22.8
2018-08-19T01:12:33.093Z,22.81
2018-08-19T01:13:33.065Z,22.81
2018-08-19T01:14:33.205Z,22.81
2018-08-19T01:15:33.354Z,22.81
2018-08-19T01:16:33.222Z,22.8
2018-08-19T01:17:33.348Z,22.8
2018-08-19T01:18:33.200Z,22.8
2018-08-19T01:19:33.156Z,22.8
2018-08-19T01:20:33.092Z,22.8
2018-08-19T01:21:33.184Z,22.8
2018-08-19T01:22:33.165Z,22.8
2018-08-19T01:23:33.151Z,22.8
2018-08-19T01:24:33.072Z,22.8
2018-08-19T01:25:33.251Z,22.8
2018-08-19T01:26:33.212Z,22.8
2018-08-19T01:27:33.056Z,22.79
2018-08-19T01:28:33.164Z,22.79
2018-08-19T01:29:33.308Z,22.79
2018-08-19T01:30:33.229Z,22.79
2018-08-19T01:31:33.667Z,22.79
2018-08-19T01:32:33.161Z,22.79
2018-08-19T01:33:32.961Z,22.79
2018-08-19T01:34:33.278Z,22.79
2018-08-19T01:35:33.178Z,22.79
2018-08-19T01:36:33.046Z,22.79
2018-08-19T01:37:33.129Z,22.78
2018-08-19T01:38:33.207Z,22.79
2018-08-19T01:39:33.331Z,22.78
2018-08-19T01:40:33.077Z,22.79
2018-08-19T01:41:33.172Z,22.78
2018-08-19T01:42:33.195Z,22.78
2018-08-19T01:43:33.084Z,22.78
2018-08-19T01:44:33.182Z,22.78
2018-08-19T01:51:44.712Z,22.78
2018-08-19T01:52:44.710Z,22.78
2018-08-19T01:53:44.492Z,22.78
2018-08-19T01:54:44.764Z,22.78
2018-08-19T01:55:44.511Z,22.79
2018-08-19T01:56:46.277Z,22.77
2018-08-19T01:57:45.525Z,22.77
2018-08-19T01:58:45.413Z,22.78
2018-08-19T01:59:44.562Z,22.77
2018-08-19T02:00:45.574Z,22.77
2018-08-19T02:01:45.093Z,22.78
2018-08-19T02:02:45.372Z,22.77
2018-08-19T02:03:44.852Z,22.77
2018-08-19T02:04:45.334Z,22.78
2018-08-19T02:05:45.495Z,22.77
2018-08-19T02:06:45.590Z,22.76
2018-08-19T02:07:45.000Z,22.77
2018-08-19T02:08:45.631Z,22.77
2018-08-19T02:09:45.520Z,22.76
2018-08-19T02:10:44.599Z,22.78
2018-08-19T02:11:44.581Z,22.76
2018-08-19T02:12:45.536Z,22.76
2018-08-19T02:13:44.574Z,22.77
2018-08-19T02:14:45.228Z,22.76
2018-08-19T02:15:45.582Z,22.76
2018-08-19T02:16:44.477Z,22.77
2018-08-19T02:17:45.339Z,22.76
2018-08-19T02:18:44.667Z,22.76
2018-08-19T02:19:45.350Z,22.77
2018-08-19T02:20:45.530Z,22.76
2018-08-19T02:21:44.547Z,22.76
2018-08-19T02:22:45.439Z,22.77
2018-08-19T02:23:44.620Z,22.76
2018-08-19T02:24:45.526Z,22.76
2018-08-19T02:25:44.365Z,22.76
2018-08-19T02:26:44.564Z,22.76
2018-08-19T02:27:44.571Z,22.76
2018-08-19T02:28:44.637Z,22.76
2018-08-19T02:29:45.519Z,22.76
2018-08-19T02:30:45.449Z,22.76
2018-08-19T02:31:44.535Z,22.76
2018-08-19T02:32:45.557Z,22.76
2018-08-19T02:33:45.572Z,22.76
2018-08-19T02:34:45.406Z,22.76
2018-08-19T02:35:45.057Z,22.76
2018-08-19T02:36:45.541Z,22.76
2018-08-19T02:37:44.579Z,22.75
2018-08-19T02:38:45.158Z,22.76
2018-08-19T02:39:45.177Z,22.76
2018-08-19T02:40:44.620Z,22.76
2018-08-19T02:41:45.121Z,22.75
2018-08-19T02:42:44.587Z,22.76
2018-08-19T02:43:44.557Z,22.75
2018-08-19T02:44:45.595Z,22.76
2018-08-19T02:45:45.584Z,22.76
2018-08-19T02:46:45.588Z,22.76
2018-08-19T02:47:45.090Z,22.75
2018-08-19T02:48:45.549Z,22.75
2018-08-19T02:49:45.199Z,22.75
2018-08-19T02:50:45.381Z,22.75
2018-08-19T02:51:45.106Z,22.75
2018-08-19T02:52:44.657Z,22.75
2018-08-19T02:53:44.478Z,22.75
2018-08-19T02:54:44.988Z,22.75
2018-08-19T02:55:44.790Z,22.75
2018-08-19T02:56:44.893Z,22.75
2018-08-19T02:57:44.741Z,22.75
2018-08-19T02:58:44.704Z,22.75
2018-08-19T02:59:44.763Z,22.75
2018-08-19T03:00:44.758Z,22.74
2018-08-19T03:01:44.562Z,22.75
2018-08-19T03:02:44.875Z,22.75
2018-08-19T03:03:44.605Z,22.75
2018-08-19T03:04:44.854Z,22.74
2018-08-19T03:05:44.846Z,22.75
2018-08-19T03:06:44.627Z,22.74
2018-08-19T03:07:44.591Z,22.74
2018-08-19T03:08:44.596Z,22.75
2018-08-19T03:09:44.649Z,22.74
2018-08-19T03:10:44.554Z,22.74
2018-08-19T03:11:44.769Z,22.75
2018-08-19T03:12:44.839Z,22.74
2018-08-19T03:13:44.937Z,22.74
2018-08-19T03:14:44.570Z,22.75
2018-08-19T03:15:44.615Z,22.74
2018-08-19T03:16:44.744Z,22.74
2018-08-19T03:17:44.568Z,22.74
2018-08-19T03:18:44.643Z,22.73
2018-08-19T03:19:44.562Z,22.74
2018-08-19T03:20:44.693Z,22.74
2018-08-19T03:21:44.727Z,22.73
2018-08-19T03:22:44.707Z,22.74
2018-08-19T03:23:44.668Z,22.74
2018-08-19T03:24:44.667Z,22.73
2018-08-19T03:25:44.593Z,22.73
2018-08-19T03:26:44.772Z,22.74
2018-08-19T03:27:44.700Z,22.73
2018-08-19T03:28:44.722Z,22.73
2018-08-19T03:29:44.580Z,22.74
2018-08-19T03:30:44.662Z,22.72
2018-08-19T03:31:44.622Z,22.73
2018-08-19T03:32:44.623Z,22.73
2018-08-19T03:33:44.695Z,22.73
2018-08-19T03:34:44.794Z,22.72
2018-08-19T03:35:44.589Z,22.73
2018-08-19T03:36:44.621Z,22.73
2018-08-19T03:37:44.819Z,22.72
2018-08-19T03:38:44.737Z,22.73
2018-08-19T03:39:44.675Z,22.72
2018-08-19T03:40:44.787Z,22.72
2018-08-19T03:41:44.601Z,22.72
2018-08-19T03:42:44.669Z,22.72
2018-08-19T03:43:46.095Z,22.72
2018-08-19T03:44:44.785Z,22.72
2018-08-19T03:45:46.385Z,22.72
2018-08-19T03:46:44.666Z,22.72
2018-08-19T03:47:44.815Z,22.72
2018-08-19T03:48:44.769Z,22.72
2018-08-19T03:49:44.784Z,22.72
2018-08-19T03:50:44.647Z,22.72
2018-08-19T03:51:44.601Z,22.72
2018-08-19T03:52:44.736Z,22.72
2018-08-19T03:53:44.780Z,22.71
2018-08-19T03:54:44.563Z,22.71
2018-08-19T03:55:45.116Z,22.71
2018-08-19T03:56:44.871Z,22.71
2018-08-19T03:57:44.885Z,22.71
2018-08-19T03:58:44.894Z,22.71
2018-08-19T03:59:44.913Z,22.71
2018-08-19T04:00:45.163Z,22.71
2018-08-19T04:01:45.048Z,22.71
2018-08-19T04:02:44.888Z,22.71
2018-08-19T04:03:44.978Z,22.71
2018-08-19T04:04:45.048Z,22.71
2018-08-19T04:05:44.883Z,22.71
2018-08-19T04:06:44.837Z,22.71
2018-08-19T04:07:44.900Z,22.71
2018-08-19T04:08:44.965Z,22.7
2018-08-19T04:09:45.163Z,22.71
2018-08-19T04:10:44.881Z,22.71
2018-08-19T04:11:45.181Z,22.7
2018-08-19T04:12:45.193Z,22.72
2018-08-19T04:13:45.171Z,22.7
2018-08-19T04:14:44.970Z,22.7
2018-08-19T04:15:45.156Z,22.71
2018-08-19T04:16:45.190Z,22.7
2018-08-19T04:17:44.979Z,22.7
2018-08-19T04:18:44.906Z,22.71
2018-08-19T04:19:45.173Z,22.7
2018-08-19T04:20:45.162Z,22.7
2018-08-19T04:21:45.176Z,22.7
2018-08-19T04:22:45.012Z,22.7
2018-08-19T04:23:44.919Z,22.7
2018-08-19T04:24:45.305Z,22.71
2018-08-19T04:25:45.050Z,22.7
2018-08-19T04:26:44.989Z,22.7
2018-08-19T04:27:45.204Z,22.7
2018-08-19T04:28:45.043Z,22.7
2018-08-19T04:29:44.937Z,22.7
2018-08-19T04:30:44.892Z,22.71
2018-08-19T04:31:45.069Z,22.7
2018-08-19T04:32:44.888Z,22.7
2018-08-19T04:33:45.015Z,22.7
2018-08-19T04:34:45.174Z,22.7
2018-08-19T04:35:44.970Z,22.7
2018-08-19T04:36:45.148Z,22.7
2018-08-19T04:37:45.011Z,22.7
2018-08-19T04:38:44.964Z,22.7
2018-08-19T04:39:45.149Z,22.7
2018-08-19T04:40:44.979Z,22.7
2018-08-19T04:41:45.182Z,22.7
2018-08-19T04:42:44.968Z,22.7
2018-08-19T04:43:45.281Z,22.7
2018-08-19T04:44:44.857Z,22.7
2018-08-19T04:45:44.463Z,22.7
2018-08-19T04:46:44.869Z,22.7
2018-08-19T04:47:44.929Z,22.69
2018-08-19T04:48:45.020Z,22.7
2018-08-19T04:49:45.263Z,22.7
2018-08-19T04:50:44.940Z,22.7
2018-08-19T04:51:45.013Z,22.69
2018-08-19T04:52:44.976Z,22.7
2018-08-19T04:53:44.844Z,22.69
2018-08-19T04:54:44.558Z,22.7
2018-08-19T04:55:44.593Z,22.69
2018-08-19T04:56:44.611Z,22.69
2018-08-19T04:57:44.786Z,22.69
2018-08-19T04:58:44.578Z,22.69
2018-08-19T04:59:44.602Z,22.69
2018-08-19T05:00:44.587Z,22.69
2018-08-19T05:01:45.567Z,22.69
2018-08-19T05:02:45.460Z,22.69
2018-08-19T05:03:44.642Z,22.69
2018-08-19T05:04:44.642Z,22.69
2018-08-19T05:05:44.519Z,22.69
2018-08-19T05:06:44.572Z,22.68
2018-08-19T05:07:44.788Z,22.69
2018-08-19T05:08:44.685Z,22.69
2018-08-19T05:09:44.613Z,22.69
2018-08-19T05:10:45.503Z,22.69
2018-08-19T05:11:44.581Z,22.69
2018-08-19T05:12:44.543Z,22.68
2018-08-19T05:13:44.601Z,22.69
2018-08-19T05:14:44.774Z,22.68
2018-08-19T05:15:44.761Z,22.68
2018-08-19T05:16:44.688Z,22.68
2018-08-19T05:17:44.566Z,22.68
2018-08-19T05:18:45.508Z,22.68
2018-08-19T05:19:44.537Z,22.68
2018-08-19T05:20:44.633Z,22.68
2018-08-19T05:21:44.585Z,22.68
2018-08-19T05:22:44.604Z,22.68
2018-08-19T05:23:44.813Z,22.68
2018-08-19T05:24:44.634Z,22.68
2018-08-19T05:25:45.499Z,22.69
2018-08-19T05:26:44.662Z,22.68
2018-08-19T05:27:45.477Z,22.68
2018-08-19T05:28:44.453Z,22.68
2018-08-19T05:29:44.712Z,22.68
2018-08-19T05:30:44.489Z,22.68
2018-08-19T05:31:44.561Z,22.68
2018-08-19T05:32:44.463Z,22.67
2018-08-19T05:33:44.723Z,22.67
2018-08-19T05:34:44.635Z,22.68
2018-08-19T05:35:44.767Z,22.67
2018-08-19T05:36:44.596Z,22.67
2018-08-19T05:37:44.666Z,22.68
2018-08-19T05:38:44.739Z,22.67
2018-08-19T05:39:44.523Z,22.67
2018-08-19T05:40:44.798Z,22.68
2018-08-19T05:41:44.580Z,22.67
2018-08-19T05:42:44.796Z,22.67
2018-08-19T05:43:44.775Z,22.68
2018-08-19T05:44:44.553Z,22.67
2018-08-19T05:45:44.832Z,22.67
2018-08-19T05:46:44.621Z,22.68
2018-08-19T05:47:44.770Z,22.67
2018-08-19T05:48:44.548Z,22.67
2018-08-19T05:49:44.765Z,22.67
2018-08-19T05:50:44.787Z,22.67
2018-08-19T05:51:44.653Z,22.66
2018-08-19T05:52:44.543Z,22.67
2018-08-19T05:53:44.797Z,22.66
2018-08-19T05:54:44.829Z,22.66
2018-08-19T05:55:45.475Z,22.67
2018-08-19T05:56:44.911Z,22.66
2018-08-19T05:57:44.509Z,22.66
2018-08-19T05:58:44.774Z,22.67
2018-08-19T05:59:44.563Z,22.66
2018-08-19T06:00:44.723Z,22.66
2018-08-19T06:01:44.539Z,22.66
2018-08-19T06:02:44.776Z,22.66
2018-08-19T06:03:44.421Z,22.66
2018-08-19T06:04:44.396Z,22.66
2018-08-19T06:05:44.486Z,22.66
2018-08-19T06:06:44.466Z,22.66
2018-08-19T06:07:44.795Z,22.66
2018-08-19T06:08:44.632Z,22.66
2018-08-19T06:09:44.715Z,22.65
2018-08-19T06:10:44.537Z,22.66
2018-08-19T06:11:44.517Z,22.66
2018-08-19T06:12:44.502Z,22.65
2018-08-19T06:13:44.469Z,22.66
2018-08-19T06:14:44.506Z,22.65
2018-08-19T06:15:44.854Z,22.65
2018-08-19T06:16:44.705Z,22.65
2018-08-19T06:17:44.557Z,22.65
2018-08-19T06:18:44.552Z,22.65
2018-08-19T06:19:44.528Z,22.65
2018-08-19T06:20:44.512Z,22.65
2018-08-19T06:21:44.705Z,22.65
2018-08-19T06:22:44.788Z,22.65
2018-08-19T06:23:44.798Z,22.65
2018-08-19T06:24:45.791Z,22.65
2018-08-19T06:25:44.594Z,22.65
2018-08-19T06:26:44.655Z,22.65
2018-08-19T06:27:44.724Z,22.65
2018-08-19T06:28:44.540Z,22.64
2018-08-19T06:29:44.797Z,22.65
2018-08-19T06:30:45.641Z,22.65
2018-08-19T06:31:44.642Z,22.65
2018-08-19T06:32:44.661Z,22.65
2018-08-19T06:33:45.562Z,22.65
2018-08-19T06:34:45.671Z,22.65
2018-08-19T06:35:44.564Z,22.65
2018-08-19T06:36:44.858Z,22.64
2018-08-19T06:37:44.457Z,22.64
2018-08-19T06:38:44.485Z,22.65
2018-08-19T06:39:44.527Z,22.64
2018-08-19T06:40:44.569Z,22.64
2018-08-19T06:41:44.715Z,22.66
2018-08-19T06:42:44.896Z,22.64
2018-08-19T06:43:44.759Z,22.64
2018-08-19T06:44:44.580Z,22.65
2018-08-19T06:45:44.760Z,22.64
2018-08-19T06:46:44.904Z,22.64
2018-08-19T06:47:44.504Z,22.65
2018-08-19T06:48:44.588Z,22.64
2018-08-19T06:49:44.555Z,22.64
2018-08-19T06:50:44.567Z,22.65
2018-08-19T06:51:44.630Z,22.64
2018-08-19T06:52:44.941Z,22.64
2018-08-19T06:53:44.912Z,22.65
2018-08-19T06:54:45.135Z,22.64
2018-08-19T06:55:44.469Z,22.64
2018-08-19T06:56:44.611Z,22.65
2018-08-19T06:57:44.481Z,22.64
2018-08-19T06:58:44.520Z,22.64
2018-08-19T06:59:44.790Z,22.65
2018-08-19T07:00:44.615Z,22.64
2018-08-19T07:01:44.645Z,22.64
2018-08-19T07:02:44.847Z,22.65
2018-08-19T07:03:46.362Z,22.64
2018-08-19T07:04:44.827Z,22.64
2018-08-19T07:05:44.473Z,22.65
2018-08-19T07:06:44.424Z,22.64
2018-08-19T07:07:44.533Z,22.64
2018-08-19T07:08:44.478Z,22.65
2018-08-19T07:09:44.577Z,22.64
2018-08-19T07:10:44.868Z,22.64
2018-08-19T07:11:44.809Z,22.64
2018-08-19T07:12:45.399Z,22.64
2018-08-19T07:13:44.829Z,22.64
2018-08-19T07:14:44.456Z,22.64
2018-08-19T07:15:44.826Z,22.64
2018-08-19T07:16:44.595Z,22.64
2018-08-19T07:17:44.704Z,22.64
2018-08-19T07:18:45.333Z,22.64
2018-08-19T07:19:44.570Z,22.64
2018-08-19T07:20:44.570Z,22.64
2018-08-19T07:21:44.707Z,22.64
2018-08-19T07:22:44.501Z,22.64
2018-08-19T07:23:45.024Z,22.64
2018-08-19T07:24:44.662Z,22.64
2018-08-19T07:25:44.693Z,22.64
2018-08-19T07:26:44.568Z,22.64
2018-08-19T07:27:44.615Z,22.64
2018-08-19T07:28:44.758Z,22.64
2018-08-19T07:29:45.148Z,22.64
2018-08-19T07:30:44.590Z,22.64
2018-08-19T07:31:44.540Z,22.64
2018-08-19T07:32:44.437Z,22.64
2018-08-19T07:33:44.781Z,22.64
2018-08-19T07:34:44.481Z,22.64
2018-08-19T07:35:44.587Z,22.64
2018-08-19T07:36:44.981Z,22.64
2018-08-19T07:37:44.849Z,22.63
2018-08-19T07:38:44.596Z,22.63
2018-08-19T07:39:44.714Z,22.64
2018-08-19T07:40:44.713Z,22.64
2018-08-19T07:41:44.462Z,22.64
2018-08-19T07:42:44.828Z,22.64
2018-08-19T07:43:44.999Z,22.63
2018-08-19T07:44:44.589Z,22.64
2018-08-19T07:45:44.699Z,22.64
2018-08-19T07:46:44.544Z,22.63
2018-08-19T07:47:44.645Z,22.64
2018-08-19T07:48:44.828Z,22.64
2018-08-19T07:49:44.788Z,22.64
2018-08-19T07:50:44.601Z,22.63
2018-08-19T07:51:46.012Z,22.64
2018-08-19T07:52:44.633Z,22.64
2018-08-19T07:53:44.621Z,22.63
2018-08-19T07:54:44.791Z,22.64
2018-08-19T07:55:44.830Z,22.63
2018-08-19T07:56:44.575Z,22.64
2018-08-19T07:57:44.751Z,22.64
2018-08-19T07:58:44.585Z,22.64
2018-08-19T07:59:44.594Z,22.64
2018-08-19T08:00:44.585Z,22.64
2018-08-19T08:01:44.559Z,22.63
2018-08-19T08:02:44.467Z,22.63
2018-08-19T08:03:44.511Z,22.64
2018-08-19T08:04:44.800Z,22.63
2018-08-19T08:05:44.607Z,22.63
2018-08-19T08:06:44.625Z,22.64
2018-08-19T08:07:44.697Z,22.63
2018-08-19T08:08:44.486Z,22.64
2018-08-19T08:09:44.786Z,22.64
2018-08-19T08:10:44.951Z,22.64
2018-08-19T08:11:44.743Z,22.63
2018-08-19T08:12:44.521Z,22.64
2018-08-19T08:13:45.090Z,22.64
2018-08-19T08:14:44.547Z,22.63
2018-08-19T08:15:44.896Z,22.64
2018-08-19T08:16:44.479Z,22.63
2018-08-19T08:17:44.560Z,22.64
2018-08-19T08:18:44.574Z,22.64
2018-08-19T08:19:44.563Z,22.64
2018-08-19T08:20:44.766Z,22.63
2018-08-19T08:21:44.915Z,22.64
2018-08-19T08:22:44.795Z,22.64
2018-08-19T08:23:44.465Z,22.64
2018-08-19T08:24:44.761Z,22.64
2018-08-19T08:25:44.786Z,22.64
2018-08-19T08:26:44.500Z,22.63
2018-08-19T08:27:44.754Z,22.62
2018-08-19T08:28:44.808Z,22.65
2018-08-19T08:29:44.622Z,22.65
2018-08-19T08:30:44.775Z,22.67
2018-08-19T08:31:44.860Z,22.67
2018-08-19T08:32:44.531Z,22.68
2018-08-19T08:33:44.577Z,22.69
2018-08-19T08:34:44.419Z,22.7
2018-08-19T08:35:44.529Z,22.71
2018-08-19T08:36:44.680Z,22.7
2018-08-19T08:37:44.438Z,22.7
2018-08-19T08:38:44.550Z,22.67
2018-08-19T08:39:44.508Z,22.68
2018-08-19T08:40:45.438Z,22.7
2018-08-19T08:41:44.788Z,22.73
2018-08-19T08:42:44.472Z,22.76
2018-08-19T08:43:44.711Z,22.77
2018-08-19T08:44:45.194Z,22.78
2018-08-19T08:45:44.584Z,22.79
2018-08-19T08:46:44.414Z,22.8
2018-08-19T08:47:46.153Z,22.81
2018-08-19T08:48:44.481Z,22.83
2018-08-19T08:49:44.449Z,22.83
2018-08-19T08:50:44.568Z,22.84
2018-08-19T08:51:44.562Z,22.82
2018-08-19T08:52:44.743Z,22.81
2018-08-19T08:53:44.723Z,22.81
2018-08-19T08:54:44.739Z,22.8
2018-08-19T08:55:44.460Z,22.81
2018-08-19T08:56:44.502Z,22.81
2018-08-19T08:57:44.525Z,22.81
2018-08-19T08:58:44.662Z,22.8
2018-08-19T08:59:44.536Z,22.8
2018-08-19T09:00:44.484Z,22.78
2018-08-19T09:01:44.783Z,22.78
2018-08-19T09:02:44.820Z,22.81
2018-08-19T09:03:44.532Z,22.81
2018-08-19T09:04:44.414Z,22.82
2018-08-19T09:05:44.554Z,22.82
2018-08-19T09:06:44.679Z,22.85
2018-08-19T09:07:44.779Z,22.84
2018-08-19T09:08:44.590Z,22.83
2018-08-19T09:09:44.794Z,22.83
2018-08-19T09:10:44.839Z,22.85
2018-08-19T09:11:44.630Z,22.87
2018-08-19T09:12:44.816Z,22.87
2018-08-19T09:13:44.969Z,22.89
2018-08-19T09:14:44.646Z,22.92
2018-08-19T09:15:44.507Z,22.91
2018-08-19T09:16:44.492Z,22.93
2018-08-19T09:17:44.592Z,22.92
2018-08-19T09:18:44.617Z,22.91
2018-08-19T09:19:44.837Z,22.93
2018-08-19T09:20:44.549Z,22.93
2018-08-19T09:21:44.538Z,22.93
2018-08-19T09:22:44.343Z,22.95
2018-08-19T09:23:44.632Z,22.95
2018-08-19T09:24:44.501Z,22.96
2018-08-19T09:25:44.553Z,22.96
2018-08-19T09:26:44.614Z,22.96
2018-08-19T09:27:45.394Z,22.93
2018-08-19T09:28:44.654Z,22.93
2018-08-19T09:29:44.547Z,22.93
2018-08-19T09:30:44.435Z,22.88
2018-08-19T09:31:44.437Z,22.91
2018-08-19T09:32:45.123Z,22.91
2018-08-19T09:33:44.593Z,22.92
2018-08-19T09:34:44.553Z,22.93
2018-08-19T09:35:44.930Z,22.93
2018-08-19T09:36:44.535Z,22.93
2018-08-19T09:37:44.601Z,22.93
2018-08-19T09:38:44.692Z,22.93
2018-08-19T09:39:44.835Z,22.93
2018-08-19T09:40:45.053Z,22.95
2018-08-19T09:41:44.728Z,22.96
2018-08-19T09:42:44.717Z,22.96
2018-08-19T09:43:44.444Z,22.98
2018-08-19T09:44:44.931Z,22.98
2018-08-19T09:45:44.749Z,22.98
2018-08-19T09:46:44.576Z,22.98
2018-08-19T09:47:45.294Z,22.98
2018-08-19T09:48:44.725Z,22.99
2018-08-19T09:49:44.423Z,22.98
2018-08-19T09:50:44.736Z,22.98
2018-08-19T09:51:44.570Z,22.98
2018-08-19T09:52:44.497Z,23
2018-08-19T09:53:44.676Z,23
2018-08-19T09:54:44.560Z,23.02
2018-08-19T09:55:44.667Z,23.02
2018-08-19T09:56:44.619Z,23.02
2018-08-19T09:57:44.637Z,23
2018-08-19T09:58:44.476Z,22.99
2018-08-19T09:59:44.547Z,22.98
2018-08-19T10:00:44.507Z,22.98
2018-08-19T10:01:44.509Z,22.98
2018-08-19T10:02:44.626Z,22.98
2018-08-19T10:03:44.810Z,22.98
2018-08-19T10:04:44.683Z,22.96
2018-08-19T10:05:44.794Z,22.97
2018-08-19T10:06:44.792Z,22.97
2018-08-19T10:07:45.024Z,22.97
2018-08-19T10:08:44.860Z,22.96
2018-08-19T10:09:44.616Z,22.96
2018-08-19T10:10:44.526Z,22.95
2018-08-19T10:11:44.760Z,22.95
2018-08-19T10:12:44.941Z,22.95
2018-08-19T10:13:45.572Z,22.93
2018-08-19T10:14:44.873Z,22.93
2018-08-19T10:15:44.601Z,22.95
2018-08-19T10:16:44.510Z,22.96
2018-08-19T10:17:45.134Z,22.98
2018-08-19T10:18:44.456Z,22.98
2018-08-19T10:19:44.730Z,23
2018-08-19T10:20:44.533Z,23.02
2018-08-19T10:21:44.632Z,23.01
2018-08-19T10:22:44.651Z,23.03
2018-08-19T10:23:44.626Z,23.04
2018-08-19T10:24:44.399Z,23.04
2018-08-19T10:25:44.413Z,23.05
2018-08-19T10:26:44.614Z,23.06
2018-08-19T10:27:44.659Z,23.06
2018-08-19T10:28:44.909Z,23.07
2018-08-19T10:29:44.645Z,23.08
2018-08-19T10:30:44.550Z,23.09
2018-08-19T10:31:44.817Z,23.1
2018-08-19T10:32:44.648Z,23.1
2018-08-19T10:33:44.652Z,23.09
2018-08-19T10:34:44.611Z,23.1
2018-08-19T10:35:44.897Z,23.11
2018-08-19T10:36:44.543Z,23.11
2018-08-19T10:37:44.891Z,23.1
2018-08-19T10:38:44.619Z,23.1
2018-08-19T10:39:44.385Z,23.1
2018-08-19T10:40:44.466Z,23.09
2018-08-19T10:41:44.666Z,23.1
2018-08-19T10:42:44.495Z,23.1
2018-08-19T10:43:44.407Z,23.11
2018-08-19T10:44:44.631Z,23.11
2018-08-19T10:45:44.961Z,23.12
2018-08-19T10:46:44.575Z,23.11
2018-08-19T10:47:44.848Z,23.1
2018-08-19T10:48:44.512Z,23.11
2018-08-19T10:49:44.747Z,23.15
2018-08-19T10:50:44.471Z,23.15
2018-08-19T10:51:44.775Z,23.16
2018-08-19T10:52:44.423Z,23.17
2018-08-19T10:53:44.853Z,23.18
2018-08-19T10:54:44.901Z,23.18
2018-08-19T10:55:44.548Z,23.19
2018-08-19T10:56:44.692Z,23.19
2018-08-19T10:57:44.575Z,23.19
2018-08-19T10:58:44.794Z,23.19
2018-08-19T10:59:44.640Z,23.19
2018-08-19T11:00:44.546Z,23.21
2018-08-19T11:01:44.461Z,23.21
2018-08-19T11:02:44.492Z,23.21
2018-08-19T11:03:44.691Z,23.21
2018-08-19T11:04:44.512Z,23.21
2018-08-19T11:05:44.588Z,23.21
2018-08-19T11:06:45.558Z,23.21
2018-08-19T11:07:44.653Z,23.21
2018-08-19T11:08:44.533Z,23.21
2018-08-19T11:09:44.742Z,23.21
2018-08-19T11:10:44.362Z,23.23
2018-08-19T11:11:44.601Z,23.23
2018-08-19T11:12:44.511Z,23.23
2018-08-19T11:13:44.495Z,23.26
2018-08-19T11:14:44.759Z,23.27
2018-08-19T11:15:44.545Z,23.27
2018-08-19T11:16:44.554Z,23.27
2018-08-19T11:17:44.725Z,23.28
2018-08-19T11:18:44.631Z,23.28
2018-08-19T11:19:44.324Z,23.24
2018-08-19T11:20:44.617Z,23.25
2018-08-19T11:21:44.544Z,23.25
2018-08-19T11:22:44.477Z,23.26
2018-08-19T11:23:44.524Z,23.27
2018-08-19T11:24:44.547Z,23.29
2018-08-19T11:25:44.529Z,23.28
2018-08-19T11:26:44.606Z,23.28
2018-08-19T11:27:44.617Z,23.29
2018-08-19T11:28:45.424Z,23.29
2018-08-19T11:29:44.630Z,23.28
2018-08-19T11:30:44.507Z,23.32
2018-08-19T11:31:44.667Z,23.3
2018-08-19T11:32:44.436Z,23.3
2018-08-19T11:33:44.817Z,23.31
2018-08-19T11:34:44.780Z,23.29
2018-08-19T11:35:44.693Z,23.27
2018-08-19T11:36:44.672Z,23.25
2018-08-19T11:37:44.502Z,23.23
2018-08-19T11:38:44.856Z,23.22
2018-08-19T11:39:44.631Z,23.21
2018-08-19T11:40:44.416Z,23.21
2018-08-19T11:41:44.626Z,23.2
2018-08-19T11:42:44.403Z,23.2
2018-08-19T11:43:44.624Z,23.18
2018-08-19T11:44:44.568Z,23.17
2018-08-19T11:45:44.547Z,23.18
2018-08-19T11:46:44.890Z,23.17
2018-08-19T11:47:44.598Z,23.16
2018-08-19T11:48:45.293Z,23.17
2018-08-19T11:49:44.559Z,23.16
2018-08-19T11:50:44.558Z,23.16
2018-08-19T11:51:44.396Z,23.16
2018-08-19T11:52:44.589Z,23.15
2018-08-19T11:53:44.612Z,23.14
2018-08-19T11:54:44.492Z,23.15
2018-08-19T11:55:44.468Z,23.13
2018-08-19T11:56:44.639Z,23.13
2018-08-19T11:57:44.500Z,23.13
2018-08-19T11:58:44.440Z,23.12
2018-08-19T11:59:44.855Z,23.11
2018-08-19T12:00:44.429Z,23.11
2018-08-19T12:01:44.819Z,23.11
2018-08-19T12:02:44.774Z,23.1
2018-08-19T12:03:44.520Z,23.1
2018-08-19T12:04:44.734Z,23.1
2018-08-19T12:05:44.502Z,23.09
2018-08-19T12:06:44.629Z,23.09
2018-08-19T12:07:44.625Z,23.09
2018-08-19T12:08:44.516Z,23.08
2018-08-19T12:09:44.860Z,23.08
2018-08-19T12:10:44.675Z,23.08
2018-08-19T12:11:44.620Z,23.07
2018-08-19T12:12:44.643Z,23.07
2018-08-19T12:13:44.605Z,23.07
2018-08-19T12:14:44.618Z,23.06
2018-08-19T12:15:44.611Z,23.06
2018-08-19T12:16:44.679Z,23.05
2018-08-19T12:17:44.595Z,23.05
2018-08-19T12:18:44.452Z,23.05
2018-08-19T12:19:44.484Z,23.04
2018-08-19T12:20:44.616Z,23.04
2018-08-19T12:21:44.679Z,23.04
2018-08-19T12:22:44.657Z,23.05
2018-08-19T12:23:44.614Z,23.03
2018-08-19T12:24:44.497Z,23.04
2018-08-19T12:25:44.424Z,23.06
2018-08-19T12:26:44.582Z,23.07
2018-08-19T12:27:45.110Z,23.1
2018-08-19T12:28:44.537Z,23.12
2018-08-19T12:29:44.575Z,23.13
2018-08-19T12:30:44.386Z,23.11
2018-08-19T12:31:44.537Z,23.12
2018-08-19T12:32:44.587Z,23.13
2018-08-19T12:33:44.430Z,23.14
2018-08-19T12:34:44.640Z,23.15
2018-08-19T12:35:44.543Z,23.16
2018-08-19T12:36:44.447Z,23.17
2018-08-19T12:37:44.460Z,23.17
2018-08-19T12:38:44.454Z,23.19
2018-08-19T12:39:44.648Z,23.21
2018-08-19T12:40:44.576Z,23.21
2018-08-19T12:41:44.705Z,23.19
2018-08-19T12:42:44.465Z,23.21
2018-08-19T12:43:44.470Z,23.22
2018-08-19T12:44:44.981Z,23.23
2018-08-19T12:45:44.307Z,23.24
2018-08-19T12:46:44.557Z,23.26
2018-08-19T12:47:44.808Z,23.26
2018-08-19T12:48:44.758Z,23.25
2018-08-19T12:49:44.557Z,23.27
2018-08-19T12:50:44.767Z,23.27
2018-08-19T12:51:44.481Z,23.27
2018-08-19T12:52:44.636Z,23.29
2018-08-19T12:53:44.489Z,23.28
2018-08-19T12:54:44.334Z,23.28
2018-08-19T12:55:45.016Z,23.3
2018-08-19T12:56:44.635Z,23.31
2018-08-19T12:57:44.911Z,23.32
2018-08-19T12:58:44.645Z,23.33
2018-08-19T12:59:44.402Z,23.32
2018-08-19T13:00:44.572Z,23.33
2018-08-19T13:01:44.635Z,23.34