createdAt,value
2023-03-22T00:01:19.616Z,100485.63
2023-03-22T00:03:48.970Z,100479.84
2023-03-22T00:06:17.340Z,100482.50
2023-03-22T00:08:45.262Z,100478.16
2023-03-22T00:11:13.384Z,100472.41
2023-03-22T00:13:42.875Z,100472.88
2023-03-22T00:16:11.066Z,100469.72
2023-03-22T00:18:38.702Z,100471.06
2023-03-22T00:21:12.855Z,100472.72
2023-03-22T00:23:40.935Z,100452.50
2023-03-22T00:26:12.345Z,100452.50
2023-03-22T00:28:39.912Z,100456.63
2023-03-22T00:31:08.084Z,100456.59
2023-03-22T00:33:36.435Z,100442.63
2023-03-22T00:36:05.917Z,100452.91
2023-03-22T00:38:42.355Z,100448.97
2023-03-22T00:41:12.539Z,100450.25
2023-03-22T00:43:40.272Z,100443.47
2023-03-22T00:46:08.059Z,100447.56
2023-03-22T00:48:35.557Z,100444.56
2023-03-22T00:51:03.080Z,100444.75
2023-03-22T00:53:30.547Z,100447.19
2023-03-22T00:56:00.240Z,100441.84
2023-03-22T00:58:27.720Z,100442.38
2023-03-22T01:00:55.237Z,100427.63
2023-03-22T01:03:22.816Z,100427.28
2023-03-22T01:05:50.466Z,100429.66
2023-03-22T01:08:17.911Z,100426.19
2023-03-22T01:10:45.974Z,100430.66
2023-03-22T01:13:16.949Z,100419.38
2023-03-22T01:15:47.691Z,100420.31
2023-03-22T01:18:15.171Z,100420.28
2023-03-22T01:20:42.697Z,100414.81
2023-03-22T01:23:10.188Z,100420.13
2023-03-22T01:25:37.820Z,100415.81
2023-03-22T01:28:06.764Z,100424.09
2023-03-22T01:30:35.673Z,100417.66
2023-03-22T01:33:03.157Z,100414.66
2023-03-22T01:35:33.077Z,100407.38
2023-03-22T01:38:00.675Z,100409.97
2023-03-22T01:40:28.647Z,100409.97
2023-03-22T01:42:56.610Z,100406.00
2023-03-22T01:45:40.773Z,100408.81
2023-03-22T01:48:12.377Z,100409.66
2023-03-22T01:50:42.442Z,100400.69
2023-03-22T01:53:10.799Z,100398.69
2023-03-22T01:55:38.981Z,100394.75
2023-03-22T01:58:06.665Z,100401.25
2023-03-22T02:00:35.700Z,100389.75
2023-03-22T02:03:03.349Z,100391.94
2023-03-22T02:05:31.050Z,100387.75
2023-03-22T02:07:58.536Z,100381.41
2023-03-22T02:10:27.624Z,100378.50
2023-03-22T02:13:06.745Z,100372.84
2023-03-22T02:15:39.037Z,100368.50
2023-03-22T02:18:20.353Z,100377.06
2023-03-22T02:21:15.835Z,100370.75
2023-03-22T02:24:06.744Z,100366.16
2023-03-22T02:27:00.196Z,100367.38
2023-03-22T02:29:35.493Z,100364.63
2023-03-22T02:32:20.462Z,100369.16
2023-03-22T02:35:26.646Z,100364.63
2023-03-22T02:38:27.679Z,100360.25
2023-03-22T02:41:08.081Z,100369.44
2023-03-22T02:43:38.524Z,100370.06
2023-03-22T02:46:09.595Z,100366.09
2023-03-22T02:48:41.727Z,100373.09
2023-03-22T02:51:11.573Z,100363.19
2023-03-22T02:53:43.306Z,100367.81
2023-03-22T02:56:15.457Z,100377.13
2023-03-22T02:58:45.621Z,100368.44
2023-03-22T03:01:18.042Z,100369.84
2023-03-22T03:03:48.524Z,100361.56
2023-03-22T03:06:19.373Z,100354.09
2023-03-22T03:08:50.639Z,100356.69
2023-03-22T03:11:19.643Z,100361.88
2023-03-22T03:13:48.593Z,100365.25
2023-03-22T03:16:17.497Z,100358.72
2023-03-22T03:18:48.865Z,100357.72
2023-03-22T03:21:25.331Z,100348.25
2023-03-22T03:23:58.748Z,100348.13
2023-03-22T03:26:33.190Z,100345.63
2023-03-22T03:29:05.142Z,100346.97
2023-03-22T03:31:36.668Z,100339.75
2023-03-22T03:34:11.400Z,100338.47
2023-03-22T03:36:41.919Z,100343.03
2023-03-22T03:39:13.124Z,100343.81
2023-03-22T03:41:43.568Z,100340.78
2023-03-22T03:44:11.486Z,100341.78
2023-03-22T03:46:39.042Z,100339.28
2023-03-22T03:49:08.247Z,100341.28
2023-03-22T03:51:47.060Z,100330.50
2023-03-22T03:54:14.586Z,100328.22
2023-03-22T03:56:43.582Z,100317.00
2023-03-22T03:59:11.050Z,100330.41
2023-03-22T04:01:40.053Z,100333.22
2023-03-22T04:04:07.902Z,100332.25
2023-03-22T04:06:35.490Z,100322.75
2023-03-22T04:09:05.784Z,100328.94
2023-03-22T04:11:33.253Z,100329.28
2023-03-22T04:14:02.115Z,100320.53
2023-03-22T04:16:29.737Z,100332.09
2023-03-22T04:18:57.226Z,100331.91
2023-03-22T04:21:24.737Z,100326.47
2023-03-22T04:23:52.213Z,100321.66
2023-03-22T04:26:19.731Z,100315.19
2023-03-22T04:28:47.168Z,100312.19
2023-03-22T04:31:16.066Z,100307.25
2023-03-22T04:33:46.915Z,100306.72
2023-03-22T04:36:16.039Z,100303.13
2023-03-22T04:38:43.670Z,100306.13
2023-03-22T04:41:11.668Z,100306.75
2023-03-22T04:43:39.488Z,100306.09
2023-03-22T04:46:10.023Z,100308.94
2023-03-22T04:48:39.312Z,100307.13
2023-03-22T04:51:08.257Z,100308.13
2023-03-22T04:53:39.338Z,100299.56
2023-03-22T04:56:08.098Z,100302.22
2023-03-22T04:58:36.614Z,100307.34
2023-03-22T05:01:04.204Z,100313.13
2023-03-22T05:03:31.726Z,100315.91
2023-03-22T05:06:02.043Z,100320.06
2023-03-22T05:08:31.108Z,100310.63
2023-03-22T05:11:00.094Z,100316.75
2023-03-22T05:13:28.759Z,100319.72
2023-03-22T05:15:56.273Z,100316.72
2023-03-22T05:18:26.228Z,100316.44
2023-03-22T05:20:56.071Z,100313.31
2023-03-22T05:23:25.388Z,100317.34
2023-03-22T05:25:54.214Z,100319.34
2023-03-22T05:28:22.645Z,100323.75
2023-03-22T05:30:51.528Z,100317.09
2023-03-22T05:33:21.802Z,100320.28
2023-03-22T05:35:50.404Z,100315.38
2023-03-22T05:38:18.044Z,100327.16
2023-03-22T05:40:46.852Z,100321.44
2023-03-22T05:43:14.365Z,100329.88
2023-03-22T05:45:42.000Z,100334.38
2023-03-22T05:48:09.643Z,100340.78
2023-03-22T05:50:37.492Z,100328.19
2023-03-22T05:53:05.471Z,100323.13
2023-03-22T05:55:33.031Z,100322.97
2023-03-22T05:58:02.848Z,100320.53
2023-03-22T06:00:31.978Z,100320.09
2023-03-22T06:03:03.544Z,100321.34
2023-03-22T06:05:32.344Z,100328.56
2023-03-22T06:07:59.982Z,100320.88
2023-03-22T06:10:28.699Z,100315.94
2023-03-22T06:12:56.413Z,100307.06
2023-03-22T06:15:25.248Z,100314.19
2023-03-22T06:17:52.754Z,100313.66
2023-03-22T06:20:20.455Z,100322.63
2023-03-22T06:22:47.917Z,100325.22
2023-03-22T06:25:15.858Z,100317.34
2023-03-22T06:27:43.414Z,100322.00
2023-03-22T06:30:11.364Z,100326.47
2023-03-22T06:32:40.327Z,100333.59
2023-03-22T06:35:08.932Z,100329.97
2023-03-22T06:37:36.429Z,100328.00
2023-03-22T06:40:04.477Z,100345.53
2023-03-22T06:42:31.939Z,100347.03
2023-03-22T06:44:59.434Z,100341.84
2023-03-22T06:47:27.310Z,100345.13
2023-03-22T06:49:56.286Z,100335.97
2023-03-22T06:52:23.757Z,100341.38
2023-03-22T06:54:51.299Z,100347.94
2023-03-22T06:57:18.815Z,100350.88
2023-03-22T06:59:46.298Z,100355.47
2023-03-22T07:02:13.983Z,100350.78
2023-03-22T07:04:41.481Z,100351.38
2023-03-22T07:07:10.299Z,100355.38
2023-03-22T07:09:37.771Z,100357.78
2023-03-22T07:12:06.876Z,100356.94
2023-03-22T07:14:34.743Z,100346.31
2023-03-22T07:17:02.479Z,100354.13
2023-03-22T07:19:30.033Z,100348.28
2023-03-22T07:21:57.544Z,100346.59
2023-03-22T07:24:26.343Z,100347.38
2023-03-22T07:26:53.983Z,100339.50
2023-03-22T07:29:21.426Z,100345.94
2023-03-22T07:31:48.922Z,100350.00
2023-03-22T07:34:17.504Z,100335.44
2023-03-22T07:36:44.916Z,100337.03
2023-03-22T07:39:12.392Z,100333.91
2023-03-22T07:41:41.196Z,100331.41
2023-03-22T07:44:17.597Z,100326.75
2023-03-22T07:46:45.408Z,100339.03
2023-03-22T07:49:12.868Z,100323.81
2023-03-22T07:51:40.329Z,100331.78
2023-03-22T07:54:08.038Z,100319.13
2023-03-22T07:56:36.077Z,100313.44
2023-03-22T07:59:05.002Z,100312.97
2023-03-22T08:01:32.715Z,100315.78
2023-03-22T08:04:00.399Z,100320.81
2023-03-22T08:06:27.917Z,100312.16
2023-03-22T08:08:55.381Z,100312.88
2023-03-22T08:11:22.902Z,100320.16
2023-03-22T08:13:50.456Z,100308.88
2023-03-22T08:16:19.331Z,100318.63
2023-03-22T08:18:46.899Z,100317.06
2023-03-22T08:21:14.385Z,100316.84
2023-03-22T08:23:42.563Z,100314.53
2023-03-22T08:26:10.649Z,100324.31
2023-03-22T08:28:38.342Z,100315.59
2023-03-22T08:31:13.250Z,100319.75
2023-03-22T08:33:43.126Z,100323.31
2023-03-22T08:36:12.814Z,100312.91
2023-03-22T08:38:40.351Z,100324.91
2023-03-22T08:41:07.905Z,100313.44
2023-03-22T08:43:35.535Z,100303.44
2023-03-22T08:46:03.117Z,100311.63
2023-03-22T08:48:30.921Z,100301.84
2023-03-22T08:51:01.126Z,100296.06
2023-03-22T08:53:28.719Z,100301.75
2023-03-22T08:55:58.118Z,100300.34
2023-03-22T08:58:25.848Z,100296.66
2023-03-22T09:00:53.417Z,100295.66
2023-03-22T09:03:20.999Z,100292.38
2023-03-22T09:05:48.483Z,100284.63
2023-03-22T09:08:19.549Z,100288.75
2023-03-22T09:10:51.224Z,100284.84
2023-03-22T09:13:18.854Z,100274.97
2023-03-22T09:15:46.465Z,100285.25
2023-03-22T09:18:14.273Z,100283.19
2023-03-22T09:20:42.336Z,100288.72
2023-03-22T09:23:10.199Z,100284.63
2023-03-22T09:25:39.623Z,100280.75
2023-03-22T09:28:07.653Z,100277.25
2023-03-22T09:30:36.068Z,100277.66
2023-03-22T09:33:03.706Z,100277.88
2023-03-22T09:35:32.025Z,100272.72
2023-03-22T09:38:00.037Z,100258.75
2023-03-22T09:40:29.395Z,100264.09
2023-03-22T09:43:00.390Z,100250.50
2023-03-22T09:45:37.884Z,100239.81
2023-03-22T09:48:09.254Z,100249.03
2023-03-22T09:50:46.182Z,100237.69
2023-03-22T09:53:15.646Z,100240.66
2023-03-22T09:55:47.495Z,100241.03
2023-03-22T09:58:24.347Z,100240.66
2023-03-22T10:00:57.450Z,100238.53
2023-03-22T10:03:31.477Z,100229.47
2023-03-22T10:06:01.444Z,100226.94
2023-03-22T10:08:41.095Z,100225.31
2023-03-22T10:11:15.023Z,100227.63
2023-03-22T10:13:47.997Z,100218.56
2023-03-22T10:16:27.146Z,100211.16
2023-03-22T10:18:59.084Z,100213.78
2023-03-22T10:21:27.340Z,100214.56
2023-03-22T10:23:57.378Z,100213.63
2023-03-22T10:26:29.345Z,100225.06
2023-03-22T10:29:04.001Z,100215.03
2023-03-22T10:31:32.569Z,100205.34
2023-03-22T10:34:03.502Z,100212.66
2023-03-22T10:36:35.055Z,100209.44
2023-03-22T10:39:06.152Z,100202.69
2023-03-22T10:41:34.858Z,100208.75
2023-03-22T10:44:04.754Z,100205.91
2023-03-22T10:46:34.787Z,100209.13
2023-03-22T10:49:03.445Z,100209.69
2023-03-22T10:51:35.224Z,100199.97
2023-03-22T10:54:03.341Z,100205.88
2023-03-22T10:56:30.937Z,100208.91
2023-03-22T10:58:58.871Z,100199.97
2023-03-22T11:01:29.962Z,100198.50
2023-03-22T11:03:59.631Z,100195.72
2023-03-22T11:06:29.822Z,100193.53
2023-03-22T11:08:59.634Z,100184.22
2023-03-22T11:11:28.910Z,100188.63
2023-03-22T11:14:01.187Z,100189.81
2023-03-22T11:16:30.538Z,100189.91
2023-03-22T11:18:59.086Z,100193.78
2023-03-22T11:21:30.337Z,100183.22
2023-03-22T11:23:59.748Z,100169.56
2023-03-22T11:26:31.175Z,100183.19
2023-03-22T11:29:05.225Z,100182.91
2023-03-22T11:31:50.964Z,100185.44
2023-03-22T11:34:21.497Z,100186.13
2023-03-22T11:36:55.849Z,100179.66
2023-03-22T11:39:24.959Z,100172.44
2023-03-22T11:41:53.689Z,100171.69
2023-03-22T11:44:22.711Z,100165.88
2023-03-22T11:46:54.426Z,100157.94
2023-03-22T11:49:27.046Z,100157.59
2023-03-22T11:51:55.483Z,100164.34
2023-03-22T11:54:28.465Z,100154.06
2023-03-22T11:56:58.939Z,100155.53
2023-03-22T11:59:28.577Z,100152.03
2023-03-22T12:02:01.140Z,100157.28
2023-03-22T12:04:31.149Z,100148.50
2023-03-22T12:07:00.948Z,100150.97
2023-03-22T12:09:36.691Z,100154.09
2023-03-22T12:12:05.158Z,100148.00
2023-03-22T12:14:35.812Z,100138.94
2023-03-22T12:17:07.605Z,100129.56
2023-03-22T12:19:44.745Z,100141.88
2023-03-22T12:22:14.643Z,100138.16
2023-03-22T12:24:43.038Z,100139.91
2023-03-22T12:27:17.365Z,100136.53
2023-03-22T12:29:47.149Z,100138.25
2023-03-22T12:32:18.852Z,100141.22
2023-03-22T12:34:50.870Z,100129.25
2023-03-22T12:37:23.487Z,100125.50
2023-03-22T12:39:58.277Z,100125.88
2023-03-22T12:42:28.235Z,100122.59
2023-03-22T12:45:05.033Z,100120.81
2023-03-22T12:47:41.570Z,100126.09
2023-03-22T12:50:14.131Z,100107.50
2023-03-22T12:52:46.105Z,100104.13
2023-03-22T12:55:22.179Z,100102.72
2023-03-22T12:57:52.385Z,100102.97
2023-03-22T13:00:20.788Z,100094.16
2023-03-22T13:02:55.592Z,100099.31
2023-03-22T13:05:28.624Z,100089.38
2023-03-22T13:07:58.881Z,100091.13
2023-03-22T13:10:42.338Z,100090.16
2023-03-22T13:13:13.070Z,100083.00
2023-03-22T13:15:42.645Z,100073.63
2023-03-22T13:18:38.531Z,100090.44
2023-03-22T13:21:11.426Z,100089.28
2023-03-22T13:23:54.090Z,100069.75
2023-03-22T13:26:23.704Z,100081.34
2023-03-22T13:28:58.578Z,100082.13
2023-03-22T13:31:38.552Z,100074.53
2023-03-22T13:34:14.162Z,100073.34
2023-03-22T13:36:50.341Z,100065.09
2023-03-22T13:39:18.063Z,100057.59
2023-03-22T13:41:49.364Z,100060.63
2023-03-22T13:44:21.875Z,100057.72
2023-03-22T13:46:54.164Z,100044.72
2023-03-22T13:49:32.749Z,100053.84
2023-03-22T13:52:01.881Z,100053.06
2023-03-22T13:54:39.227Z,100052.69
2023-03-22T13:57:17.351Z,100055.38
2023-03-22T14:00:11.318Z,100059.38
2023-03-22T14:02:42.970Z,100051.53
2023-03-22T14:05:16.349Z,100054.59
2023-03-22T14:07:45.898Z,100054.94
2023-03-22T14:10:15.784Z,100057.41
2023-03-22T14:12:50.860Z,100050.72
2023-03-22T14:15:20.850Z,100055.97
2023-03-22T14:17:50.861Z,100049.66
2023-03-22T14:20:23.068Z,100046.16
