createdAt,value
2022-10-19T00:00:46.094Z,7.40
2022-10-19T00:03:13.686Z,7.05
2022-10-19T00:05:42.643Z,6.72
2022-10-19T00:08:10.473Z,6.70
2022-10-19T00:10:40.815Z,6.82
2022-10-19T00:13:08.289Z,6.60
2022-10-19T00:15:38.984Z,6.35
2022-10-19T00:18:06.461Z,6.38
2022-10-19T00:20:34.049Z,7.70
2022-10-19T00:23:02.938Z,5.63
2022-10-19T00:25:30.437Z,8.05
2022-10-19T00:27:57.954Z,6.50
2022-10-19T00:30:25.495Z,6.93
2022-10-19T00:32:53.102Z,6.63
2022-10-19T00:35:20.671Z,5.85
2022-10-19T00:37:48.174Z,7.43
2022-10-19T00:40:23.858Z,6.93
2022-10-19T00:42:58.300Z,7.20
2022-10-19T00:47:59.715Z,8.50
2022-10-19T00:50:27.201Z,6.40
2022-10-19T00:52:56.756Z,6.78
2022-10-19T00:55:26.892Z,6.70
2022-10-19T00:57:54.424Z,6.90
2022-10-19T01:00:22.462Z,6.95
2022-10-19T01:02:50.065Z,6.53
2022-10-19T01:05:18.395Z,6.97
2022-10-19T01:07:47.973Z,6.68
2022-10-19T01:10:15.720Z,6.93
2022-10-19T01:13:03.073Z,7.68
2022-10-19T01:15:37.290Z,7.75
2022-10-19T01:18:08.151Z,6.43
2022-10-19T01:20:56.360Z,6.18
2022-10-19T01:23:31.746Z,8.55
2022-10-19T01:26:04.603Z,6.43
2022-10-19T01:28:39.314Z,6.45
2022-10-19T01:31:11.936Z,7.05
2022-10-19T01:33:42.069Z,7.32
2022-10-19T01:36:14.120Z,7.05
2022-10-19T01:38:46.040Z,7.40
2022-10-19T01:41:16.646Z,7.00
2022-10-19T01:43:46.313Z,8.13
2022-10-19T01:46:18.323Z,7.25
2022-10-19T01:48:47.787Z,8.57
2022-10-19T01:51:18.792Z,8.15
2022-10-19T01:53:48.616Z,7.60
2022-10-19T01:56:17.742Z,8.15
2022-10-19T01:58:46.652Z,7.75
2022-10-19T02:01:15.978Z,6.88
2022-10-19T02:03:44.966Z,7.95
2022-10-19T02:06:13.782Z,8.30
2022-10-19T02:08:42.993Z,6.97
2022-10-19T02:11:10.587Z,7.88
2022-10-19T02:13:39.819Z,8.48
2022-10-19T02:16:09.342Z,8.00
2022-10-19T02:18:38.773Z,8.90
2022-10-19T02:21:09.442Z,7.90
2022-10-19T02:23:36.968Z,8.63
2022-10-19T02:26:05.406Z,8.38
2022-10-19T02:28:33.377Z,8.20
2022-10-19T02:31:01.082Z,8.15
2022-10-19T02:33:30.330Z,8.65
2022-10-19T02:35:58.792Z,7.63
2022-10-19T02:38:28.228Z,8.07
2022-10-19T02:41:02.161Z,8.27
2022-10-19T02:43:30.054Z,7.88
2022-10-19T02:46:01.172Z,7.43
2022-10-19T02:48:32.699Z,7.72
2022-10-19T02:51:00.959Z,8.00
2022-10-19T02:53:29.900Z,7.47
2022-10-19T02:55:57.795Z,7.78
2022-10-19T02:58:25.370Z,7.47
2022-10-19T03:00:52.988Z,7.20
2022-10-19T03:03:20.519Z,7.45
2022-10-19T03:05:53.017Z,7.72
2022-10-19T03:08:26.340Z,8.63
2022-10-19T03:10:55.430Z,7.70
2022-10-19T03:13:23.116Z,7.72
2022-10-19T03:15:50.683Z,7.43
2022-10-19T03:18:18.474Z,7.78
2022-10-19T03:20:48.805Z,7.85
2022-10-19T03:23:16.351Z,8.57
2022-10-19T03:25:46.291Z,8.10
2022-10-19T03:28:15.255Z,8.98
2022-10-19T03:30:42.895Z,7.57
2022-10-19T03:33:10.385Z,7.60
2022-10-19T03:35:46.700Z,7.35
2022-10-19T03:38:15.511Z,8.20
2022-10-19T03:40:44.831Z,8.40
2022-10-19T03:43:12.372Z,8.50
2022-10-19T03:45:41.244Z,8.52
2022-10-19T03:48:09.041Z,9.10
2022-10-19T03:50:36.585Z,8.45
2022-10-19T03:53:04.096Z,9.32
2022-10-19T03:55:31.557Z,8.82
2022-10-19T03:58:01.744Z,9.48
2022-10-19T04:00:29.462Z,8.48
2022-10-19T04:02:58.794Z,8.57
2022-10-19T04:05:26.270Z,8.07
2022-10-19T04:07:53.738Z,9.18
2022-10-19T04:10:21.253Z,8.93
2022-10-19T04:12:53.652Z,8.85
2022-10-19T04:15:21.556Z,9.52
2022-10-19T04:17:49.500Z,9.20
2022-10-19T04:20:19.190Z,8.90
2022-10-19T04:22:46.713Z,9.10
2022-10-19T04:25:14.290Z,9.10
2022-10-19T04:27:41.794Z,8.98
2022-10-19T04:30:09.885Z,8.80
2022-10-19T04:32:37.446Z,10.00
2022-10-19T04:35:05.407Z,9.93
2022-10-19T04:37:34.821Z,10.43
2022-10-19T04:40:04.700Z,10.88
2022-10-19T04:42:32.941Z,9.13
2022-10-19T04:45:00.440Z,8.77
2022-10-19T04:47:29.713Z,10.63
2022-10-19T04:49:57.282Z,10.77
2022-10-19T04:52:24.836Z,11.07
2022-10-19T04:54:53.840Z,10.73
2022-10-19T04:57:21.372Z,9.52
2022-10-19T04:59:49.246Z,9.65
2022-10-19T05:02:16.711Z,9.73
2022-10-19T05:04:45.241Z,10.73
2022-10-19T05:07:12.877Z,10.65
2022-10-19T05:09:40.517Z,10.65
2022-10-19T05:12:09.624Z,11.63
2022-10-19T05:14:39.134Z,9.75
2022-10-19T05:17:09.547Z,10.20
2022-10-19T05:19:37.322Z,10.95
2022-10-19T05:22:04.977Z,10.45
2022-10-19T05:24:32.631Z,10.40
2022-10-19T05:27:00.123Z,10.73
2022-10-19T05:29:29.240Z,10.32
2022-10-19T05:31:56.783Z,10.10
2022-10-19T05:34:24.291Z,9.13
2022-10-19T05:36:51.864Z,10.02
2022-10-19T05:39:19.362Z,8.35
2022-10-19T05:41:47.687Z,7.93
2022-10-19T05:44:16.234Z,8.25
2022-10-19T05:46:45.342Z,8.20
2022-10-19T05:49:13.300Z,6.20
2022-10-19T05:51:40.850Z,7.82
2022-10-19T05:54:08.475Z,7.13
2022-10-19T05:56:35.972Z,7.30
2022-10-19T05:59:05.530Z,6.53
2022-10-19T06:01:35.806Z,7.25
2022-10-19T06:04:09.322Z,6.82
2022-10-19T06:06:36.898Z,6.28
2022-10-19T06:09:04.485Z,7.10
2022-10-19T06:11:34.208Z,6.38
2022-10-19T06:14:02.766Z,5.88
2022-10-19T06:16:30.679Z,5.57
2022-10-19T06:18:58.853Z,4.90
2022-10-19T06:21:28.734Z,4.85
2022-10-19T06:23:57.709Z,4.90
2022-10-19T06:26:27.865Z,4.97
2022-10-19T06:28:56.159Z,6.90
2022-10-19T06:31:23.672Z,4.10
2022-10-19T06:33:51.252Z,3.60
2022-10-19T06:36:20.084Z,3.67
2022-10-19T06:39:04.211Z,3.30
2022-10-19T06:44:16.933Z,2.67
2022-10-19T06:46:44.383Z,1.88
2022-10-19T06:49:13.347Z,2.10
2022-10-19T06:51:41.662Z,1.70
2022-10-19T06:54:10.513Z,1.85
2022-10-19T06:56:38.025Z,1.42
2022-10-19T06:59:05.799Z,1.75
2022-10-19T07:01:33.313Z,1.20
2022-10-19T07:04:00.813Z,1.40
2022-10-19T07:06:29.045Z,1.60
2022-10-19T07:08:56.683Z,1.63
2022-10-19T07:11:25.779Z,2.00
2022-10-19T07:13:53.819Z,1.50
2022-10-19T07:16:30.809Z,1.50
2022-10-19T07:18:58.274Z,1.80
2022-10-19T07:21:25.943Z,1.70
2022-10-19T07:23:54.325Z,2.05
2022-10-19T07:26:23.929Z,1.40
2022-10-19T07:28:56.515Z,1.42
2022-10-19T07:31:24.879Z,1.98
2022-10-19T07:33:56.398Z,1.75
2022-10-19T07:36:24.420Z,1.60
2022-10-19T07:38:52.331Z,1.52
2022-10-19T07:41:21.023Z,1.60
2022-10-19T07:43:48.843Z,1.88
2022-10-19T07:46:19.135Z,1.73
2022-10-19T07:48:47.102Z,1.70
2022-10-19T07:51:15.602Z,1.88
2022-10-19T07:53:43.532Z,1.88
2022-10-19T07:56:11.882Z,1.90
2022-10-19T07:58:39.375Z,2.00
2022-10-19T08:01:07.966Z,2.05
2022-10-19T08:06:25.363Z,1.95
2022-10-19T08:08:54.484Z,1.90
2022-10-19T08:11:23.115Z,1.83
2022-10-19T08:13:50.866Z,1.58
2022-10-19T08:16:22.615Z,1.77
2022-10-19T08:18:51.466Z,1.45
2022-10-19T08:21:19.018Z,1.15
2022-10-19T08:23:49.432Z,1.30
2022-10-19T08:26:16.968Z,1.00
2022-10-19T08:28:44.542Z,1.45
2022-10-19T08:31:12.831Z,1.42
2022-10-19T08:33:40.540Z,1.20
2022-10-19T08:36:10.547Z,1.30
2022-10-19T08:38:38.370Z,1.38
2022-10-19T08:41:37.139Z,1.60
2022-10-19T08:44:12.467Z,1.13
2022-10-19T08:46:44.988Z,1.05
2022-10-19T08:49:15.481Z,1.40
2022-10-19T08:51:44.495Z,1.90
2022-10-19T08:54:16.475Z,1.45
2022-10-19T08:56:51.372Z,1.67
2022-10-19T08:59:24.887Z,1.23
2022-10-19T09:01:54.576Z,1.33
2022-10-19T09:04:24.183Z,1.20
2022-10-19T09:07:10.948Z,1.20
2022-10-19T09:09:42.446Z,1.20
2022-10-19T09:12:13.760Z,1.20
2022-10-19T09:14:45.135Z,1.17
2022-10-19T09:17:14.565Z,1.80
2022-10-19T09:19:42.026Z,1.10
2022-10-19T09:22:16.967Z,0.90
2022-10-19T09:24:47.929Z,0.80
2022-10-19T09:27:21.132Z,1.20
2022-10-19T09:29:51.141Z,1.20
2022-10-19T09:32:20.392Z,1.20
2022-10-19T09:34:49.813Z,1.10
2022-10-19T09:37:25.652Z,1.20
2022-10-19T09:39:55.385Z,1.38
2022-10-19T09:42:24.532Z,1.10
2022-10-19T09:44:53.274Z,1.05
2022-10-19T09:47:34.919Z,1.35
2022-10-19T09:50:10.706Z,1.50
2022-10-19T09:52:41.651Z,1.27
2022-10-19T09:55:29.277Z,1.60
2022-10-19T09:58:06.655Z,1.42
2022-10-19T10:00:36.142Z,1.02
2022-10-19T10:03:05.983Z,1.50
2022-10-19T10:05:34.163Z,1.08
2022-10-19T10:08:03.279Z,1.20
2022-10-19T10:10:34.633Z,1.27
2022-10-19T10:13:03.072Z,1.58
2022-10-19T10:15:36.283Z,1.90
2022-10-19T10:18:04.134Z,1.80
2022-10-19T10:20:32.746Z,1.58
2022-10-19T10:23:02.399Z,1.75
2022-10-19T10:25:33.618Z,2.58
2022-10-19T10:28:02.287Z,1.90
2022-10-19T10:30:31.869Z,2.15
2022-10-19T10:33:08.073Z,1.77
2022-10-19T10:35:49.927Z,1.70
2022-10-19T10:38:19.445Z,1.80
2022-10-19T10:40:52.490Z,1.80
2022-10-19T10:43:21.958Z,1.88
2022-10-19T10:45:51.371Z,1.70
2022-10-19T10:48:25.034Z,1.88
2022-10-19T10:50:53.121Z,2.08
2022-10-19T10:53:32.915Z,1.50
2022-10-19T10:56:02.210Z,1.70
2022-10-19T10:58:34.746Z,1.58
2022-10-19T11:01:07.677Z,1.40
2022-10-19T11:03:37.668Z,1.08
2022-10-19T11:06:05.228Z,1.10
2022-10-19T11:08:34.608Z,1.33
2022-10-19T11:11:08.098Z,1.02
2022-10-19T11:13:38.591Z,1.00
2022-10-19T11:16:12.703Z,1.10
2022-10-19T11:18:42.689Z,1.27
2022-10-19T11:21:12.874Z,1.48
2022-10-19T11:23:54.596Z,1.48
2022-10-19T11:26:31.198Z,1.50
2022-10-19T11:29:07.609Z,1.85
2022-10-19T11:31:39.103Z,1.92
2022-10-19T11:34:16.094Z,1.35
2022-10-19T11:36:47.961Z,1.60
2022-10-19T11:43:08.142Z,1.40
2022-10-19T11:45:41.918Z,1.30
2022-10-19T11:48:21.098Z,1.77
2022-10-19T11:51:17.399Z,1.48
2022-10-19T11:53:54.716Z,2.10
2022-10-19T11:56:34.788Z,1.48
2022-10-19T12:01:42.256Z,1.30
2022-10-19T12:04:19.066Z,1.50
2022-10-19T12:06:47.973Z,2.08
2022-10-19T12:09:20.782Z,2.00
2022-10-19T12:11:57.348Z,1.40
2022-10-19T12:14:27.065Z,1.60
2022-10-19T12:16:58.245Z,1.90
2022-10-19T12:19:27.183Z,1.70
2022-10-19T12:21:56.273Z,1.90
2022-10-19T12:24:24.975Z,1.90
2022-10-19T12:26:53.151Z,1.80
2022-10-19T12:29:23.017Z,1.52
2022-10-19T12:31:54.236Z,1.45
2022-10-19T12:34:32.987Z,1.48
2022-10-19T12:37:17.982Z,1.75
2022-10-19T12:42:36.685Z,1.63
2022-10-19T12:45:39.807Z,2.00
2022-10-19T12:48:21.594Z,2.00
2022-10-19T12:51:04.204Z,2.20
2022-10-19T12:53:36.063Z,1.80
2022-10-19T12:56:05.190Z,2.00
2022-10-19T12:58:35.196Z,2.08
2022-10-19T13:01:04.768Z,2.25
2022-10-19T13:03:34.295Z,2.15
2022-10-19T13:06:07.920Z,1.90
2022-10-19T13:08:40.992Z,1.88
2022-10-19T13:11:10.031Z,2.42
2022-10-19T13:13:51.875Z,2.08
2022-10-19T13:16:49.330Z,1.85
2022-10-19T13:19:21.079Z,1.90
2022-10-19T13:22:03.959Z,2.20
2022-10-19T13:24:33.449Z,1.80
2022-10-19T13:27:19.630Z,1.83
2022-10-19T13:29:47.102Z,1.92
2022-10-19T13:32:47.619Z,2.05
2022-10-19T13:35:35.841Z,1.83
2022-10-19T13:38:27.457Z,3.15
2022-10-19T13:41:01.409Z,1.75
2022-10-19T13:43:30.785Z,1.92
2022-10-19T13:46:01.446Z,1.88
2022-10-19T13:48:34.577Z,2.28
2022-10-19T13:51:06.202Z,2.08
2022-10-19T13:53:39.223Z,2.10
2022-10-19T13:56:25.088Z,2.42
2022-10-19T13:59:11.537Z,2.17
2022-10-19T14:01:49.428Z,1.92
2022-10-19T14:04:21.939Z,1.90
2022-10-19T14:06:53.072Z,2.00
2022-10-19T14:09:27.100Z,2.03
2022-10-19T14:12:08.453Z,2.20
2022-10-19T14:14:43.067Z,1.92
2022-10-19T14:19:47.222Z,2.00
2022-10-19T14:22:24.405Z,2.25
2022-10-19T14:24:51.960Z,2.22
2022-10-19T14:27:23.481Z,2.42
2022-10-19T14:29:51.932Z,2.05
2022-10-19T14:32:20.193Z,1.88
2022-10-19T14:34:51.402Z,2.17
2022-10-19T14:37:20.538Z,1.98
2022-10-19T14:40:01.953Z,1.65
2022-10-19T14:42:44.152Z,2.25
2022-10-19T14:45:13.864Z,1.95
2022-10-19T14:47:51.767Z,1.52
2022-10-19T14:50:19.772Z,1.65
2022-10-19T14:52:47.909Z,2.08
2022-10-19T14:55:18.025Z,1.83
2022-10-19T14:57:49.306Z,1.77
2022-10-19T15:00:18.845Z,2.33
2022-10-19T15:02:47.570Z,1.85
2022-10-19T15:05:18.815Z,1.95
2022-10-19T15:07:46.396Z,1.95
2022-10-19T15:10:20.034Z,2.17
2022-10-19T15:12:51.433Z,1.90
2022-10-19T15:15:20.275Z,1.90
2022-10-19T15:17:51.011Z,2.03
2022-10-19T15:20:24.051Z,3.72
2022-10-19T15:22:51.509Z,2.33
2022-10-19T15:25:29.904Z,2.47
2022-10-19T15:28:19.337Z,2.38
2022-10-19T15:30:59.099Z,2.47
2022-10-19T15:33:26.721Z,1.80
2022-10-19T15:36:04.780Z,2.00
2022-10-19T15:38:33.295Z,2.08
2022-10-19T15:41:01.351Z,2.83
2022-10-19T15:43:44.266Z,2.13
2022-10-19T15:46:21.724Z,2.58
2022-10-19T15:48:52.367Z,2.85
2022-10-19T15:51:32.866Z,2.77
2022-10-19T15:54:01.123Z,2.88
2022-10-19T15:56:29.723Z,2.10
2022-10-19T15:58:59.039Z,2.92
2022-10-19T16:01:27.618Z,3.30
2022-10-19T16:03:55.455Z,2.72
2022-10-19T16:06:24.204Z,2.70
2022-10-19T16:08:55.333Z,2.70
2022-10-19T16:11:24.504Z,3.17
2022-10-19T16:13:52.058Z,3.10
2022-10-19T16:16:22.179Z,2.92
2022-10-19T16:18:49.680Z,2.90
2022-10-19T16:21:17.822Z,2.60
2022-10-19T16:23:45.308Z,2.50
2022-10-19T16:26:14.447Z,2.58
2022-10-19T16:28:42.137Z,2.88
2022-10-19T16:31:09.873Z,2.35
2022-10-19T16:33:38.715Z,2.65
2022-10-19T16:36:06.888Z,2.15
2022-10-19T16:38:34.559Z,2.25
2022-10-19T16:41:02.716Z,2.50
2022-10-19T16:43:30.360Z,4.40
2022-10-19T16:45:57.944Z,1.90
2022-10-19T16:48:25.582Z,2.75
2022-10-19T16:51:16.428Z,3.20
2022-10-19T16:53:43.892Z,3.08
2022-10-19T16:56:12.387Z,2.60
2022-10-19T16:58:40.295Z,3.10
2022-10-19T17:01:08.047Z,2.95
2022-10-19T17:03:35.676Z,2.55
2022-10-19T17:06:17.568Z,2.63
2022-10-19T17:09:20.201Z,2.25
2022-10-19T17:11:34.242Z,2.35
2022-10-19T17:14:02.842Z,2.38
2022-10-19T17:16:31.084Z,2.13
2022-10-19T17:18:59.286Z,3.20
2022-10-19T17:21:28.666Z,2.45
2022-10-19T17:23:57.012Z,2.88
2022-10-19T17:26:26.734Z,2.25
2022-10-19T17:28:55.322Z,2.42
2022-10-19T17:31:22.823Z,2.08
2022-10-19T17:33:50.695Z,1.83
2022-10-19T17:36:20.802Z,1.80
2022-10-19T17:38:49.721Z,2.13
2022-10-19T17:41:23.564Z,1.55
2022-10-19T17:43:51.976Z,1.35
2022-10-19T17:46:21.897Z,1.10
2022-10-19T17:48:49.640Z,1.00
2022-10-19T17:51:18.164Z,0.80
2022-10-19T17:53:46.051Z,0.70
2022-10-19T17:56:17.376Z,0.60
2022-10-19T17:58:45.295Z,0.63
2022-10-19T18:01:13.324Z,0.70
2022-10-19T18:03:41.564Z,0.65
2022-10-19T18:06:11.336Z,0.70
2022-10-19T18:08:48.848Z,0.80
2022-10-19T18:11:19.060Z,0.70
2022-10-19T18:13:47.646Z,0.98
2022-10-19T18:16:16.335Z,0.93
2022-10-19T18:18:47.689Z,0.70
2022-10-19T18:21:20.967Z,0.70
2022-10-19T18:23:48.755Z,0.90
2022-10-19T18:26:19.741Z,0.90
2022-10-19T18:28:53.184Z,3.30
2022-10-19T18:34:25.811Z,1.20
2022-10-19T18:36:53.592Z,0.88
2022-10-19T18:39:21.536Z,1.13
2022-10-19T18:41:52.610Z,1.77
2022-10-19T18:44:25.296Z,1.30
2022-10-19T18:46:55.679Z,1.15
2022-10-19T18:49:25.634Z,1.00
2022-10-19T18:51:56.373Z,1.02
2022-10-19T18:54:28.296Z,0.88
2022-10-19T18:56:56.148Z,1.00
2022-10-19T18:59:23.748Z,1.10
2022-10-19T19:01:54.252Z,1.00
2022-10-19T19:04:21.837Z,0.90
2022-10-19T19:06:50.842Z,0.85
2022-10-19T19:09:18.968Z,1.27
2022-10-19T19:11:46.649Z,1.20
2022-10-19T19:14:15.168Z,1.02
2022-10-19T19:16:43.468Z,0.90
2022-10-19T19:19:11.725Z,0.90
2022-10-19T19:21:41.809Z,1.10
2022-10-19T19:24:12.537Z,0.90
2022-10-19T19:26:42.134Z,1.20
2022-10-19T19:29:09.921Z,1.10
2022-10-19T19:31:39.434Z,0.80
2022-10-19T19:34:09.324Z,1.42
2022-10-19T19:36:38.169Z,1.00
2022-10-19T19:39:09.247Z,0.90
2022-10-19T19:41:38.132Z,1.27
2022-10-19T19:44:05.655Z,1.08
2022-10-19T19:46:33.184Z,1.50
2022-10-19T19:49:01.845Z,1.10
2022-10-19T19:51:29.779Z,1.40
2022-10-19T19:53:57.930Z,1.92
2022-10-19T19:56:25.453Z,1.52
2022-10-19T19:58:56.802Z,1.25
2022-10-19T20:01:27.019Z,1.30
2022-10-19T20:03:57.039Z,1.17
2022-10-19T20:06:26.017Z,1.95
2022-10-19T20:08:54.008Z,1.30
2022-10-19T20:11:22.007Z,1.50
2022-10-19T20:13:49.521Z,1.52
2022-10-19T20:16:19.796Z,2.00
2022-10-19T20:18:48.556Z,1.50
2022-10-19T20:21:16.388Z,1.45
2022-10-19T20:23:45.109Z,2.08
2022-10-19T20:26:17.193Z,2.08
2022-10-19T20:28:45.280Z,1.90
2022-10-19T20:31:13.388Z,1.42
2022-10-19T20:33:43.348Z,1.77
2022-10-19T20:36:12.129Z,1.45
2022-10-19T20:38:40.537Z,1.70
2022-10-19T20:41:08.790Z,1.85
2022-10-19T20:43:36.592Z,1.77
2022-10-19T20:46:04.849Z,1.60
2022-10-19T20:48:32.601Z,1.85
2022-10-19T20:51:14.520Z,1.60
2022-10-19T20:53:43.628Z,1.50
2022-10-19T20:56:11.259Z,1.30
2022-10-19T20:58:40.482Z,1.17
2022-10-19T21:01:09.204Z,1.25
2022-10-19T21:03:39.106Z,1.25
2022-10-19T21:06:07.402Z,1.15
2022-10-19T21:08:37.114Z,1.10
2022-10-19T21:11:14.682Z,1.00
2022-10-19T21:13:42.370Z,1.10
2022-10-19T21:16:10.430Z,1.10
2022-10-19T21:18:38.268Z,1.33
2022-10-19T21:21:19.274Z,1.00
2022-10-19T21:23:58.831Z,1.35
2022-10-19T21:26:26.906Z,1.10
2022-10-19T21:28:54.638Z,1.27
2022-10-19T21:31:23.224Z,0.90
2022-10-19T21:33:51.067Z,1.00
2022-10-19T21:36:19.822Z,0.70
2022-10-19T21:38:47.632Z,0.95
2022-10-19T21:41:19.755Z,0.95
2022-10-19T21:43:51.775Z,1.00
2022-10-19T21:46:20.869Z,0.90
2022-10-19T21:48:57.603Z,1.00
2022-10-19T21:51:31.865Z,0.90
2022-10-19T21:56:28.914Z,0.73
2022-10-19T21:58:56.449Z,0.88
2022-10-19T22:01:28.160Z,0.93
2022-10-19T22:03:56.532Z,2.90
2022-10-19T22:06:24.588Z,0.90
2022-10-19T22:08:52.171Z,1.00
2022-10-19T22:11:20.358Z,1.00
2022-10-19T22:13:49.613Z,0.73
2022-10-19T22:16:18.061Z,0.70
2022-10-19T22:18:46.385Z,0.80
2022-10-19T22:21:14.757Z,0.93
2022-10-19T22:23:42.993Z,1.52
2022-10-19T22:26:14.538Z,0.60
2022-10-19T22:28:42.028Z,0.60
2022-10-19T22:31:13.797Z,0.70
2022-10-19T22:33:41.647Z,0.73
2022-10-19T22:36:10.265Z,0.82
2022-10-19T22:38:38.177Z,0.68
2022-10-19T22:41:06.257Z,0.77
2022-10-19T22:43:33.751Z,1.00
2022-10-19T22:46:01.592Z,1.00
2022-10-19T22:48:30.863Z,0.60
2022-10-19T22:50:58.673Z,0.80
2022-10-19T22:53:26.346Z,0.70
2022-10-19T22:55:53.845Z,0.77
2022-10-19T22:58:21.353Z,0.95
2022-10-19T23:00:59.956Z,0.68
2022-10-19T23:03:27.460Z,1.40
2022-10-19T23:05:56.949Z,0.80
2022-10-19T23:08:24.671Z,0.80
2022-10-19T23:10:53.900Z,0.68
2022-10-19T23:13:21.562Z,0.93
2022-10-19T23:15:50.763Z,0.80
2022-10-19T23:18:18.623Z,0.90
2022-10-19T23:20:53.501Z,0.82
2022-10-19T23:23:22.320Z,0.82
2022-10-19T23:25:59.989Z,0.90
2022-10-19T23:28:27.869Z,0.80
2022-10-19T23:30:56.563Z,0.90
2022-10-19T23:33:24.087Z,0.75
2022-10-19T23:35:51.609Z,0.88
2022-10-19T23:38:19.106Z,1.00
2022-10-19T23:40:47.926Z,1.20
2022-10-19T23:43:15.376Z,0.90
2022-10-19T23:45:42.855Z,1.08
2022-10-19T23:48:10.330Z,0.93
2022-10-19T23:50:37.856Z,0.80
2022-10-19T23:53:05.395Z,1.13
2022-10-19T23:55:34.685Z,0.98
2022-10-19T23:58:03.905Z,1.02
