createdAt,value
2022-10-17T00:00:44.524Z,5.75
2022-10-17T00:03:11.267Z,5.95
2022-10-17T00:05:43.014Z,6.07
2022-10-17T00:08:11.194Z,5.97
2022-10-17T00:10:38.827Z,6.70
2022-10-17T00:13:05.863Z,6.30
2022-10-17T00:15:33.175Z,6.65
2022-10-17T00:18:00.198Z,6.37
2022-10-17T00:20:27.230Z,6.03
2022-10-17T00:22:53.891Z,6.00
2022-10-17T00:25:20.664Z,6.53
2022-10-17T00:27:47.598Z,6.10
2022-10-17T00:30:16.205Z,6.00
2022-10-17T00:32:43.210Z,6.60
2022-10-17T00:35:10.361Z,6.50
2022-10-17T00:37:37.372Z,6.07
2022-10-17T00:40:05.590Z,5.97
2022-10-17T00:42:32.539Z,6.10
2022-10-17T00:45:01.582Z,6.80
2022-10-17T00:47:29.354Z,6.22
2022-10-17T00:49:56.266Z,6.88
2022-10-17T00:52:26.963Z,6.68
2022-10-17T00:55:02.367Z,6.97
2022-10-17T00:57:31.598Z,6.85
2022-10-17T01:00:01.970Z,7.35
2022-10-17T01:02:29.309Z,7.07
2022-10-17T01:04:59.525Z,7.00
2022-10-17T01:07:31.888Z,7.03
2022-10-17T01:10:02.020Z,7.45
2022-10-17T01:12:46.693Z,7.45
2022-10-17T01:15:25.593Z,7.60
2022-10-17T01:18:26.192Z,7.43
2022-10-17T01:21:24.201Z,7.43
2022-10-17T01:24:03.204Z,7.28
2022-10-17T01:26:58.817Z,7.18
2022-10-17T01:30:03.253Z,7.20
2022-10-17T01:32:48.221Z,7.40
2022-10-17T01:35:40.915Z,7.40
2022-10-17T01:38:21.013Z,7.80
2022-10-17T01:40:55.730Z,7.88
2022-10-17T01:43:47.138Z,7.82
2022-10-17T01:46:38.153Z,7.38
2022-10-17T01:49:07.899Z,7.60
2022-10-17T01:52:07.544Z,7.78
2022-10-17T01:54:43.273Z,7.85
2022-10-17T01:57:33.868Z,7.97
2022-10-17T02:00:02.997Z,7.65
2022-10-17T02:02:31.362Z,8.60
2022-10-17T02:04:58.266Z,8.00
2022-10-17T02:07:25.500Z,8.20
2022-10-17T02:09:52.562Z,7.90
2022-10-17T02:12:57.219Z,8.18
2022-10-17T02:16:03.195Z,8.07
2022-10-17T02:18:47.144Z,8.20
2022-10-17T02:21:45.133Z,8.48
2022-10-17T02:24:28.000Z,7.97
2022-10-17T02:27:11.900Z,8.43
2022-10-17T02:30:08.611Z,8.37
2022-10-17T02:32:45.470Z,8.07
2022-10-17T02:35:16.903Z,8.55
2022-10-17T02:37:46.049Z,7.63
2022-10-17T02:40:15.539Z,8.70
2022-10-17T02:42:45.358Z,7.90
2022-10-17T02:45:14.438Z,7.95
2022-10-17T02:48:05.028Z,8.00
2022-10-17T02:50:46.465Z,8.75
2022-10-17T02:53:17.377Z,7.93
2022-10-17T02:55:54.073Z,8.17
2022-10-17T02:58:26.924Z,8.10
2022-10-17T03:00:54.048Z,7.80
2022-10-17T03:03:27.873Z,7.72
2022-10-17T03:05:55.311Z,7.90
2022-10-17T03:08:23.118Z,7.70
2022-10-17T03:10:50.536Z,8.13
2022-10-17T03:13:18.786Z,7.82
2022-10-17T03:15:45.633Z,7.85
2022-10-17T03:18:12.370Z,7.85
2022-10-17T03:20:39.210Z,7.57
2022-10-17T03:23:06.027Z,8.43
2022-10-17T03:25:32.749Z,8.05
2022-10-17T03:28:01.482Z,7.70
2022-10-17T03:30:29.135Z,7.60
2022-10-17T03:32:57.923Z,7.63
2022-10-17T03:35:25.518Z,7.25
2022-10-17T03:37:52.536Z,8.73
2022-10-17T03:40:19.560Z,7.90
2022-10-17T03:42:46.267Z,8.05
2022-10-17T03:45:13.639Z,7.67
2022-10-17T03:47:40.355Z,8.25
2022-10-17T03:50:07.588Z,7.30
2022-10-17T03:52:34.512Z,7.45
2022-10-17T03:55:01.341Z,7.50
2022-10-17T03:57:28.338Z,7.33
2022-10-17T03:59:55.385Z,7.40
2022-10-17T04:02:22.243Z,7.90
2022-10-17T04:04:48.994Z,7.85
2022-10-17T04:07:15.769Z,7.82
2022-10-17T04:09:42.786Z,8.07
2022-10-17T04:12:09.800Z,7.72
2022-10-17T04:14:37.915Z,7.95
2022-10-17T04:17:05.141Z,7.88
2022-10-17T04:19:32.029Z,8.35
2022-10-17T04:21:58.773Z,8.00
2022-10-17T04:24:25.971Z,8.18
2022-10-17T04:26:53.523Z,8.07
2022-10-17T04:29:20.521Z,7.90
2022-10-17T04:31:47.487Z,8.10
2022-10-17T04:34:14.575Z,7.93
2022-10-17T04:36:41.365Z,7.90
2022-10-17T04:39:08.516Z,8.13
2022-10-17T04:41:35.358Z,8.48
2022-10-17T04:44:02.291Z,8.15
2022-10-17T04:46:29.109Z,8.30
2022-10-17T04:48:55.835Z,7.95
2022-10-17T04:51:24.620Z,8.25
2022-10-17T04:53:53.580Z,7.78
2022-10-17T04:56:22.123Z,7.38
2022-10-17T04:58:49.388Z,7.77
2022-10-17T05:01:22.476Z,7.95
2022-10-17T05:03:50.039Z,7.57
2022-10-17T05:06:19.062Z,7.93
2022-10-17T05:08:46.629Z,7.78
2022-10-17T05:11:23.981Z,7.47
2022-10-17T05:13:55.944Z,7.53
2022-10-17T05:16:23.308Z,7.60
2022-10-17T05:18:53.059Z,7.60
2022-10-17T05:21:20.636Z,7.57
2022-10-17T05:23:47.656Z,7.87
2022-10-17T05:26:14.932Z,7.85
2022-10-17T05:28:41.987Z,7.68
2022-10-17T05:31:10.705Z,7.20
2022-10-17T05:33:38.854Z,7.50
2022-10-17T05:36:06.644Z,7.47
2022-10-17T05:38:33.916Z,7.63
2022-10-17T05:41:05.753Z,7.80
2022-10-17T05:43:34.123Z,7.50
2022-10-17T05:46:04.802Z,7.72
2022-10-17T05:48:31.726Z,7.43
2022-10-17T05:51:05.711Z,7.70
2022-10-17T05:53:34.213Z,7.22
2022-10-17T05:56:03.353Z,7.40
2022-10-17T05:58:50.364Z,7.60
2022-10-17T06:01:17.669Z,6.90
2022-10-17T06:03:44.623Z,7.80
2022-10-17T06:06:13.835Z,7.38
2022-10-17T06:08:40.741Z,7.20
2022-10-17T06:11:10.020Z,7.45
2022-10-17T06:13:38.399Z,7.50
2022-10-17T06:16:06.203Z,6.95
2022-10-17T06:18:33.306Z,7.20
2022-10-17T06:21:05.256Z,7.38
2022-10-17T06:23:32.355Z,6.80
2022-10-17T06:26:05.463Z,6.57
2022-10-17T06:28:34.061Z,6.63
2022-10-17T06:31:08.457Z,7.53
2022-10-17T06:33:35.680Z,7.55
2022-10-17T06:36:03.152Z,6.75
2022-10-17T06:38:30.229Z,6.80
2022-10-17T06:41:16.395Z,7.20
2022-10-17T06:43:46.292Z,7.15
2022-10-17T06:46:18.177Z,7.18
2022-10-17T06:48:45.561Z,6.95
2022-10-17T06:51:12.738Z,7.13
2022-10-17T06:53:48.307Z,7.18
2022-10-17T06:56:14.976Z,6.97
2022-10-17T06:58:41.994Z,7.15
2022-10-17T07:01:11.436Z,7.22
2022-10-17T07:03:38.727Z,6.80
2022-10-17T07:06:05.950Z,6.93
2022-10-17T07:08:32.636Z,6.97
2022-10-17T07:10:59.548Z,7.57
2022-10-17T07:13:26.278Z,6.82
2022-10-17T07:15:53.410Z,7.30
2022-10-17T07:18:20.473Z,7.95
2022-10-17T07:20:54.670Z,7.25
2022-10-17T07:23:22.481Z,6.88
2022-10-17T07:25:49.188Z,7.20
2022-10-17T07:28:16.389Z,6.70
2022-10-17T07:30:43.592Z,7.00
2022-10-17T07:33:10.371Z,6.30
2022-10-17T07:35:40.869Z,6.55
2022-10-17T07:38:07.795Z,6.28
2022-10-17T07:40:34.471Z,6.60
2022-10-17T07:43:01.639Z,6.40
2022-10-17T07:45:28.289Z,6.20
2022-10-17T07:47:58.376Z,6.60
2022-10-17T07:50:25.888Z,6.55
2022-10-17T07:52:52.594Z,6.60
2022-10-17T07:55:19.285Z,6.30
2022-10-17T07:57:45.968Z,6.40
2022-10-17T08:00:14.931Z,6.95
2022-10-17T08:02:42.424Z,6.85
2022-10-17T08:05:09.381Z,7.20
2022-10-17T08:07:36.326Z,6.72
2022-10-17T08:10:03.396Z,7.47
2022-10-17T08:12:32.864Z,7.03
2022-10-17T08:15:00.683Z,7.40
2022-10-17T08:17:27.660Z,7.47
2022-10-17T08:19:54.410Z,6.70
2022-10-17T08:22:21.320Z,6.95
2022-10-17T08:24:48.146Z,6.60
2022-10-17T08:27:14.995Z,6.75
2022-10-17T08:29:41.818Z,6.67
2022-10-17T08:32:10.198Z,6.82
2022-10-17T08:34:37.098Z,6.68
2022-10-17T08:37:03.991Z,6.80
2022-10-17T08:39:30.904Z,6.85
2022-10-17T08:42:06.688Z,7.53
2022-10-17T08:45:16.951Z,7.18
2022-10-17T08:47:47.615Z,6.95
2022-10-17T08:50:38.082Z,6.50
2022-10-17T08:53:12.314Z,6.45
2022-10-17T08:55:51.410Z,6.77
2022-10-17T08:58:25.993Z,7.03
2022-10-17T09:01:43.978Z,7.25
2022-10-17T09:04:44.408Z,7.07
2022-10-17T09:07:16.577Z,7.53
2022-10-17T09:09:58.242Z,8.20
2022-10-17T09:12:38.727Z,7.20
2022-10-17T09:15:43.119Z,7.28
2022-10-17T09:18:12.853Z,6.40
2022-10-17T09:20:55.805Z,7.38
2022-10-17T09:23:33.429Z,6.57
2022-10-17T09:26:01.678Z,7.10
2022-10-17T09:28:31.022Z,6.65
2022-10-17T09:31:18.857Z,6.72
2022-10-17T09:33:54.148Z,6.65
2022-10-17T09:36:29.673Z,7.37
2022-10-17T09:39:12.462Z,6.88
2022-10-17T09:41:54.261Z,6.60
2022-10-17T09:44:42.467Z,6.05
2022-10-17T09:47:39.357Z,6.70
2022-10-17T09:50:17.173Z,6.53
2022-10-17T09:52:48.719Z,6.43
2022-10-17T09:55:24.642Z,6.47
2022-10-17T09:58:00.419Z,6.22
2022-10-17T10:00:33.698Z,6.70
2022-10-17T10:03:20.964Z,6.37
2022-10-17T10:06:06.420Z,6.35
2022-10-17T10:08:52.809Z,6.50
2022-10-17T10:11:24.335Z,5.57
2022-10-17T10:13:52.011Z,6.18
2022-10-17T10:16:42.471Z,6.20
2022-10-17T10:19:26.336Z,5.07
2022-10-17T10:21:58.626Z,5.45
2022-10-17T10:24:30.762Z,4.90
2022-10-17T10:27:01.586Z,5.15
2022-10-17T10:29:32.150Z,6.00
2022-10-17T10:32:20.777Z,5.78
2022-10-17T10:34:56.669Z,5.05
2022-10-17T10:37:25.585Z,5.72
2022-10-17T10:40:15.418Z,5.63
2022-10-17T10:42:42.573Z,5.40
2022-10-17T10:45:29.373Z,5.60
2022-10-17T10:48:05.705Z,5.47
2022-10-17T10:50:32.345Z,5.70
2022-10-17T10:52:59.102Z,5.75
2022-10-17T10:55:31.427Z,6.73
2022-10-17T10:58:20.226Z,6.40
2022-10-17T11:00:48.247Z,5.50
2022-10-17T11:03:36.176Z,5.45
2022-10-17T11:06:11.421Z,6.25
2022-10-17T11:08:50.245Z,4.90
2022-10-17T11:11:32.283Z,4.55
2022-10-17T11:14:12.983Z,3.95
2022-10-17T11:17:08.796Z,3.55
2022-10-17T11:19:45.161Z,4.65
2022-10-17T11:22:16.586Z,3.90
2022-10-17T11:24:49.954Z,4.28
2022-10-17T11:27:16.682Z,4.32
2022-10-17T11:29:45.809Z,4.20
2022-10-17T11:32:26.025Z,4.65
2022-10-17T11:35:08.168Z,5.03
2022-10-17T11:37:40.830Z,5.30
2022-10-17T11:40:20.445Z,5.40
2022-10-17T11:43:30.317Z,5.05
2022-10-17T11:46:05.539Z,4.55
2022-10-17T11:48:38.867Z,4.80
2022-10-17T11:54:19.313Z,4.95
2022-10-17T11:57:06.892Z,4.88
2022-10-17T11:59:54.450Z,5.00
2022-10-17T12:02:43.926Z,4.50
2022-10-17T12:05:19.973Z,4.30
2022-10-17T12:07:59.932Z,4.63
2022-10-17T12:10:50.005Z,3.90
2022-10-17T12:13:32.927Z,4.07
2022-10-17T12:16:18.489Z,3.87
2022-10-17T12:18:46.717Z,3.88
2022-10-17T12:21:13.604Z,3.50
2022-10-17T12:23:41.223Z,3.67
2022-10-17T12:26:10.312Z,3.35
2022-10-17T12:28:40.187Z,3.27
2022-10-17T12:31:18.949Z,3.30
2022-10-17T12:33:58.133Z,3.22
2022-10-17T12:36:28.168Z,3.30
2022-10-17T12:39:03.991Z,3.28
2022-10-17T12:41:39.689Z,3.70
2022-10-17T12:44:21.548Z,3.40
2022-10-17T12:46:49.704Z,3.67
2022-10-17T12:49:22.077Z,3.85
2022-10-17T12:52:25.873Z,3.70
2022-10-17T12:55:25.359Z,3.83
2022-10-17T12:57:57.416Z,4.20
2022-10-17T13:00:43.810Z,4.20
2022-10-17T13:03:20.158Z,4.00
2022-10-17T13:05:56.862Z,4.53
2022-10-17T13:08:30.242Z,4.27
2022-10-17T13:11:01.794Z,4.53
2022-10-17T13:13:41.764Z,4.72
2022-10-17T13:16:08.604Z,4.80
2022-10-17T13:18:35.340Z,4.60
2022-10-17T13:21:05.595Z,5.23
2022-10-17T13:23:35.364Z,5.25
2022-10-17T13:26:19.979Z,4.78
2022-10-17T13:29:01.251Z,5.15
2022-10-17T13:31:37.797Z,5.05
2022-10-17T13:34:14.870Z,5.43
2022-10-17T13:36:48.541Z,5.13
2022-10-17T13:39:23.098Z,5.15
2022-10-17T13:41:59.611Z,4.78
2022-10-17T13:44:32.004Z,5.50
2022-10-17T13:46:58.872Z,5.00
2022-10-17T13:49:34.011Z,5.13
2022-10-17T13:52:03.642Z,5.50
2022-10-17T13:54:44.753Z,5.13
2022-10-17T13:57:23.318Z,5.13
2022-10-17T13:59:54.988Z,5.53
2022-10-17T14:02:27.069Z,5.20
2022-10-17T14:05:17.684Z,5.10
2022-10-17T14:10:43.367Z,5.40
2022-10-17T14:13:26.177Z,5.90
2022-10-17T14:15:54.885Z,5.30
2022-10-17T14:18:26.849Z,4.75
2022-10-17T14:23:44.615Z,4.47
2022-10-17T14:26:21.771Z,4.33
2022-10-17T14:29:22.428Z,4.18
2022-10-17T14:31:50.695Z,3.38
2022-10-17T14:34:27.948Z,3.47
2022-10-17T14:36:54.963Z,3.47
2022-10-17T14:39:24.816Z,4.00
2022-10-17T14:41:52.280Z,2.88
2022-10-17T14:44:24.388Z,2.80
2022-10-17T14:47:42.375Z,2.92
2022-10-17T14:50:12.887Z,2.63
2022-10-17T14:52:40.795Z,2.73
2022-10-17T14:55:28.409Z,2.55
2022-10-17T14:57:55.156Z,2.60
2022-10-17T15:00:23.387Z,2.90
2022-10-17T15:02:55.512Z,2.63
2022-10-17T15:05:23.401Z,2.47
2022-10-17T15:07:50.121Z,2.50
2022-10-17T15:10:36.561Z,2.40
2022-10-17T15:15:52.467Z,2.45
2022-10-17T15:18:19.569Z,2.57
2022-10-17T15:20:46.366Z,2.88
2022-10-17T15:23:13.134Z,3.38
2022-10-17T15:25:39.969Z,2.60
2022-10-17T15:28:06.725Z,2.95
2022-10-17T15:30:39.346Z,3.00
2022-10-17T15:33:06.087Z,2.95
2022-10-17T15:35:32.868Z,3.28
2022-10-17T15:37:59.514Z,2.83
2022-10-17T15:40:28.826Z,2.70
2022-10-17T15:42:56.391Z,8.47
2022-10-17T15:45:23.564Z,6.47
2022-10-17T15:48:00.421Z,4.38
2022-10-17T15:50:28.985Z,3.50
2022-10-17T15:52:55.726Z,4.68
2022-10-17T15:55:22.622Z,3.60
2022-10-17T15:57:49.467Z,3.50
2022-10-17T16:00:21.913Z,3.03
2022-10-17T16:02:49.797Z,2.75
2022-10-17T16:05:29.202Z,2.53
2022-10-17T16:07:57.796Z,2.57
2022-10-17T16:10:25.971Z,2.97
2022-10-17T16:12:52.725Z,2.60
2022-10-17T16:15:25.161Z,2.60
2022-10-17T16:17:53.526Z,2.60
2022-10-17T16:20:21.231Z,2.70
2022-10-17T16:22:48.626Z,2.60
2022-10-17T16:25:24.208Z,2.78
2022-10-17T16:27:53.333Z,2.47
2022-10-17T16:32:54.113Z,2.70
2022-10-17T16:35:23.640Z,2.60
2022-10-17T16:37:50.504Z,3.00
2022-10-17T16:40:17.556Z,2.78
2022-10-17T16:42:44.533Z,3.08
2022-10-17T16:45:20.063Z,2.73
2022-10-17T16:47:47.287Z,2.63
2022-10-17T16:50:14.484Z,2.50
2022-10-17T16:52:42.177Z,2.33
2022-10-17T16:55:10.081Z,2.80
2022-10-17T16:57:36.812Z,2.53
2022-10-17T17:00:06.323Z,2.60
2022-10-17T17:02:33.387Z,2.63
2022-10-17T17:05:05.893Z,2.58
2022-10-17T17:07:33.673Z,2.97
2022-10-17T17:10:00.394Z,2.67
2022-10-17T17:12:27.118Z,2.72
2022-10-17T17:14:53.836Z,2.70
2022-10-17T17:17:30.585Z,2.80
2022-10-17T17:20:04.376Z,2.65
2022-10-17T17:22:31.121Z,3.07
2022-10-17T17:24:57.825Z,3.20
2022-10-17T17:27:26.968Z,3.70
2022-10-17T17:29:53.775Z,3.60
2022-10-17T17:32:20.426Z,3.80
2022-10-17T17:34:47.153Z,3.50
2022-10-17T17:37:13.811Z,3.60
2022-10-17T17:39:43.669Z,3.97
2022-10-17T17:42:10.332Z,3.58
2022-10-17T17:44:37.026Z,4.10
2022-10-17T17:47:03.769Z,4.30
2022-10-17T17:49:30.546Z,4.60
2022-10-17T17:52:05.214Z,4.28
2022-10-17T17:54:31.979Z,5.32
2022-10-17T17:56:58.631Z,6.15
2022-10-17T17:59:25.361Z,6.87
2022-10-17T18:01:52.182Z,4.78
2022-10-17T18:04:18.973Z,4.38
2022-10-17T18:06:45.879Z,4.80
2022-10-17T18:09:12.819Z,4.70
2022-10-17T18:11:39.527Z,4.80
2022-10-17T18:14:10.504Z,5.30
2022-10-17T18:16:37.917Z,5.55
2022-10-17T18:19:07.277Z,5.53
2022-10-17T18:21:35.100Z,7.72
2022-10-17T18:24:02.691Z,6.93
2022-10-17T18:26:29.538Z,6.50
2022-10-17T18:28:56.564Z,6.40
2022-10-17T18:31:35.489Z,6.07
2022-10-17T18:34:03.853Z,8.18
2022-10-17T18:36:32.928Z,7.10
2022-10-17T18:39:00.641Z,8.73
2022-10-17T18:41:27.964Z,8.95
2022-10-17T18:43:56.005Z,7.93
2022-10-17T18:46:25.773Z,8.30
2022-10-17T18:48:52.983Z,8.40
2022-10-17T18:51:21.906Z,8.55
2022-10-17T18:53:51.350Z,13.90
2022-10-17T18:56:19.073Z,13.65
2022-10-17T18:58:46.462Z,10.50
2022-10-17T19:01:16.053Z,9.90
2022-10-17T19:03:43.867Z,9.63
2022-10-17T19:06:12.732Z,8.65
2022-10-17T19:08:40.604Z,10.70
2022-10-17T19:11:13.306Z,12.02
2022-10-17T19:13:40.427Z,12.37
2022-10-17T19:16:08.985Z,12.45
2022-10-17T19:18:36.658Z,15.15
2022-10-17T19:21:04.896Z,18.95
2022-10-17T19:23:32.176Z,18.67
2022-10-17T19:26:07.366Z,16.03
2022-10-17T19:28:34.916Z,12.90
2022-10-17T19:31:01.651Z,11.90
2022-10-17T19:36:07.223Z,9.50
2022-10-17T19:38:34.486Z,9.80
2022-10-17T19:41:04.866Z,11.73
2022-10-17T19:43:31.706Z,13.30
2022-10-17T19:46:01.269Z,13.63
2022-10-17T19:48:30.930Z,15.77
2022-10-17T19:50:57.666Z,13.20
2022-10-17T19:53:24.816Z,14.00
2022-10-17T19:55:51.594Z,16.88
2022-10-17T19:58:18.255Z,14.82
2022-10-17T20:00:54.505Z,16.17
2022-10-17T20:03:22.024Z,14.07
2022-10-17T20:05:48.980Z,12.80
2022-10-17T20:08:16.476Z,13.25
2022-10-17T20:10:43.746Z,13.50
2022-10-17T20:13:10.733Z,14.85
2022-10-17T20:15:37.904Z,13.97
2022-10-17T20:18:05.559Z,16.80
2022-10-17T20:20:34.979Z,17.27
2022-10-17T20:23:02.584Z,21.77
2022-10-17T20:25:29.318Z,17.95
2022-10-17T20:27:56.026Z,15.37
2022-10-17T20:30:22.734Z,14.93
2022-10-17T20:32:49.421Z,16.52
2022-10-17T20:35:16.429Z,13.90
2022-10-17T20:37:43.102Z,13.02
2022-10-17T20:40:33.764Z,12.77
2022-10-17T20:42:57.187Z,12.40
2022-10-17T20:45:37.495Z,12.68
2022-10-17T20:48:15.820Z,11.82
2022-10-17T20:50:43.294Z,12.55
2022-10-17T20:53:35.608Z,12.30
2022-10-17T20:56:05.699Z,11.75
2022-10-17T20:58:32.749Z,12.25
2022-10-17T21:01:04.082Z,12.13
2022-10-17T21:03:30.753Z,12.15
2022-10-17T21:05:57.394Z,12.70
2022-10-17T21:08:24.090Z,10.70
2022-10-17T21:10:50.737Z,10.45
2022-10-17T21:13:17.460Z,10.13
2022-10-17T21:15:44.138Z,10.40
2022-10-17T21:18:10.837Z,10.43
2022-10-17T21:20:37.684Z,10.55
2022-10-17T21:23:04.330Z,11.02
2022-10-17T21:25:31.238Z,11.10
2022-10-17T21:27:57.889Z,11.20
2022-10-17T21:30:24.565Z,10.53
2022-10-17T21:32:55.173Z,10.18
2022-10-17T21:35:22.199Z,9.30
2022-10-17T21:37:48.882Z,8.20
2022-10-17T21:40:15.680Z,7.70
2022-10-17T21:42:42.647Z,8.07
2022-10-17T21:45:15.036Z,7.93
2022-10-17T21:47:55.079Z,10.93
2022-10-17T21:50:29.480Z,13.15
2022-10-17T21:52:58.300Z,11.82
2022-10-17T21:55:25.021Z,8.97
2022-10-17T21:57:51.776Z,10.48
2022-10-17T22:00:18.657Z,10.48
2022-10-17T22:02:45.366Z,10.48
2022-10-17T22:05:12.133Z,10.93
2022-10-17T22:07:38.781Z,11.10
2022-10-17T22:10:05.674Z,11.85
2022-10-17T22:12:32.696Z,11.55
2022-10-17T22:14:59.865Z,11.77
2022-10-17T22:17:26.604Z,11.55
2022-10-17T22:19:53.286Z,11.03
2022-10-17T22:22:19.952Z,11.00
2022-10-17T22:24:46.617Z,10.82
2022-10-17T22:27:13.278Z,10.60
2022-10-17T22:29:39.996Z,10.30
2022-10-17T22:32:06.656Z,10.53
2022-10-17T22:34:33.321Z,13.05
2022-10-17T22:36:59.983Z,10.85
2022-10-17T22:39:26.668Z,11.00
2022-10-17T22:41:53.338Z,10.75
2022-10-17T22:44:19.984Z,8.73
2022-10-17T22:46:46.624Z,8.50
2022-10-17T22:49:13.285Z,7.95
2022-10-17T22:51:40.029Z,7.22
2022-10-17T22:54:07.206Z,7.28
2022-10-17T22:56:33.901Z,6.70
2022-10-17T22:59:00.815Z,6.85
2022-10-17T23:01:27.595Z,7.55
2022-10-17T23:03:54.340Z,7.70
2022-10-17T23:06:21.465Z,7.38
2022-10-17T23:08:48.493Z,6.80
2022-10-17T23:11:15.952Z,6.90
2022-10-17T23:13:42.706Z,6.65
2022-10-17T23:16:09.614Z,6.93
2022-10-17T23:18:37.695Z,6.88
2022-10-17T23:21:04.623Z,6.73
2022-10-17T23:23:31.509Z,7.40
2022-10-17T23:26:09.839Z,7.72
2022-10-17T23:28:36.786Z,7.40
2022-10-17T23:31:15.081Z,7.28
2022-10-17T23:33:42.578Z,7.93
2022-10-17T23:36:10.687Z,9.43
2022-10-17T23:38:37.908Z,10.55
2022-10-17T23:41:04.798Z,9.48
2022-10-17T23:43:34.155Z,12.18
2022-10-17T23:46:02.257Z,10.73
2022-10-17T23:48:29.275Z,12.45
2022-10-17T23:50:56.122Z,9.68
2022-10-17T23:53:26.253Z,10.95
2022-10-17T23:55:52.952Z,9.20
2022-10-17T23:58:19.673Z,9.23
