createdAt,value
2018-07-11T00:00:52.913Z,7.03
2018-07-11T00:03:22.103Z,6.80
2018-07-11T00:05:50.410Z,6.43
2018-07-11T00:08:18.737Z,6.00
2018-07-11T00:10:47.064Z,5.97
2018-07-11T00:13:15.296Z,6.40
2018-07-11T00:15:43.575Z,5.73
2018-07-11T00:18:11.823Z,5.97
2018-07-11T00:20:39.875Z,5.90
2018-07-11T00:23:08.135Z,5.13
2018-07-11T00:25:36.475Z,5.83
2018-07-11T00:28:04.821Z,5.80
2018-07-11T00:30:33.167Z,5.57
2018-07-11T00:33:01.443Z,5.57
2018-07-11T00:35:29.740Z,4.83
2018-07-11T00:37:58.064Z,5.33
2018-07-11T00:40:26.325Z,4.97
2018-07-11T00:42:54.694Z,4.80
2018-07-11T00:45:23.032Z,4.63
2018-07-11T00:47:51.413Z,4.90
2018-07-11T00:50:19.749Z,4.83
2018-07-11T00:52:48.065Z,5.20
2018-07-11T00:55:16.467Z,5.40
2018-07-11T00:57:44.460Z,4.33
2018-07-11T01:00:12.432Z,4.87
2018-07-11T01:02:40.719Z,5.50
2018-07-11T01:05:09.304Z,5.03
2018-07-11T01:07:37.623Z,5.33
2018-07-11T01:10:05.996Z,5.37
2018-07-11T01:12:34.294Z,4.93
2018-07-11T01:15:02.623Z,5.10
2018-07-11T01:17:36.529Z,5.50
2018-07-11T01:20:04.827Z,5.53
2018-07-11T01:22:33.897Z,6.20
2018-07-11T01:25:02.181Z,5.80
2018-07-11T01:27:31.087Z,5.60
2018-07-11T01:29:59.416Z,5.10
2018-07-11T01:32:27.710Z,5.73
2018-07-11T01:34:55.999Z,4.97
2018-07-11T01:37:24.362Z,5.57
2018-07-11T01:39:52.769Z,5.27
2018-07-11T01:42:21.110Z,5.63
2018-07-11T01:44:49.390Z,5.67
2018-07-11T01:47:17.773Z,5.90
2018-07-11T01:49:50.040Z,5.00
2018-07-11T01:52:29.716Z,5.53
2018-07-11T01:54:58.049Z,5.60
2018-07-11T01:57:26.082Z,5.30
2018-07-11T01:59:54.430Z,5.50
2018-07-11T02:02:25.822Z,5.87
2018-07-11T02:04:54.482Z,5.93
2018-07-11T02:07:22.736Z,5.37
2018-07-11T02:09:51.034Z,6.10
2018-07-11T02:12:19.351Z,5.73
2018-07-11T02:14:52.678Z,5.67
2018-07-11T02:17:21.095Z,5.80
2018-07-11T02:19:49.390Z,5.73
2018-07-11T02:22:17.930Z,6.10
2018-07-11T02:24:46.220Z,5.87
2018-07-11T02:27:14.481Z,6.13
2018-07-11T02:29:42.819Z,5.47
2018-07-11T02:32:11.123Z,5.23
2018-07-11T02:34:39.421Z,5.27
2018-07-11T02:37:07.750Z,5.27
2018-07-11T02:39:36.003Z,5.83
2018-07-11T02:42:04.332Z,5.40
2018-07-11T02:44:32.626Z,5.60
2018-07-11T02:47:06.324Z,5.63
2018-07-11T02:49:34.807Z,6.00
2018-07-11T02:52:03.389Z,5.27
2018-07-11T02:54:31.683Z,5.80
2018-07-11T02:56:59.983Z,5.63
2018-07-11T02:59:28.275Z,5.20
2018-07-11T03:01:56.584Z,5.33
2018-07-11T03:04:24.992Z,5.40
2018-07-11T03:06:53.291Z,5.50
2018-07-11T03:09:21.623Z,5.27
2018-07-11T03:11:49.984Z,5.20
2018-07-11T03:14:18.314Z,5.50
2018-07-11T03:16:46.647Z,5.57
2018-07-11T03:19:14.931Z,5.73
2018-07-11T03:21:43.283Z,6.10
2018-07-11T03:24:11.639Z,5.87
2018-07-11T03:26:39.720Z,5.70
2018-07-11T03:29:08.013Z,5.77
2018-07-11T03:31:36.289Z,6.43
2018-07-11T03:34:04.587Z,6.83
2018-07-11T03:36:32.891Z,7.03
2018-07-11T03:39:01.199Z,6.50
2018-07-11T03:41:29.604Z,7.07
2018-07-11T03:43:57.900Z,7.23
2018-07-11T03:46:26.227Z,7.10
2018-07-11T03:48:54.235Z,7.20
2018-07-11T03:51:22.546Z,7.80
2018-07-11T03:53:50.968Z,8.43
2018-07-11T03:56:19.169Z,8.57
2018-07-11T03:58:47.442Z,8.17
2018-07-11T04:01:15.704Z,8.70
2018-07-11T04:03:44.019Z,8.83
2018-07-11T04:06:12.307Z,8.30
2018-07-11T04:08:40.675Z,7.97
2018-07-11T04:11:09.105Z,8.53
2018-07-11T04:13:37.419Z,8.80
2018-07-11T04:16:05.729Z,9.90
2018-07-11T04:18:34.048Z,16.37
2018-07-11T04:21:03.043Z,9.90
2018-07-11T04:23:31.375Z,9.50
2018-07-11T04:26:00.274Z,9.90
2018-07-11T04:28:29.520Z,9.87
2018-07-11T04:30:58.123Z,10.10
2018-07-11T04:33:26.632Z,10.10
2018-07-11T04:35:55.171Z,10.63
2018-07-11T04:38:23.837Z,11.80
2018-07-11T04:40:52.204Z,11.57
2018-07-11T04:43:20.863Z,10.97
2018-07-11T04:45:49.528Z,11.53
2018-07-11T04:48:18.983Z,11.67
2018-07-11T04:50:47.499Z,12.30
2018-07-11T04:53:20.511Z,15.90
2018-07-11T04:55:48.874Z,14.10
2018-07-11T04:58:17.176Z,16.47
2018-07-11T05:00:46.092Z,14.50
2018-07-11T05:03:14.111Z,13.20
2018-07-11T05:05:42.375Z,14.13
2018-07-11T05:08:10.701Z,13.90
2018-07-11T05:10:38.991Z,14.20
2018-07-11T05:13:07.246Z,16.47
2018-07-11T05:15:35.529Z,17.67
2018-07-11T05:18:03.889Z,17.40
2018-07-11T05:20:32.155Z,15.77
2018-07-11T05:23:00.428Z,15.40
2018-07-11T05:25:28.763Z,14.83
2018-07-11T05:27:57.208Z,15.43
2018-07-11T05:30:25.574Z,15.97
2018-07-11T05:32:53.876Z,16.03
2018-07-11T05:35:22.204Z,16.30
2018-07-11T05:37:50.528Z,17.13
2018-07-11T05:40:18.587Z,17.40
2018-07-11T05:42:46.841Z,18.17
2018-07-11T05:45:15.127Z,17.17
2018-07-11T05:47:43.461Z,18.37
2018-07-11T05:50:11.724Z,18.50
2018-07-11T05:52:40.012Z,18.57
2018-07-11T05:55:08.359Z,18.63
2018-07-11T05:57:36.711Z,17.50
2018-07-11T06:00:05.066Z,18.50
2018-07-11T06:02:33.348Z,17.53
2018-07-11T06:05:01.726Z,17.23
2018-07-11T06:07:30.160Z,16.97
2018-07-11T06:09:58.443Z,16.50
2018-07-11T06:12:26.782Z,17.73
2018-07-11T06:14:55.084Z,18.93
2018-07-11T06:17:23.394Z,17.00
2018-07-11T06:19:51.626Z,20.63
2018-07-11T06:22:19.960Z,19.30
2018-07-11T06:24:48.248Z,18.97
2018-07-11T06:27:16.582Z,18.93
2018-07-11T06:29:44.625Z,19.00
2018-07-11T06:32:12.871Z,21.67
2018-07-11T06:34:41.155Z,20.43
2018-07-11T06:37:09.455Z,21.00
2018-07-11T06:39:37.795Z,21.87
2018-07-11T06:42:06.401Z,22.00
2018-07-11T06:44:34.989Z,22.93
2018-07-11T06:47:18.825Z,22.87
2018-07-11T06:49:47.892Z,22.97
2018-07-11T06:52:16.592Z,22.30
2018-07-11T06:54:45.559Z,22.77
2018-07-11T06:57:13.815Z,22.10
2018-07-11T06:59:42.182Z,23.90
2018-07-11T07:02:10.495Z,22.27
2018-07-11T07:04:38.772Z,21.33
2018-07-11T07:07:07.020Z,23.23
2018-07-11T07:09:35.314Z,21.80
2018-07-11T07:12:03.575Z,21.47
2018-07-11T07:14:33.410Z,21.33
2018-07-11T07:17:01.784Z,20.80
2018-07-11T07:19:30.103Z,20.03
2018-07-11T07:21:58.375Z,21.00
2018-07-11T07:24:26.679Z,17.98
2018-07-11T07:26:54.716Z,18.48
2018-07-11T07:29:22.982Z,19.87
2018-07-11T07:31:51.278Z,20.37
2018-07-11T07:34:19.609Z,20.75
2018-07-11T07:36:47.960Z,20.37
2018-07-11T07:39:16.248Z,20.30
2018-07-11T07:41:44.528Z,20.85
2018-07-11T07:44:13.213Z,21.05
2018-07-11T07:46:46.622Z,20.70
2018-07-11T07:49:14.956Z,20.77
2018-07-11T07:51:43.285Z,19.80
2018-07-11T07:54:11.603Z,20.97
2018-07-11T07:56:39.980Z,20.70
2018-07-11T07:59:08.531Z,19.67
2018-07-11T08:01:36.825Z,19.43
2018-07-11T08:04:05.163Z,19.87
2018-07-11T08:06:33.445Z,19.50
2018-07-11T08:09:01.740Z,18.32
2018-07-11T08:11:30.105Z,18.82
2018-07-11T08:13:58.383Z,18.07
2018-07-11T08:16:26.678Z,17.70
2018-07-11T08:18:55.034Z,18.82
2018-07-11T08:21:23.382Z,16.62
2018-07-11T08:24:02.798Z,15.88
2018-07-11T08:26:42.514Z,15.68
2018-07-11T08:31:38.442Z,17.82
2018-07-11T08:35:23.396Z,18.73
2018-07-11T08:38:23.634Z,17.12
2018-07-11T08:43:03.733Z,19.32
2018-07-11T08:46:46.096Z,18.10
2018-07-11T08:50:37.662Z,18.67
2018-07-11T08:53:17.306Z,16.87
2018-07-11T08:55:56.209Z,18.05
2018-07-11T08:58:35.731Z,16.15
2018-07-11T09:02:18.115Z,15.35
2018-07-11T09:04:51.488Z,15.38
2018-07-11T09:07:36.024Z,14.60
2018-07-11T09:12:19.416Z,14.47
2018-07-11T09:14:52.903Z,14.60
2018-07-11T09:18:37.934Z,14.23
2018-07-11T09:23:21.096Z,12.30
2018-07-11T09:25:49.356Z,13.45
2018-07-11T09:28:17.687Z,12.03
2018-07-11T09:30:45.660Z,13.13
2018-07-11T09:33:13.704Z,13.03
2018-07-11T09:35:42.025Z,11.38
2018-07-11T09:38:10.301Z,11.57
2018-07-11T09:40:38.827Z,11.43
2018-07-11T09:43:07.217Z,9.98
2018-07-11T09:45:35.583Z,10.70
2018-07-11T09:48:03.560Z,11.00
2018-07-11T09:50:31.858Z,9.88
2018-07-11T09:53:00.149Z,8.63
2018-07-11T09:55:28.438Z,8.78
2018-07-11T09:57:57.300Z,7.55
2018-07-11T10:00:30.950Z,7.03
2018-07-11T10:02:59.903Z,8.53
2018-07-11T10:05:28.239Z,7.58
2018-07-11T10:07:56.503Z,7.95
2018-07-11T10:10:24.818Z,8.75
2018-07-11T10:12:53.187Z,8.65
2018-07-11T10:15:21.464Z,8.53
2018-07-11T10:17:49.805Z,7.72
2018-07-11T10:20:18.134Z,8.15
2018-07-11T10:22:46.479Z,7.90
2018-07-11T10:25:14.840Z,6.42
2018-07-11T10:27:43.425Z,6.00
2018-07-11T10:30:11.709Z,6.22
2018-07-11T10:32:40.052Z,6.60
2018-07-11T10:35:08.321Z,5.85
2018-07-11T10:37:36.307Z,5.78
2018-07-11T10:40:04.661Z,7.58
2018-07-11T10:42:33.396Z,7.85
2018-07-11T10:45:01.652Z,7.22
2018-07-11T10:47:30.785Z,6.83
2018-07-11T10:49:59.067Z,5.83
2018-07-11T10:52:27.320Z,3.77
2018-07-11T10:54:55.599Z,3.67
2018-07-11T10:57:24.591Z,4.55
2018-07-11T10:59:52.894Z,4.47
2018-07-11T11:02:22.966Z,3.77
2018-07-11T11:04:51.239Z,4.00
2018-07-11T11:07:19.534Z,4.60
2018-07-11T11:09:48.636Z,3.92
2018-07-11T11:12:16.962Z,3.87
2018-07-11T11:14:44.982Z,3.90
2018-07-11T11:17:13.258Z,3.98
2018-07-11T11:19:41.608Z,4.28
2018-07-11T11:22:09.921Z,4.42
2018-07-11T11:24:38.210Z,4.00
2018-07-11T11:27:06.524Z,4.30
2018-07-11T11:29:34.851Z,4.33
2018-07-11T11:32:03.158Z,4.97
2018-07-11T11:34:31.217Z,4.33
2018-07-11T11:36:59.487Z,3.98
2018-07-11T11:39:27.796Z,4.17
2018-07-11T11:41:56.188Z,4.20
2018-07-11T11:44:24.463Z,4.35
2018-07-11T11:46:55.155Z,3.90
2018-07-11T11:49:23.531Z,3.90
2018-07-11T11:51:51.908Z,4.53
2018-07-11T11:54:20.229Z,4.87
2018-07-11T11:56:48.526Z,4.50
2018-07-11T11:59:17.112Z,4.62
2018-07-11T12:01:45.460Z,3.70
2018-07-11T12:04:13.757Z,5.62
2018-07-11T12:06:41.997Z,4.83
2018-07-11T12:09:10.251Z,4.35
2018-07-11T12:11:38.604Z,4.00
2018-07-11T12:14:06.938Z,3.92
2018-07-11T12:16:35.272Z,4.45
2018-07-11T12:19:03.687Z,4.37
2018-07-11T12:21:32.041Z,4.22
2018-07-11T12:24:00.200Z,4.75
2018-07-11T12:26:28.480Z,3.95
2018-07-11T12:28:57.294Z,2.37
2018-07-11T12:31:26.898Z,2.50
2018-07-11T12:33:56.198Z,2.50
2018-07-11T12:36:24.262Z,2.47
2018-07-11T12:38:53.821Z,2.42
2018-07-11T12:41:22.638Z,2.20
2018-07-11T12:43:50.923Z,2.60
2018-07-11T12:46:19.209Z,2.17
2018-07-11T12:48:52.803Z,2.22
2018-07-11T12:51:21.096Z,1.80
2018-07-11T12:53:49.118Z,2.40
2018-07-11T12:56:17.556Z,2.00
2018-07-11T12:58:45.572Z,2.15
2018-07-11T13:01:13.890Z,1.98
2018-07-11T13:03:42.290Z,4.60
2018-07-11T13:06:10.349Z,2.30
2018-07-11T13:08:39.185Z,1.50
2018-07-11T13:11:07.505Z,1.92
2018-07-11T13:13:35.827Z,1.57
2018-07-11T13:16:04.131Z,2.02
2018-07-11T13:18:32.365Z,1.75
2018-07-11T13:21:00.655Z,1.67
2018-07-11T13:23:28.986Z,1.20
2018-07-11T13:25:57.288Z,1.52
2018-07-11T13:28:27.264Z,1.57
2018-07-11T13:31:01.137Z,1.65
2018-07-11T13:33:30.386Z,1.55
2018-07-11T13:36:00.412Z,1.50
2018-07-11T13:38:30.239Z,1.50
2018-07-11T13:40:59.121Z,1.65
2018-07-11T13:43:27.391Z,1.72
2018-07-11T13:45:55.400Z,1.60
2018-07-11T13:48:23.747Z,1.82
2018-07-11T13:50:51.732Z,1.72
2018-07-11T13:53:20.032Z,1.70
2018-07-11T13:55:48.663Z,1.77
2018-07-11T13:58:17.501Z,2.12
2018-07-11T14:00:45.852Z,1.35
2018-07-11T14:03:14.272Z,1.40
2018-07-11T14:05:42.634Z,1.47
2018-07-11T14:08:10.945Z,1.80
2018-07-11T14:10:39.263Z,1.92
2018-07-11T14:13:08.018Z,1.92
2018-07-11T14:15:36.427Z,1.80
2018-07-11T14:18:04.949Z,1.65
2018-07-11T14:20:33.259Z,1.90
2018-07-11T14:23:04.779Z,1.50
2018-07-11T14:25:35.312Z,2.20
2018-07-11T14:28:03.761Z,2.50
2018-07-11T14:30:32.507Z,2.00
2018-07-11T14:33:04.656Z,2.30
2018-07-11T14:35:33.563Z,1.92
2018-07-11T14:38:01.843Z,1.77
2018-07-11T14:40:30.398Z,2.12
2018-07-11T14:42:59.124Z,2.12
2018-07-11T14:45:29.704Z,2.12
2018-07-11T14:48:03.621Z,2.45
2018-07-11T14:50:31.980Z,2.17
2018-07-11T14:53:00.343Z,2.33
2018-07-11T14:55:28.675Z,1.98
2018-07-11T14:57:57.006Z,2.00
2018-07-11T15:00:25.311Z,2.00
2018-07-11T15:02:53.578Z,2.30
2018-07-11T15:05:22.372Z,2.08
2018-07-11T15:07:50.681Z,2.05
2018-07-11T15:10:19.070Z,2.50
2018-07-11T15:12:47.915Z,2.77
2018-07-11T15:15:16.272Z,2.42
2018-07-11T15:17:51.046Z,2.53
2018-07-11T15:20:22.010Z,2.50
2018-07-11T15:25:35.805Z,2.58
2018-07-11T15:28:04.159Z,2.87
2018-07-11T15:30:32.126Z,3.00
2018-07-11T15:33:00.468Z,3.70
2018-07-11T15:35:28.823Z,4.05
2018-07-11T15:37:57.112Z,5.22
2018-07-11T15:40:25.405Z,2.50
2018-07-11T15:42:53.722Z,2.97
2018-07-11T15:45:22.028Z,3.60
2018-07-11T15:47:50.360Z,3.80
2018-07-11T15:50:18.346Z,3.63
2018-07-11T15:52:46.734Z,4.30
2018-07-11T15:55:15.081Z,3.70
2018-07-11T15:57:50.930Z,4.37
2018-07-11T16:03:06.173Z,4.60
2018-07-11T16:05:39.039Z,5.13
2018-07-11T16:08:07.219Z,4.57
2018-07-11T16:10:43.985Z,5.10
2018-07-11T16:13:12.621Z,4.63
2018-07-11T16:15:42.083Z,4.70
2018-07-11T16:18:13.041Z,4.77
2018-07-11T16:20:46.693Z,4.97
2018-07-11T16:23:15.969Z,5.00
2018-07-11T16:25:45.268Z,4.60
2018-07-11T16:28:14.408Z,5.40
2018-07-11T16:30:42.768Z,5.27
2018-07-11T16:33:11.763Z,5.10
2018-07-11T16:35:41.651Z,5.03
2018-07-11T16:38:09.943Z,5.10
2018-07-11T16:40:38.038Z,5.33
2018-07-11T16:43:06.391Z,5.67
2018-07-11T16:45:34.424Z,5.17
2018-07-11T16:48:02.939Z,5.10
2018-07-11T16:50:32.282Z,5.57
2018-07-11T16:53:00.749Z,5.83
2018-07-11T16:55:30.404Z,5.67
2018-07-11T16:57:58.988Z,5.77
2018-07-11T17:00:34.225Z,5.40
2018-07-11T17:03:04.474Z,5.20
2018-07-11T17:06:04.981Z,7.40
2018-07-11T17:08:38.053Z,5.50
2018-07-11T17:11:25.308Z,6.70
2018-07-11T17:13:56.340Z,5.93
2018-07-11T17:16:38.320Z,5.63
2018-07-11T17:20:12.076Z,5.80
2018-07-11T17:22:58.629Z,6.00
2018-07-11T17:25:36.601Z,5.60
2018-07-11T17:28:05.093Z,6.73
2018-07-11T17:30:37.786Z,6.50
2018-07-11T17:33:07.755Z,6.03
2018-07-11T17:35:36.706Z,7.43
2018-07-11T17:38:06.711Z,6.67
2018-07-11T17:40:39.454Z,6.37
2018-07-11T17:43:09.298Z,6.20
2018-07-11T17:45:38.543Z,6.33
2018-07-11T17:48:15.396Z,6.80
2018-07-11T17:50:43.883Z,6.80
2018-07-11T17:53:21.548Z,7.33
2018-07-11T17:55:57.142Z,7.17
2018-07-11T17:58:36.380Z,8.07
2018-07-11T18:01:05.831Z,7.73
2018-07-11T18:03:44.745Z,6.80
2018-07-11T18:06:41.612Z,7.20
2018-07-11T18:09:11.835Z,7.67
2018-07-11T18:12:05.927Z,7.90
2018-07-11T18:15:47.426Z,7.87
2018-07-11T18:18:26.855Z,8.13
2018-07-11T18:23:13.784Z,9.00
2018-07-11T18:26:24.367Z,8.60
2018-07-11T18:29:04.859Z,9.10
2018-07-11T18:32:44.120Z,9.57
2018-07-11T18:35:19.960Z,10.33
2018-07-11T18:37:59.882Z,10.37
2018-07-11T18:40:34.685Z,10.93
2018-07-11T18:45:18.167Z,11.30
2018-07-11T18:48:00.482Z,11.53
2018-07-11T18:51:44.611Z,11.30
2018-07-11T18:54:21.571Z,11.30
2018-07-11T18:57:14.675Z,9.67
2018-07-11T19:00:00.847Z,20.33
2018-07-11T19:02:41.382Z,15.13
2018-07-11T19:05:11.290Z,11.97
2018-07-11T19:07:49.887Z,13.03
2018-07-11T19:10:46.505Z,12.53
2018-07-11T19:13:36.847Z,11.93
2018-07-11T19:16:16.668Z,12.17
2018-07-11T19:18:57.324Z,12.10
2018-07-11T19:21:40.692Z,11.50
2018-07-11T19:24:17.554Z,11.40
2018-07-11T19:26:54.755Z,12.03
2018-07-11T19:30:07.807Z,11.80
2018-07-11T19:33:03.813Z,11.80
2018-07-11T19:36:40.002Z,12.03
2018-07-11T19:39:21.875Z,11.40
2018-07-11T19:42:00.542Z,10.50
2018-07-11T19:45:36.054Z,10.33
2018-07-11T19:48:19.459Z,9.40
2018-07-11T19:51:09.406Z,9.87
2018-07-11T19:53:46.943Z,9.30
2018-07-11T19:56:27.699Z,8.07
2018-07-11T19:58:56.036Z,8.77
2018-07-11T20:01:24.674Z,9.93
2018-07-11T20:03:53.141Z,8.97
2018-07-11T20:06:21.883Z,9.87
2018-07-11T20:08:51.637Z,10.43
2018-07-11T20:11:22.411Z,11.77
2018-07-11T20:13:53.737Z,13.17
2018-07-11T20:16:22.604Z,11.60
2018-07-11T20:18:57.066Z,11.97
2018-07-11T20:21:26.026Z,11.20
2018-07-11T20:23:54.303Z,12.67
2018-07-11T20:26:22.841Z,12.43
2018-07-11T20:28:51.702Z,12.83
2018-07-11T20:31:20.163Z,12.63
2018-07-11T20:33:48.469Z,13.47
2018-07-11T20:36:16.744Z,14.03
2018-07-11T20:38:45.324Z,14.43
2018-07-11T20:41:13.691Z,16.37
2018-07-11T20:43:42.028Z,18.00
2018-07-11T20:46:11.125Z,19.53
2018-07-11T20:48:40.758Z,17.33
2018-07-11T20:51:09.056Z,18.10
2018-07-11T20:53:37.396Z,16.47
2018-07-11T20:56:05.699Z,16.63
2018-07-11T20:58:45.755Z,16.10
2018-07-11T21:01:25.452Z,15.97
2018-07-11T21:07:09.034Z,16.30
2018-07-11T21:14:03.023Z,14.37
2018-07-11T21:17:50.087Z,12.60
2018-07-11T21:20:18.384Z,12.20
2018-07-11T21:22:46.686Z,12.87
2018-07-11T21:25:14.715Z,11.77
2018-07-11T21:27:43.056Z,12.50
2018-07-11T21:30:11.288Z,12.23
2018-07-11T21:32:39.625Z,12.70
2018-07-11T21:35:07.945Z,12.57
2018-07-11T21:37:36.555Z,12.97
2018-07-11T21:40:04.826Z,13.23
2018-07-11T21:42:33.129Z,13.10
2018-07-11T21:45:01.441Z,14.17
2018-07-11T21:47:29.720Z,12.20
2018-07-11T21:49:58.009Z,12.90
2018-07-11T21:52:26.264Z,12.60
2018-07-11T21:54:54.845Z,12.53
2018-07-11T21:57:23.297Z,13.93
2018-07-11T21:59:52.290Z,14.00
2018-07-11T22:02:20.548Z,16.30
2018-07-11T22:04:48.808Z,16.23
2018-07-11T22:07:17.107Z,16.00
2018-07-11T22:09:45.400Z,18.67
2018-07-11T22:12:13.712Z,20.23
2018-07-11T22:14:42.004Z,20.53
2018-07-11T22:17:21.499Z,20.17
2018-07-11T22:19:48.725Z,21.57
2018-07-11T22:22:15.982Z,20.97
2018-07-11T22:24:43.215Z,20.50
2018-07-11T22:27:10.469Z,20.93
2018-07-11T22:29:37.723Z,20.53
2018-07-11T22:32:05.528Z,19.80
2018-07-11T22:34:32.755Z,19.37
2018-07-11T22:37:00.004Z,20.13
2018-07-11T22:39:27.235Z,21.37
2018-07-11T22:41:54.483Z,20.00
2018-07-11T22:44:21.705Z,19.43
2018-07-11T22:46:48.924Z,20.73
2018-07-11T22:49:16.712Z,20.37
2018-07-11T22:51:43.952Z,21.10
2018-07-11T22:54:11.194Z,19.63
2018-07-11T22:56:38.445Z,20.87
2018-07-11T22:59:05.737Z,19.77
2018-07-11T23:01:32.930Z,20.70
2018-07-11T23:04:00.187Z,19.73
2018-07-11T23:06:27.418Z,21.60
2018-07-11T23:08:54.664Z,20.47
2018-07-11T23:11:21.920Z,21.87
2018-07-11T23:13:49.209Z,23.00
2018-07-11T23:16:16.424Z,22.83
2018-07-11T23:18:43.660Z,22.47
2018-07-11T23:21:10.964Z,22.67
2018-07-11T23:23:38.314Z,23.60
2018-07-11T23:26:05.599Z,22.60
2018-07-11T23:28:32.852Z,23.00
2018-07-11T23:31:00.082Z,23.80
2018-07-11T23:33:27.510Z,23.30
2018-07-11T23:35:54.721Z,23.00
2018-07-11T23:38:21.947Z,22.57
2018-07-11T23:40:49.219Z,22.67
2018-07-11T23:43:16.436Z,23.33
2018-07-11T23:45:43.664Z,23.03
2018-07-11T23:48:10.920Z,23.87
2018-07-11T23:50:38.177Z,22.80
2018-07-11T23:53:05.411Z,23.87
2018-07-11T23:55:32.926Z,23.23
2018-07-11T23:58:00.171Z,23.23
