createdAt,value
2018-10-12T00:00:13.793Z,100196.00
2018-10-12T00:02:43.872Z,100202.00
2018-10-12T00:05:13.550Z,100203.00
2018-10-12T00:07:43.398Z,100201.00
2018-10-12T00:10:13.006Z,100203.00
2018-10-12T00:12:42.303Z,100202.00
2018-10-12T00:15:11.587Z,100211.00
2018-10-12T00:17:40.898Z,100213.00
2018-10-12T00:20:10.628Z,100218.00
2018-10-12T00:22:39.926Z,100226.00
2018-10-12T00:25:09.202Z,100233.00
2018-10-12T00:27:38.456Z,100230.00
2018-10-12T00:30:07.772Z,100228.00
2018-10-12T00:32:37.056Z,100235.00
2018-10-12T00:35:06.305Z,100239.00
2018-10-12T00:37:35.760Z,100237.00
2018-10-12T00:40:05.033Z,100235.00
2018-10-12T00:42:34.327Z,100238.00
2018-10-12T00:45:03.690Z,100240.00
2018-10-12T00:47:33.032Z,100244.00
2018-10-12T00:50:02.306Z,100241.00
2018-10-12T00:52:31.611Z,100244.00
2018-10-12T00:55:00.870Z,100245.00
2018-10-12T00:57:30.163Z,100248.00
2018-10-12T00:59:59.460Z,100248.00
2018-10-12T01:02:28.734Z,100243.00
2018-10-12T01:04:58.013Z,100243.00
2018-10-12T01:07:27.293Z,100250.00
2018-10-12T01:09:56.584Z,100262.00
2018-10-12T01:12:32.835Z,100258.00
2018-10-12T01:15:02.485Z,100263.00
2018-10-12T01:17:32.522Z,100260.00
2018-10-12T01:20:02.352Z,100262.00
2018-10-12T01:22:31.621Z,100267.00
2018-10-12T01:25:02.372Z,100260.00
2018-10-12T01:27:32.202Z,100261.00
2018-10-12T01:30:01.462Z,100265.00
2018-10-12T01:32:36.008Z,100263.00
2018-10-12T01:35:05.295Z,100261.00
2018-10-12T01:37:34.569Z,100259.00
2018-10-12T01:40:03.833Z,100261.00
2018-10-12T01:42:33.145Z,100260.00
2018-10-12T01:45:02.427Z,100265.00
2018-10-12T01:47:31.746Z,100263.00
2018-10-12T01:50:01.006Z,100263.00
2018-10-12T01:52:30.285Z,100267.00
2018-10-12T01:54:59.536Z,100264.00
2018-10-12T01:57:28.807Z,100272.00
2018-10-12T01:59:58.060Z,100283.00
2018-10-12T02:02:27.350Z,100284.00
2018-10-12T02:04:56.616Z,100286.00
2018-10-12T02:07:25.907Z,100287.00
2018-10-12T02:09:55.228Z,100288.00
2018-10-12T02:12:24.522Z,100289.00
2018-10-12T02:14:53.799Z,100287.00
2018-10-12T02:17:23.075Z,100290.00
2018-10-12T02:19:52.400Z,100297.00
2018-10-12T02:22:21.719Z,100306.00
2018-10-12T02:24:51.024Z,100307.00
2018-10-12T02:27:20.374Z,100307.00
2018-10-12T02:29:49.648Z,100317.00
2018-10-12T02:32:18.913Z,100317.00
2018-10-12T02:34:48.238Z,100316.00
2018-10-12T02:37:17.512Z,100315.00
2018-10-12T02:39:46.806Z,100320.00
2018-10-12T02:42:16.135Z,100325.00
2018-10-12T02:44:45.425Z,100325.00
2018-10-12T02:47:14.747Z,100332.00
2018-10-12T02:49:44.060Z,100334.00
2018-10-12T02:52:13.369Z,100335.00
2018-10-12T02:54:42.695Z,100341.00
2018-10-12T02:57:11.972Z,100343.00
2018-10-12T02:59:41.261Z,100342.00
2018-10-12T03:02:10.562Z,100346.00
2018-10-12T03:04:39.844Z,100339.00
2018-10-12T03:07:09.110Z,100336.00
2018-10-12T03:09:38.392Z,100343.00
2018-10-12T03:12:07.701Z,100346.00
2018-10-12T03:14:37.006Z,100349.00
2018-10-12T03:17:06.276Z,100352.00
2018-10-12T03:19:35.570Z,100355.00
2018-10-12T03:22:04.832Z,100353.00
2018-10-12T03:24:34.134Z,100359.00
2018-10-12T03:27:03.396Z,100361.00
2018-10-12T03:29:32.689Z,100363.00
2018-10-12T03:32:02.320Z,100366.00
2018-10-12T03:34:31.634Z,100368.00
2018-10-12T03:37:01.175Z,100368.00
2018-10-12T03:39:30.379Z,100375.00
2018-10-12T03:41:59.637Z,100374.00
2018-10-12T03:44:28.906Z,100375.00
2018-10-12T03:46:58.159Z,100368.00
2018-10-12T03:49:27.422Z,100372.00
2018-10-12T03:51:56.778Z,100377.00
2018-10-12T03:54:26.043Z,100381.00
2018-10-12T03:56:55.297Z,100371.00
2018-10-12T03:59:24.533Z,100376.00
2018-10-12T04:01:53.792Z,100379.00
2018-10-12T04:04:23.097Z,100381.00
2018-10-12T04:06:52.343Z,100394.00
2018-10-12T04:09:21.597Z,100394.00
2018-10-12T04:11:50.883Z,100404.00
2018-10-12T04:14:20.152Z,100402.00
2018-10-12T04:16:49.417Z,100410.00
2018-10-12T04:19:18.668Z,100409.00
2018-10-12T04:21:47.922Z,100403.00
2018-10-12T04:24:17.166Z,100409.00
2018-10-12T04:26:46.456Z,100416.00
2018-10-12T04:29:15.697Z,100416.00
2018-10-12T04:31:44.974Z,100418.00
2018-10-12T04:34:14.224Z,100424.00
2018-10-12T04:36:43.490Z,100429.00
2018-10-12T04:39:29.856Z,100429.00
2018-10-12T04:41:59.150Z,100420.00
2018-10-12T04:44:28.427Z,100434.00
2018-10-12T04:46:57.739Z,100444.00
2018-10-12T04:49:27.015Z,100442.00
2018-10-12T04:51:57.708Z,100446.00
2018-10-12T04:54:27.488Z,100446.00
2018-10-12T04:56:56.750Z,100457.00
2018-10-12T04:59:25.998Z,100462.00
2018-10-12T05:01:55.282Z,100465.00
2018-10-12T05:04:24.520Z,100467.00
2018-10-12T05:06:53.873Z,100473.00
2018-10-12T05:09:23.118Z,100475.00
2018-10-12T05:11:52.368Z,100472.00
2018-10-12T05:14:21.841Z,100471.00
2018-10-12T05:16:51.095Z,100484.00
2018-10-12T05:19:20.341Z,100490.00
2018-10-12T05:21:49.623Z,100504.00
2018-10-12T05:24:18.859Z,100517.00
2018-10-12T05:26:48.141Z,100512.00
2018-10-12T05:29:17.391Z,100511.00
2018-10-12T05:31:46.669Z,100512.00
2018-10-12T05:34:15.906Z,100508.00
2018-10-12T05:36:45.180Z,100512.00
2018-10-12T05:39:15.062Z,100504.00
2018-10-12T05:41:44.397Z,100507.00
2018-10-12T05:44:13.685Z,100503.00
2018-10-12T05:46:42.939Z,100506.00
2018-10-12T05:49:29.202Z,100508.00
2018-10-12T05:51:58.496Z,100519.00
2018-10-12T05:54:27.749Z,100527.00
2018-10-12T05:56:57.042Z,100533.00
2018-10-12T05:59:26.303Z,100537.00
2018-10-12T06:01:55.593Z,100537.00
2018-10-12T06:04:25.508Z,100539.00
2018-10-12T06:06:54.783Z,100543.00
2018-10-12T06:09:24.111Z,100543.00
2018-10-12T06:11:53.337Z,100544.00
2018-10-12T06:14:22.575Z,100537.00
2018-10-12T06:16:51.835Z,100537.00
2018-10-12T06:19:21.081Z,100542.00
2018-10-12T06:21:50.339Z,100551.00
2018-10-12T06:24:19.595Z,100557.00
2018-10-12T06:26:48.917Z,100566.00
2018-10-12T06:29:18.108Z,100573.00
2018-10-12T06:31:47.373Z,100580.00
2018-10-12T06:34:16.654Z,100584.00
2018-10-12T06:36:45.913Z,100589.00
2018-10-12T06:39:15.153Z,100589.00
2018-10-12T06:41:44.547Z,100592.00
2018-10-12T06:44:13.707Z,100593.00
2018-10-12T06:46:42.987Z,100601.00
2018-10-12T06:49:12.264Z,100598.00
2018-10-12T06:51:41.522Z,100600.00
2018-10-12T06:54:11.135Z,100611.00
2018-10-12T06:56:40.418Z,100618.00
2018-10-12T06:59:10.345Z,100617.00
2018-10-12T07:01:39.591Z,100615.00
2018-10-12T07:04:08.997Z,100615.00
2018-10-12T07:06:38.255Z,100616.00
2018-10-12T07:09:10.228Z,100615.00
2018-10-12T07:11:39.490Z,100620.00
2018-10-12T07:14:09.212Z,100616.00
2018-10-12T07:16:38.144Z,100616.00
2018-10-12T07:19:07.406Z,100623.00
2018-10-12T07:21:36.671Z,100638.00
2018-10-12T07:24:05.960Z,100638.00
2018-10-12T07:26:35.254Z,100635.00
2018-10-12T07:29:04.541Z,100641.00
2018-10-12T07:31:33.803Z,100640.00
2018-10-12T07:34:03.050Z,100639.00
2018-10-12T07:36:32.303Z,100648.00
2018-10-12T07:39:01.558Z,100655.00
2018-10-12T07:41:30.805Z,100648.00
2018-10-12T07:44:00.083Z,100647.00
2018-10-12T07:46:29.370Z,100650.00
2018-10-12T07:48:58.641Z,100654.00
2018-10-12T07:51:27.877Z,100659.00
2018-10-12T07:53:57.139Z,100660.00
2018-10-12T07:56:26.396Z,100657.00
2018-10-12T07:58:55.654Z,100649.00
2018-10-12T08:01:24.891Z,100645.00
2018-10-12T08:03:54.173Z,100651.00
2018-10-12T08:06:23.592Z,100654.00
2018-10-12T08:08:53.052Z,100651.00
2018-10-12T08:11:22.342Z,100645.00
2018-10-12T08:13:51.689Z,100650.00
2018-10-12T08:16:20.868Z,100650.00
2018-10-12T08:18:50.130Z,100657.00
2018-10-12T08:21:19.381Z,100656.00
2018-10-12T08:23:48.645Z,100653.00
2018-10-12T08:26:17.892Z,100646.00
2018-10-12T08:28:47.163Z,100652.00
2018-10-12T08:31:16.436Z,100650.00
2018-10-12T08:33:45.727Z,100655.00
2018-10-12T08:36:15.057Z,100652.00
2018-10-12T08:38:44.267Z,100662.00
2018-10-12T08:41:13.504Z,100657.00
2018-10-12T08:43:42.754Z,100666.00
2018-10-12T08:46:12.012Z,100668.00
2018-10-12T08:48:41.290Z,100668.00
2018-10-12T08:51:10.570Z,100670.00
2018-10-12T08:53:39.835Z,100671.00
2018-10-12T08:56:09.079Z,100666.00
2018-10-12T08:58:38.398Z,100677.00
2018-10-12T09:01:07.758Z,100672.00
2018-10-12T09:03:37.082Z,100674.00
2018-10-12T09:06:06.375Z,100678.00
2018-10-12T09:08:35.665Z,100674.00
2018-10-12T09:11:04.931Z,100673.00
2018-10-12T09:13:34.199Z,100668.00
2018-10-12T09:16:03.457Z,100671.00
2018-10-12T09:18:32.738Z,100677.00
2018-10-12T09:21:02.009Z,100672.00
2018-10-12T09:23:31.270Z,100676.00
2018-10-12T09:26:00.528Z,100669.00
2018-10-12T09:28:29.797Z,100665.00
2018-10-12T09:30:59.043Z,100665.00
2018-10-12T09:33:28.308Z,100668.00
2018-10-12T09:35:57.566Z,100666.00
2018-10-12T09:38:26.828Z,100665.00
2018-10-12T09:40:56.088Z,100664.00
2018-10-12T09:43:25.362Z,100669.00
2018-10-12T09:45:54.655Z,100671.00
2018-10-12T09:48:23.909Z,100669.00
2018-10-12T09:50:53.204Z,100669.00
2018-10-12T09:53:22.461Z,100668.00
2018-10-12T09:55:51.818Z,100669.00
2018-10-12T09:58:21.007Z,100668.00
2018-10-12T10:00:55.601Z,100668.00
2018-10-12T10:03:30.015Z,100667.00
2018-10-12T10:05:59.300Z,100666.00
2018-10-12T10:08:28.688Z,100667.00
2018-10-12T10:10:57.815Z,100660.00
2018-10-12T10:13:27.069Z,100660.00
2018-10-12T10:15:56.366Z,100657.00
2018-10-12T10:18:25.644Z,100658.00
2018-10-12T10:20:54.955Z,100667.00
2018-10-12T10:23:24.230Z,100660.00
2018-10-12T10:25:53.522Z,100660.00
2018-10-12T10:28:22.794Z,100663.00
2018-10-12T10:30:52.064Z,100660.00
2018-10-12T10:33:21.345Z,100657.00
2018-10-12T10:35:50.638Z,100663.00
2018-10-12T10:38:19.937Z,100662.00
2018-10-12T10:40:49.239Z,100657.00
2018-10-12T10:43:18.515Z,100656.00
2018-10-12T10:45:47.776Z,100656.00
2018-10-12T10:48:17.066Z,100652.00
2018-10-12T10:50:46.329Z,100649.00
2018-10-12T10:53:15.585Z,100646.00
2018-10-12T10:55:44.843Z,100650.00
2018-10-12T10:58:14.082Z,100642.00
2018-10-12T11:00:43.378Z,100641.00
2018-10-12T11:03:12.659Z,100643.00
2018-10-12T11:05:41.969Z,100638.00
2018-10-12T11:08:11.407Z,100635.00
2018-10-12T11:10:40.669Z,100638.00
2018-10-12T11:13:09.929Z,100633.00
2018-10-12T11:15:39.191Z,100630.00
2018-10-12T11:18:08.441Z,100628.00
2018-10-12T11:20:37.724Z,100632.00
2018-10-12T11:23:07.027Z,100625.00
2018-10-12T11:25:36.378Z,100625.00
2018-10-12T11:28:05.655Z,100625.00
2018-10-12T11:30:34.992Z,100620.00
2018-10-12T11:33:04.488Z,100627.00
2018-10-12T11:35:33.795Z,100629.00
2018-10-12T11:38:03.129Z,100631.00
2018-10-12T11:40:32.394Z,100625.00
2018-10-12T11:43:18.667Z,100626.00
2018-10-12T11:45:48.001Z,100626.00
2018-10-12T11:48:17.417Z,100624.00
2018-10-12T11:50:46.680Z,100623.00
2018-10-12T11:53:15.958Z,100618.00
2018-10-12T11:55:45.292Z,100613.00
2018-10-12T11:58:14.667Z,100615.00
2018-10-12T12:00:44.013Z,100611.00
2018-10-12T12:03:13.249Z,100607.00
2018-10-12T12:05:42.502Z,100604.00
2018-10-12T12:08:11.767Z,100607.00
2018-10-12T12:10:41.506Z,100607.00
2018-10-12T12:13:10.763Z,100601.00
2018-10-12T12:15:40.032Z,100599.00
2018-10-12T12:18:09.277Z,100593.00
2018-10-12T12:20:38.711Z,100595.00
2018-10-12T12:23:07.969Z,100591.00
2018-10-12T12:25:37.243Z,100593.00
2018-10-12T12:28:06.532Z,100588.00
2018-10-12T12:30:35.822Z,100586.00
2018-10-12T12:33:05.104Z,100589.00
2018-10-12T12:35:34.588Z,100588.00
2018-10-12T12:38:03.658Z,100590.00
2018-10-12T12:40:32.912Z,100589.00
2018-10-12T12:43:02.181Z,100588.00
2018-10-12T12:45:31.427Z,100586.00
2018-10-12T12:48:00.774Z,100589.00
2018-10-12T12:50:29.922Z,100585.00
2018-10-12T12:52:59.166Z,100579.00
2018-10-12T12:55:28.435Z,100574.00
2018-10-12T12:57:57.926Z,100580.00
2018-10-12T13:00:27.343Z,100573.00
2018-10-12T13:02:57.096Z,100575.00
2018-10-12T13:05:26.351Z,100575.00
2018-10-12T13:07:56.233Z,100572.00
2018-10-12T13:10:25.490Z,100581.00
2018-10-12T13:12:54.748Z,100579.00
2018-10-12T13:15:24.115Z,100580.00
2018-10-12T13:17:53.319Z,100581.00
2018-10-12T13:20:22.584Z,100580.00
2018-10-12T13:22:51.835Z,100585.00
2018-10-12T13:25:21.105Z,100587.00
2018-10-12T13:27:50.513Z,100583.00
2018-10-12T13:30:19.922Z,100587.00
2018-10-12T13:32:49.321Z,100580.00
2018-10-12T13:35:18.558Z,100579.00
2018-10-12T13:37:47.909Z,100569.00
2018-10-12T13:40:17.114Z,100578.00
2018-10-12T13:42:46.410Z,100577.00
2018-10-12T13:45:15.668Z,100576.00
2018-10-12T13:47:45.122Z,100577.00
2018-10-12T13:50:14.431Z,100581.00
2018-10-12T13:52:43.937Z,100582.00
2018-10-12T13:55:13.245Z,100582.00
2018-10-12T13:57:42.719Z,100580.00
2018-10-12T14:00:12.077Z,100577.00
2018-10-12T14:02:41.290Z,100576.00
2018-10-12T14:05:10.720Z,100581.00
2018-10-12T14:07:40.005Z,100580.00
2018-10-12T14:10:09.251Z,100580.00
2018-10-12T14:12:38.512Z,100584.00
2018-10-12T14:15:07.826Z,100579.00
2018-10-12T14:17:37.143Z,100583.00
2018-10-12T14:20:06.798Z,100583.00
2018-10-12T14:22:36.114Z,100587.00
2018-10-12T14:25:06.259Z,100587.00
2018-10-12T14:27:35.541Z,100585.00
2018-10-12T14:30:04.844Z,100586.00
2018-10-12T14:32:34.131Z,100582.00
2018-10-12T14:35:03.375Z,100585.00
2018-10-12T14:37:32.696Z,100592.00
2018-10-12T14:40:02.090Z,100583.00
2018-10-12T14:42:31.442Z,100584.00
2018-10-12T14:45:00.864Z,100584.00
2018-10-12T14:47:30.137Z,100585.00
2018-10-12T14:49:59.396Z,100582.00
2018-10-12T14:52:28.821Z,100587.00
2018-10-12T14:54:58.611Z,100584.00
2018-10-12T14:57:28.952Z,100586.00
2018-10-12T14:59:58.202Z,100581.00
2018-10-12T15:02:27.556Z,100584.00
2018-10-12T15:04:58.289Z,100586.00
2018-10-12T15:07:28.282Z,100593.00
2018-10-12T15:09:57.581Z,100592.00
2018-10-12T15:12:26.826Z,100591.00
2018-10-12T15:15:14.903Z,100596.00
2018-10-12T15:17:44.393Z,100593.00
2018-10-12T15:20:13.633Z,100595.00
2018-10-12T15:22:42.928Z,100604.00
2018-10-12T15:25:12.282Z,100599.00
2018-10-12T15:27:42.143Z,100602.00
2018-10-12T15:30:12.113Z,100592.00
2018-10-12T15:32:41.423Z,100597.00
2018-10-12T15:35:11.074Z,100601.00
2018-10-12T15:37:41.046Z,100606.00
2018-10-12T15:40:10.446Z,100603.00
2018-10-12T15:42:40.185Z,100601.00
2018-10-12T15:45:09.513Z,100602.00
2018-10-12T15:47:38.978Z,100605.00
2018-10-12T15:50:08.388Z,100603.00
2018-10-12T15:52:37.670Z,100606.00
2018-10-12T15:55:06.936Z,100608.00
2018-10-12T15:57:36.222Z,100609.00
2018-10-12T16:00:05.649Z,100611.00
2018-10-12T16:02:34.945Z,100613.00
2018-10-12T16:05:04.246Z,100615.00
2018-10-12T16:07:33.576Z,100615.00
2018-10-12T16:10:02.865Z,100616.00
2018-10-12T16:12:32.125Z,100611.00
2018-10-12T16:15:01.420Z,100614.00
2018-10-12T16:17:30.722Z,100609.00
2018-10-12T16:19:59.996Z,100608.00
2018-10-12T16:22:29.311Z,100608.00
2018-10-12T16:25:15.508Z,100609.00
2018-10-12T16:27:45.464Z,100611.00
2018-10-12T16:30:14.802Z,100617.00
2018-10-12T16:32:44.076Z,100620.00
2018-10-12T16:35:13.328Z,100624.00
2018-10-12T16:37:42.595Z,100626.00
2018-10-12T16:40:11.863Z,100628.00
2018-10-12T16:42:42.001Z,100631.00
2018-10-12T16:45:11.276Z,100627.00
2018-10-12T16:47:40.524Z,100630.00
2018-10-12T16:50:09.802Z,100639.00
2018-10-12T16:52:39.047Z,100636.00
2018-10-12T16:55:07.953Z,100637.00
2018-10-12T16:57:37.380Z,100641.00
2018-10-12T17:00:06.859Z,100648.00
2018-10-12T17:02:36.298Z,100653.00
2018-10-12T17:05:05.580Z,100661.00
2018-10-12T17:07:34.904Z,100657.00
2018-10-12T17:10:04.170Z,100657.00
2018-10-12T17:12:33.493Z,100657.00
2018-10-12T17:15:02.801Z,100652.00
2018-10-12T17:17:32.232Z,100654.00
2018-10-12T17:20:01.593Z,100651.00
2018-10-12T17:22:30.854Z,100651.00
2018-10-12T17:25:00.148Z,100653.00
2018-10-12T17:27:29.404Z,100658.00
2018-10-12T17:29:58.781Z,100662.00
2018-10-12T17:32:28.089Z,100664.00
2018-10-12T17:34:57.362Z,100661.00
2018-10-12T17:37:26.611Z,100662.00
2018-10-12T17:39:55.957Z,100660.00
2018-10-12T17:42:25.231Z,100666.00
2018-10-12T17:44:54.567Z,100669.00
2018-10-12T17:47:23.862Z,100671.00
2018-10-12T17:49:53.142Z,100676.00
2018-10-12T17:52:22.403Z,100679.00
2018-10-12T17:54:51.690Z,100680.00
2018-10-12T17:57:23.656Z,100681.00
2018-10-12T17:59:53.458Z,100680.00
2018-10-12T18:02:22.638Z,100685.00
2018-10-12T18:04:52.024Z,100685.00
2018-10-12T18:07:21.295Z,100688.00
2018-10-12T18:09:50.615Z,100692.00
2018-10-12T18:12:19.882Z,100693.00
2018-10-12T18:14:49.191Z,100697.00
2018-10-12T18:17:18.465Z,100697.00
2018-10-12T18:19:47.796Z,100701.00
2018-10-12T18:22:17.038Z,100705.00
2018-10-12T18:24:46.289Z,100702.00
2018-10-12T18:27:15.566Z,100701.00
2018-10-12T18:29:44.803Z,100700.00
2018-10-12T18:32:14.140Z,100702.00
2018-10-12T18:34:43.458Z,100704.00
2018-10-12T18:37:12.721Z,100704.00
2018-10-12T18:39:42.005Z,100710.00
2018-10-12T18:42:11.377Z,100708.00
2018-10-12T18:44:40.736Z,100710.00
2018-10-12T18:47:10.040Z,100711.00
2018-10-12T18:49:39.448Z,100709.00
2018-10-12T18:52:09.310Z,100710.00
2018-10-12T18:54:38.666Z,100717.00
2018-10-12T18:57:08.052Z,100716.00
2018-10-12T18:59:37.621Z,100714.00
2018-10-12T19:02:06.899Z,100716.00
2018-10-12T19:04:36.261Z,100713.00
2018-10-12T19:07:05.451Z,100713.00
2018-10-12T19:09:34.765Z,100719.00
2018-10-12T19:12:04.039Z,100717.00
2018-10-12T19:14:33.419Z,100722.00
2018-10-12T19:17:02.692Z,100721.00
2018-10-12T19:19:32.214Z,100724.00
2018-10-12T19:22:01.468Z,100727.00
2018-10-12T19:24:30.795Z,100724.00
2018-10-12T19:27:00.074Z,100725.00
2018-10-12T19:29:29.669Z,100727.00
2018-10-12T19:31:59.041Z,100728.00
2018-10-12T19:34:29.032Z,100733.00
2018-10-12T19:36:58.441Z,100739.00
2018-10-12T19:39:27.721Z,100742.00
2018-10-12T19:41:56.976Z,100741.00
2018-10-12T19:44:26.246Z,100743.00
2018-10-12T19:46:55.579Z,100743.00
2018-10-12T19:49:24.841Z,100745.00
2018-10-12T19:51:54.115Z,100747.00
2018-10-12T19:54:23.379Z,100746.00
2018-10-12T19:56:52.649Z,100748.00
2018-10-12T19:59:21.935Z,100746.00
2018-10-12T20:01:51.225Z,100748.00
2018-10-12T20:04:20.485Z,100750.00
2018-10-12T20:06:49.735Z,100753.00
2018-10-12T20:09:19.045Z,100750.00
2018-10-12T20:11:48.307Z,100753.00
2018-10-12T20:14:17.579Z,100755.00
2018-10-12T20:16:47.053Z,100755.00
2018-10-12T20:19:16.794Z,100761.00
2018-10-12T20:21:46.100Z,100759.00
2018-10-12T20:24:15.542Z,100766.00
2018-10-12T20:26:45.431Z,100766.00
2018-10-12T20:29:14.757Z,100768.00
2018-10-12T20:31:44.020Z,100773.00
2018-10-12T20:34:13.329Z,100774.00
2018-10-12T20:36:42.718Z,100771.00
2018-10-12T20:39:12.706Z,100770.00
2018-10-12T20:41:41.954Z,100769.00
2018-10-12T20:44:11.247Z,100771.00
2018-10-12T20:46:40.570Z,100769.00
2018-10-12T20:49:09.917Z,100776.00
2018-10-12T20:51:39.455Z,100777.00
2018-10-12T20:54:08.876Z,100772.00
2018-10-12T20:56:38.178Z,100770.00
2018-10-12T20:59:07.455Z,100770.00
2018-10-12T21:01:36.770Z,100769.00
2018-10-12T21:04:06.335Z,100763.00
2018-10-12T21:06:35.576Z,100765.00
2018-10-12T21:09:07.394Z,100765.00
2018-10-12T21:11:36.671Z,100760.00
2018-10-12T21:14:06.077Z,100764.00
2018-10-12T21:16:35.379Z,100759.00
2018-10-12T21:19:04.677Z,100758.00
2018-10-12T21:21:33.962Z,100753.00
2018-10-12T21:24:03.407Z,100756.00
2018-10-12T21:26:32.738Z,100766.00
2018-10-12T21:29:02.015Z,100763.00
2018-10-12T21:31:33.146Z,100762.00
2018-10-12T21:34:02.401Z,100764.00
2018-10-12T21:36:31.698Z,100763.00
2018-10-12T21:39:06.339Z,100759.00
2018-10-12T21:41:36.310Z,100760.00
2018-10-12T21:44:05.592Z,100760.00
2018-10-12T21:46:34.875Z,100758.00
2018-10-12T21:49:04.224Z,100763.00
2018-10-12T21:51:33.538Z,100766.00
2018-10-12T21:54:03.295Z,100761.00
2018-10-12T21:56:32.850Z,100761.00
2018-10-12T21:59:02.316Z,100755.00
2018-10-12T22:01:32.364Z,100753.00
2018-10-12T22:04:02.052Z,100755.00
2018-10-12T22:06:31.411Z,100762.00
2018-10-12T22:09:06.247Z,100755.00
2018-10-12T22:11:35.659Z,100751.00
2018-10-12T22:14:05.253Z,100749.00
2018-10-12T22:16:34.469Z,100747.00
2018-10-12T22:19:03.742Z,100744.00
2018-10-12T22:21:33.025Z,100741.00
2018-10-12T22:24:02.425Z,100736.00
2018-10-12T22:26:31.882Z,100735.00
2018-10-12T22:29:01.115Z,100738.00
2018-10-12T22:31:30.393Z,100729.00
2018-10-12T22:33:59.670Z,100730.00
2018-10-12T22:36:28.991Z,100723.00
2018-10-12T22:38:58.326Z,100725.00
2018-10-12T22:41:28.215Z,100724.00
2018-10-12T22:43:57.561Z,100720.00
2018-10-12T22:46:26.822Z,100718.00
2018-10-12T22:48:56.077Z,100716.00
2018-10-12T22:51:25.701Z,100717.00
2018-10-12T22:53:54.947Z,100713.00
2018-10-12T22:56:24.559Z,100718.00
2018-10-12T22:58:53.845Z,100714.00
2018-10-12T23:01:23.139Z,100706.00
2018-10-12T23:03:52.660Z,100712.00
2018-10-12T23:06:21.947Z,100711.00
2018-10-12T23:08:51.311Z,100713.00
2018-10-12T23:11:21.088Z,100711.00
2018-10-12T23:13:50.615Z,100710.00
2018-10-12T23:16:19.921Z,100709.00
2018-10-12T23:18:49.553Z,100711.00
2018-10-12T23:21:18.772Z,100709.00
2018-10-12T23:23:48.346Z,100706.00
2018-10-12T23:26:18.415Z,100706.00
2018-10-12T23:28:47.802Z,100700.00
2018-10-12T23:31:17.082Z,100702.00
2018-10-12T23:34:02.291Z,100706.00
2018-10-12T23:36:31.877Z,100697.00
2018-10-12T23:39:01.650Z,100704.00
2018-10-12T23:41:30.896Z,100703.00
2018-10-12T23:44:00.164Z,100703.00
2018-10-12T23:46:29.419Z,100702.00
2018-10-12T23:48:58.656Z,100705.00
2018-10-12T23:51:27.901Z,100705.00
2018-10-12T23:53:57.147Z,100704.00
2018-10-12T23:56:26.405Z,100701.00
2018-10-12T23:58:55.670Z,100699.00
