createdAt,value
2023-05-23T00:01:25.268Z,27.83
2023-05-23T00:03:57.068Z,16.10
2023-05-23T00:06:26.874Z,33.88
2023-05-23T00:08:55.740Z,23.95
2023-05-23T00:11:27.263Z,23.50
2023-05-23T00:13:55.806Z,27.75
2023-05-23T00:16:24.631Z,28.25
2023-05-23T00:18:53.714Z,36.30
2023-05-23T00:21:22.418Z,35.10
2023-05-23T00:23:51.164Z,41.35
2023-05-23T00:26:24.246Z,23.80
2023-05-23T00:28:56.315Z,34.28
2023-05-23T00:31:25.989Z,27.52
2023-05-23T00:33:54.748Z,27.30
2023-05-23T00:36:23.450Z,25.77
2023-05-23T00:38:53.382Z,28.67
2023-05-23T00:41:22.006Z,25.67
2023-05-23T00:43:50.960Z,27.15
2023-05-23T00:46:21.062Z,39.00
2023-05-23T00:48:49.730Z,41.03
2023-05-23T00:51:18.484Z,31.85
2023-05-23T00:53:48.905Z,39.30
2023-05-23T00:56:17.588Z,32.40
2023-05-23T00:58:46.358Z,31.52
2023-05-23T01:01:15.812Z,33.60
2023-05-23T01:03:48.517Z,24.58
2023-05-23T01:06:18.799Z,33.40
2023-05-23T01:08:47.579Z,40.85
2023-05-23T01:11:19.453Z,42.30
2023-05-23T01:13:50.037Z,37.85
2023-05-23T01:16:20.236Z,26.25
2023-05-23T01:18:54.715Z,32.83
2023-05-23T01:21:24.516Z,30.17
2023-05-23T01:24:05.089Z,32.25
2023-05-23T01:26:36.231Z,27.45
2023-05-23T01:29:11.718Z,33.47
2023-05-23T01:31:43.072Z,29.55
2023-05-23T01:34:12.252Z,19.33
2023-05-23T01:36:42.677Z,33.45
2023-05-23T01:39:11.488Z,24.15
2023-05-23T01:41:39.880Z,29.90
2023-05-23T01:44:10.174Z,23.83
2023-05-23T01:46:44.388Z,23.17
2023-05-23T01:49:15.670Z,23.38
2023-05-23T01:51:44.586Z,24.95
2023-05-23T01:54:13.842Z,21.10
2023-05-23T01:56:43.138Z,29.95
2023-05-23T01:59:13.425Z,20.73
2023-05-23T02:01:42.639Z,18.33
2023-05-23T02:04:11.220Z,16.67
2023-05-23T02:06:41.781Z,18.45
2023-05-23T02:09:10.330Z,25.42
2023-05-23T02:11:38.624Z,27.30
2023-05-23T02:14:07.141Z,22.98
2023-05-23T02:16:37.021Z,26.05
2023-05-23T02:19:05.823Z,19.10
2023-05-23T02:21:35.504Z,21.77
2023-05-23T02:24:04.186Z,23.55
2023-05-23T02:26:32.820Z,21.60
2023-05-23T02:29:01.322Z,25.80
2023-05-23T02:31:29.818Z,25.83
2023-05-23T02:33:59.613Z,28.58
2023-05-23T02:36:28.059Z,28.42
2023-05-23T02:38:56.863Z,22.70
2023-05-23T02:41:25.303Z,25.10
2023-05-23T02:43:53.676Z,29.80
2023-05-23T02:46:22.951Z,17.38
2023-05-23T02:48:51.332Z,23.33
2023-05-23T02:51:21.458Z,32.03
2023-05-23T02:53:49.880Z,21.27
2023-05-23T02:56:18.948Z,19.27
2023-05-23T02:58:47.359Z,20.55
2023-05-23T03:01:16.285Z,13.20
2023-05-23T03:03:44.939Z,22.30
2023-05-23T03:06:14.750Z,20.75
2023-05-23T03:08:45.231Z,26.52
2023-05-23T03:11:13.798Z,18.00
2023-05-23T03:13:44.596Z,17.08
2023-05-23T03:16:13.552Z,16.13
2023-05-23T03:18:42.680Z,28.98
2023-05-23T03:21:11.413Z,25.80
2023-05-23T03:23:40.021Z,20.58
2023-05-23T03:26:10.064Z,24.13
2023-05-23T03:28:38.838Z,17.48
2023-05-23T03:31:07.580Z,23.40
2023-05-23T03:33:38.865Z,26.08
2023-05-23T03:36:09.586Z,19.25
2023-05-23T03:38:38.239Z,14.35
2023-05-23T03:41:06.908Z,17.77
2023-05-23T03:43:36.996Z,15.65
2023-05-23T03:46:05.616Z,24.02
2023-05-23T03:48:34.284Z,12.90
2023-05-23T03:51:02.963Z,26.95
2023-05-23T03:53:31.514Z,14.07
2023-05-23T03:56:00.130Z,16.73
2023-05-23T03:58:28.762Z,13.48
2023-05-23T04:01:01.218Z,19.92
2023-05-23T04:03:33.848Z,14.35
2023-05-23T04:06:02.530Z,27.70
2023-05-23T04:08:34.106Z,20.55
2023-05-23T04:11:02.989Z,23.60
2023-05-23T04:13:32.172Z,27.52
2023-05-23T04:16:05.767Z,25.77
2023-05-23T04:18:34.717Z,17.95
2023-05-23T04:21:03.116Z,16.33
2023-05-23T04:23:31.639Z,20.48
2023-05-23T04:26:00.221Z,21.88
2023-05-23T04:28:28.907Z,17.88
2023-05-23T04:30:58.596Z,18.95
2023-05-23T04:33:30.606Z,20.27
2023-05-23T04:35:59.084Z,24.08
2023-05-23T04:38:27.863Z,17.08
2023-05-23T04:40:57.341Z,15.50
2023-05-23T04:43:27.504Z,15.48
2023-05-23T04:45:56.089Z,15.10
2023-05-23T04:48:24.948Z,16.45
2023-05-23T04:50:56.185Z,11.70
2023-05-23T04:53:24.631Z,16.15
2023-05-23T04:55:53.450Z,8.10
2023-05-23T04:58:21.909Z,15.27
2023-05-23T05:00:50.574Z,10.90
2023-05-23T05:03:19.293Z,9.65
2023-05-23T05:05:47.987Z,4.80
2023-05-23T05:08:19.956Z,13.32
2023-05-23T05:10:48.710Z,10.95
2023-05-23T05:13:17.287Z,14.90
2023-05-23T05:15:46.251Z,14.88
2023-05-23T05:18:15.059Z,16.08
2023-05-23T05:20:43.960Z,17.77
2023-05-23T05:23:12.812Z,17.23
2023-05-23T05:25:42.948Z,17.30
2023-05-23T05:28:11.604Z,14.07
2023-05-23T05:30:40.700Z,17.08
2023-05-23T05:33:10.402Z,12.15
2023-05-23T05:35:39.627Z,10.02
2023-05-23T05:38:08.565Z,11.63
2023-05-23T05:40:37.315Z,12.50
2023-05-23T05:43:07.103Z,18.73
2023-05-23T05:45:35.914Z,16.80
2023-05-23T05:48:04.642Z,13.15
2023-05-23T05:50:33.329Z,9.77
2023-05-23T05:53:01.938Z,23.98
2023-05-23T05:55:30.680Z,10.80
2023-05-23T05:57:59.315Z,13.75
2023-05-23T06:00:29.396Z,14.25
2023-05-23T06:02:58.342Z,16.20
2023-05-23T06:05:27.033Z,17.48
2023-05-23T06:07:55.704Z,11.05
2023-05-23T06:10:24.722Z,16.38
2023-05-23T06:12:53.471Z,10.20
2023-05-23T06:15:22.156Z,10.05
2023-05-23T06:17:52.498Z,9.50
2023-05-23T06:20:23.345Z,16.05
2023-05-23T06:22:52.077Z,12.27
2023-05-23T06:25:21.150Z,14.07
2023-05-23T06:27:50.109Z,11.00
2023-05-23T06:30:18.924Z,13.95
2023-05-23T06:32:47.691Z,15.68
2023-05-23T06:35:18.457Z,15.40
2023-05-23T06:37:47.084Z,15.35
2023-05-23T06:40:15.706Z,16.52
2023-05-23T06:42:44.538Z,17.55
2023-05-23T06:45:15.765Z,14.45
2023-05-23T06:47:45.834Z,20.83
2023-05-23T06:50:14.567Z,8.85
2023-05-23T06:52:44.547Z,10.38
2023-05-23T06:55:15.586Z,6.13
2023-05-23T06:57:44.000Z,9.38
2023-05-23T07:00:13.968Z,7.78
2023-05-23T07:02:42.455Z,7.50
2023-05-23T07:05:11.131Z,5.45
2023-05-23T07:07:39.557Z,13.02
2023-05-23T07:10:11.186Z,9.85
2023-05-23T07:12:39.803Z,13.85
2023-05-23T07:15:09.351Z,2.28
2023-05-23T07:17:37.731Z,5.95
2023-05-23T07:20:08.361Z,5.45
2023-05-23T07:22:36.860Z,4.65
2023-05-23T07:25:06.000Z,4.85
2023-05-23T07:27:35.862Z,4.65
2023-05-23T07:30:04.461Z,2.58
2023-05-23T07:32:32.965Z,3.97
2023-05-23T07:35:01.490Z,3.67
2023-05-23T07:37:29.948Z,3.00
2023-05-23T07:39:58.298Z,3.10
2023-05-23T07:42:26.774Z,3.83
2023-05-23T07:44:56.461Z,8.30
2023-05-23T07:47:25.286Z,4.57
2023-05-23T07:49:53.767Z,2.83
2023-05-23T07:52:22.121Z,8.07
2023-05-23T07:54:50.513Z,5.72
2023-05-23T07:57:18.945Z,7.45
2023-05-23T07:59:47.270Z,7.28
2023-05-23T08:02:17.174Z,6.18
2023-05-23T08:04:46.176Z,6.78
2023-05-23T08:07:15.060Z,4.90
2023-05-23T08:09:44.251Z,5.47
2023-05-23T08:12:12.716Z,7.28
2023-05-23T08:14:50.848Z,7.03
2023-05-23T08:17:21.843Z,6.55
2023-05-23T08:19:50.222Z,4.03
2023-05-23T08:22:18.752Z,3.78
2023-05-23T08:24:47.101Z,3.25
2023-05-23T08:27:15.661Z,6.75
2023-05-23T08:29:44.389Z,10.07
2023-05-23T08:32:13.719Z,9.20
2023-05-23T08:34:44.087Z,5.30
2023-05-23T08:37:12.418Z,10.43
2023-05-23T08:39:41.604Z,8.68
2023-05-23T08:42:10.024Z,7.22
2023-05-23T08:44:40.723Z,7.03
2023-05-23T08:47:10.308Z,6.65
2023-05-23T08:49:39.842Z,4.38
2023-05-23T08:52:17.513Z,8.10
2023-05-23T08:54:46.267Z,8.70
2023-05-23T08:57:14.612Z,8.00
2023-05-23T08:59:44.051Z,8.05
2023-05-23T09:02:13.128Z,9.85
2023-05-23T09:04:41.635Z,12.50
2023-05-23T09:07:12.911Z,10.18
2023-05-23T09:09:41.386Z,8.88
2023-05-23T09:12:10.421Z,8.32
2023-05-23T09:14:38.875Z,11.45
2023-05-23T09:17:07.260Z,8.18
2023-05-23T09:19:35.730Z,7.45
2023-05-23T09:22:04.878Z,6.28
2023-05-23T09:24:38.225Z,15.38
2023-05-23T09:27:08.097Z,17.13
2023-05-23T09:29:40.247Z,20.52
2023-05-23T09:32:15.702Z,7.13
2023-05-23T09:34:44.580Z,9.75
2023-05-23T09:37:19.355Z,7.97
2023-05-23T09:39:51.790Z,11.80
2023-05-23T09:42:23.990Z,12.40
2023-05-23T09:44:52.619Z,8.13
2023-05-23T09:47:21.052Z,13.30
2023-05-23T09:49:49.645Z,9.60
2023-05-23T09:52:20.219Z,9.43
2023-05-23T09:54:50.999Z,11.18
2023-05-23T09:57:23.418Z,15.00
2023-05-23T09:59:55.362Z,10.18
2023-05-23T10:02:54.073Z,8.38
2023-05-23T10:05:34.411Z,10.52
2023-05-23T10:08:07.547Z,14.30
2023-05-23T10:10:38.242Z,4.70
2023-05-23T10:13:08.943Z,7.03
2023-05-23T10:15:41.155Z,11.45
2023-05-23T10:18:14.686Z,5.13
2023-05-23T10:20:45.751Z,4.68
2023-05-23T10:23:15.136Z,17.75
2023-05-23T10:25:45.741Z,11.50
2023-05-23T10:28:16.290Z,9.85
2023-05-23T10:30:45.666Z,14.27
2023-05-23T10:33:17.349Z,13.23
2023-05-23T10:35:54.971Z,9.63
2023-05-23T10:38:33.164Z,6.18
2023-05-23T10:41:12.857Z,12.35
2023-05-23T10:43:50.892Z,11.52
2023-05-23T10:46:22.750Z,11.70
2023-05-23T10:48:57.969Z,9.75
2023-05-23T10:51:26.841Z,9.30
2023-05-23T10:53:56.227Z,4.50
2023-05-23T10:56:26.720Z,7.70
2023-05-23T10:58:58.601Z,6.05
2023-05-23T11:01:28.646Z,10.40
2023-05-23T11:03:57.397Z,9.68
2023-05-23T11:06:33.946Z,12.07
2023-05-23T11:09:07.575Z,8.45
2023-05-23T11:12:06.000Z,12.43
2023-05-23T11:14:55.866Z,9.13
2023-05-23T11:17:34.865Z,9.25
2023-05-23T11:20:07.342Z,15.57
2023-05-23T11:22:37.019Z,13.70
2023-05-23T11:25:10.537Z,6.30
2023-05-23T11:27:41.941Z,12.05
2023-05-23T11:30:13.872Z,10.23
2023-05-23T11:32:43.511Z,6.43
2023-05-23T11:35:12.608Z,10.98
2023-05-23T11:37:41.641Z,6.10
2023-05-23T11:40:33.009Z,6.78
2023-05-23T11:43:05.235Z,10.25
2023-05-23T11:45:35.500Z,8.05
2023-05-23T11:48:08.658Z,8.25
2023-05-23T11:50:46.082Z,7.70
2023-05-23T11:53:17.168Z,7.07
2023-05-23T11:55:50.980Z,11.48
2023-05-23T11:58:21.591Z,6.95
2023-05-23T12:00:50.195Z,8.93
2023-05-23T12:03:19.194Z,4.80
2023-05-23T12:05:47.774Z,5.45
2023-05-23T12:08:16.235Z,12.27
2023-05-23T12:10:52.776Z,10.30
2023-05-23T12:13:26.253Z,5.38
2023-05-23T12:15:58.708Z,12.52
2023-05-23T12:18:30.472Z,14.00
2023-05-23T12:21:03.125Z,12.50
2023-05-23T12:23:34.459Z,9.05
2023-05-23T12:26:07.077Z,7.28
2023-05-23T12:28:42.454Z,9.13
2023-05-23T12:31:13.531Z,7.43
2023-05-23T12:33:44.095Z,7.32
2023-05-23T12:36:13.305Z,11.68
2023-05-23T12:38:45.368Z,10.48
2023-05-23T12:41:16.704Z,9.48
2023-05-23T12:43:53.213Z,10.90
2023-05-23T12:46:24.175Z,7.47
2023-05-23T12:48:52.983Z,9.02
2023-05-23T12:51:22.233Z,5.78
2023-05-23T12:53:50.694Z,8.88
2023-05-23T12:56:19.344Z,5.78
2023-05-23T12:58:48.284Z,7.97
2023-05-23T13:01:18.145Z,13.30
2023-05-23T13:03:46.613Z,14.80
2023-05-23T13:06:15.025Z,6.15
2023-05-23T13:08:44.292Z,6.90
2023-05-23T13:11:12.811Z,4.57
2023-05-23T13:13:41.500Z,2.45
2023-05-23T13:16:10.434Z,6.18
2023-05-23T13:18:40.710Z,5.20
2023-05-23T13:21:09.319Z,5.53
2023-05-23T13:23:39.010Z,7.75
2023-05-23T13:26:08.061Z,5.13
2023-05-23T13:28:36.552Z,5.00
2023-05-23T13:31:04.949Z,6.85
2023-05-23T13:33:33.438Z,8.38
2023-05-23T13:36:03.192Z,4.72
2023-05-23T13:38:32.370Z,11.05
2023-05-23T13:41:03.010Z,11.25
2023-05-23T13:43:31.512Z,5.95
2023-05-23T13:46:01.228Z,5.60
2023-05-23T13:48:29.732Z,3.92
2023-05-23T13:50:58.137Z,4.20
2023-05-23T13:53:27.925Z,7.47
2023-05-23T13:55:56.295Z,8.45
2023-05-23T13:58:24.625Z,8.05
2023-05-23T14:00:53.211Z,8.13
2023-05-23T14:03:24.589Z,6.88
2023-05-23T14:05:53.201Z,6.05
2023-05-23T14:08:21.667Z,5.65
2023-05-23T14:10:52.467Z,8.85
2023-05-23T14:13:22.018Z,6.03
2023-05-23T14:15:51.061Z,5.60
2023-05-23T14:18:20.006Z,7.80
2023-05-23T14:20:48.449Z,7.15
2023-05-23T14:23:16.874Z,9.88
2023-05-23T14:25:46.263Z,5.07
2023-05-23T14:28:16.556Z,2.40
2023-05-23T14:30:45.729Z,10.27
2023-05-23T14:33:15.173Z,14.68
2023-05-23T14:35:44.022Z,10.57
2023-05-23T14:38:12.619Z,10.75
2023-05-23T14:40:41.175Z,8.40
2023-05-23T14:43:09.637Z,6.35
2023-05-23T14:45:39.615Z,9.98
2023-05-23T14:48:08.805Z,7.47
2023-05-23T14:50:37.394Z,6.80
2023-05-23T14:53:06.020Z,6.72
2023-05-23T14:55:34.338Z,8.55
2023-05-23T14:58:03.630Z,9.07
2023-05-23T15:00:32.434Z,6.40
2023-05-23T15:03:02.218Z,3.15
2023-05-23T15:05:30.790Z,14.45
2023-05-23T15:07:59.191Z,7.32
2023-05-23T15:10:27.740Z,8.10
2023-05-23T15:12:56.157Z,6.28
2023-05-23T15:15:24.692Z,7.93
2023-05-23T15:17:53.142Z,3.58
2023-05-23T15:20:22.965Z,5.90
2023-05-23T15:22:51.629Z,3.60
2023-05-23T15:25:30.282Z,6.28
2023-05-23T15:28:07.096Z,4.68
2023-05-23T15:30:36.352Z,9.25
2023-05-23T15:33:05.304Z,5.70
2023-05-23T15:35:35.519Z,4.97
2023-05-23T15:38:03.858Z,5.18
2023-05-23T15:40:32.244Z,3.20
2023-05-23T15:43:00.783Z,8.68
2023-05-23T15:45:29.286Z,5.53
2023-05-23T15:47:57.619Z,4.68
2023-05-23T15:50:26.127Z,4.40
2023-05-23T15:52:55.838Z,2.10
2023-05-23T15:55:24.174Z,9.80
2023-05-23T15:57:52.585Z,5.82
2023-05-23T16:00:22.112Z,3.38
2023-05-23T16:02:50.607Z,8.50
2023-05-23T16:05:19.133Z,6.63
2023-05-23T16:07:50.102Z,9.18
2023-05-23T16:10:20.461Z,4.03
2023-05-23T16:12:48.863Z,6.85
2023-05-23T16:15:17.318Z,3.88
2023-05-23T16:17:46.010Z,3.55
2023-05-23T16:20:16.688Z,2.90
2023-05-23T16:22:45.931Z,1.75
2023-05-23T16:25:14.393Z,2.70
2023-05-23T16:27:44.140Z,4.07
2023-05-23T16:30:12.981Z,3.22
2023-05-23T16:32:41.447Z,8.50
2023-05-23T16:35:11.173Z,4.78
2023-05-23T16:37:39.801Z,7.03
2023-05-23T16:40:09.492Z,5.05
2023-05-23T16:42:38.329Z,4.22
2023-05-23T16:45:09.442Z,2.55
2023-05-23T16:47:37.960Z,10.18
2023-05-23T16:50:08.374Z,4.75
2023-05-23T16:52:36.746Z,3.22
2023-05-23T16:55:05.666Z,6.40
2023-05-23T16:57:34.046Z,5.78
2023-05-23T17:00:05.420Z,7.88
2023-05-23T17:02:35.222Z,7.18
2023-05-23T17:05:03.963Z,13.23
2023-05-23T17:07:32.742Z,7.22
2023-05-23T17:10:01.095Z,5.38
2023-05-23T17:12:29.495Z,12.90
2023-05-23T17:14:57.826Z,4.78
2023-05-23T17:17:26.270Z,2.50
2023-05-23T17:19:56.480Z,3.50
2023-05-23T17:22:25.076Z,6.65
2023-05-23T17:24:53.932Z,8.70
2023-05-23T17:27:22.604Z,3.83
2023-05-23T17:29:51.289Z,3.42
2023-05-23T17:32:21.061Z,8.82
2023-05-23T17:34:49.773Z,6.38
2023-05-23T17:37:19.877Z,8.20
2023-05-23T17:39:51.076Z,7.93
2023-05-23T17:42:22.878Z,6.35
2023-05-23T17:44:51.582Z,7.05
2023-05-23T17:47:21.582Z,6.90
2023-05-23T17:49:50.252Z,5.15
2023-05-23T17:52:20.266Z,10.18
2023-05-23T17:54:49.037Z,10.73
2023-05-23T17:57:17.771Z,9.23
2023-05-23T17:59:46.760Z,3.80
2023-05-23T18:02:15.503Z,7.57
2023-05-23T18:04:44.540Z,6.60
2023-05-23T18:07:13.683Z,6.65
2023-05-23T18:09:44.176Z,9.43
2023-05-23T18:12:12.819Z,15.00
2023-05-23T18:14:42.160Z,8.75
2023-05-23T18:17:11.484Z,3.67
2023-05-23T18:19:40.659Z,4.68
2023-05-23T18:22:09.635Z,4.90
2023-05-23T18:24:38.161Z,6.45
2023-05-23T18:27:08.364Z,4.45
2023-05-23T18:29:37.440Z,7.47
2023-05-23T18:32:08.178Z,5.53
2023-05-23T18:34:36.633Z,6.47
2023-05-23T18:37:05.364Z,9.65
2023-05-23T18:39:33.853Z,6.15
2023-05-23T18:42:02.296Z,6.00
2023-05-23T18:44:33.292Z,5.90
2023-05-23T18:47:01.854Z,6.57
2023-05-23T18:49:30.412Z,13.15
2023-05-23T18:51:58.816Z,6.03
2023-05-23T18:54:27.186Z,8.55
2023-05-23T18:56:55.890Z,5.30
2023-05-23T18:59:24.402Z,9.40
2023-05-23T19:01:55.382Z,7.80
2023-05-23T19:04:23.796Z,8.10
2023-05-23T19:06:55.013Z,6.72
2023-05-23T19:09:23.480Z,5.00
2023-05-23T19:11:52.085Z,8.80
2023-05-23T19:14:20.909Z,7.68
2023-05-23T19:16:49.412Z,7.65
2023-05-23T19:19:21.913Z,9.02
2023-05-23T19:21:51.128Z,6.15
2023-05-23T19:24:21.134Z,3.42
2023-05-23T19:26:49.752Z,11.75
2023-05-23T19:29:18.495Z,6.10
2023-05-23T19:31:47.472Z,6.57
2023-05-23T19:34:16.306Z,7.70
2023-05-23T19:36:46.341Z,5.05
2023-05-23T19:39:15.103Z,3.40
2023-05-23T19:41:43.755Z,6.90
2023-05-23T19:44:13.263Z,8.65
2023-05-23T19:46:44.457Z,5.30
2023-05-23T19:49:13.720Z,8.40
2023-05-23T19:51:42.109Z,4.90
2023-05-23T19:54:13.757Z,12.25
2023-05-23T19:56:42.249Z,8.98
2023-05-23T19:59:13.748Z,7.47
2023-05-23T20:01:42.341Z,12.85
2023-05-23T20:04:12.892Z,8.27
2023-05-23T20:06:42.185Z,7.55
2023-05-23T20:09:12.037Z,5.85
2023-05-23T20:11:40.417Z,9.15
2023-05-23T20:14:11.145Z,8.50
2023-05-23T20:16:39.605Z,12.85
2023-05-23T20:19:08.279Z,7.30
2023-05-23T20:21:39.028Z,13.35
2023-05-23T20:24:07.742Z,6.75
2023-05-23T20:26:37.513Z,7.38
2023-05-23T20:29:07.141Z,10.88
2023-05-23T20:31:37.189Z,5.15
2023-05-23T20:34:05.548Z,9.27
2023-05-23T20:36:34.128Z,12.23
2023-05-23T20:39:02.550Z,7.10
2023-05-23T20:41:30.982Z,11.75
2023-05-23T20:44:01.920Z,14.23
2023-05-23T20:46:31.345Z,9.20
2023-05-23T20:48:59.732Z,9.45
2023-05-23T20:51:28.140Z,10.15
2023-05-23T20:53:56.576Z,6.95
2023-05-23T20:56:24.965Z,9.70
2023-05-23T20:58:53.517Z,8.77
2023-05-23T21:01:23.689Z,14.02
2023-05-23T21:03:52.131Z,8.73
2023-05-23T21:06:20.540Z,12.95
2023-05-23T21:08:49.255Z,7.55
2023-05-23T21:11:17.978Z,14.40
2023-05-23T21:13:48.830Z,6.95
2023-05-23T21:16:17.791Z,9.38
2023-05-23T21:18:47.881Z,10.65
2023-05-23T21:21:16.839Z,9.35
2023-05-23T21:23:45.645Z,12.60
2023-05-23T21:26:14.309Z,14.23
2023-05-23T21:28:43.324Z,11.20
2023-05-23T21:31:12.885Z,11.63
2023-05-23T21:33:42.706Z,10.18
2023-05-23T21:36:12.445Z,10.15
2023-05-23T21:38:41.194Z,13.13
2023-05-23T21:41:09.640Z,6.05
2023-05-23T21:43:38.038Z,6.85
2023-05-23T21:46:06.533Z,13.20
2023-05-23T21:48:34.913Z,13.60
2023-05-23T21:51:03.253Z,11.70
2023-05-23T21:53:36.264Z,13.45
2023-05-23T21:56:04.850Z,11.43
2023-05-23T21:58:33.457Z,13.95
2023-05-23T22:01:02.098Z,10.05
2023-05-23T22:03:30.852Z,13.73
2023-05-23T22:05:59.500Z,17.63
2023-05-23T22:08:31.880Z,14.10
2023-05-23T22:11:02.328Z,13.05
2023-05-23T22:13:31.236Z,11.27
2023-05-23T22:16:02.502Z,8.02
2023-05-23T22:18:40.334Z,15.05
2023-05-23T22:21:19.157Z,10.55
2023-05-23T22:23:47.663Z,8.95
2023-05-23T22:26:17.775Z,14.45
2023-05-23T22:28:46.706Z,12.15
2023-05-23T22:31:15.498Z,10.13
2023-05-23T22:33:44.340Z,13.43
2023-05-23T22:36:12.865Z,11.73
2023-05-23T22:38:41.262Z,15.77
2023-05-23T22:41:09.640Z,11.27
2023-05-23T22:43:41.588Z,12.23
2023-05-23T22:46:09.998Z,9.05
2023-05-23T22:48:39.497Z,11.90
2023-05-23T22:51:12.519Z,13.52
2023-05-23T22:53:41.300Z,12.63
2023-05-23T22:56:09.675Z,13.48
2023-05-23T22:58:39.476Z,16.55
2023-05-23T23:01:07.835Z,12.88
2023-05-23T23:03:36.351Z,12.80
2023-05-23T23:06:06.470Z,10.20
2023-05-23T23:08:35.468Z,16.05
2023-05-23T23:11:04.271Z,11.02
2023-05-23T23:13:32.662Z,11.63
2023-05-23T23:16:02.341Z,18.17
2023-05-23T23:18:30.762Z,15.65
2023-05-23T23:20:59.334Z,10.32
2023-05-23T23:23:27.701Z,16.08
2023-05-23T23:25:56.278Z,11.45
2023-05-23T23:28:24.641Z,12.13
2023-05-23T23:30:53.034Z,15.65
2023-05-23T23:33:22.785Z,14.45
2023-05-23T23:35:51.958Z,15.10
2023-05-23T23:38:20.556Z,12.95
2023-05-23T23:40:48.938Z,15.15
2023-05-23T23:43:17.473Z,9.00
2023-05-23T23:45:46.309Z,17.23
2023-05-23T23:48:15.050Z,13.20
2023-05-23T23:50:45.009Z,16.73
2023-05-23T23:53:13.667Z,15.27
2023-05-23T23:55:42.437Z,14.15
2023-05-23T23:58:10.906Z,13.65
