createdAt,value
2018-08-24T00:00:53.378Z,20.90
2018-08-24T00:03:21.090Z,21.00
2018-08-24T00:05:48.706Z,21.00
2018-08-24T00:08:16.355Z,21.00
2018-08-24T00:10:44.034Z,21.10
2018-08-24T00:13:11.653Z,21.30
2018-08-24T00:15:39.286Z,21.20
2018-08-24T00:18:06.947Z,21.20
2018-08-24T00:20:34.679Z,21.30
2018-08-24T00:23:02.316Z,21.40
2018-08-24T00:25:30.003Z,21.30
2018-08-24T00:27:57.636Z,21.40
2018-08-24T00:30:25.321Z,21.50
2018-08-24T00:32:52.934Z,21.50
2018-08-24T00:35:20.564Z,21.50
2018-08-24T00:37:48.203Z,21.50
2018-08-24T00:40:15.831Z,21.50
2018-08-24T00:42:43.511Z,21.50
2018-08-24T00:45:11.158Z,21.50
2018-08-24T00:47:38.846Z,21.40
2018-08-24T00:50:06.515Z,21.30
2018-08-24T00:59:32.239Z,21.40
2018-08-24T01:01:59.862Z,21.40
2018-08-24T01:04:34.495Z,21.30
2018-08-24T01:07:08.190Z,21.30
2018-08-24T01:09:36.322Z,21.40
2018-08-24T01:12:09.755Z,21.50
2018-08-24T01:14:37.901Z,21.50
2018-08-24T01:17:11.454Z,21.50
2018-08-24T01:19:39.351Z,21.50
2018-08-24T01:22:07.034Z,21.50
2018-08-24T01:24:34.722Z,21.50
2018-08-24T01:27:04.495Z,21.50
2018-08-24T01:29:34.751Z,21.50
2018-08-24T01:32:02.612Z,21.50
2018-08-24T01:34:30.350Z,21.60
2018-08-24T01:36:58.046Z,21.60
2018-08-24T01:39:25.681Z,21.50
2018-08-24T01:41:53.303Z,21.50
2018-08-24T01:44:21.015Z,21.50
2018-08-24T01:46:48.704Z,21.50
2018-08-24T01:49:16.347Z,21.50
2018-08-24T01:51:43.979Z,21.40
2018-08-24T01:54:11.605Z,21.30
2018-08-24T01:56:39.242Z,21.40
2018-08-24T02:01:41.382Z,21.30
2018-08-24T02:04:09.027Z,21.40
2018-08-24T02:06:36.761Z,21.40
2018-08-24T02:09:07.808Z,21.40
2018-08-24T02:11:35.511Z,21.50
2018-08-24T02:14:08.655Z,21.50
2018-08-24T02:16:37.176Z,21.60
2018-08-24T02:19:09.603Z,21.50
2018-08-24T02:21:42.794Z,21.50
2018-08-24T02:24:11.158Z,21.50
2018-08-24T02:26:38.903Z,21.50
2018-08-24T02:29:06.734Z,21.50
2018-08-24T02:31:38.927Z,21.50
2018-08-24T02:34:06.606Z,21.50
2018-08-24T02:36:34.246Z,21.40
2018-08-24T02:39:01.932Z,21.30
2018-08-24T02:41:29.579Z,21.20
2018-08-24T02:43:58.007Z,21.20
2018-08-24T02:46:25.636Z,21.30
2018-08-24T02:48:53.339Z,21.20
2018-08-24T02:51:20.966Z,21.10
2018-08-24T02:53:48.568Z,21.10
2018-08-24T02:56:16.243Z,21.10
2018-08-24T02:58:43.890Z,21.10
2018-08-24T03:01:11.495Z,21.00
2018-08-24T03:03:39.199Z,21.00
2018-08-24T03:06:06.842Z,20.90
2018-08-24T03:08:34.551Z,20.90
2018-08-24T03:11:02.156Z,20.70
2018-08-24T03:13:29.822Z,20.70
2018-08-24T03:15:57.500Z,20.60
2018-08-24T03:18:25.126Z,20.60
2018-08-24T03:20:52.713Z,20.80
2018-08-24T03:23:20.338Z,20.70
2018-08-24T03:25:47.959Z,20.80
2018-08-24T03:28:15.590Z,20.80
2018-08-24T03:30:43.206Z,20.90
2018-08-24T03:33:10.854Z,20.90
2018-08-24T03:35:38.504Z,21.00
2018-08-24T03:38:06.172Z,21.20
2018-08-24T03:40:33.807Z,21.10
2018-08-24T03:43:01.450Z,21.20
2018-08-24T03:45:35.636Z,21.20
2018-08-24T03:48:03.307Z,21.10
2018-08-24T03:50:30.935Z,19.70
2018-08-24T03:52:58.559Z,21.10
2018-08-24T03:55:26.230Z,21.10
2018-08-24T03:57:53.876Z,21.20
2018-08-24T04:00:21.498Z,21.10
2018-08-24T04:02:49.095Z,21.10
2018-08-24T04:05:16.762Z,21.10
2018-08-24T04:07:44.400Z,21.20
2018-08-24T04:10:12.030Z,21.00
2018-08-24T04:12:39.688Z,20.90
2018-08-24T04:15:07.350Z,20.90
2018-08-24T04:17:41.259Z,20.80
2018-08-24T04:20:08.897Z,20.90
2018-08-24T04:22:36.576Z,21.00
2018-08-24T04:25:04.510Z,21.00
2018-08-24T04:27:32.179Z,21.00
2018-08-24T04:30:00.311Z,21.00
2018-08-24T04:32:27.950Z,21.10
2018-08-24T04:34:55.650Z,21.00
2018-08-24T04:37:23.258Z,21.00
2018-08-24T04:39:50.958Z,21.00
2018-08-24T04:42:18.562Z,21.00
2018-08-24T04:44:46.213Z,21.00
2018-08-24T04:47:13.845Z,20.90
2018-08-24T04:49:41.458Z,20.80
2018-08-24T04:52:09.057Z,20.80
2018-08-24T04:54:36.695Z,20.70
2018-08-24T04:57:04.378Z,20.70
2018-08-24T04:59:32.028Z,20.70
2018-08-24T05:01:59.673Z,20.70
2018-08-24T05:04:27.270Z,20.70
2018-08-24T05:06:54.908Z,20.80
2018-08-24T05:09:22.546Z,20.90
2018-08-24T05:11:50.151Z,21.00
2018-08-24T05:14:17.770Z,20.90
2018-08-24T05:16:45.602Z,21.00
2018-08-24T05:19:13.350Z,21.00
2018-08-24T05:21:40.966Z,21.10
2018-08-24T05:24:08.568Z,21.50
2018-08-24T05:26:36.164Z,21.70
2018-08-24T05:29:03.806Z,22.40
2018-08-24T05:31:31.406Z,22.30
2018-08-24T05:33:59.127Z,22.00
2018-08-24T05:36:26.788Z,21.90
2018-08-24T05:38:54.526Z,21.80
2018-08-24T05:41:22.362Z,21.80
2018-08-24T05:43:50.034Z,21.80
2018-08-24T05:46:17.670Z,21.80
2018-08-24T05:48:45.374Z,21.80
2018-08-24T05:51:13.042Z,21.90
2018-08-24T05:53:40.674Z,21.90
2018-08-24T05:56:08.342Z,22.00
2018-08-24T05:58:35.977Z,22.00
2018-08-24T06:01:03.611Z,22.00
2018-08-24T06:03:31.242Z,22.10
2018-08-24T06:06:01.863Z,22.00
2018-08-24T06:08:30.291Z,22.10
2018-08-24T06:10:58.263Z,22.10
2018-08-24T06:13:26.919Z,22.20
2018-08-24T06:15:54.546Z,22.20
2018-08-24T06:18:22.211Z,22.30
2018-08-24T06:20:49.827Z,22.40
2018-08-24T06:23:17.502Z,22.70
2018-08-24T06:25:45.775Z,22.70
2018-08-24T06:28:13.510Z,22.90
2018-08-24T06:30:41.240Z,23.00
2018-08-24T06:33:08.931Z,23.30
2018-08-24T06:35:36.602Z,23.50
2018-08-24T06:38:04.358Z,23.80
2018-08-24T06:40:32.363Z,24.20
2018-08-24T06:42:59.978Z,25.20
2018-08-24T06:45:27.630Z,25.70
2018-08-24T06:47:55.323Z,25.70
2018-08-24T06:50:23.012Z,25.50
2018-08-24T06:52:50.660Z,25.30
2018-08-24T06:55:18.295Z,25.20
2018-08-24T06:57:45.914Z,25.90
2018-08-24T07:00:13.546Z,26.40
2018-08-24T07:02:41.138Z,28.30
2018-08-24T07:05:08.855Z,27.30
2018-08-24T07:07:36.450Z,26.30
2018-08-24T07:10:04.197Z,25.60
2018-08-24T07:12:31.795Z,25.10
2018-08-24T07:14:59.426Z,24.60
2018-08-24T07:17:32.546Z,24.50
2018-08-24T07:20:00.172Z,24.50
2018-08-24T07:22:27.793Z,24.30
2018-08-24T07:24:55.396Z,24.20
2018-08-24T07:27:22.999Z,24.20
2018-08-24T07:29:50.604Z,24.40
2018-08-24T07:32:18.250Z,24.10
2018-08-24T07:34:45.863Z,23.00
2018-08-24T07:37:13.462Z,24.20
2018-08-24T07:39:41.095Z,24.40
2018-08-24T07:42:08.735Z,24.50
2018-08-24T07:44:42.062Z,24.80
2018-08-24T07:47:09.718Z,24.60
2018-08-24T07:49:37.345Z,25.80
2018-08-24T07:52:05.123Z,26.30
2018-08-24T07:54:32.733Z,26.50
2018-08-24T07:57:00.362Z,26.80
2018-08-24T07:59:27.988Z,26.60
2018-08-24T08:01:55.582Z,26.40
2018-08-24T08:04:23.206Z,26.10
2018-08-24T08:06:50.830Z,25.60
2018-08-24T08:09:18.451Z,25.40
2018-08-24T08:11:46.046Z,25.70
2018-08-24T08:14:13.687Z,26.20
2018-08-24T08:16:41.302Z,26.10
2018-08-24T08:19:08.960Z,26.10
2018-08-24T08:21:36.574Z,25.80
2018-08-24T08:24:04.217Z,25.50
2018-08-24T08:26:31.822Z,25.50
2018-08-24T08:28:59.455Z,25.40
2018-08-24T08:31:27.080Z,25.20
2018-08-24T08:33:54.666Z,24.90
2018-08-24T08:36:22.320Z,25.20
2018-08-24T08:38:49.962Z,25.40
2018-08-24T08:41:17.597Z,25.40
2018-08-24T08:43:45.188Z,25.50
2018-08-24T08:46:12.983Z,25.90
2018-08-24T08:48:41.351Z,26.30
2018-08-24T08:51:08.959Z,26.50
2018-08-24T08:56:11.013Z,26.30
2018-08-24T08:58:38.681Z,26.20
2018-08-24T09:01:06.368Z,26.10
2018-08-24T09:03:34.038Z,25.90
2018-08-24T09:06:01.709Z,25.80
2018-08-24T09:08:29.363Z,25.70
2018-08-24T09:10:57.058Z,25.60
2018-08-24T09:13:24.743Z,25.70
2018-08-24T09:15:52.334Z,26.10
2018-08-24T09:18:25.621Z,26.30
2018-08-24T09:20:58.823Z,26.20
2018-08-24T09:23:31.879Z,26.70
2018-08-24T09:26:05.149Z,27.00
2018-08-24T09:28:36.485Z,27.00
2018-08-24T09:31:40.690Z,26.70
2018-08-24T09:34:08.327Z,26.50
2018-08-24T09:36:35.947Z,26.40
2018-08-24T09:39:05.504Z,25.90
2018-08-24T09:41:33.119Z,25.40
2018-08-24T09:44:00.719Z,25.20
2018-08-24T09:46:34.145Z,25.10
2018-08-24T09:49:07.277Z,25.00
2018-08-24T09:51:34.895Z,25.00
2018-08-24T09:54:03.932Z,24.80
2018-08-24T09:56:32.416Z,24.70
2018-08-24T09:59:00.375Z,24.80
2018-08-24T10:01:33.650Z,24.60
2018-08-24T10:04:06.938Z,24.50
2018-08-24T10:06:40.111Z,24.30
2018-08-24T10:09:08.746Z,24.20
2018-08-24T10:11:36.423Z,24.60
2018-08-24T10:14:04.243Z,25.20
2018-08-24T10:16:31.841Z,25.50
2018-08-24T10:18:59.472Z,25.50
2018-08-24T10:21:27.150Z,25.90
2018-08-24T10:23:54.763Z,26.00
2018-08-24T10:26:22.410Z,26.20
2018-08-24T10:28:50.030Z,26.30
2018-08-24T10:31:17.695Z,26.30
2018-08-24T10:33:45.350Z,26.50
2018-08-24T10:36:12.947Z,26.60
2018-08-24T10:38:40.615Z,26.70
2018-08-24T10:41:08.439Z,26.30
2018-08-24T10:43:36.030Z,26.30
2018-08-24T10:46:03.627Z,26.30
2018-08-24T10:48:31.242Z,26.30
2018-08-24T10:50:58.853Z,26.10
2018-08-24T10:53:26.488Z,26.00
2018-08-24T10:55:54.184Z,25.80
2018-08-24T10:58:21.877Z,25.30
2018-08-24T11:00:49.494Z,24.60
2018-08-24T11:03:17.111Z,24.10
2018-08-24T11:05:44.767Z,23.40
2018-08-24T11:08:12.393Z,22.80
2018-08-24T11:10:39.992Z,22.40
2018-08-24T11:13:07.599Z,21.90
2018-08-24T11:15:36.127Z,21.60
2018-08-24T11:18:10.764Z,21.30
2018-08-24T11:20:39.675Z,21.10
2018-08-24T11:23:07.542Z,20.90
2018-08-24T11:25:41.729Z,20.90
2018-08-24T11:28:09.461Z,20.90
2018-08-24T11:30:37.111Z,20.80
2018-08-24T11:33:04.764Z,20.90
2018-08-24T11:35:32.398Z,20.90
2018-08-24T11:38:00.026Z,20.60
2018-08-24T11:40:27.689Z,20.60
2018-08-24T11:42:55.587Z,20.70
2018-08-24T11:45:23.230Z,20.90
2018-08-24T11:47:50.902Z,20.90
2018-08-24T11:50:18.507Z,20.90
2018-08-24T11:52:46.160Z,20.90
2018-08-24T11:55:13.910Z,20.70
2018-08-24T11:57:41.719Z,20.50
2018-08-24T12:00:09.478Z,20.40
2018-08-24T12:02:37.151Z,20.40
2018-08-24T12:05:04.946Z,20.50
2018-08-24T12:07:32.567Z,20.60
2018-08-24T12:10:00.178Z,20.70
2018-08-24T12:12:27.844Z,20.60
2018-08-24T12:14:55.418Z,20.60
2018-08-24T12:17:33.565Z,20.60
2018-08-24T12:20:01.190Z,20.50
2018-08-24T12:22:28.956Z,20.80
2018-08-24T12:24:56.570Z,21.00
2018-08-24T12:27:24.179Z,21.00
2018-08-24T12:29:51.802Z,21.10
2018-08-24T12:32:19.430Z,21.00
2018-08-24T12:34:47.082Z,20.90
2018-08-24T12:37:14.707Z,20.80
2018-08-24T12:39:42.642Z,20.80
2018-08-24T12:42:11.186Z,20.80
2018-08-24T12:44:39.325Z,20.80
2018-08-24T12:47:07.141Z,20.80
2018-08-24T12:49:35.527Z,22.20
2018-08-24T12:52:03.713Z,20.80
2018-08-24T12:54:31.434Z,20.60
2018-08-24T12:56:59.130Z,20.50
2018-08-24T12:59:26.739Z,20.40
2018-08-24T13:01:54.350Z,20.30
2018-08-24T13:04:21.962Z,20.30
2018-08-24T13:06:49.594Z,20.50
2018-08-24T13:09:17.267Z,20.30
2018-08-24T13:11:44.891Z,20.40
2018-08-24T13:14:12.586Z,20.30
2018-08-24T13:16:40.259Z,20.30
2018-08-24T13:19:07.924Z,20.20
2018-08-24T13:21:35.615Z,20.10
2018-08-24T13:24:03.271Z,20.00
2018-08-24T13:26:30.907Z,20.00
2018-08-24T13:28:58.639Z,19.90
2018-08-24T13:31:26.287Z,20.00
2018-08-24T13:33:53.951Z,20.20
2018-08-24T13:36:21.543Z,20.30
2018-08-24T13:38:49.193Z,20.30
2018-08-24T13:41:17.014Z,20.40
2018-08-24T13:43:44.635Z,20.40
2018-08-24T13:46:16.804Z,20.40
2018-08-24T13:48:44.426Z,20.40
2018-08-24T13:51:12.163Z,20.30
2018-08-24T13:53:39.829Z,20.40
2018-08-24T13:56:07.543Z,20.50
2018-08-24T13:58:35.179Z,20.50
2018-08-24T14:01:02.826Z,20.50
2018-08-24T14:03:30.527Z,20.50
2018-08-24T14:05:58.136Z,20.60
2018-08-24T14:08:25.727Z,20.80
2018-08-24T14:10:53.338Z,20.90
2018-08-24T14:13:21.080Z,21.00
2018-08-24T14:15:48.691Z,21.10
2018-08-24T14:18:17.299Z,21.10
2018-08-24T14:20:44.944Z,21.10
2018-08-24T14:23:12.553Z,20.90
2018-08-24T14:25:40.262Z,20.90
2018-08-24T14:28:07.897Z,20.70
2018-08-24T14:30:35.533Z,20.70
2018-08-24T14:33:03.239Z,20.50
2018-08-24T14:35:30.875Z,20.40
2018-08-24T14:37:58.502Z,20.60
2018-08-24T14:40:26.135Z,20.70
2018-08-24T14:42:53.755Z,20.70
2018-08-24T14:45:21.386Z,20.70
2018-08-24T14:47:49.018Z,20.60
2018-08-24T14:50:16.642Z,20.60
2018-08-24T14:52:44.283Z,20.70
2018-08-24T14:55:12.443Z,20.60
2018-08-24T14:57:40.078Z,20.50
2018-08-24T15:00:07.763Z,20.50
2018-08-24T15:02:35.384Z,20.50
2018-08-24T15:05:03.095Z,20.60
2018-08-24T15:07:30.745Z,20.60
2018-08-24T15:09:58.483Z,20.50
2018-08-24T15:12:26.061Z,20.40
2018-08-24T15:14:53.694Z,20.30
2018-08-24T15:17:21.336Z,20.20
2018-08-24T15:19:49.007Z,20.00
2018-08-24T15:22:16.715Z,19.90
2018-08-24T15:24:44.354Z,19.80
2018-08-24T15:27:11.952Z,19.80
2018-08-24T15:29:39.769Z,19.70
2018-08-24T15:32:07.346Z,19.80
2018-08-24T15:34:35.047Z,19.80
2018-08-24T15:37:02.757Z,19.80
2018-08-24T15:39:30.402Z,19.80
2018-08-24T15:41:58.056Z,19.70
2018-08-24T15:44:25.683Z,19.70
2018-08-24T15:46:53.387Z,19.60
2018-08-24T15:49:21.021Z,19.70
2018-08-24T15:51:48.638Z,19.70
2018-08-24T15:54:16.358Z,19.60
2018-08-24T15:56:44.036Z,19.60
2018-08-24T15:59:11.655Z,19.60
2018-08-24T16:01:39.283Z,22.50
2018-08-24T16:04:07.020Z,19.50
2018-08-24T16:06:34.646Z,19.40
2018-08-24T16:09:02.445Z,19.40
2018-08-24T16:11:30.101Z,19.40
2018-08-24T16:13:57.754Z,19.40
2018-08-24T16:16:25.443Z,19.30
2018-08-24T16:18:53.036Z,19.30
2018-08-24T16:21:20.752Z,19.40
2018-08-24T16:23:48.398Z,19.20
2018-08-24T16:26:21.572Z,19.00
2018-08-24T16:28:49.183Z,18.90
2018-08-24T16:31:16.799Z,18.90
2018-08-24T16:33:44.406Z,19.00
2018-08-24T16:36:12.060Z,19.20
2018-08-24T16:38:39.777Z,19.40
2018-08-24T16:41:07.403Z,19.30
2018-08-24T16:43:35.036Z,19.10
2018-08-24T16:46:02.671Z,19.00
2018-08-24T16:48:30.307Z,18.90
2018-08-24T16:50:57.971Z,18.70
2018-08-24T16:53:25.591Z,18.70
2018-08-24T16:55:53.243Z,18.70
2018-08-24T16:58:20.866Z,18.60
2018-08-24T17:00:48.491Z,18.50
2018-08-24T17:03:16.954Z,18.50
2018-08-24T17:05:44.566Z,18.40
2018-08-24T17:08:12.231Z,18.30
2018-08-24T17:10:39.870Z,18.10
2018-08-24T17:13:07.471Z,18.20
2018-08-24T17:15:35.091Z,18.10
2018-08-24T17:18:02.726Z,18.00
2018-08-24T17:20:30.354Z,18.00
2018-08-24T17:22:57.983Z,17.90
2018-08-24T17:25:25.615Z,17.90
2018-08-24T17:27:53.257Z,18.00
2018-08-24T17:30:20.895Z,18.00
2018-08-24T17:32:48.514Z,18.00
2018-08-24T17:35:16.171Z,18.00
2018-08-24T17:37:43.798Z,17.80
2018-08-24T17:40:11.426Z,17.90
2018-08-24T17:42:39.046Z,18.00
2018-08-24T17:45:06.699Z,18.10
2018-08-24T17:47:34.334Z,18.00
2018-08-24T17:50:01.956Z,18.10
2018-08-24T17:52:29.603Z,18.00
2018-08-24T17:54:57.238Z,18.10
2018-08-24T17:57:24.858Z,18.30
2018-08-24T17:59:52.494Z,18.40
2018-08-24T18:02:20.115Z,18.30
2018-08-24T18:04:47.733Z,18.30
2018-08-24T18:07:15.398Z,18.30
2018-08-24T18:09:43.011Z,18.30
2018-08-24T18:12:10.651Z,18.30
2018-08-24T18:14:38.262Z,18.20
2018-08-24T18:17:05.956Z,18.10
2018-08-24T18:19:33.634Z,18.20
2018-08-24T18:22:01.284Z,18.10
2018-08-24T18:24:28.974Z,18.00
2018-08-24T18:26:56.653Z,17.90
2018-08-24T18:29:24.329Z,17.80
2018-08-24T18:31:52.003Z,17.80
2018-08-24T18:34:19.699Z,17.70
2018-08-24T18:36:47.442Z,17.70
2018-08-24T18:39:15.323Z,17.60
2018-08-24T18:41:42.952Z,17.60
2018-08-24T18:44:10.650Z,17.60
2018-08-24T18:46:38.335Z,17.50
2018-08-24T18:49:05.962Z,17.30
2018-08-24T18:51:34.172Z,17.20
2018-08-24T18:54:01.888Z,17.20
2018-08-24T18:56:29.601Z,17.10
2018-08-24T18:58:57.254Z,17.10
2018-08-24T19:01:24.858Z,17.20
2018-08-24T19:03:52.610Z,17.20
2018-08-24T19:06:20.378Z,17.30
2018-08-24T19:08:48.013Z,17.20
2018-08-24T19:11:21.155Z,17.20
2018-08-24T19:13:48.857Z,17.20
2018-08-24T19:16:16.431Z,17.20
2018-08-24T19:18:49.571Z,17.20
2018-08-24T19:21:22.707Z,17.20
2018-08-24T19:23:50.375Z,17.10
2018-08-24T19:26:18.007Z,17.10
2018-08-24T19:28:51.204Z,17.10
2018-08-24T19:31:19.142Z,17.10
2018-08-24T19:33:47.102Z,17.10
2018-08-24T19:36:14.794Z,17.10
2018-08-24T19:38:43.014Z,17.10
2018-08-24T19:41:16.176Z,17.10
2018-08-24T19:43:43.833Z,17.10
2018-08-24T19:46:11.480Z,17.10
2018-08-24T19:48:49.057Z,17.10
2018-08-24T19:51:16.707Z,17.10
2018-08-24T19:53:44.376Z,17.10
2018-08-24T19:56:11.998Z,17.10
2018-08-24T19:58:45.395Z,17.10
2018-08-24T20:01:13.127Z,17.10
2018-08-24T20:03:40.796Z,17.00
2018-08-24T20:06:13.951Z,17.00
2018-08-24T20:08:47.494Z,17.00
2018-08-24T20:11:15.954Z,17.10
2018-08-24T20:13:43.613Z,16.90
2018-08-24T20:16:16.856Z,16.90
2018-08-24T20:18:44.604Z,16.90
2018-08-24T20:21:12.185Z,16.80
2018-08-24T20:23:39.817Z,16.80
2018-08-24T20:26:07.667Z,16.80
2018-08-24T20:28:35.314Z,16.80
2018-08-24T20:31:02.991Z,16.80
2018-08-24T20:33:30.656Z,16.70
2018-08-24T20:35:58.385Z,16.70
2018-08-24T20:38:26.078Z,16.70
2018-08-24T20:40:53.729Z,16.60
2018-08-24T20:43:21.384Z,16.50
2018-08-24T20:45:49.013Z,16.50
2018-08-24T20:48:16.693Z,16.50
2018-08-24T20:50:44.574Z,16.40
2018-08-24T20:53:12.240Z,16.40
2018-08-24T20:55:40.338Z,16.40
2018-08-24T20:58:07.993Z,16.40
2018-08-24T21:00:35.652Z,16.30
2018-08-24T21:03:03.302Z,16.30
2018-08-24T21:05:30.954Z,16.30
2018-08-24T21:07:58.598Z,16.40
2018-08-24T21:10:26.288Z,16.40
2018-08-24T21:12:53.969Z,16.40
2018-08-24T21:15:21.603Z,16.50
2018-08-24T21:17:49.931Z,16.50
2018-08-24T21:20:17.585Z,16.70
2018-08-24T21:22:45.321Z,16.60
2018-08-24T21:25:12.927Z,16.60
2018-08-24T21:27:40.586Z,16.60
2018-08-24T21:30:08.305Z,16.70
2018-08-24T21:32:36.564Z,16.70
2018-08-24T21:35:04.306Z,16.70
2018-08-24T21:37:31.975Z,16.80
2018-08-24T21:39:59.646Z,16.80
2018-08-24T21:42:27.339Z,16.70
2018-08-24T21:44:55.007Z,16.60
2018-08-24T21:47:22.672Z,16.60
2018-08-24T21:49:50.319Z,16.60
2018-08-24T21:52:18.060Z,16.60
2018-08-24T21:54:45.788Z,16.60
2018-08-24T21:57:14.160Z,16.60
2018-08-24T21:59:41.904Z,16.60
2018-08-24T22:02:09.971Z,16.50
2018-08-24T22:04:37.667Z,16.50
2018-08-24T22:07:06.536Z,16.50
2018-08-24T22:09:34.998Z,16.50
2018-08-24T22:12:03.431Z,16.50
2018-08-24T22:14:32.060Z,16.50
2018-08-24T22:16:59.789Z,16.50
2018-08-24T22:19:28.585Z,16.50
2018-08-24T22:21:58.600Z,16.40
2018-08-24T22:24:26.846Z,16.40
2018-08-24T22:26:55.034Z,16.50
2018-08-24T22:29:23.423Z,16.60
2018-08-24T22:31:51.557Z,16.50
2018-08-24T22:34:19.912Z,16.40
2018-08-24T22:36:47.969Z,16.40
2018-08-24T22:39:15.854Z,16.40
2018-08-24T22:41:45.364Z,16.40
2018-08-24T22:44:13.975Z,16.30
2018-08-24T22:46:42.749Z,16.30
2018-08-24T22:49:10.607Z,16.20
2018-08-24T22:51:38.624Z,16.10
2018-08-24T22:54:07.726Z,16.10
2018-08-24T22:56:35.468Z,16.10
2018-08-24T22:59:03.503Z,16.00
2018-08-24T23:01:31.434Z,15.90
2018-08-24T23:03:59.327Z,15.90
2018-08-24T23:06:27.822Z,15.80
2018-08-24T23:08:56.320Z,15.70
2018-08-24T23:11:26.204Z,15.60
2018-08-24T23:13:54.473Z,15.70
2018-08-24T23:16:23.051Z,15.60
2018-08-24T23:18:52.083Z,15.50
2018-08-24T23:21:21.057Z,15.50
2018-08-24T23:23:50.172Z,15.40
2018-08-24T23:26:17.932Z,15.40
2018-08-24T23:28:46.619Z,15.30
2018-08-24T23:31:14.415Z,15.30
2018-08-24T23:33:47.653Z,15.30
2018-08-24T23:36:15.601Z,15.20
2018-08-24T23:38:44.414Z,15.20
2018-08-24T23:41:12.092Z,15.10
2018-08-24T23:43:39.731Z,15.10
2018-08-24T23:46:07.427Z,15.00
2018-08-24T23:48:35.181Z,15.00
2018-08-24T23:51:02.813Z,14.90
2018-08-24T23:53:30.539Z,14.90
2018-08-24T23:55:58.182Z,14.90
2018-08-24T23:58:25.798Z,14.90
