createdAt,value
2022-09-24T00:02:27.800Z,100437.91
2022-09-24T00:04:56.145Z,100430.13
2022-09-24T00:07:24.872Z,100435.41
2022-09-24T00:09:53.029Z,100438.94
2022-09-24T00:12:22.571Z,100427.41
2022-09-24T00:14:50.822Z,100424.88
2022-09-24T00:17:19.016Z,100423.13
2022-09-24T00:19:47.198Z,100424.88
2022-09-24T00:22:15.440Z,100429.13
2022-09-24T00:25:01.250Z,100424.75
2022-09-24T00:27:30.880Z,100430.13
2022-09-24T00:29:59.372Z,100428.50
2022-09-24T00:32:27.597Z,100427.69
2022-09-24T00:34:55.846Z,100415.59
2022-09-24T00:37:24.126Z,100420.03
2022-09-24T00:39:52.293Z,100417.47
2022-09-24T00:42:20.720Z,100408.78
2022-09-24T00:44:56.168Z,100419.41
2022-09-24T00:47:37.005Z,100417.75
2022-09-24T00:50:20.320Z,100410.91
2022-09-24T00:52:56.612Z,100408.28
2022-09-24T00:55:26.076Z,100406.56
2022-09-24T00:57:58.207Z,100399.69
2022-09-24T01:00:27.899Z,100390.19
2022-09-24T01:03:02.521Z,100382.41
2022-09-24T01:05:31.081Z,100380.78
2022-09-24T01:08:00.138Z,100372.97
2022-09-24T01:10:51.782Z,100378.41
2022-09-24T01:13:55.582Z,100368.19
2022-09-24T01:16:37.425Z,100366.66
2022-09-24T01:19:20.159Z,100372.16
2022-09-24T01:21:55.267Z,100374.97
2022-09-24T01:24:59.503Z,100377.81
2022-09-24T01:27:52.297Z,100378.81
2022-09-24T01:30:22.192Z,100375.53
2022-09-24T01:32:55.737Z,100377.56
2022-09-24T01:35:30.433Z,100377.78
2022-09-24T01:38:03.156Z,100371.88
2022-09-24T01:40:32.352Z,100371.13
2022-09-24T01:43:03.229Z,100362.56
2022-09-24T01:45:34.253Z,100363.63
2022-09-24T01:48:03.241Z,100361.19
2022-09-24T01:50:39.973Z,100360.41
2022-09-24T01:53:17.003Z,100357.91
2022-09-24T01:55:50.620Z,100366.78
2022-09-24T01:58:24.509Z,100363.47
2022-09-24T02:01:00.661Z,100358.41
2022-09-24T02:03:34.505Z,100350.66
2022-09-24T02:06:09.757Z,100357.72
2022-09-24T02:08:42.647Z,100346.47
2022-09-24T02:11:15.948Z,100339.66
2022-09-24T02:13:48.640Z,100338.88
2022-09-24T02:16:23.422Z,100339.94
2022-09-24T02:18:56.497Z,100333.03
2022-09-24T02:21:26.829Z,100339.34
2022-09-24T02:24:00.832Z,100337.81
2022-09-24T02:26:29.712Z,100340.63
2022-09-24T02:28:59.138Z,100339.84
2022-09-24T02:31:32.847Z,100345.16
2022-09-24T02:34:25.960Z,100342.53
2022-09-24T02:36:59.189Z,100344.44
2022-09-24T02:39:28.223Z,100343.69
2022-09-24T02:41:56.920Z,100344.72
2022-09-24T02:44:25.574Z,100339.56
2022-09-24T02:46:55.708Z,100346.63
2022-09-24T02:49:23.988Z,100338.81
2022-09-24T02:51:52.174Z,100346.72
2022-09-24T02:54:21.772Z,100347.63
2022-09-24T02:56:50.419Z,100345.91
2022-09-24T02:59:19.559Z,100348.66
2022-09-24T03:01:48.234Z,100348.91
2022-09-24T03:04:18.452Z,100354.31
2022-09-24T03:06:46.616Z,100353.56
2022-09-24T03:09:15.081Z,100354.50
2022-09-24T03:11:43.736Z,100358.13
2022-09-24T03:14:12.411Z,100356.50
2022-09-24T03:16:40.633Z,100342.66
2022-09-24T03:19:09.123Z,100344.47
2022-09-24T03:21:38.683Z,100334.06
2022-09-24T03:24:07.015Z,100338.50
2022-09-24T03:26:35.523Z,100332.47
2022-09-24T03:29:04.236Z,100334.25
2022-09-24T03:31:31.478Z,100323.75
2022-09-24T03:33:59.975Z,100318.41
2022-09-24T03:36:28.502Z,100320.16
2022-09-24T03:38:58.523Z,100317.47
2022-09-24T03:41:28.336Z,100323.56
2022-09-24T03:43:56.802Z,100321.00
2022-09-24T03:46:29.975Z,100320.16
2022-09-24T03:49:00.580Z,100313.19
2022-09-24T03:51:29.265Z,100311.47
2022-09-24T03:53:58.821Z,100322.03
2022-09-24T03:56:27.308Z,100315.13
2022-09-24T03:58:56.116Z,100309.13
2022-09-24T04:01:24.364Z,100309.19
2022-09-24T04:03:54.061Z,100304.91
2022-09-24T04:06:25.989Z,100304.91
2022-09-24T04:08:55.531Z,100302.38
2022-09-24T04:11:25.817Z,100317.31
2022-09-24T04:13:54.393Z,100313.03
2022-09-24T04:16:22.819Z,100312.22
2022-09-24T04:18:51.528Z,100307.00
2022-09-24T04:21:20.037Z,100305.25
2022-09-24T04:23:48.394Z,100312.31
2022-09-24T04:26:17.127Z,100299.31
2022-09-24T04:28:46.680Z,100302.81
2022-09-24T04:31:14.980Z,100310.75
2022-09-24T04:33:43.260Z,100303.75
2022-09-24T04:36:11.726Z,100300.28
2022-09-24T04:38:40.016Z,100290.63
2022-09-24T04:41:09.437Z,100296.78
2022-09-24T04:43:37.827Z,100298.47
2022-09-24T04:46:08.551Z,100294.94
2022-09-24T04:48:38.203Z,100291.53
2022-09-24T04:51:07.293Z,100297.66
2022-09-24T04:53:37.186Z,100302.88
2022-09-24T04:56:06.316Z,100307.25
2022-09-24T04:58:34.521Z,100303.72
2022-09-24T05:01:04.936Z,100293.25
2022-09-24T05:03:34.973Z,100305.47
2022-09-24T05:06:03.844Z,100298.47
2022-09-24T05:08:32.327Z,100303.72
2022-09-24T05:11:02.359Z,100304.53
2022-09-24T05:13:30.639Z,100295.84
2022-09-24T05:16:00.952Z,100302.00
2022-09-24T05:18:29.688Z,100306.34
2022-09-24T05:20:59.306Z,100304.53
2022-09-24T05:23:29.483Z,100308.78
2022-09-24T05:26:15.012Z,100313.94
2022-09-24T05:28:43.862Z,100307.78
2022-09-24T05:31:12.357Z,100318.25
2022-09-24T05:33:40.729Z,100306.00
2022-09-24T05:36:10.328Z,100313.75
2022-09-24T05:38:41.564Z,100311.97
2022-09-24T05:41:10.720Z,100324.06
2022-09-24T05:43:38.943Z,100314.34
2022-09-24T05:46:08.108Z,100329.94
2022-09-24T05:48:36.822Z,100324.59
2022-09-24T05:51:05.603Z,100334.91
2022-09-24T05:53:35.165Z,100332.16
2022-09-24T05:56:03.512Z,100331.13
2022-09-24T05:58:32.010Z,100329.25
2022-09-24T06:01:01.330Z,100324.69
2022-09-24T06:03:31.762Z,100333.19
2022-09-24T06:06:02.028Z,100326.84
2022-09-24T06:08:32.504Z,100335.38
2022-09-24T06:11:02.756Z,100333.50
2022-09-24T06:13:31.512Z,100328.97
2022-09-24T06:16:02.747Z,100322.59
2022-09-24T06:18:31.391Z,100329.31
2022-09-24T06:21:03.796Z,100324.69
2022-09-24T06:23:32.410Z,100327.03
2022-09-24T06:26:02.206Z,100332.06
2022-09-24T06:28:30.761Z,100338.81
2022-09-24T06:31:01.737Z,100329.84
2022-09-24T06:33:30.551Z,100325.16
2022-09-24T06:36:02.427Z,100333.66
2022-09-24T06:38:31.442Z,100329.00
2022-09-24T06:41:03.457Z,100341.91
2022-09-24T06:43:33.382Z,100353.09
2022-09-24T06:46:03.270Z,100355.59
2022-09-24T06:48:32.133Z,100355.38
2022-09-24T06:51:00.483Z,100349.00
2022-09-24T06:53:28.753Z,100351.38
2022-09-24T06:55:59.778Z,100359.75
2022-09-24T06:58:29.909Z,100360.34
2022-09-24T07:01:01.492Z,100353.81
2022-09-24T07:03:32.114Z,100349.91
2022-09-24T07:06:03.185Z,100359.13
2022-09-24T07:08:31.829Z,100362.22
2022-09-24T07:11:00.718Z,100358.31
2022-09-24T07:13:30.570Z,100354.34
2022-09-24T07:15:58.806Z,100360.13
2022-09-24T07:18:27.032Z,100350.00
2022-09-24T07:20:56.402Z,100343.28
2022-09-24T07:23:26.153Z,100352.97
2022-09-24T07:25:57.621Z,100352.69
2022-09-24T07:28:26.701Z,100358.66
2022-09-24T07:31:00.732Z,100360.34
2022-09-24T07:33:29.628Z,100353.50
2022-09-24T07:35:58.151Z,100364.47
2022-09-24T07:38:26.928Z,100358.84
2022-09-24T07:40:59.407Z,100356.66
2022-09-24T07:43:29.084Z,100363.00
2022-09-24T07:45:58.022Z,100370.97
2022-09-24T07:48:27.730Z,100365.03
2022-09-24T07:50:55.952Z,100366.22
2022-09-24T07:53:24.601Z,100371.22
2022-09-24T07:55:52.819Z,100369.50
2022-09-24T07:58:21.894Z,100382.09
2022-09-24T08:00:50.077Z,100379.59
2022-09-24T08:03:18.295Z,100391.81
2022-09-24T08:05:48.168Z,100380.88
2022-09-24T08:08:16.320Z,100375.50
2022-09-24T08:10:45.023Z,100364.06
2022-09-24T08:13:13.603Z,100362.09
2022-09-24T08:15:41.886Z,100361.59
2022-09-24T08:18:10.860Z,100357.56
2022-09-24T08:20:40.251Z,100350.34
2022-09-24T08:23:11.179Z,100354.66
2022-09-24T08:25:39.556Z,100362.31
2022-09-24T08:28:10.762Z,100362.97
2022-09-24T08:30:40.356Z,100357.59
2022-09-24T08:33:08.876Z,100356.03
2022-09-24T08:35:38.307Z,100358.69
2022-09-24T08:38:06.677Z,100348.44
2022-09-24T08:40:40.593Z,100342.69
2022-09-24T08:43:26.929Z,100346.50
2022-09-24T08:46:16.133Z,100349.41
2022-09-24T08:48:51.430Z,100348.44
2022-09-24T08:51:23.034Z,100350.00
2022-09-24T08:53:59.242Z,100354.75
2022-09-24T08:56:33.212Z,100362.09
2022-09-24T08:59:05.916Z,100353.06
2022-09-24T09:01:44.594Z,100353.72
2022-09-24T09:04:26.837Z,100350.69
2022-09-24T09:07:09.493Z,100362.81
2022-09-24T09:09:47.529Z,100361.53
2022-09-24T09:12:23.948Z,100368.91
2022-09-24T09:14:58.461Z,100363.94
2022-09-24T09:17:42.372Z,100369.59
2022-09-24T09:20:18.471Z,100369.97
2022-09-24T09:22:49.724Z,100360.31
2022-09-24T09:25:25.797Z,100358.06
2022-09-24T09:28:02.842Z,100360.94
2022-09-24T09:30:43.576Z,100362.22
2022-09-24T09:33:33.168Z,100364.56
2022-09-24T09:36:28.423Z,100352.84
2022-09-24T09:39:09.528Z,100357.22
2022-09-24T09:41:47.904Z,100344.88
2022-09-24T09:44:23.156Z,100342.13
2022-09-24T09:46:58.346Z,100343.66
2022-09-24T09:49:32.994Z,100340.84
2022-09-24T09:52:05.390Z,100338.22
2022-09-24T09:54:43.433Z,100351.69
2022-09-24T09:57:18.051Z,100352.34
2022-09-24T09:59:51.081Z,100342.81
2022-09-24T10:02:27.065Z,100342.66
2022-09-24T10:04:58.848Z,100341.34
2022-09-24T10:07:27.040Z,100347.53
2022-09-24T10:10:05.202Z,100343.06
2022-09-24T10:12:33.511Z,100341.13
2022-09-24T10:15:06.446Z,100345.44
2022-09-24T10:17:38.953Z,100348.41
2022-09-24T10:20:15.570Z,100342.38
2022-09-24T10:22:51.840Z,100337.50
2022-09-24T10:25:26.204Z,100325.69
2022-09-24T10:28:17.008Z,100339.41
2022-09-24T10:30:59.066Z,100334.84
2022-09-24T10:33:28.640Z,100333.16
2022-09-24T10:36:07.893Z,100340.69
2022-09-24T10:38:36.267Z,100344.88
2022-09-24T10:41:25.957Z,100340.19
2022-09-24T10:43:56.233Z,100334.00
2022-09-24T10:46:47.854Z,100323.06
2022-09-24T10:49:31.995Z,100308.25
2022-09-24T10:52:13.325Z,100312.13
2022-09-24T10:54:57.109Z,100301.56
2022-09-24T10:57:32.677Z,100306.84
2022-09-24T11:00:12.454Z,100300.88
2022-09-24T11:03:25.133Z,100296.97
2022-09-24T11:05:57.638Z,100292.19
2022-09-24T11:08:50.216Z,100284.41
2022-09-24T11:11:32.547Z,100287.13
2022-09-24T11:14:17.665Z,100290.19
2022-09-24T11:17:08.332Z,100287.19
2022-09-24T11:20:05.323Z,100295.94
2022-09-24T11:22:44.612Z,100293.25
2022-09-24T11:25:32.008Z,100300.16
2022-09-24T11:28:23.001Z,100291.47
2022-09-24T11:31:06.246Z,100285.13
2022-09-24T11:33:58.673Z,100299.91
2022-09-24T11:36:46.901Z,100293.03
2022-09-24T11:39:44.124Z,100300.28
2022-09-24T11:42:25.484Z,100295.91
2022-09-24T11:45:47.618Z,100295.75
2022-09-24T11:48:46.253Z,100273.88
2022-09-24T11:51:29.339Z,100280.22
2022-09-24T11:54:07.434Z,100272.16
2022-09-24T11:56:43.095Z,100271.06
2022-09-24T11:59:20.833Z,100280.03
2022-09-24T12:01:55.278Z,100272.81
2022-09-24T12:04:29.166Z,100271.91
2022-09-24T12:07:06.627Z,100272.47
2022-09-24T12:09:42.357Z,100270.50
2022-09-24T12:12:15.372Z,100259.06
2022-09-24T12:14:51.104Z,100257.41
2022-09-24T12:17:25.312Z,100248.41
2022-09-24T12:20:00.584Z,100245.03
2022-09-24T12:22:31.952Z,100245.75
2022-09-24T12:25:02.874Z,100251.34
2022-09-24T12:27:36.714Z,100250.13
2022-09-24T12:30:40.139Z,100244.06
2022-09-24T12:33:15.929Z,100237.72
2022-09-24T12:36:04.487Z,100227.03
2022-09-24T12:38:38.152Z,100233.34
2022-09-24T12:41:32.482Z,100233.34
2022-09-24T12:44:12.842Z,100225.59
2022-09-24T12:46:43.865Z,100228.59
2022-09-24T12:49:26.883Z,100232.84
2022-09-24T12:51:57.266Z,100235.75
2022-09-24T12:54:30.358Z,100232.72
2022-09-24T12:57:14.771Z,100229.44
2022-09-24T12:59:52.612Z,100231.63
2022-09-24T13:02:23.641Z,100228.59
2022-09-24T13:05:27.199Z,100221.44
2022-09-24T13:08:01.693Z,100219.16
2022-09-24T13:10:32.771Z,100223.97
2022-09-24T13:13:02.975Z,100228.63
2022-09-24T13:15:37.511Z,100219.13
2022-09-24T13:18:24.185Z,100224.81
2022-09-24T13:21:03.206Z,100222.25
2022-09-24T13:23:44.572Z,100229.97
2022-09-24T13:26:28.137Z,100227.47
2022-09-24T13:29:00.752Z,100226.00
2022-09-24T13:31:44.767Z,100223.16
2022-09-24T13:34:23.668Z,100219.63
2022-09-24T13:36:58.970Z,100222.59
2022-09-24T13:39:36.682Z,100210.31
2022-09-24T13:42:16.140Z,100208.91
2022-09-24T13:44:48.713Z,100217.59
2022-09-24T13:47:28.467Z,100219.84
2022-09-24T13:50:08.273Z,100218.03
2022-09-24T13:52:42.804Z,100207.84
2022-09-24T13:55:20.172Z,100212.69
2022-09-24T13:57:50.172Z,100208.59
2022-09-24T14:00:24.375Z,100217.78
2022-09-24T14:03:02.144Z,100212.31
2022-09-24T14:05:35.977Z,100207.72
2022-09-24T14:08:08.658Z,100202.72
2022-09-24T14:10:37.503Z,100214.38
2022-09-24T14:13:22.367Z,100204.47
2022-09-24T14:15:58.984Z,100198.84
2022-09-24T14:18:29.646Z,100198.25
2022-09-24T14:21:06.166Z,100184.03
2022-09-24T14:23:40.023Z,100188.25
2022-09-24T14:26:13.696Z,100189.69
2022-09-24T14:28:42.023Z,100189.06
2022-09-24T14:31:11.719Z,100188.22
2022-09-24T14:33:41.403Z,100191.22
2022-09-24T14:36:13.732Z,100196.41
2022-09-24T14:38:57.593Z,100197.09
2022-09-24T14:41:30.251Z,100199.44
2022-09-24T14:44:03.979Z,100194.34
2022-09-24T14:46:38.893Z,100183.06
2022-09-24T14:49:19.366Z,100183.91
2022-09-24T14:51:56.869Z,100174.00
2022-09-24T14:54:33.510Z,100172.56
2022-09-24T14:57:13.444Z,100177.69
2022-09-24T14:59:42.779Z,100173.09
2022-09-24T15:02:20.954Z,100174.03
2022-09-24T15:04:52.530Z,100165.78
2022-09-24T15:07:25.072Z,100179.56
2022-09-24T15:09:56.531Z,100167.28
2022-09-24T15:12:31.052Z,100173.69
2022-09-24T15:15:02.603Z,100175.50
2022-09-24T15:17:34.284Z,100170.78
2022-09-24T15:20:05.350Z,100166.44
2022-09-24T15:22:33.642Z,100171.13
2022-09-24T15:25:02.607Z,100172.09
2022-09-24T15:27:33.531Z,100172.22
2022-09-24T15:30:07.068Z,100171.69
2022-09-24T15:32:36.743Z,100176.94
2022-09-24T15:35:08.518Z,100180.50
2022-09-24T15:37:40.130Z,100177.75
2022-09-24T15:40:20.454Z,100175.75
2022-09-24T15:42:48.791Z,100175.13
2022-09-24T15:45:19.693Z,100170.09
2022-09-24T15:47:49.509Z,100169.47
2022-09-24T15:50:18.632Z,100177.81
2022-09-24T15:52:53.402Z,100180.91
2022-09-24T15:55:23.904Z,100175.44
2022-09-24T15:57:53.100Z,100177.34
2022-09-24T16:00:23.531Z,100171.31
2022-09-24T16:02:57.103Z,100171.31
2022-09-24T16:05:26.435Z,100174.91
2022-09-24T16:07:54.928Z,100176.09
2022-09-24T16:10:23.226Z,100179.16
2022-09-24T16:12:51.443Z,100182.69
2022-09-24T16:15:20.533Z,100171.28
2022-09-24T16:17:50.803Z,100173.69
2022-09-24T16:20:20.479Z,100167.00
2022-09-24T16:22:48.697Z,100168.25
2022-09-24T16:25:17.339Z,100176.66
2022-09-24T16:27:45.644Z,100181.81
2022-09-24T16:30:14.205Z,100184.94
2022-09-24T16:32:42.422Z,100187.16
2022-09-24T16:35:13.150Z,100196.38
2022-09-24T16:37:42.833Z,100193.06
2022-09-24T16:40:12.380Z,100198.66
2022-09-24T16:42:41.013Z,100194.63
2022-09-24T16:45:12.603Z,100196.72
2022-09-24T16:47:41.342Z,100214.75
2022-09-24T16:50:10.914Z,100210.69
2022-09-24T16:52:40.158Z,100215.53
2022-09-24T16:55:10.963Z,100204.25
2022-09-24T16:57:39.731Z,100208.91
2022-09-24T17:00:10.897Z,100205.69
2022-09-24T17:02:40.117Z,100216.50
2022-09-24T17:05:09.414Z,100217.53
2022-09-24T17:07:37.896Z,100223.88
2022-09-24T17:10:16.069Z,100217.09
2022-09-24T17:12:48.180Z,100222.78
2022-09-24T17:15:20.467Z,100212.72
2022-09-24T17:17:50.666Z,100214.38
2022-09-24T17:20:20.230Z,100221.41
2022-09-24T17:22:49.787Z,100216.66
2022-09-24T17:25:19.565Z,100221.53
2022-09-24T17:27:47.738Z,100219.25
2022-09-24T17:30:16.474Z,100222.19
2022-09-24T17:32:44.957Z,100225.13
2022-09-24T17:35:14.725Z,100229.94
2022-09-24T17:37:43.855Z,100229.41
2022-09-24T17:40:12.696Z,100228.06
2022-09-24T17:42:45.749Z,100234.88
2022-09-24T17:45:14.432Z,100231.78
2022-09-24T17:47:57.904Z,100233.25
2022-09-24T17:50:26.595Z,100225.88
2022-09-24T17:52:55.123Z,100238.69
2022-09-24T17:55:23.365Z,100236.66
2022-09-24T17:57:52.884Z,100239.66
2022-09-24T18:00:21.113Z,100243.50
2022-09-24T18:02:49.491Z,100243.84
2022-09-24T18:05:17.895Z,100242.53
2022-09-24T18:07:46.069Z,100245.84
2022-09-24T18:10:17.237Z,100246.81
2022-09-24T18:12:45.820Z,100248.72
2022-09-24T18:15:15.448Z,100255.63
2022-09-24T18:17:44.159Z,100251.75
2022-09-24T18:20:12.800Z,100251.19
2022-09-24T18:22:40.985Z,100250.50
2022-09-24T18:25:11.240Z,100248.81
2022-09-24T18:27:39.480Z,100254.94
2022-09-24T18:30:11.572Z,100253.06
2022-09-24T18:32:41.155Z,100265.34
2022-09-24T18:35:10.741Z,100269.78
2022-09-24T18:37:39.317Z,100274.22
2022-09-24T18:40:10.202Z,100268.94
2022-09-24T18:42:38.796Z,100268.00
2022-09-24T18:45:08.557Z,100274.06
2022-09-24T18:47:38.104Z,100279.34
2022-09-24T18:50:09.690Z,100273.91
2022-09-24T18:52:38.391Z,100277.31
2022-09-24T18:55:08.334Z,100279.78
2022-09-24T18:57:37.853Z,100280.59
2022-09-24T19:00:28.236Z,100277.00
2022-09-24T19:02:57.123Z,100282.28
2022-09-24T19:05:26.946Z,100275.28
2022-09-24T19:07:55.145Z,100277.88
2022-09-24T19:10:23.333Z,100278.72
2022-09-24T19:12:54.026Z,100282.16
2022-09-24T19:15:22.204Z,100283.84
2022-09-24T19:17:52.969Z,100275.84
2022-09-24T19:20:21.488Z,100280.22
2022-09-24T19:22:59.802Z,100287.13
2022-09-24T19:25:32.800Z,100289.78
2022-09-24T19:28:01.493Z,100290.63
2022-09-24T19:30:29.972Z,100294.97
2022-09-24T19:32:59.740Z,100299.41
2022-09-24T19:35:28.257Z,100304.69
2022-09-24T19:37:57.878Z,100303.75
2022-09-24T19:40:26.398Z,100309.88
2022-09-24T19:42:54.938Z,100315.28
2022-09-24T19:45:23.445Z,100311.69
2022-09-24T19:47:51.913Z,100307.34
2022-09-24T19:50:20.116Z,100315.28
2022-09-24T19:52:48.708Z,100309.97
2022-09-24T19:55:20.440Z,100318.84
2022-09-24T19:57:50.063Z,100307.41
2022-09-24T20:00:18.401Z,100318.91
2022-09-24T20:02:46.984Z,100320.72
2022-09-24T20:05:15.365Z,100332.38
2022-09-24T20:07:45.745Z,100331.75
2022-09-24T20:10:14.549Z,100346.34
2022-09-24T20:12:46.600Z,100368.53
2022-09-24T20:15:14.901Z,100368.75
2022-09-24T20:17:43.085Z,100369.13
2022-09-24T20:20:11.552Z,100376.28
2022-09-24T20:22:39.731Z,100369.31
2022-09-24T20:25:08.994Z,100370.00
2022-09-24T20:27:51.605Z,100367.28
2022-09-24T20:30:23.699Z,100375.00
2022-09-24T20:32:52.413Z,100374.41
2022-09-24T20:35:21.266Z,100373.78
2022-09-24T20:37:49.824Z,100374.78
2022-09-24T20:40:18.308Z,100369.63
2022-09-24T20:42:47.278Z,100374.91
2022-09-24T20:45:16.178Z,100374.94
2022-09-24T20:47:49.896Z,100374.06
2022-09-24T20:50:18.831Z,100368.78
2022-09-24T20:52:47.342Z,100371.53
2022-09-24T20:55:15.834Z,100367.16
2022-09-24T20:57:44.617Z,100363.63
2022-09-24T21:00:15.136Z,100361.72
2022-09-24T21:02:44.963Z,100360.75
2022-09-24T21:05:13.567Z,100367.59
2022-09-24T21:07:42.741Z,100362.25
2022-09-24T21:10:13.487Z,100363.00
2022-09-24T21:12:41.831Z,100354.28
2022-09-24T21:15:13.694Z,100359.56
2022-09-24T21:17:54.767Z,100354.28
2022-09-24T21:20:33.028Z,100358.84
2022-09-24T21:23:01.291Z,100362.44
2022-09-24T21:25:52.815Z,100365.22
2022-09-24T21:28:18.034Z,100367.03
2022-09-24T21:31:03.256Z,100356.63
2022-09-24T21:33:32.083Z,100353.88
2022-09-24T21:36:02.855Z,100358.97
2022-09-24T21:38:31.473Z,100357.97
2022-09-24T21:41:01.389Z,100352.59
2022-09-24T21:43:34.605Z,100350.72
2022-09-24T21:46:05.792Z,100346.16
2022-09-24T21:48:35.247Z,100343.47
2022-09-24T21:51:07.576Z,100341.56
2022-09-24T21:53:36.735Z,100343.22
2022-09-24T21:56:06.523Z,100342.25
2022-09-24T21:58:34.841Z,100339.53
2022-09-24T22:01:05.295Z,100342.97
2022-09-24T22:03:34.652Z,100346.44
2022-09-24T22:06:05.527Z,100341.25
2022-09-24T22:08:33.828Z,100339.53
2022-09-24T22:11:04.533Z,100344.75
2022-09-24T22:13:34.640Z,100342.97
2022-09-24T22:16:03.604Z,100340.41
2022-09-24T22:18:33.472Z,100342.97
2022-09-24T22:21:10.395Z,100353.50
2022-09-24T22:23:39.007Z,100344.75
2022-09-24T22:26:09.078Z,100340.47
2022-09-24T22:28:38.484Z,100342.28
2022-09-24T22:31:09.980Z,100334.38
2022-09-24T22:33:56.433Z,100344.03
2022-09-24T22:36:27.837Z,100337.94
2022-09-24T22:38:57.337Z,100341.53
2022-09-24T22:41:26.318Z,100334.50
2022-09-24T22:43:54.500Z,100341.53
2022-09-24T22:46:27.019Z,100336.25
2022-09-24T22:48:56.217Z,100341.53
2022-09-24T22:51:28.248Z,100337.16
2022-09-24T22:53:57.225Z,100339.78
2022-09-24T22:56:27.416Z,100341.53
2022-09-24T22:58:58.980Z,100338.88
2022-09-24T23:01:31.219Z,100337.09
2022-09-24T23:04:01.268Z,100342.38
2022-09-24T23:06:32.893Z,100343.22
2022-09-24T23:09:01.834Z,100337.16
2022-09-24T23:11:32.535Z,100336.38
2022-09-24T23:14:03.473Z,100338.09
2022-09-24T23:16:34.207Z,100336.38
2022-09-24T23:19:06.125Z,100333.75
2022-09-24T23:21:36.786Z,100334.66
2022-09-24T23:24:08.048Z,100332.00
2022-09-24T23:26:36.732Z,100328.47
2022-09-24T23:29:06.747Z,100331.09
2022-09-24T23:31:37.007Z,100321.47
2022-09-24T23:34:07.748Z,100324.09
2022-09-24T23:36:37.786Z,100329.38
2022-09-24T23:39:06.683Z,100329.38
2022-09-24T23:41:35.304Z,100329.38
2022-09-24T23:44:04.133Z,100324.97
2022-09-24T23:46:33.684Z,100327.53
2022-09-24T23:49:02.130Z,100329.25
2022-09-24T23:51:30.344Z,100330.13
2022-09-24T23:53:59.941Z,100323.13
2022-09-24T23:56:28.932Z,100338.09
2022-09-24T23:58:57.690Z,100338.09
