createdAt,value
2018-12-13T00:00:20.921Z,70.16
2018-12-13T00:02:46.841Z,70.87
2018-12-13T00:05:12.763Z,70.17
2018-12-13T00:07:38.698Z,70.75
2018-12-13T00:10:04.660Z,70.81
2018-12-13T00:12:30.564Z,70.67
2018-12-13T00:14:56.503Z,70.71
2018-12-13T00:17:22.405Z,70.50
2018-12-13T00:19:48.291Z,71.05
2018-12-13T00:22:14.215Z,70.92
2018-12-13T00:24:40.118Z,71.48
2018-12-13T00:27:06.035Z,72.64
2018-12-13T00:29:31.942Z,71.45
2018-12-13T00:31:57.888Z,71.22
2018-12-13T00:34:23.787Z,70.93
2018-12-13T00:36:49.731Z,70.23
2018-12-13T00:39:15.626Z,70.61
2018-12-13T00:41:41.505Z,69.75
2018-12-13T00:44:07.441Z,69.73
2018-12-13T00:46:33.339Z,70.42
2018-12-13T00:48:59.308Z,69.38
2018-12-13T00:51:25.210Z,69.96
2018-12-13T00:53:51.221Z,69.21
2018-12-13T00:56:17.179Z,70.40
2018-12-13T00:58:43.192Z,70.60
2018-12-13T01:01:09.192Z,70.93
2018-12-13T01:03:35.210Z,70.36
2018-12-13T01:06:01.269Z,70.77
2018-12-13T01:08:27.150Z,71.37
2018-12-13T01:10:53.076Z,71.89
2018-12-13T01:13:18.978Z,72.03
2018-12-13T01:15:44.902Z,71.89
2018-12-13T01:18:10.825Z,72.30
2018-12-13T01:20:36.769Z,73.27
2018-12-13T01:23:02.671Z,73.01
2018-12-13T01:25:28.605Z,72.94
2018-12-13T01:27:54.589Z,72.20
2018-12-13T01:30:20.471Z,72.12
2018-12-13T01:32:46.395Z,71.73
2018-12-13T01:35:12.307Z,72.10
2018-12-13T01:37:38.236Z,71.61
2018-12-13T01:40:04.227Z,70.96
2018-12-13T01:42:30.174Z,72.61
2018-12-13T01:44:56.058Z,72.93
2018-12-13T01:47:21.952Z,73.20
2018-12-13T01:49:47.918Z,73.56
2018-12-13T01:52:13.800Z,73.75
2018-12-13T01:54:39.721Z,73.78
2018-12-13T01:57:05.645Z,74.26
2018-12-13T01:59:31.560Z,73.38
2018-12-13T02:01:57.458Z,72.97
2018-12-13T02:04:23.352Z,73.87
2018-12-13T02:06:49.288Z,73.21
2018-12-13T02:09:15.186Z,72.83
2018-12-13T02:11:41.108Z,72.34
2018-12-13T02:14:07.006Z,72.76
2018-12-13T02:16:32.940Z,73.02
2018-12-13T02:18:58.876Z,71.67
2018-12-13T02:21:24.879Z,70.59
2018-12-13T02:23:50.783Z,69.37
2018-12-13T02:26:16.686Z,69.57
2018-12-13T02:28:42.694Z,69.78
2018-12-13T02:31:08.572Z,69.24
2018-12-13T02:33:34.514Z,68.62
2018-12-13T02:36:00.415Z,69.76
2018-12-13T02:38:26.512Z,70.33
2018-12-13T02:40:52.403Z,70.45
2018-12-13T02:43:18.331Z,69.98
2018-12-13T02:45:44.285Z,70.91
2018-12-13T02:48:10.210Z,70.03
2018-12-13T02:50:36.135Z,69.23
2018-12-13T02:53:02.068Z,70.00
2018-12-13T02:55:27.977Z,69.33
2018-12-13T02:57:53.904Z,68.63
2018-12-13T03:00:19.805Z,68.65
2018-12-13T03:02:46.653Z,68.98
2018-12-13T03:05:12.563Z,69.75
2018-12-13T03:07:38.545Z,70.48
2018-12-13T03:10:04.431Z,70.57
2018-12-13T03:12:30.371Z,70.52
2018-12-13T03:14:56.265Z,70.28
2018-12-13T03:17:22.165Z,70.19
2018-12-13T03:19:48.088Z,70.43
2018-12-13T03:22:13.993Z,71.98
2018-12-13T03:24:39.920Z,71.32
2018-12-13T03:27:05.904Z,70.99
2018-12-13T03:29:31.892Z,72.43
2018-12-13T03:31:57.793Z,72.84
2018-12-13T03:34:23.735Z,72.91
2018-12-13T03:36:49.637Z,73.46
2018-12-13T03:39:15.577Z,72.60
2018-12-13T03:41:41.619Z,72.50
2018-12-13T03:44:07.555Z,73.52
2018-12-13T03:46:33.491Z,73.15
2018-12-13T03:48:59.415Z,72.88
2018-12-13T03:51:25.353Z,73.52
2018-12-13T03:53:51.270Z,73.60
2018-12-13T03:56:17.362Z,72.88
2018-12-13T03:58:43.248Z,72.34
2018-12-13T04:01:09.191Z,72.78
2018-12-13T04:03:35.085Z,74.62
2018-12-13T04:06:00.975Z,73.89
2018-12-13T04:08:26.884Z,74.43
2018-12-13T04:10:52.797Z,75.21
2018-12-13T04:13:18.728Z,73.54
2018-12-13T04:15:44.650Z,74.42
2018-12-13T04:18:10.740Z,75.09
2018-12-13T04:20:36.707Z,74.34
2018-12-13T04:23:02.634Z,75.24
2018-12-13T04:25:28.542Z,74.94
2018-12-13T04:27:54.522Z,74.25
2018-12-13T04:30:20.456Z,73.93
2018-12-13T04:32:46.376Z,74.80
2018-12-13T04:35:12.310Z,76.20
2018-12-13T04:37:38.203Z,75.52
2018-12-13T04:40:04.091Z,75.33
2018-12-13T04:42:29.999Z,73.97
2018-12-13T04:44:55.873Z,73.02
2018-12-13T04:47:21.803Z,73.62
2018-12-13T04:49:48.627Z,74.61
2018-12-13T04:52:14.580Z,73.21
2018-12-13T04:54:40.485Z,74.13
2018-12-13T04:57:06.456Z,74.19
2018-12-13T04:59:32.341Z,74.26
2018-12-13T05:01:58.316Z,73.83
2018-12-13T05:04:24.283Z,74.07
2018-12-13T05:06:50.178Z,74.65
2018-12-13T05:09:16.124Z,74.41
2018-12-13T05:11:42.042Z,74.72
2018-12-13T05:14:07.973Z,74.31
2018-12-13T05:16:33.918Z,75.01
2018-12-13T05:18:59.849Z,74.61
2018-12-13T05:21:25.760Z,73.71
2018-12-13T05:23:51.674Z,75.15
2018-12-13T05:26:17.616Z,74.57
2018-12-13T05:28:43.519Z,72.68
2018-12-13T05:31:09.630Z,72.61
2018-12-13T05:33:35.679Z,72.97
2018-12-13T05:36:01.700Z,71.79
2018-12-13T05:38:27.629Z,73.92
2018-12-13T05:40:53.524Z,74.20
2018-12-13T05:43:19.448Z,75.49
2018-12-13T05:45:45.420Z,75.34
2018-12-13T05:48:11.342Z,75.17
2018-12-13T05:50:37.443Z,73.74
2018-12-13T05:53:03.359Z,74.69
2018-12-13T05:55:29.383Z,74.40
2018-12-13T05:57:55.341Z,76.27
2018-12-13T06:00:21.665Z,74.17
2018-12-13T06:02:47.554Z,74.18
2018-12-13T06:05:13.485Z,73.22
2018-12-13T06:07:39.383Z,73.88
2018-12-13T06:10:05.317Z,74.85
2018-12-13T06:12:31.213Z,74.72
2018-12-13T06:14:57.131Z,72.76
2018-12-13T06:17:23.045Z,74.28
2018-12-13T06:19:48.983Z,73.27
2018-12-13T06:22:14.879Z,71.69
2018-12-13T06:24:40.820Z,73.84
2018-12-13T06:27:06.712Z,74.22
2018-12-13T06:29:32.631Z,74.36
2018-12-13T06:31:58.528Z,74.40
2018-12-13T06:34:24.468Z,72.99
2018-12-13T06:36:50.358Z,73.42
2018-12-13T06:39:16.304Z,74.42
2018-12-13T06:41:42.194Z,75.02
2018-12-13T06:44:08.116Z,75.55
2018-12-13T06:46:34.030Z,75.33
2018-12-13T06:48:59.944Z,74.34
2018-12-13T06:51:25.871Z,75.08
2018-12-13T06:53:51.842Z,73.77
2018-12-13T06:56:17.865Z,74.16
2018-12-13T06:58:43.743Z,73.39
2018-12-13T07:01:09.684Z,74.91
2018-12-13T07:03:35.592Z,74.60
2018-12-13T07:06:01.536Z,73.89
2018-12-13T07:08:27.551Z,72.96
2018-12-13T07:10:53.488Z,74.90
2018-12-13T07:13:19.434Z,74.43
2018-12-13T07:15:45.393Z,74.73
2018-12-13T07:18:11.329Z,73.69
2018-12-13T07:20:37.266Z,74.26
2018-12-13T07:23:03.193Z,74.16
2018-12-13T07:25:29.129Z,73.64
2018-12-13T07:27:55.066Z,73.79
2018-12-13T07:30:21.148Z,74.09
2018-12-13T07:32:47.033Z,73.76
2018-12-13T07:35:12.975Z,73.63
2018-12-13T07:37:38.872Z,73.10
2018-12-13T07:40:06.338Z,74.18
2018-12-13T07:42:32.231Z,73.78
2018-12-13T07:44:58.160Z,72.28
2018-12-13T07:47:24.056Z,74.12
2018-12-13T07:49:49.985Z,72.71
2018-12-13T07:52:15.916Z,73.40
2018-12-13T07:54:41.863Z,74.12
2018-12-13T07:57:07.777Z,72.88
2018-12-13T07:59:33.677Z,73.10
2018-12-13T08:01:59.608Z,72.04
2018-12-13T08:04:25.547Z,72.72
2018-12-13T08:06:51.573Z,72.24
2018-12-13T08:09:17.493Z,74.07
2018-12-13T08:11:43.428Z,73.92
2018-12-13T08:14:09.328Z,72.28
2018-12-13T08:16:35.256Z,73.51
2018-12-13T08:19:01.184Z,73.43
2018-12-13T08:21:27.119Z,72.19
2018-12-13T08:23:53.049Z,72.63
2018-12-13T08:26:19.075Z,72.66
2018-12-13T08:28:44.975Z,73.13
2018-12-13T08:31:10.917Z,72.30
2018-12-13T08:33:36.853Z,72.21
2018-12-13T08:36:02.778Z,72.51
2018-12-13T08:38:28.723Z,72.41
2018-12-13T08:40:54.651Z,71.52
2018-12-13T08:43:20.574Z,70.18
2018-12-13T08:45:46.512Z,71.07
2018-12-13T08:48:12.415Z,70.43
2018-12-13T08:50:38.373Z,70.80
2018-12-13T08:53:04.290Z,70.18
2018-12-13T08:55:30.284Z,71.21
2018-12-13T08:57:56.277Z,71.20
2018-12-13T09:00:22.426Z,71.61
2018-12-13T09:02:48.381Z,71.32
2018-12-13T09:05:14.276Z,71.96
2018-12-13T09:07:40.188Z,70.99
2018-12-13T09:10:06.095Z,70.69
2018-12-13T09:12:32.084Z,70.09
2018-12-13T09:14:58.029Z,72.03
2018-12-13T09:17:24.019Z,71.78
2018-12-13T09:19:49.911Z,71.26
2018-12-13T09:22:15.847Z,71.07
2018-12-13T09:24:41.837Z,70.72
2018-12-13T09:27:07.763Z,71.98
2018-12-13T09:29:33.683Z,72.25
2018-12-13T09:31:59.593Z,70.07
2018-12-13T09:34:25.490Z,70.87
2018-12-13T09:36:51.384Z,71.09
2018-12-13T09:39:17.318Z,71.67
2018-12-13T09:41:50.172Z,72.64
2018-12-13T09:44:16.531Z,73.27
2018-12-13T09:46:42.869Z,73.98
2018-12-13T09:49:08.791Z,74.28
2018-12-13T09:51:34.730Z,73.96
2018-12-13T09:54:00.677Z,73.84
2018-12-13T09:56:26.677Z,73.84
2018-12-13T09:58:52.797Z,75.27
2018-12-13T10:01:18.713Z,75.61
2018-12-13T10:03:44.622Z,75.91
2018-12-13T10:06:10.540Z,75.47
2018-12-13T10:08:36.505Z,73.84
2018-12-13T10:11:02.409Z,73.52
2018-12-13T10:13:28.301Z,73.85
2018-12-13T10:15:54.264Z,72.74
2018-12-13T10:18:20.173Z,71.38
2018-12-13T10:20:46.126Z,71.62
2018-12-13T10:23:12.022Z,72.20
2018-12-13T10:25:37.916Z,71.17
2018-12-13T10:28:03.850Z,71.39
2018-12-13T10:30:29.762Z,71.82
2018-12-13T10:32:55.697Z,70.95
2018-12-13T10:35:21.638Z,70.33
2018-12-13T10:37:47.586Z,70.96
2018-12-13T10:40:13.501Z,70.49
2018-12-13T10:42:39.457Z,69.94
2018-12-13T10:45:05.365Z,70.65
2018-12-13T10:47:31.290Z,71.30
2018-12-13T10:49:57.196Z,71.25
2018-12-13T10:52:23.131Z,71.72
2018-12-13T10:54:49.075Z,70.28
2018-12-13T10:57:14.984Z,70.78
2018-12-13T10:59:40.946Z,70.42
2018-12-13T11:02:08.886Z,70.23
2018-12-13T11:04:34.813Z,69.96
2018-12-13T11:07:00.723Z,71.15
2018-12-13T11:09:26.648Z,70.37
2018-12-13T11:11:52.566Z,68.88
2018-12-13T11:14:18.506Z,71.73
2018-12-13T11:16:44.433Z,70.94
2018-12-13T11:19:10.424Z,70.86
2018-12-13T11:21:36.348Z,72.62
2018-12-13T11:24:02.267Z,71.92
2018-12-13T11:26:28.190Z,71.19
2018-12-13T11:31:58.344Z,71.38
2018-12-13T11:34:24.220Z,72.25
2018-12-13T11:36:50.169Z,73.35
2018-12-13T11:39:16.070Z,73.25
2018-12-13T11:41:42.017Z,74.19
2018-12-13T11:44:07.913Z,74.54
2018-12-13T11:46:33.821Z,75.08
2018-12-13T11:48:59.811Z,74.39
2018-12-13T11:51:25.761Z,74.70
2018-12-13T11:53:51.711Z,74.10
2018-12-13T11:56:17.601Z,74.40
2018-12-13T11:58:43.541Z,73.26
2018-12-13T12:01:09.477Z,73.53
2018-12-13T12:03:35.437Z,72.93
2018-12-13T12:06:01.352Z,73.96
2018-12-13T12:08:27.427Z,73.05
2018-12-13T12:10:53.365Z,73.61
2018-12-13T12:13:19.296Z,74.07
2018-12-13T12:15:48.812Z,73.34
2018-12-13T12:18:15.040Z,71.43
2018-12-13T12:20:40.946Z,70.49
2018-12-13T12:23:06.884Z,71.86
2018-12-13T12:25:32.805Z,72.93
2018-12-13T12:27:58.772Z,72.93
2018-12-13T12:30:24.676Z,73.65
2018-12-13T12:32:50.601Z,71.98
2018-12-13T12:35:16.532Z,72.99
2018-12-13T12:37:42.457Z,74.47
2018-12-13T12:40:08.474Z,73.63
2018-12-13T12:42:34.381Z,73.31
2018-12-13T12:45:00.304Z,72.72
2018-12-13T12:47:26.197Z,72.43
2018-12-13T12:49:52.165Z,72.29
2018-12-13T12:52:18.093Z,71.48
2018-12-13T12:54:44.003Z,72.71
2018-12-13T12:57:10.011Z,70.96
2018-12-13T12:59:36.001Z,71.25
2018-12-13T13:02:02.063Z,72.32
2018-12-13T13:04:28.030Z,72.20
2018-12-13T13:06:53.969Z,71.80
2018-12-13T13:09:25.002Z,72.62
2018-12-13T13:11:47.916Z,73.12
2018-12-13T13:14:13.824Z,71.20
2018-12-13T13:16:39.728Z,71.16
2018-12-13T13:19:05.659Z,71.56
2018-12-13T13:21:31.554Z,70.62
2018-12-13T13:23:57.483Z,71.35
2018-12-13T13:26:23.412Z,71.60
2018-12-13T13:28:49.323Z,70.51
2018-12-13T13:31:15.240Z,70.46
2018-12-13T13:33:41.133Z,68.77
2018-12-13T13:36:07.412Z,70.66
2018-12-13T13:38:33.306Z,70.56
2018-12-13T13:40:59.257Z,71.54
2018-12-13T13:43:25.164Z,71.11
2018-12-13T13:45:51.109Z,72.20
2018-12-13T13:48:17.053Z,70.98
2018-12-13T13:50:42.947Z,70.35
2018-12-13T13:53:08.960Z,70.68
2018-12-13T13:55:34.851Z,71.55
2018-12-13T13:58:00.798Z,71.76
2018-12-13T14:00:26.699Z,69.89
2018-12-13T14:02:52.637Z,69.98
2018-12-13T14:05:18.543Z,69.66
2018-12-13T14:07:44.476Z,69.33
2018-12-13T14:10:10.386Z,69.78
2018-12-13T14:12:36.319Z,70.46
2018-12-13T14:15:02.594Z,70.18
2018-12-13T14:17:28.551Z,71.00
2018-12-13T14:19:54.484Z,70.78
2018-12-13T14:22:20.424Z,72.29
2018-12-13T14:24:46.368Z,71.88
2018-12-13T14:27:12.732Z,72.51
2018-12-13T14:29:38.657Z,71.67
2018-12-13T14:32:04.602Z,71.93
2018-12-13T14:34:30.497Z,72.06
2018-12-13T14:36:56.425Z,72.18
2018-12-13T14:39:22.370Z,72.04
2018-12-13T14:41:48.325Z,72.79
2018-12-13T14:44:14.239Z,71.77
2018-12-13T14:46:40.157Z,70.51
2018-12-13T14:49:06.136Z,71.46
2018-12-13T14:51:32.062Z,72.06
2018-12-13T14:53:58.037Z,73.06
2018-12-13T14:56:23.967Z,71.69
2018-12-13T14:58:49.925Z,71.50
2018-12-13T15:01:15.859Z,71.39
2018-12-13T15:03:41.863Z,70.88
2018-12-13T15:06:07.753Z,71.64
2018-12-13T15:08:33.688Z,71.44
2018-12-13T15:10:59.637Z,70.71
2018-12-13T15:13:25.577Z,70.65
2018-12-13T15:15:58.608Z,72.15
2018-12-13T15:18:24.555Z,71.60
2018-12-13T15:20:50.473Z,72.43
2018-12-13T15:23:16.985Z,71.89
2018-12-13T15:25:42.903Z,71.64
2018-12-13T15:28:08.904Z,71.16
2018-12-13T15:30:34.841Z,72.65
2018-12-13T15:33:00.747Z,72.62
2018-12-13T15:35:26.717Z,72.16
2018-12-13T15:37:52.625Z,71.99
2018-12-13T15:40:18.584Z,72.09
2018-12-13T15:42:44.526Z,72.16
2018-12-13T15:45:11.216Z,70.92
2018-12-13T15:47:37.141Z,70.91
2018-12-13T15:50:04.572Z,71.32
2018-12-13T15:52:30.608Z,70.68
2018-12-13T15:54:56.565Z,70.55
2018-12-13T15:57:22.654Z,71.16
2018-12-13T15:59:49.431Z,70.61
2018-12-13T16:02:15.615Z,69.34
2018-12-13T16:04:41.608Z,69.54
2018-12-13T16:07:07.574Z,68.46
2018-12-13T16:09:33.567Z,68.10
2018-12-13T16:11:59.545Z,68.76
2018-12-13T16:14:26.083Z,69.27
2018-12-13T16:16:52.072Z,70.10
2018-12-13T16:19:18.085Z,69.95
2018-12-13T16:21:44.138Z,70.40
2018-12-13T16:24:10.225Z,70.05
2018-12-13T16:26:36.451Z,70.02
2018-12-13T16:29:02.424Z,71.36
2018-12-13T16:31:28.396Z,70.99
2018-12-13T16:33:54.403Z,70.24
2018-12-13T16:36:20.394Z,70.17
2018-12-13T16:38:46.334Z,70.57
2018-12-13T16:41:23.144Z,69.85
2018-12-13T16:43:49.464Z,70.75
2018-12-13T16:46:15.510Z,71.45
2018-12-13T16:48:41.494Z,71.49
2018-12-13T16:51:07.429Z,69.63
2018-12-13T16:53:33.440Z,70.45
2018-12-13T16:55:59.448Z,69.63
2018-12-13T16:58:26.081Z,69.72
2018-12-13T17:00:52.556Z,71.94
2018-12-13T17:03:31.916Z,71.18
2018-12-13T17:05:58.071Z,73.45
2018-12-13T17:08:24.109Z,72.78
2018-12-13T17:10:51.692Z,73.22
2018-12-13T17:13:17.760Z,72.37
2018-12-13T17:15:43.873Z,72.62
2018-12-13T17:18:09.894Z,72.09
2018-12-13T17:20:36.156Z,72.01
2018-12-13T17:23:02.189Z,71.93
2018-12-13T17:25:28.207Z,72.48
2018-12-13T17:27:54.206Z,72.85
2018-12-13T17:30:20.270Z,71.83
2018-12-13T17:32:46.943Z,72.65
2018-12-13T17:35:12.947Z,71.91
2018-12-13T17:37:38.969Z,70.80
2018-12-13T17:40:05.081Z,72.41
2018-12-13T17:42:31.647Z,73.32
2018-12-13T17:44:58.499Z,70.53
2018-12-13T17:47:24.625Z,71.53
2018-12-13T17:49:50.647Z,70.90
2018-12-13T17:52:16.881Z,71.10
2018-12-13T17:54:43.007Z,69.68
2018-12-13T17:57:09.826Z,71.04
2018-12-13T17:59:36.813Z,70.67
2018-12-13T18:02:02.881Z,71.79
2018-12-13T18:04:36.297Z,71.71
2018-12-13T18:07:02.890Z,71.38
2018-12-13T18:09:29.859Z,71.66
2018-12-13T18:11:55.970Z,72.78
2018-12-13T18:14:23.040Z,73.37
2018-12-13T18:16:49.433Z,71.50
2018-12-13T18:19:15.535Z,72.21
2018-12-13T18:21:42.997Z,71.53
2018-12-13T18:24:10.034Z,72.26
2018-12-13T18:26:37.556Z,72.08
2018-12-13T18:29:11.535Z,70.61
2018-12-13T18:31:38.620Z,71.45
2018-12-13T18:34:04.949Z,71.70
2018-12-13T18:36:31.379Z,71.64
2018-12-13T18:38:58.033Z,70.84
2018-12-13T18:41:26.360Z,70.75
2018-12-13T18:43:52.468Z,71.46
2018-12-13T18:46:18.558Z,70.38
2018-12-13T18:48:44.631Z,69.55
2018-12-13T18:51:10.926Z,69.10
2018-12-13T18:53:37.064Z,69.31
2018-12-13T18:56:06.815Z,68.51
2018-12-13T18:58:32.894Z,68.65
2018-12-13T19:00:59.487Z,69.33
2018-12-13T19:03:26.038Z,68.93
2018-12-13T19:05:53.240Z,68.53
2018-12-13T19:08:19.574Z,68.30
2018-12-13T19:10:46.830Z,68.08
2018-12-13T19:13:13.683Z,68.02
2018-12-13T19:15:42.111Z,69.21
2018-12-13T19:18:13.607Z,69.37
2018-12-13T19:20:40.092Z,70.71
2018-12-13T19:23:07.602Z,70.36
2018-12-13T19:25:33.707Z,71.42
2018-12-13T19:27:59.747Z,71.52
2018-12-13T19:30:26.837Z,70.75
2018-12-13T19:32:53.332Z,70.74
2018-12-13T19:35:21.758Z,70.78
2018-12-13T19:37:50.640Z,70.12
2018-12-13T19:40:16.947Z,71.94
2018-12-13T19:42:43.923Z,71.38
2018-12-13T19:45:10.597Z,71.50
2018-12-13T19:47:36.668Z,72.07
2018-12-13T19:50:04.487Z,71.61
2018-12-13T19:52:36.134Z,70.70
2018-12-13T19:55:03.260Z,72.33
2018-12-13T19:57:29.444Z,71.16
2018-12-13T19:59:56.446Z,71.70
2018-12-13T20:02:23.313Z,72.22
2018-12-13T20:04:50.451Z,71.99
2018-12-13T20:07:17.400Z,70.74
2018-12-13T20:09:46.510Z,70.67
2018-12-13T20:12:13.800Z,71.31
2018-12-13T20:14:41.333Z,71.53
2018-12-13T20:17:08.378Z,71.68
2018-12-13T20:19:36.727Z,72.08
2018-12-13T20:22:09.009Z,71.54
2018-12-13T20:24:35.108Z,70.58
2018-12-13T20:27:08.218Z,70.07
2018-12-13T20:29:36.436Z,70.77
2018-12-13T20:32:03.733Z,71.70
2018-12-13T20:34:29.948Z,71.45
2018-12-13T20:36:56.766Z,72.09
2018-12-13T20:39:23.164Z,72.63
2018-12-13T20:41:53.190Z,70.27
2018-12-13T20:44:19.270Z,71.47
2018-12-13T20:46:45.288Z,70.64
2018-12-13T20:49:13.508Z,70.59
2018-12-13T20:51:39.580Z,70.81
2018-12-13T20:54:06.031Z,70.87
2018-12-13T20:56:33.656Z,71.09
2018-12-13T20:59:00.824Z,70.46
2018-12-13T21:01:28.262Z,70.70
2018-12-13T21:03:55.696Z,71.66
2018-12-13T21:06:22.596Z,71.93
2018-12-13T21:08:48.579Z,71.87
2018-12-13T21:11:15.949Z,71.67
2018-12-13T21:13:43.545Z,72.04
2018-12-13T21:16:09.665Z,71.81
2018-12-13T21:18:36.730Z,71.88
2018-12-13T21:21:05.049Z,71.37
2018-12-13T21:23:31.122Z,71.00
2018-12-13T21:25:59.096Z,70.99
2018-12-13T21:28:26.156Z,71.58
2018-12-13T21:30:53.082Z,70.31
2018-12-13T21:33:19.446Z,71.18
2018-12-13T21:35:46.752Z,70.98
2018-12-13T21:38:13.014Z,70.11
2018-12-13T21:40:39.067Z,69.71
2018-12-13T21:43:06.080Z,71.33
2018-12-13T21:45:33.561Z,72.68
2018-12-13T21:48:00.568Z,72.59
2018-12-13T21:50:28.013Z,73.26
2018-12-13T21:52:54.170Z,72.17
2018-12-13T21:55:20.490Z,71.65
2018-12-13T21:57:49.837Z,72.66
2018-12-13T22:00:17.533Z,73.21
2018-12-13T22:02:43.881Z,72.06
2018-12-13T22:05:11.440Z,71.84
2018-12-13T22:07:37.535Z,72.86
2018-12-13T22:10:05.043Z,71.48
2018-12-13T22:12:31.233Z,71.46
2018-12-13T22:15:02.518Z,70.50
2018-12-13T22:17:26.394Z,70.87
2018-12-13T22:19:52.466Z,71.63
2018-12-13T22:22:18.472Z,71.29
2018-12-13T22:24:44.898Z,71.31
2018-12-13T22:27:11.010Z,71.61
2018-12-13T22:29:37.042Z,71.06
2018-12-13T22:32:03.487Z,70.86
2018-12-13T22:34:29.677Z,70.69
2018-12-13T22:36:56.045Z,69.87
2018-12-13T22:39:22.185Z,70.39
2018-12-13T22:41:48.213Z,71.12
2018-12-13T22:44:14.263Z,69.44
2018-12-13T22:46:41.201Z,69.65
2018-12-13T22:49:07.227Z,69.86
2018-12-13T22:51:33.258Z,69.47
2018-12-13T22:53:59.295Z,70.92
2018-12-13T22:56:25.290Z,71.08
2018-12-13T22:58:51.946Z,70.42
2018-12-13T23:01:17.935Z,70.78
2018-12-13T23:03:43.960Z,72.30
2018-12-13T23:06:09.900Z,72.90
2018-12-13T23:08:35.997Z,73.57
2018-12-13T23:11:02.319Z,72.55
2018-12-13T23:13:29.184Z,72.28
2018-12-13T23:15:55.409Z,71.95
2018-12-13T23:18:21.402Z,70.47
2018-12-13T23:20:47.381Z,71.04
2018-12-13T23:23:13.715Z,72.07
2018-12-13T23:25:46.609Z,72.45
2018-12-13T23:28:12.534Z,71.91
2018-12-13T23:30:38.537Z,72.36
2018-12-13T23:33:04.556Z,71.82
2018-12-13T23:35:30.541Z,72.52
2018-12-13T23:37:56.441Z,72.35
2018-12-13T23:40:22.349Z,71.37
2018-12-13T23:42:48.285Z,71.59
2018-12-13T23:45:14.185Z,71.14
2018-12-13T23:47:40.126Z,70.93
2018-12-13T23:50:06.038Z,71.72
2018-12-13T23:52:31.992Z,71.53
2018-12-13T23:54:57.888Z,71.55
2018-12-13T23:57:23.820Z,72.24
2018-12-13T23:59:49.744Z,71.45
