createdAt,value
2023-05-23T00:00:04.514Z,8.90
2023-05-23T00:01:04.644Z,10.00
2023-05-23T00:02:04.821Z,9.10
2023-05-23T00:03:05.146Z,10.70
2023-05-23T00:04:05.088Z,10.50
2023-05-23T00:05:05.182Z,10.40
2023-05-23T00:06:05.288Z,10.40
2023-05-23T00:07:05.405Z,9.60
2023-05-23T00:08:05.531Z,10.30
2023-05-23T00:09:05.653Z,8.20
2023-05-23T00:10:13.661Z,11.80
2023-05-23T00:11:05.976Z,11.30
2023-05-23T00:12:06.184Z,9.70
2023-05-23T00:13:08.113Z,6.50
2023-05-23T00:14:06.556Z,9.50
2023-05-23T00:15:06.697Z,12.00
2023-05-23T00:16:06.829Z,9.70
2023-05-23T00:17:07.049Z,11.40
2023-05-23T00:18:07.167Z,10.70
2023-05-23T00:19:07.323Z,9.80
2023-05-23T00:20:07.409Z,13.10
2023-05-23T00:21:07.671Z,9.50
2023-05-23T00:22:07.780Z,7.80
2023-05-23T00:23:07.925Z,8.50
2023-05-23T00:24:08.086Z,12.00
2023-05-23T00:25:08.288Z,8.60
2023-05-23T00:26:08.485Z,8.80
2023-05-23T00:27:08.592Z,7.60
2023-05-23T00:28:08.736Z,7.60
2023-05-23T00:29:08.875Z,8.90
2023-05-23T00:30:09.024Z,7.40
2023-05-23T00:31:09.228Z,13.00
2023-05-23T00:32:09.374Z,9.20
2023-05-23T00:33:09.495Z,11.10
2023-05-23T00:34:09.660Z,6.70
2023-05-23T00:35:09.773Z,9.50
2023-05-23T00:36:09.980Z,12.60
2023-05-23T00:37:10.083Z,10.20
2023-05-23T00:38:10.220Z,7.90
2023-05-23T00:39:10.381Z,8.60
2023-05-23T00:40:10.504Z,7.10
2023-05-23T00:41:10.653Z,11.80
2023-05-23T00:42:10.775Z,10.20
2023-05-23T00:43:10.923Z,8.30
2023-05-23T00:44:11.059Z,9.90
2023-05-23T00:45:11.196Z,12.60
2023-05-23T00:46:11.348Z,9.20
2023-05-23T00:47:11.463Z,6.00
2023-05-23T00:48:11.615Z,8.70
2023-05-23T00:49:11.754Z,12.00
2023-05-23T00:50:11.859Z,12.70
2023-05-23T00:51:12.006Z,10.70
2023-05-23T00:52:12.142Z,8.00
2023-05-23T00:53:12.348Z,8.20
2023-05-23T00:54:12.494Z,7.90
2023-05-23T00:55:12.696Z,8.80
2023-05-23T00:56:12.839Z,14.00
2023-05-23T00:57:12.972Z,10.30
2023-05-23T00:58:13.111Z,12.50
2023-05-23T00:59:13.241Z,12.20
2023-05-23T01:00:13.401Z,9.40
2023-05-23T01:01:13.602Z,8.90
2023-05-23T01:02:13.774Z,7.80
2023-05-23T01:03:13.979Z,10.20
2023-05-23T01:04:14.118Z,9.90
2023-05-23T01:05:14.248Z,10.20
2023-05-23T01:06:15.333Z,8.30
2023-05-23T01:07:14.548Z,8.40
2023-05-23T01:08:15.242Z,9.10
2023-05-23T01:09:14.883Z,10.40
2023-05-23T01:10:15.054Z,7.70
2023-05-23T01:11:15.202Z,8.00
2023-05-23T01:12:15.358Z,11.90
2023-05-23T01:13:15.470Z,6.80
2023-05-23T01:14:15.630Z,8.50
2023-05-23T01:15:15.784Z,5.90
2023-05-23T01:16:15.901Z,7.80
2023-05-23T01:17:15.982Z,10.60
2023-05-23T01:18:18.089Z,10.60
2023-05-23T01:19:16.312Z,8.70
2023-05-23T01:20:16.585Z,9.10
2023-05-23T01:21:16.740Z,13.20
2023-05-23T01:22:16.876Z,8.40
2023-05-23T01:23:17.002Z,10.50
2023-05-23T01:24:17.121Z,11.40
2023-05-23T01:25:17.297Z,6.30
2023-05-23T01:26:17.429Z,7.90
2023-05-23T01:27:17.573Z,12.10
2023-05-23T01:28:17.697Z,9.20
2023-05-23T01:29:17.943Z,10.90
2023-05-23T01:30:18.042Z,9.50
2023-05-23T01:31:18.355Z,11.10
2023-05-23T01:32:18.633Z,8.40
2023-05-23T01:33:18.645Z,9.70
2023-05-23T01:34:18.758Z,10.40
2023-05-23T01:35:18.883Z,11.50
2023-05-23T01:36:19.019Z,11.00
2023-05-23T01:37:19.239Z,12.60
2023-05-23T01:38:19.363Z,9.20
2023-05-23T01:39:19.482Z,12.20
2023-05-23T01:40:19.593Z,10.70
2023-05-23T01:41:19.748Z,10.50
2023-05-23T01:42:19.852Z,8.30
2023-05-23T01:43:19.959Z,7.70
2023-05-23T01:44:21.223Z,10.40
2023-05-23T01:45:20.206Z,11.00
2023-05-23T01:46:20.358Z,8.50
2023-05-23T01:47:20.473Z,12.90
2023-05-23T01:48:20.591Z,8.50
2023-05-23T01:49:20.853Z,9.80
2023-05-23T01:50:21.507Z,11.60
2023-05-23T01:51:21.319Z,9.50
2023-05-23T01:52:21.351Z,9.50
2023-05-23T01:53:21.489Z,7.30
2023-05-23T01:54:21.640Z,18.00
2023-05-23T01:55:21.772Z,12.80
2023-05-23T01:56:21.985Z,9.10
2023-05-23T01:57:22.097Z,9.80
2023-05-23T01:58:22.203Z,10.10
2023-05-23T01:59:22.486Z,8.70
2023-05-23T02:00:22.610Z,9.10
2023-05-23T02:01:22.862Z,9.60
2023-05-23T02:02:22.939Z,10.10
2023-05-23T02:03:23.164Z,8.40
2023-05-23T02:04:23.251Z,9.60
2023-05-23T02:05:23.387Z,8.10
2023-05-23T02:06:23.506Z,9.50
2023-05-23T02:07:23.656Z,8.70
2023-05-23T02:08:23.748Z,14.90
2023-05-23T02:09:23.878Z,10.10
2023-05-23T02:10:24.056Z,10.90
2023-05-23T02:11:24.178Z,7.30
2023-05-23T02:12:24.338Z,9.50
2023-05-23T02:13:24.491Z,9.60
2023-05-23T02:14:24.616Z,10.30
2023-05-23T02:15:25.739Z,8.70
2023-05-23T02:16:24.922Z,9.80
2023-05-23T02:17:25.106Z,7.00
2023-05-23T02:18:25.204Z,10.30
2023-05-23T02:19:25.371Z,8.10
2023-05-23T02:20:25.502Z,8.50
2023-05-23T02:21:25.658Z,12.90
2023-05-23T02:22:25.799Z,12.10
2023-05-23T02:23:25.905Z,8.00
2023-05-23T02:24:26.024Z,9.50
2023-05-23T02:25:26.250Z,11.30
2023-05-23T02:26:26.395Z,8.90
2023-05-23T02:27:26.554Z,11.00
2023-05-23T02:28:26.699Z,7.70
2023-05-23T02:29:26.862Z,9.60
2023-05-23T02:30:27.003Z,8.40
2023-05-23T02:31:27.217Z,9.00
2023-05-23T02:32:27.285Z,10.60
2023-05-23T02:33:27.430Z,15.30
2023-05-23T02:34:27.556Z,8.80
2023-05-23T02:35:27.692Z,8.80
2023-05-23T02:36:27.840Z,7.30
2023-05-23T02:37:27.960Z,9.70
2023-05-23T02:38:28.093Z,7.10
2023-05-23T02:39:28.208Z,8.30
2023-05-23T02:40:28.346Z,8.80
2023-05-23T02:41:28.484Z,13.10
2023-05-23T02:42:28.623Z,12.30
2023-05-23T02:43:28.739Z,13.40
2023-05-23T02:44:28.951Z,10.10
2023-05-23T02:45:29.149Z,9.80
2023-05-23T02:46:29.301Z,7.80
2023-05-23T02:47:29.504Z,10.30
2023-05-23T02:48:29.638Z,10.50
2023-05-23T02:49:29.790Z,10.70
2023-05-23T02:50:29.907Z,9.10
2023-05-23T02:51:30.056Z,7.20
2023-05-23T02:52:30.149Z,8.50
2023-05-23T02:53:30.275Z,10.10
2023-05-23T02:54:30.385Z,8.50
2023-05-23T02:55:30.637Z,9.40
2023-05-23T02:56:30.785Z,12.60
2023-05-23T02:57:30.911Z,11.50
2023-05-23T02:58:31.043Z,7.10
2023-05-23T02:59:31.165Z,9.70
2023-05-23T03:00:31.302Z,8.70
2023-05-23T03:01:31.460Z,12.40
2023-05-23T03:02:31.671Z,10.80
2023-05-23T03:03:31.836Z,9.80
2023-05-23T03:04:31.830Z,9.80
2023-05-23T03:05:32.016Z,10.90
2023-05-23T03:06:32.178Z,10.10
2023-05-23T03:07:32.338Z,13.00
2023-05-23T03:08:32.500Z,8.80
2023-05-23T03:09:32.634Z,9.40
2023-05-23T03:10:32.805Z,10.20
2023-05-23T03:11:32.971Z,7.80
2023-05-23T03:12:33.116Z,9.50
2023-05-23T03:13:33.279Z,10.00
2023-05-23T03:14:33.446Z,9.40
2023-05-23T03:15:33.605Z,9.50
2023-05-23T03:16:34.303Z,11.90
2023-05-23T03:17:34.000Z,7.50
2023-05-23T03:18:34.085Z,10.80
2023-05-23T03:19:36.414Z,10.40
2023-05-23T03:20:34.475Z,11.60
2023-05-23T03:21:34.666Z,12.00
2023-05-23T03:22:34.806Z,10.70
2023-05-23T03:23:35.004Z,12.40
2023-05-23T03:24:35.161Z,15.10
2023-05-23T03:25:35.317Z,11.40
2023-05-23T03:26:35.499Z,10.00
2023-05-23T03:27:35.656Z,12.60
2023-05-23T03:28:35.813Z,12.90
2023-05-23T03:29:35.962Z,12.30
2023-05-23T03:30:36.132Z,8.30
2023-05-23T03:31:36.351Z,9.00
2023-05-23T03:32:36.514Z,12.90
2023-05-23T03:33:38.330Z,14.00
2023-05-23T03:34:36.843Z,9.60
2023-05-23T03:35:36.999Z,10.50
2023-05-23T03:36:37.201Z,10.70
2023-05-23T03:37:37.363Z,12.90
2023-05-23T03:38:37.525Z,12.90
2023-05-23T03:39:39.536Z,11.90
2023-05-23T03:40:37.816Z,11.40
2023-05-23T03:41:38.009Z,15.30
2023-05-23T03:42:38.120Z,10.00
2023-05-23T03:43:38.339Z,11.30
2023-05-23T03:44:38.450Z,9.50
2023-05-23T03:45:38.825Z,12.10
2023-05-23T03:46:40.204Z,8.80
2023-05-23T03:47:39.003Z,9.10
2023-05-23T03:48:39.160Z,12.90
2023-05-23T03:49:39.337Z,13.10
2023-05-23T03:50:39.501Z,8.50
2023-05-23T03:51:39.708Z,9.80
2023-05-23T03:52:39.886Z,14.70
2023-05-23T03:53:40.034Z,12.90
2023-05-23T03:54:40.180Z,9.90
2023-05-23T03:55:40.565Z,9.20
2023-05-23T03:56:40.605Z,10.50
2023-05-23T03:57:41.448Z,9.80
2023-05-23T03:58:40.938Z,10.30
2023-05-23T03:59:40.997Z,15.50
2023-05-23T04:00:41.167Z,10.00
2023-05-23T04:01:41.418Z,9.90
2023-05-23T04:02:41.533Z,13.40
2023-05-23T04:03:41.761Z,13.60
2023-05-23T04:04:41.911Z,10.50
2023-05-23T04:05:42.253Z,10.00
2023-05-23T04:06:42.272Z,11.10
2023-05-23T04:07:42.495Z,12.80
2023-05-23T04:08:42.664Z,10.20
2023-05-23T04:09:42.828Z,11.40
2023-05-23T04:10:42.989Z,10.40
2023-05-23T04:11:43.194Z,12.60
2023-05-23T04:12:43.378Z,9.10
2023-05-23T04:13:43.664Z,16.00
2023-05-23T04:14:43.727Z,14.30
2023-05-23T04:15:44.215Z,9.20
2023-05-23T04:16:44.172Z,10.30
2023-05-23T04:17:44.349Z,11.50
2023-05-23T04:18:44.487Z,13.10
2023-05-23T04:19:44.695Z,12.50
2023-05-23T04:20:44.874Z,12.20
2023-05-23T04:21:45.540Z,11.30
2023-05-23T04:22:45.583Z,11.60
2023-05-23T04:23:45.239Z,11.40
2023-05-23T04:24:45.366Z,8.90
2023-05-23T04:25:45.505Z,11.60
2023-05-23T04:26:45.631Z,11.10
2023-05-23T04:27:45.777Z,12.30
2023-05-23T04:28:45.935Z,11.00
2023-05-23T04:29:46.163Z,12.80
2023-05-23T04:30:46.176Z,11.70
2023-05-23T04:31:46.558Z,11.70
2023-05-23T04:32:46.483Z,12.30
2023-05-23T04:33:46.599Z,13.00
2023-05-23T04:34:46.738Z,12.40
2023-05-23T04:35:46.985Z,10.90
2023-05-23T04:36:47.119Z,9.90
2023-05-23T04:37:47.772Z,14.20
2023-05-23T04:38:47.417Z,10.80
2023-05-23T04:39:47.592Z,18.30
2023-05-23T04:40:47.744Z,14.40
2023-05-23T04:41:48.017Z,16.80
2023-05-23T04:42:48.063Z,11.10
2023-05-23T04:43:48.172Z,11.60
2023-05-23T04:44:48.313Z,15.30
2023-05-23T04:45:48.528Z,12.90
2023-05-23T04:46:48.726Z,13.40
2023-05-23T04:47:48.899Z,10.50
2023-05-23T04:48:49.049Z,11.50
2023-05-23T04:49:49.753Z,8.80
2023-05-23T04:50:49.321Z,11.10
2023-05-23T04:51:49.517Z,14.60
2023-05-23T04:52:49.640Z,12.70
2023-05-23T04:53:49.867Z,14.80
2023-05-23T04:54:50.029Z,14.20
2023-05-23T04:55:50.167Z,11.80
2023-05-23T04:56:50.344Z,13.50
2023-05-23T04:57:50.969Z,12.80
2023-05-23T04:58:50.650Z,15.20
2023-05-23T04:59:50.776Z,11.20
2023-05-23T05:00:50.910Z,12.60
2023-05-23T05:01:51.069Z,11.70
2023-05-23T05:02:51.226Z,11.30
2023-05-23T05:03:51.353Z,14.40
2023-05-23T05:04:52.532Z,12.40
2023-05-23T05:05:51.756Z,13.10
2023-05-23T05:06:51.956Z,9.50
2023-05-23T05:07:52.067Z,14.40
2023-05-23T05:08:52.190Z,12.20
2023-05-23T05:09:52.306Z,15.00
2023-05-23T05:10:52.436Z,14.10
2023-05-23T05:11:52.624Z,13.90
2023-05-23T05:12:52.748Z,17.20
2023-05-23T05:13:52.891Z,10.90
2023-05-23T05:14:53.048Z,11.90
2023-05-23T05:15:53.183Z,12.70
2023-05-23T05:16:53.358Z,16.60
2023-05-23T05:17:53.550Z,12.20
2023-05-23T05:18:53.699Z,11.50
2023-05-23T05:19:53.791Z,10.60
2023-05-23T05:20:53.944Z,13.60
2023-05-23T05:21:54.096Z,18.50
2023-05-23T05:22:54.219Z,15.10
2023-05-23T05:23:54.347Z,12.50
2023-05-23T05:24:54.494Z,13.70
2023-05-23T05:25:54.642Z,12.80
2023-05-23T05:26:54.775Z,12.80
2023-05-23T05:27:54.925Z,17.50
2023-05-23T05:28:55.111Z,13.20
2023-05-23T05:29:55.222Z,13.30
2023-05-23T05:30:55.617Z,16.70
2023-05-23T05:31:55.631Z,17.30
2023-05-23T05:32:55.838Z,14.60
2023-05-23T05:33:55.972Z,17.80
2023-05-23T05:34:56.095Z,14.30
2023-05-23T05:35:56.244Z,12.00
2023-05-23T05:36:56.392Z,13.50
2023-05-23T05:37:56.493Z,15.80
2023-05-23T05:38:56.650Z,11.50
2023-05-23T05:39:56.976Z,18.80
2023-05-23T05:40:57.033Z,12.20
2023-05-23T05:41:57.177Z,13.70
2023-05-23T05:42:57.335Z,13.60
2023-05-23T05:43:57.465Z,12.00
2023-05-23T05:44:57.665Z,13.80
2023-05-23T05:45:57.794Z,12.20
2023-05-23T05:46:57.941Z,10.00
2023-05-23T05:47:58.116Z,11.90
2023-05-23T05:48:58.283Z,15.10
2023-05-23T05:49:58.391Z,10.50
2023-05-23T05:50:58.536Z,11.00
2023-05-23T05:51:58.681Z,12.60
2023-05-23T05:52:59.378Z,13.20
2023-05-23T05:53:58.974Z,15.40
2023-05-23T05:54:59.114Z,18.90
2023-05-23T05:56:00.255Z,13.80
2023-05-23T05:56:59.442Z,12.60
2023-05-23T05:57:59.570Z,12.40
2023-05-23T05:58:59.700Z,12.10
2023-05-23T05:59:59.826Z,15.50
2023-05-23T06:01:00.323Z,13.80
2023-05-23T06:02:00.166Z,16.20
2023-05-23T06:03:00.422Z,13.40
2023-05-23T06:04:00.774Z,14.70
2023-05-23T06:05:00.756Z,14.70
2023-05-23T06:06:00.792Z,16.60
2023-05-23T06:07:00.955Z,13.00
2023-05-23T06:08:01.059Z,13.80
2023-05-23T06:09:01.184Z,13.60
2023-05-23T06:10:01.310Z,14.40
2023-05-23T06:11:08.597Z,11.50
2023-05-23T06:12:02.447Z,18.90
2023-05-23T06:13:04.614Z,14.90
2023-05-23T06:14:03.943Z,14.70
2023-05-23T06:15:02.281Z,12.80
2023-05-23T06:16:02.424Z,13.20
2023-05-23T06:17:02.667Z,16.30
2023-05-23T06:18:02.850Z,12.50
2023-05-23T06:19:02.944Z,12.00
2023-05-23T06:20:03.128Z,11.50
2023-05-23T06:21:03.421Z,11.50
2023-05-23T06:22:03.405Z,17.30
2023-05-23T06:23:04.024Z,14.20
2023-05-23T06:24:03.717Z,15.60
2023-05-23T06:25:03.843Z,13.70
2023-05-23T06:26:03.975Z,13.90
2023-05-23T06:27:04.122Z,19.10
2023-05-23T06:28:04.221Z,14.10
2023-05-23T06:29:04.470Z,11.80
2023-05-23T06:30:04.665Z,18.10
2023-05-23T06:31:05.192Z,12.60
2023-05-23T06:32:06.119Z,15.60
2023-05-23T06:33:05.248Z,15.00
2023-05-23T06:34:05.274Z,19.70
2023-05-23T06:35:05.392Z,17.20
2023-05-23T06:36:05.500Z,18.50
2023-05-23T06:37:05.652Z,15.20
2023-05-23T06:38:06.294Z,20.10
2023-05-23T06:39:05.949Z,19.10
2023-05-23T06:40:06.044Z,21.80
2023-05-23T06:41:06.139Z,18.90
2023-05-23T06:42:06.770Z,18.50
2023-05-23T06:43:06.432Z,21.30
2023-05-23T06:44:06.514Z,19.10
2023-05-23T06:45:06.625Z,26.50
2023-05-23T06:46:06.955Z,19.70
2023-05-23T06:47:07.118Z,20.20
2023-05-23T06:48:06.997Z,18.60
2023-05-23T06:50:08.181Z,21.30
2023-05-23T06:51:07.348Z,19.80
2023-05-23T06:52:07.546Z,21.60
2023-05-23T06:53:07.548Z,19.10
2023-05-23T06:54:07.657Z,17.00
2023-05-23T06:55:07.787Z,18.30
2023-05-23T06:56:07.844Z,17.80
2023-05-23T06:57:08.094Z,15.30
2023-05-23T06:58:08.185Z,24.40
2023-05-23T06:59:08.361Z,18.70
2023-05-23T07:00:08.441Z,18.30
2023-05-23T07:01:08.545Z,13.30
2023-05-23T07:02:08.632Z,17.40
2023-05-23T07:03:08.718Z,13.90
2023-05-23T07:04:08.829Z,18.70
2023-05-23T07:05:09.544Z,15.20
2023-05-23T07:06:09.037Z,13.70
2023-05-23T07:07:09.159Z,14.50
2023-05-23T07:08:09.280Z,15.70
2023-05-23T07:09:09.385Z,14.30
2023-05-23T07:10:09.480Z,15.50
2023-05-23T07:11:09.570Z,18.80
2023-05-23T07:12:09.694Z,16.60
2023-05-23T07:13:10.785Z,18.60
2023-05-23T07:14:09.904Z,12.70
2023-05-23T07:15:09.994Z,17.30
2023-05-23T07:16:10.047Z,13.50
2023-05-23T07:17:10.422Z,13.80
2023-05-23T07:18:10.566Z,13.80
2023-05-23T07:19:10.619Z,12.10
2023-05-23T07:20:10.676Z,15.20
2023-05-23T07:21:10.879Z,16.10
2023-05-23T07:22:11.103Z,15.30
2023-05-23T07:23:11.091Z,12.30
2023-05-23T07:24:11.143Z,11.80
2023-05-23T07:25:11.794Z,16.40
2023-05-23T07:26:11.317Z,12.30
2023-05-23T07:27:11.430Z,15.90
2023-05-23T07:28:11.511Z,17.00
2023-05-23T07:29:11.588Z,11.40
2023-05-23T07:30:11.671Z,13.10
2023-05-23T07:31:11.797Z,15.40
2023-05-23T07:32:11.880Z,18.70
2023-05-23T07:33:12.061Z,13.60
2023-05-23T07:34:12.108Z,13.30
2023-05-23T07:35:12.228Z,17.90
2023-05-23T07:36:12.306Z,12.40
2023-05-23T07:37:13.053Z,13.50
2023-05-23T07:38:12.438Z,15.40
2023-05-23T07:39:12.520Z,13.30
2023-05-23T07:40:12.592Z,13.40
2023-05-23T07:41:12.880Z,17.70
2023-05-23T07:42:13.087Z,14.90
2023-05-23T07:43:12.805Z,14.90
2023-05-23T07:44:12.904Z,13.20
2023-05-23T07:45:13.010Z,11.60
2023-05-23T07:46:13.104Z,14.90
2023-05-23T07:47:14.252Z,18.90
2023-05-23T07:48:13.221Z,12.10
2023-05-23T07:49:13.308Z,15.70
2023-05-23T07:50:13.388Z,17.10
2023-05-23T07:51:13.426Z,17.10
2023-05-23T07:52:13.541Z,14.90
2023-05-23T07:53:13.610Z,11.20
2023-05-23T07:54:16.382Z,11.70
2023-05-23T07:55:13.790Z,17.20
2023-05-23T07:56:13.875Z,16.30
2023-05-23T07:57:13.986Z,14.10
2023-05-23T07:58:14.048Z,17.40
2023-05-23T07:59:14.165Z,14.50
2023-05-23T08:00:14.808Z,13.60
2023-05-23T08:01:14.318Z,14.50
2023-05-23T08:02:15.148Z,17.30
2023-05-23T08:03:14.575Z,14.10
2023-05-23T08:04:14.708Z,15.00
2023-05-23T08:05:14.746Z,11.30
2023-05-23T08:06:14.827Z,16.80
2023-05-23T08:07:15.566Z,15.40
2023-05-23T08:08:15.019Z,13.40
2023-05-23T08:09:15.689Z,13.80
2023-05-23T08:10:15.222Z,17.60
2023-05-23T08:11:15.292Z,19.20
2023-05-23T08:12:15.430Z,14.40
2023-05-23T08:13:15.548Z,12.70
2023-05-23T08:14:15.651Z,19.50
2023-05-23T08:15:15.719Z,9.50
2023-05-23T08:16:15.794Z,16.20
2023-05-23T08:17:15.888Z,15.30
2023-05-23T08:18:15.982Z,12.00
2023-05-23T08:19:16.092Z,14.10
2023-05-23T08:20:16.120Z,15.30
2023-05-23T08:21:16.151Z,11.40
2023-05-23T08:22:16.202Z,7.50
2023-05-23T08:23:16.236Z,12.50
2023-05-23T08:24:16.288Z,11.50
2023-05-23T08:25:16.408Z,10.40
2023-05-23T08:26:16.460Z,7.80
2023-05-23T08:27:16.504Z,11.80
2023-05-23T08:28:16.544Z,13.80
2023-05-23T08:29:16.561Z,11.50
2023-05-23T08:30:16.579Z,12.00
2023-05-23T08:31:16.650Z,10.70
2023-05-23T08:32:16.731Z,10.20
2023-05-23T08:33:16.687Z,13.90
2023-05-23T08:34:16.741Z,9.90
2023-05-23T08:35:16.769Z,17.50
2023-05-23T08:36:16.824Z,13.50
2023-05-23T08:37:17.842Z,11.40
2023-05-23T08:38:16.887Z,14.20
2023-05-23T08:39:16.898Z,15.60
2023-05-23T08:40:16.935Z,9.50
2023-05-23T08:41:16.984Z,16.30
2023-05-23T08:42:17.255Z,33.30
2023-05-23T08:43:17.032Z,11.70
2023-05-23T08:44:17.078Z,16.70
2023-05-23T08:45:17.131Z,13.40
2023-05-23T08:46:17.159Z,13.00
2023-05-23T08:47:17.237Z,10.30
2023-05-23T08:48:17.236Z,10.00
2023-05-23T08:49:17.243Z,9.90
2023-05-23T08:50:19.298Z,14.00
2023-05-23T08:51:17.266Z,9.40
2023-05-23T08:52:17.329Z,16.50
2023-05-23T08:53:17.317Z,8.90
2023-05-23T08:54:17.436Z,11.10
2023-05-23T08:55:17.330Z,13.70
2023-05-23T08:56:17.323Z,14.60
2023-05-23T08:57:17.360Z,10.00
2023-05-23T08:58:17.381Z,11.40
2023-05-23T08:59:17.406Z,7.20
2023-05-23T09:00:17.440Z,12.30
2023-05-23T09:01:17.474Z,7.80
2023-05-23T09:02:17.524Z,10.60
2023-05-23T09:03:17.561Z,14.60
2023-05-23T09:04:17.565Z,11.10
2023-05-23T09:05:17.601Z,12.10
2023-05-23T09:06:17.595Z,17.60
2023-05-23T09:07:17.662Z,14.40
2023-05-23T09:08:17.704Z,11.70
2023-05-23T09:09:17.756Z,9.50
2023-05-23T09:10:17.772Z,12.50
2023-05-23T09:11:17.766Z,12.50
2023-05-23T09:12:17.810Z,10.90
2023-05-23T09:13:17.835Z,9.50
2023-05-23T09:14:17.830Z,12.20
2023-05-23T09:15:17.838Z,12.10
2023-05-23T09:17:17.907Z,9.00
2023-05-23T09:18:17.933Z,11.30
2023-05-23T09:19:17.996Z,12.40
2023-05-23T09:20:18.225Z,13.50
2023-05-23T09:21:18.004Z,17.20
2023-05-23T09:22:18.073Z,13.90
2023-05-23T09:23:18.120Z,14.90
2023-05-23T09:24:18.164Z,11.30
2023-05-23T09:25:18.208Z,9.60
2023-05-23T09:26:18.232Z,14.30
2023-05-23T09:27:18.300Z,12.30
2023-05-23T09:28:18.321Z,10.60
2023-05-23T09:29:18.365Z,9.70
2023-05-23T09:30:18.431Z,12.60
2023-05-23T09:31:18.520Z,10.50
2023-05-23T09:32:19.004Z,13.50
2023-05-23T09:33:18.711Z,11.30
2023-05-23T09:34:18.673Z,13.30
2023-05-23T09:35:18.693Z,10.60
2023-05-23T09:36:19.869Z,8.50
2023-05-23T09:37:19.902Z,8.30
2023-05-23T09:38:18.953Z,12.20
2023-05-23T09:39:19.044Z,12.40
2023-05-23T09:40:19.209Z,15.90
2023-05-23T09:41:19.130Z,11.00
2023-05-23T09:42:19.811Z,16.10
2023-05-23T09:43:19.293Z,13.50
2023-05-23T09:44:19.340Z,11.70
2023-05-23T09:45:19.389Z,11.90
2023-05-23T09:46:19.516Z,15.20
2023-05-23T09:47:19.741Z,16.80
2023-05-23T09:48:19.712Z,13.20
2023-05-23T09:49:19.765Z,14.00
2023-05-23T09:50:19.859Z,17.10
2023-05-23T09:51:19.893Z,10.90
2023-05-23T09:52:19.980Z,14.30
2023-05-23T09:53:20.039Z,12.00
2023-05-23T09:54:20.121Z,14.70
2023-05-23T09:55:21.273Z,9.30
2023-05-23T09:56:20.225Z,9.90
2023-05-23T09:57:20.311Z,12.70
2023-05-23T09:58:20.385Z,12.80
2023-05-23T09:59:20.448Z,13.80
2023-05-23T10:00:20.542Z,12.50
2023-05-23T10:01:20.672Z,16.30
2023-05-23T10:02:20.735Z,16.10
2023-05-23T10:03:20.788Z,15.70
2023-05-23T10:04:20.925Z,12.20
2023-05-23T10:05:21.519Z,11.50
2023-05-23T10:06:21.029Z,13.10
2023-05-23T10:07:21.342Z,12.80
2023-05-23T10:08:21.161Z,12.30
2023-05-23T10:09:21.217Z,12.60
2023-05-23T10:10:21.256Z,12.40
2023-05-23T10:11:21.373Z,16.80
2023-05-23T10:12:21.468Z,15.90
2023-05-23T10:13:21.531Z,13.30
2023-05-23T10:14:21.558Z,13.70
2023-05-23T10:15:21.597Z,11.10
2023-05-23T10:16:21.695Z,10.70
2023-05-23T10:17:21.866Z,12.40
2023-05-23T10:18:21.868Z,14.70
2023-05-23T10:19:21.955Z,10.40
2023-05-23T10:20:21.992Z,11.80
2023-05-23T10:21:22.063Z,11.70
2023-05-23T10:22:22.389Z,15.10
2023-05-23T10:23:22.217Z,13.80
2023-05-23T10:24:22.312Z,14.80
2023-05-23T10:25:22.354Z,11.30
2023-05-23T10:26:22.407Z,13.50
2023-05-23T10:27:22.501Z,11.20
2023-05-23T10:28:22.561Z,13.00
2023-05-23T10:29:22.622Z,16.10
2023-05-23T10:30:22.687Z,13.90
2023-05-23T10:31:22.835Z,14.20
2023-05-23T10:32:22.949Z,15.10
2023-05-23T10:33:22.991Z,18.00
2023-05-23T10:34:23.110Z,14.70
2023-05-23T10:35:23.772Z,12.40
2023-05-23T10:36:23.321Z,14.20
2023-05-23T10:37:23.420Z,19.60
2023-05-23T10:38:23.547Z,13.80
2023-05-23T10:39:23.620Z,14.30
2023-05-23T10:40:23.709Z,16.90
2023-05-23T10:41:23.798Z,18.40
2023-05-23T10:42:23.898Z,15.20
2023-05-23T10:43:24.007Z,14.60
2023-05-23T10:44:24.115Z,15.00
2023-05-23T10:45:24.197Z,14.50
2023-05-23T10:46:24.374Z,15.60
2023-05-23T10:47:24.465Z,19.10
2023-05-23T10:48:24.461Z,14.80
2023-05-23T10:49:24.523Z,19.30
2023-05-23T10:50:25.723Z,20.10
2023-05-23T10:51:24.890Z,16.30
2023-05-23T10:52:24.986Z,16.80
2023-05-23T10:53:25.076Z,18.80
2023-05-23T10:54:25.170Z,14.80
2023-05-23T10:55:25.309Z,18.60
2023-05-23T10:56:25.424Z,16.90
2023-05-23T10:57:25.604Z,17.60
2023-05-23T10:58:25.690Z,18.70
2023-05-23T10:59:25.869Z,20.40
2023-05-23T11:00:25.969Z,17.70
2023-05-23T11:01:26.077Z,16.90
2023-05-23T11:02:26.157Z,21.70
2023-05-23T11:03:26.292Z,19.20
2023-05-23T11:04:26.446Z,18.20
2023-05-23T11:05:26.522Z,18.30
2023-05-23T11:06:26.699Z,20.10
2023-05-23T11:07:26.794Z,20.10
2023-05-23T11:08:35.437Z,19.50
2023-05-23T11:09:27.985Z,18.40
2023-05-23T11:10:27.064Z,21.70
2023-05-23T11:11:27.152Z,18.80
2023-05-23T11:12:27.627Z,19.50
2023-05-23T11:13:27.382Z,22.30
2023-05-23T11:14:27.498Z,21.20
2023-05-23T11:15:27.572Z,19.10
2023-05-23T11:16:27.790Z,20.30
2023-05-23T11:17:27.833Z,23.20
2023-05-23T11:18:27.932Z,23.40
2023-05-23T11:19:28.615Z,29.00
2023-05-23T11:20:28.105Z,22.70
2023-05-23T11:21:28.210Z,20.20
2023-05-23T11:22:28.315Z,26.10
2023-05-23T11:23:28.394Z,26.20
2023-05-23T11:24:28.518Z,23.20
2023-05-23T11:25:28.597Z,28.00
2023-05-23T11:26:28.681Z,24.00
2023-05-23T11:27:28.849Z,23.10
2023-05-23T11:28:28.931Z,25.30
2023-05-23T11:29:29.579Z,25.40
2023-05-23T11:30:29.222Z,24.70
2023-05-23T11:31:29.430Z,22.30
2023-05-23T11:32:29.557Z,29.10
2023-05-23T11:33:29.689Z,24.60
2023-05-23T11:34:29.800Z,23.60
2023-05-23T11:35:29.902Z,22.70
2023-05-23T11:36:30.008Z,25.30
2023-05-23T11:37:30.129Z,23.00
2023-05-23T11:38:30.246Z,27.40
2023-05-23T11:39:30.371Z,25.90
2023-05-23T11:40:30.493Z,26.40
2023-05-23T11:41:30.597Z,26.80
2023-05-23T11:42:30.729Z,25.70
2023-05-23T11:43:30.810Z,29.30
2023-05-23T11:44:30.927Z,28.40
2023-05-23T11:45:31.028Z,28.60
2023-05-23T11:46:31.174Z,31.80
2023-05-23T11:47:31.351Z,31.70
2023-05-23T11:48:31.424Z,28.10
2023-05-23T11:49:31.576Z,28.00
2023-05-23T11:50:31.680Z,32.10
2023-05-23T11:51:31.827Z,34.80
2023-05-23T11:52:31.979Z,27.60
2023-05-23T11:53:32.082Z,32.70
2023-05-23T11:54:32.155Z,29.50
2023-05-23T11:55:32.282Z,29.60
2023-05-23T11:56:32.368Z,26.00
2023-05-23T11:57:32.545Z,30.50
2023-05-23T11:58:32.649Z,26.30
2023-05-23T11:59:32.758Z,26.60
2023-05-23T12:00:32.855Z,29.30
2023-05-23T12:01:33.959Z,27.80
2023-05-23T12:02:33.154Z,21.80
2023-05-23T12:03:33.395Z,29.70
2023-05-23T12:04:33.919Z,27.40
2023-05-23T12:05:33.445Z,22.40
2023-05-23T12:06:33.550Z,22.50
2023-05-23T12:07:33.714Z,26.30
2023-05-23T12:08:33.728Z,25.20
2023-05-23T12:09:33.811Z,25.10
2023-05-23T12:10:33.920Z,22.60
2023-05-23T12:11:41.033Z,23.30
2023-05-23T12:12:34.190Z,23.40
2023-05-23T12:13:34.274Z,23.60
2023-05-23T12:14:34.382Z,23.50
2023-05-23T12:15:34.477Z,22.10
2023-05-23T12:16:34.596Z,22.90
2023-05-23T12:17:34.729Z,24.90
2023-05-23T12:18:34.806Z,23.80
2023-05-23T12:19:34.958Z,26.80
2023-05-23T12:20:34.969Z,22.70
2023-05-23T12:21:35.184Z,24.40
2023-05-23T12:22:35.296Z,24.70
2023-05-23T12:23:35.470Z,26.20
2023-05-23T12:24:35.547Z,23.90
2023-05-23T12:25:35.769Z,23.30
2023-05-23T12:26:35.847Z,23.40
2023-05-23T12:27:35.970Z,21.70
2023-05-23T12:28:36.036Z,23.80
2023-05-23T12:29:36.132Z,23.50
2023-05-23T12:30:36.187Z,23.90
2023-05-23T12:31:36.449Z,24.80
2023-05-23T12:32:36.536Z,22.10
2023-05-23T12:33:36.592Z,24.20
2023-05-23T12:34:36.674Z,24.80
2023-05-23T12:35:36.887Z,24.60
2023-05-23T12:36:44.823Z,24.60
2023-05-23T12:37:38.088Z,23.70
2023-05-23T12:38:37.181Z,23.20
2023-05-23T12:39:37.256Z,24.50
2023-05-23T12:40:37.335Z,23.40
2023-05-23T12:41:37.584Z,21.80
2023-05-23T12:42:37.678Z,24.40
2023-05-23T12:43:37.754Z,21.00
2023-05-23T12:44:37.847Z,20.80
2023-05-23T12:45:37.955Z,20.60
2023-05-23T12:46:38.065Z,19.40
2023-05-23T12:47:38.137Z,18.50
2023-05-23T12:48:38.216Z,22.20
2023-05-23T12:49:38.325Z,17.70
2023-05-23T12:50:38.445Z,21.30
2023-05-23T12:51:38.505Z,21.20
2023-05-23T12:52:38.590Z,19.80
2023-05-23T12:53:38.792Z,20.80
2023-05-23T12:54:38.881Z,16.40
2023-05-23T12:55:39.488Z,18.30
2023-05-23T12:56:39.212Z,19.10
2023-05-23T12:57:39.309Z,19.40
2023-05-23T12:58:39.446Z,16.60
2023-05-23T12:59:39.531Z,20.10
2023-05-23T13:00:39.665Z,19.80