createdAt,value
2019-06-01T00:00:18.448Z,3.40
2019-06-01T00:01:18.521Z,5.30
2019-06-01T00:02:18.444Z,4.40
2019-06-01T00:03:18.413Z,5.40
2019-06-01T00:04:18.399Z,3.70
2019-06-01T00:05:18.405Z,3.70
2019-06-01T00:06:18.432Z,4.00
2019-06-01T00:07:18.385Z,3.80
2019-06-01T00:08:18.362Z,3.40
2019-06-01T00:09:18.391Z,5.60
2019-06-01T00:10:18.338Z,5.60
2019-06-01T00:11:18.354Z,4.00
2019-06-01T00:12:18.332Z,4.00
2019-06-01T00:13:18.320Z,4.90
2019-06-01T00:14:18.309Z,4.30
2019-06-01T00:15:18.283Z,4.40
2019-06-01T00:16:18.283Z,3.40
2019-06-01T00:17:18.257Z,5.20
2019-06-01T00:18:18.260Z,3.70
2019-06-01T00:19:18.256Z,5.80
2019-06-01T00:20:18.234Z,3.80
2019-06-01T00:21:18.235Z,4.70
2019-06-01T00:22:18.221Z,4.90
2019-06-01T00:23:18.193Z,4.30
2019-06-01T00:24:18.190Z,5.60
2019-06-01T00:25:18.181Z,3.90
2019-06-01T00:26:18.177Z,5.50
2019-06-01T00:27:18.152Z,3.70
2019-06-01T00:28:18.139Z,3.70
2019-06-01T00:29:18.151Z,5.10
2019-06-01T00:30:26.499Z,4.50
2019-06-01T00:31:19.124Z,4.00
2019-06-01T00:32:18.102Z,4.10
2019-06-01T00:33:18.090Z,4.60
2019-06-01T00:34:18.088Z,4.10
2019-06-01T00:35:18.065Z,4.80
2019-06-01T00:36:18.078Z,5.20
2019-06-01T00:37:18.043Z,4.40
2019-06-01T00:38:18.029Z,5.40
2019-06-01T00:39:18.022Z,3.90
2019-06-01T00:40:18.021Z,4.40
2019-06-01T00:41:18.012Z,5.00
2019-06-01T00:42:18.015Z,6.50
2019-06-01T00:43:17.980Z,3.90
2019-06-01T00:44:17.976Z,5.50
2019-06-01T00:45:17.957Z,4.30
2019-06-01T00:46:17.945Z,4.50
2019-06-01T00:47:17.950Z,5.10
2019-06-01T00:48:17.919Z,4.10
2019-06-01T00:49:17.909Z,4.60
2019-06-01T00:50:17.934Z,6.60
2019-06-01T00:51:17.899Z,4.30
2019-06-01T00:52:17.912Z,5.30
2019-06-01T00:53:17.868Z,6.00
2019-06-01T00:54:17.860Z,4.90
2019-06-01T00:55:17.843Z,6.10
2019-06-01T00:56:17.830Z,5.10
2019-06-01T00:57:17.840Z,4.90
2019-06-01T00:58:17.814Z,4.40
2019-06-01T00:59:17.801Z,5.40
2019-06-01T01:00:17.797Z,4.60
2019-06-01T01:01:17.775Z,4.70
2019-06-01T01:02:17.779Z,4.60
2019-06-01T01:03:17.760Z,4.90
2019-06-01T01:04:17.752Z,5.70
2019-06-01T01:05:17.746Z,4.60
2019-06-01T01:06:17.728Z,4.80
2019-06-01T01:07:17.729Z,5.30
2019-06-01T01:08:17.702Z,4.60
2019-06-01T01:09:17.686Z,5.90
2019-06-01T01:10:17.686Z,5.00
2019-06-01T01:11:17.671Z,4.10
2019-06-01T01:12:17.683Z,5.00
2019-06-01T01:13:17.643Z,4.80
2019-06-01T01:14:17.634Z,4.40
2019-06-01T01:15:17.637Z,6.10
2019-06-01T01:16:17.617Z,3.90
2019-06-01T01:17:17.606Z,4.50
2019-06-01T01:18:17.609Z,5.20
2019-06-01T01:19:17.592Z,4.60
2019-06-01T01:20:17.565Z,5.40
2019-06-01T01:21:17.556Z,6.20
2019-06-01T01:22:17.550Z,4.10
2019-06-01T01:23:17.559Z,5.20
2019-06-01T01:24:17.530Z,5.40
2019-06-01T01:25:17.519Z,5.00
2019-06-01T01:26:17.507Z,6.20
2019-06-01T01:27:17.499Z,5.60
2019-06-01T01:28:17.518Z,5.30
2019-06-01T01:29:17.478Z,5.80
2019-06-01T01:30:17.460Z,4.40
2019-06-01T01:31:17.447Z,4.20
2019-06-01T01:32:17.433Z,4.70
2019-06-01T01:33:17.442Z,4.20
2019-06-01T01:34:17.414Z,5.80
2019-06-01T01:35:17.405Z,6.10
2019-06-01T01:36:17.398Z,4.60
2019-06-01T01:37:17.391Z,5.10
2019-06-01T01:38:17.414Z,5.10
2019-06-01T01:39:17.360Z,5.70
2019-06-01T01:40:17.349Z,6.10
2019-06-01T01:41:17.343Z,7.00
2019-06-01T01:42:17.326Z,6.20
2019-06-01T01:43:17.336Z,5.80
2019-06-01T01:44:17.323Z,5.00
2019-06-01T01:45:17.291Z,6.10
2019-06-01T01:46:17.285Z,5.90
2019-06-01T01:47:17.279Z,4.50
2019-06-01T01:48:17.286Z,5.10
2019-06-01T01:49:17.262Z,4.30
2019-06-01T01:50:17.243Z,5.50
2019-06-01T01:51:17.265Z,5.00
2019-06-01T01:52:17.214Z,5.10
2019-06-01T01:53:17.203Z,6.30
2019-06-01T01:54:17.218Z,5.30
2019-06-01T01:55:17.186Z,5.50
2019-06-01T01:56:17.180Z,4.30
2019-06-01T01:57:17.170Z,5.10
2019-06-01T01:58:17.185Z,4.60
2019-06-01T01:59:17.156Z,4.20
2019-06-01T02:00:17.129Z,6.80
2019-06-01T02:01:22.575Z,5.60
2019-06-01T02:02:18.106Z,5.50
2019-06-01T02:03:17.100Z,5.10
2019-06-01T02:04:17.108Z,4.40
2019-06-01T02:05:17.071Z,5.40
2019-06-01T02:06:17.069Z,5.70
2019-06-01T02:07:17.085Z,5.80
2019-06-01T02:08:17.046Z,4.40
2019-06-01T02:09:17.067Z,5.10
2019-06-01T02:10:17.021Z,5.30
2019-06-01T02:11:17.008Z,5.50
2019-06-01T02:12:17.008Z,5.70
2019-06-01T02:13:16.985Z,4.90
2019-06-01T02:14:17.003Z,5.10
2019-06-01T02:15:16.968Z,4.60
2019-06-01T02:16:16.969Z,4.60
2019-06-01T02:17:16.948Z,4.30
2019-06-01T02:18:16.930Z,5.60
2019-06-01T02:19:16.937Z,5.50
2019-06-01T02:20:16.916Z,4.90
2019-06-01T02:21:16.902Z,4.40
2019-06-01T02:22:16.895Z,5.10
2019-06-01T02:23:16.876Z,4.80
2019-06-01T02:24:16.883Z,4.60
2019-06-01T02:25:16.854Z,5.60
2019-06-01T02:26:16.843Z,4.40
2019-06-01T02:27:16.855Z,5.60
2019-06-01T02:28:16.826Z,5.20
2019-06-01T02:29:16.831Z,4.50
2019-06-01T02:30:16.818Z,5.20
2019-06-01T02:31:16.790Z,4.80
2019-06-01T02:32:16.775Z,5.50
2019-06-01T02:33:16.814Z,4.80
2019-06-01T02:34:16.776Z,4.80
2019-06-01T02:35:16.766Z,6.60
2019-06-01T02:36:16.741Z,5.00
2019-06-01T02:37:16.721Z,5.80
2019-06-01T02:38:16.717Z,4.90
2019-06-01T02:39:16.732Z,5.90
2019-06-01T02:40:16.698Z,4.90
2019-06-01T02:41:16.688Z,5.30
2019-06-01T02:42:16.673Z,5.00
2019-06-01T02:43:16.665Z,5.10
2019-06-01T02:44:16.660Z,5.50
2019-06-01T02:45:16.644Z,5.10
2019-06-01T02:46:16.627Z,6.20
2019-06-01T02:47:16.625Z,6.30
2019-06-01T02:48:16.607Z,5.70
2019-06-01T02:49:16.610Z,6.70
2019-06-01T02:50:16.594Z,10.00
2019-06-01T02:51:16.578Z,4.90
2019-06-01T02:52:16.567Z,6.10
2019-06-01T02:53:16.555Z,5.80
2019-06-01T02:54:16.560Z,4.80
2019-06-01T02:55:16.530Z,6.00
2019-06-01T02:56:16.513Z,5.20
2019-06-01T02:57:16.503Z,5.70
2019-06-01T02:58:16.493Z,7.30
2019-06-01T02:59:16.501Z,5.20
2019-06-01T03:00:16.505Z,5.20
2019-06-01T03:01:16.472Z,6.30
2019-06-01T03:02:16.453Z,5.50
2019-06-01T03:03:16.441Z,5.80
2019-06-01T03:04:16.453Z,7.10
2019-06-01T03:05:16.433Z,6.10
2019-06-01T03:06:16.413Z,6.10
2019-06-01T03:07:16.401Z,5.60
2019-06-01T03:08:16.386Z,5.50
2019-06-01T03:09:16.394Z,5.30
2019-06-01T03:10:16.370Z,5.90
2019-06-01T03:11:16.357Z,5.30
2019-06-01T03:12:16.348Z,5.00
2019-06-01T03:13:16.340Z,5.80
2019-06-01T03:14:16.324Z,5.80
2019-06-01T03:15:16.332Z,4.70
2019-06-01T03:16:16.296Z,7.50
2019-06-01T03:17:16.286Z,5.40
2019-06-01T03:18:16.279Z,5.70
2019-06-01T03:19:16.271Z,5.10
2019-06-01T03:20:16.274Z,5.70
2019-06-01T03:21:16.241Z,5.20
2019-06-01T03:22:16.246Z,5.80
2019-06-01T03:23:16.230Z,5.40
2019-06-01T03:24:16.219Z,4.80
2019-06-01T03:25:16.219Z,5.20
2019-06-01T03:26:16.193Z,5.00
2019-06-01T03:27:16.185Z,6.40
2019-06-01T03:28:16.166Z,5.20
2019-06-01T03:29:16.156Z,5.30
2019-06-01T03:30:16.174Z,5.30
2019-06-01T03:31:16.139Z,6.70
2019-06-01T03:32:34.436Z,5.20
2019-06-01T03:33:17.122Z,5.70
2019-06-01T03:34:16.109Z,5.00
2019-06-01T03:35:16.106Z,4.90
2019-06-01T03:36:16.096Z,8.70
2019-06-01T03:37:16.083Z,5.30
2019-06-01T03:38:16.062Z,5.00
2019-06-01T03:39:16.050Z,4.90
2019-06-01T03:40:23.735Z,6.70
2019-06-01T03:41:17.024Z,5.60
2019-06-01T03:42:16.015Z,5.90
2019-06-01T03:43:16.006Z,5.80
2019-06-01T03:44:16.003Z,5.70
2019-06-01T03:45:16.002Z,5.30
2019-06-01T03:46:15.975Z,5.20
2019-06-01T03:47:15.966Z,6.30
2019-06-01T03:48:15.946Z,4.70
2019-06-01T03:49:15.940Z,6.30
2019-06-01T03:50:15.942Z,5.90
2019-06-01T03:51:15.919Z,5.00
2019-06-01T03:52:15.914Z,5.00
2019-06-01T03:53:15.893Z,5.40
2019-06-01T03:54:15.887Z,4.80
2019-06-01T03:55:15.892Z,4.90
2019-06-01T03:56:15.866Z,6.10
2019-06-01T03:57:15.857Z,4.40
2019-06-01T03:58:15.845Z,4.80
2019-06-01T03:59:15.847Z,4.60
2019-06-01T04:00:15.832Z,4.20
2019-06-01T04:01:15.806Z,6.20
2019-06-01T04:02:15.797Z,5.10
2019-06-01T04:03:15.788Z,4.80
2019-06-01T04:04:15.803Z,5.20
2019-06-01T04:05:15.795Z,5.10
2019-06-01T04:06:15.758Z,4.80
2019-06-01T04:07:15.741Z,5.00
2019-06-01T04:08:15.730Z,5.10
2019-06-01T04:09:15.727Z,5.20
2019-06-01T04:10:15.731Z,6.20
2019-06-01T04:11:15.702Z,5.10
2019-06-01T04:12:15.693Z,5.50
2019-06-01T04:13:15.673Z,4.50
2019-06-01T04:14:15.665Z,6.40
2019-06-01T04:15:16.937Z,4.40
2019-06-01T04:16:15.649Z,6.00
2019-06-01T04:17:15.631Z,5.10
2019-06-01T04:18:15.622Z,5.60
2019-06-01T04:19:15.613Z,4.60
2019-06-01T04:20:15.620Z,5.00
2019-06-01T04:21:15.594Z,4.20
2019-06-01T04:22:15.599Z,4.80
2019-06-01T04:23:15.568Z,4.10
2019-06-01T04:24:15.552Z,4.70
2019-06-01T04:25:15.564Z,5.80
2019-06-01T04:26:15.539Z,4.00
2019-06-01T04:27:15.525Z,4.70
2019-06-01T04:28:15.509Z,5.40
2019-06-01T04:29:15.498Z,4.70
2019-06-01T04:30:15.491Z,4.60
2019-06-01T04:31:15.496Z,4.50
2019-06-01T04:32:15.474Z,5.10
2019-06-01T04:33:15.467Z,4.80
2019-06-01T04:34:15.448Z,4.10
2019-06-01T04:35:15.551Z,4.30
2019-06-01T04:36:15.485Z,5.50
2019-06-01T04:37:15.443Z,4.70
2019-06-01T04:38:15.403Z,4.70
2019-06-01T04:39:15.394Z,5.00
2019-06-01T04:40:15.385Z,4.70
2019-06-01T04:41:15.385Z,3.90
2019-06-01T04:42:15.364Z,4.30
2019-06-01T04:43:15.351Z,3.50
2019-06-01T04:44:18.158Z,3.70
2019-06-01T04:45:15.350Z,3.70
2019-06-01T04:46:15.331Z,5.90
2019-06-01T04:47:15.309Z,3.50
2019-06-01T04:48:15.291Z,4.40
2019-06-01T04:49:15.285Z,4.40
2019-06-01T04:50:15.272Z,4.50
2019-06-01T04:51:15.275Z,4.80
2019-06-01T04:52:15.336Z,4.80
2019-06-01T04:53:15.243Z,4.90
2019-06-01T04:54:16.032Z,3.50
2019-06-01T04:55:15.255Z,5.50
2019-06-01T04:56:15.345Z,5.70
2019-06-01T04:57:15.220Z,3.70
2019-06-01T04:58:15.207Z,3.70
2019-06-01T04:59:15.492Z,4.60
2019-06-01T05:00:26.044Z,3.80
2019-06-01T05:01:16.167Z,3.40
2019-06-01T05:02:15.280Z,3.30
2019-06-01T05:03:15.452Z,3.20
2019-06-01T05:04:15.525Z,5.60
2019-06-01T05:05:15.480Z,3.70
2019-06-01T05:06:15.506Z,4.30
2019-06-01T05:07:15.492Z,3.50
2019-06-01T05:08:15.618Z,4.00
2019-06-01T05:09:15.728Z,3.60
2019-06-01T05:10:16.095Z,6.00
2019-06-01T05:11:15.678Z,4.70
2019-06-01T05:12:15.560Z,3.40
2019-06-01T05:13:15.653Z,3.70
2019-06-01T05:14:16.569Z,3.60
2019-06-01T05:15:16.121Z,3.10
2019-06-01T05:16:16.476Z,3.20
2019-06-01T05:17:16.574Z,3.40
2019-06-01T05:18:18.294Z,6.50
2019-06-01T05:19:16.426Z,3.50
2019-06-01T05:20:14.944Z,4.20
2019-06-01T05:21:15.243Z,4.30
2019-06-01T05:22:14.939Z,3.40
2019-06-01T05:23:14.918Z,4.30
2019-06-01T05:24:14.907Z,3.80
2019-06-01T05:25:15.322Z,3.60
2019-06-01T05:26:15.131Z,4.40
2019-06-01T05:27:15.239Z,3.70
2019-06-01T05:28:15.321Z,4.50
2019-06-01T05:29:15.704Z,4.00
2019-06-01T05:30:15.696Z,4.60
2019-06-01T05:31:23.030Z,3.50
2019-06-01T05:32:16.752Z,3.10
2019-06-01T05:33:32.022Z,4.80
2019-06-01T05:34:15.960Z,3.30
2019-06-01T05:35:15.826Z,4.30
2019-06-01T05:36:16.156Z,3.70
2019-06-01T05:37:14.778Z,5.40
2019-06-01T05:38:14.757Z,4.10
2019-06-01T05:39:14.745Z,2.90
2019-06-01T05:40:14.872Z,4.00
2019-06-01T05:41:15.031Z,3.20
2019-06-01T05:42:14.845Z,3.80
2019-06-01T05:43:17.532Z,3.20
2019-06-01T05:44:14.943Z,3.10
2019-06-01T05:45:15.125Z,3.70
2019-06-01T05:46:15.987Z,4.70
2019-06-01T05:47:14.673Z,4.00
2019-06-01T05:48:22.598Z,2.50
2019-06-01T05:49:16.440Z,4.50
2019-06-01T05:50:14.621Z,5.10
2019-06-01T05:51:16.860Z,4.80
2019-06-01T05:52:14.609Z,4.50
2019-06-01T05:53:14.625Z,3.60
2019-06-01T05:54:14.638Z,2.80
2019-06-01T05:55:14.731Z,2.80
2019-06-01T05:56:14.801Z,2.60
2019-06-01T05:57:14.735Z,2.80
2019-06-01T05:58:15.140Z,3.00
2019-06-01T05:59:14.525Z,3.20
2019-06-01T06:00:15.048Z,4.90
2019-06-01T06:01:14.829Z,3.40
2019-06-01T06:02:15.218Z,3.40
2019-06-01T06:03:16.073Z,3.60
2019-06-01T06:04:15.367Z,2.50
2019-06-01T06:05:14.684Z,2.90
2019-06-01T06:06:15.730Z,3.20
2019-06-01T06:07:14.801Z,3.90
2019-06-01T06:08:14.875Z,2.70
2019-06-01T06:09:14.805Z,3.10
2019-06-01T06:10:14.407Z,3.40
2019-06-01T06:11:14.930Z,3.00
2019-06-01T06:12:15.490Z,3.70
2019-06-01T06:13:15.282Z,4.50
2019-06-01T06:14:15.499Z,3.30
2019-06-01T06:15:15.619Z,3.90
2019-06-01T06:16:15.648Z,3.60
2019-06-01T06:17:17.064Z,2.90
2019-06-01T06:18:14.319Z,4.20
2019-06-01T06:19:17.816Z,3.30
2019-06-01T06:20:15.964Z,5.00
2019-06-01T06:21:14.297Z,2.80
2019-06-01T06:22:14.296Z,4.10
2019-06-01T06:23:14.335Z,3.70
2019-06-01T06:24:14.337Z,4.40
2019-06-01T06:25:14.426Z,3.10
2019-06-01T06:26:15.536Z,4.10
2019-06-01T06:27:14.522Z,10.10
2019-06-01T06:28:14.604Z,3.00
2019-06-01T06:29:14.706Z,3.40
2019-06-01T06:30:14.833Z,3.50
2019-06-01T06:31:15.039Z,4.70
2019-06-01T06:32:15.071Z,3.90
2019-06-01T06:33:15.196Z,3.20
2019-06-01T06:34:15.191Z,4.50
2019-06-01T06:35:15.285Z,4.50
2019-06-01T06:36:14.118Z,5.70
2019-06-01T06:37:14.145Z,3.00
2019-06-01T06:38:14.118Z,3.90
2019-06-01T06:39:14.128Z,3.30
2019-06-01T06:40:14.113Z,3.30
2019-06-01T06:41:14.069Z,4.40
2019-06-01T06:42:14.104Z,3.30
2019-06-01T06:43:22.131Z,3.60
2019-06-01T06:44:15.036Z,3.20
2019-06-01T06:45:14.566Z,3.90
2019-06-01T06:46:14.541Z,2.70
2019-06-01T06:47:14.711Z,3.40
2019-06-01T06:48:14.908Z,3.30
2019-06-01T06:49:15.006Z,4.40
2019-06-01T06:50:14.907Z,4.50
2019-06-01T06:51:15.090Z,4.90
2019-06-01T06:52:15.180Z,4.20
2019-06-01T06:53:25.418Z,4.00
2019-06-01T06:54:16.028Z,3.30
2019-06-01T06:55:13.914Z,3.90
2019-06-01T06:56:13.899Z,3.60
2019-06-01T06:57:13.906Z,3.60
2019-06-01T06:58:13.903Z,4.50
2019-06-01T06:59:13.904Z,3.10
2019-06-01T07:00:13.863Z,3.20
2019-06-01T07:01:13.858Z,2.80
2019-06-01T07:02:13.841Z,4.10
2019-06-01T07:03:13.870Z,3.70
2019-06-01T07:04:13.815Z,2.90
2019-06-01T07:05:13.809Z,3.90
2019-06-01T07:06:13.818Z,4.10
2019-06-01T07:07:13.776Z,2.90
2019-06-01T07:08:13.794Z,3.30
2019-06-01T07:09:13.752Z,3.00
2019-06-01T07:10:13.748Z,3.30
2019-06-01T07:11:13.742Z,4.30
2019-06-01T07:12:13.746Z,2.90
2019-06-01T07:13:13.728Z,3.70
2019-06-01T07:14:13.704Z,2.50
2019-06-01T07:15:13.701Z,2.80
2019-06-01T07:16:13.703Z,2.90
2019-06-01T07:17:15.803Z,2.90
2019-06-01T07:18:13.665Z,3.20
2019-06-01T07:19:13.645Z,4.90
2019-06-01T07:20:13.649Z,3.20
2019-06-01T07:21:13.632Z,3.70
2019-06-01T07:22:16.830Z,4.10
2019-06-01T07:23:13.615Z,2.80
2019-06-01T07:24:13.591Z,3.10
2019-06-01T07:25:13.600Z,3.30
2019-06-01T07:26:13.570Z,2.70
2019-06-01T07:27:13.564Z,2.70
2019-06-01T07:28:13.556Z,3.60
2019-06-01T07:29:13.558Z,3.00
2019-06-01T07:30:13.542Z,3.90
2019-06-01T07:31:13.518Z,3.80
2019-06-01T07:32:13.509Z,3.60
2019-06-01T07:33:13.513Z,4.30
2019-06-01T07:34:29.611Z,2.80
2019-06-01T07:35:14.474Z,5.60
2019-06-01T07:36:13.460Z,3.30
2019-06-01T07:37:13.466Z,4.10
2019-06-01T07:38:13.474Z,2.70
2019-06-01T07:39:13.436Z,2.50
2019-06-01T07:40:14.174Z,2.60
2019-06-01T07:41:13.437Z,2.20
2019-06-01T07:42:13.419Z,2.60
2019-06-01T07:43:13.417Z,4.50
2019-06-01T07:44:13.383Z,3.70
2019-06-01T07:45:13.373Z,3.20
2019-06-01T07:46:13.363Z,2.70
2019-06-01T07:47:13.353Z,2.60
2019-06-01T07:48:13.392Z,2.20
2019-06-01T07:49:13.375Z,2.40
2019-06-01T07:50:13.326Z,3.90
2019-06-01T07:51:13.337Z,2.60
2019-06-01T07:52:13.713Z,2.50
2019-06-01T07:53:13.316Z,2.10
2019-06-01T07:54:13.486Z,4.40
2019-06-01T07:55:13.288Z,2.30
2019-06-01T07:56:13.311Z,3.20
2019-06-01T07:57:13.268Z,2.70
2019-06-01T07:58:13.304Z,2.70
2019-06-01T07:59:13.278Z,3.10
2019-06-01T08:00:13.245Z,1.80
2019-06-01T08:01:13.223Z,5.10
2019-06-01T08:02:13.242Z,3.20
2019-06-01T08:03:13.304Z,2.30
2019-06-01T08:04:13.235Z,2.50
2019-06-01T08:05:13.199Z,3.90
2019-06-01T08:06:13.193Z,3.00
2019-06-01T08:07:13.185Z,7.60
2019-06-01T08:08:13.239Z,6.00
2019-06-01T08:09:13.215Z,7.50
2019-06-01T08:10:13.178Z,6.40
2019-06-01T08:11:13.151Z,4.90
2019-06-01T08:12:13.154Z,4.20
2019-06-01T08:13:13.149Z,2.80
2019-06-01T08:14:13.144Z,4.70
2019-06-01T08:15:13.124Z,15.80
2019-06-01T08:16:13.113Z,10.40
2019-06-01T08:17:13.146Z,6.90
2019-06-01T08:18:13.089Z,6.50
2019-06-01T08:19:13.104Z,3.50
2019-06-01T08:20:13.079Z,2.90
2019-06-01T08:21:13.120Z,1.70
2019-06-01T08:22:13.131Z,2.40
2019-06-01T08:23:13.053Z,1.80
2019-06-01T08:24:13.198Z,1.40
2019-06-01T08:25:13.222Z,2.50
2019-06-01T08:26:13.023Z,1.50
2019-06-01T08:27:13.027Z,1.60
2019-06-01T08:28:13.036Z,1.70
2019-06-01T08:29:13.061Z,3.00
2019-06-01T08:30:13.000Z,2.90
2019-06-01T08:31:13.050Z,2.20
2019-06-01T08:32:13.038Z,3.00
2019-06-01T08:33:12.974Z,2.70
2019-06-01T08:34:13.062Z,1.90
2019-06-01T08:35:12.969Z,2.00
2019-06-01T08:36:12.955Z,2.40
2019-06-01T08:37:12.973Z,2.40
2019-06-01T08:38:12.958Z,5.40
2019-06-01T08:39:13.018Z,3.40
2019-06-01T08:40:12.917Z,3.90
2019-06-01T08:41:13.021Z,3.70
2019-06-01T08:42:12.938Z,2.60
2019-06-01T08:43:12.893Z,2.60
2019-06-01T08:44:12.957Z,5.10
2019-06-01T08:45:12.881Z,2.80
2019-06-01T08:46:12.870Z,2.80
2019-06-01T08:47:12.869Z,2.50
2019-06-01T08:48:12.859Z,3.40
2019-06-01T08:49:12.934Z,2.40
2019-06-01T08:50:12.863Z,2.40
2019-06-01T08:51:12.832Z,2.20
2019-06-01T08:52:12.852Z,2.00
2019-06-01T08:53:12.829Z,1.80
2019-06-01T08:54:12.809Z,1.90
2019-06-01T08:55:12.896Z,1.70
2019-06-01T08:56:12.805Z,1.90
2019-06-01T08:57:12.784Z,2.20
2019-06-01T08:58:12.779Z,1.90
2019-06-01T08:59:12.860Z,1.80
2019-06-01T09:00:12.781Z,2.60
2019-06-01T09:01:12.772Z,2.20
2019-06-01T09:02:12.761Z,2.00
2019-06-01T09:03:12.741Z,1.90
2019-06-01T09:04:12.738Z,2.10
2019-06-01T09:05:23.816Z,4.10
2019-06-01T09:06:13.719Z,1.90
2019-06-01T09:07:12.732Z,1.90
2019-06-01T09:08:12.725Z,1.70
2019-06-01T09:09:12.731Z,1.80
2019-06-01T09:10:12.727Z,1.80
2019-06-01T09:11:12.704Z,1.70
2019-06-01T09:12:12.707Z,2.30
2019-06-01T09:13:12.681Z,1.90
2019-06-01T09:14:12.728Z,2.00
2019-06-01T09:15:12.846Z,1.80
2019-06-01T09:16:12.666Z,2.10
2019-06-01T09:17:12.646Z,1.70
2019-06-01T09:18:12.682Z,2.80
2019-06-01T09:19:12.641Z,1.80
2019-06-01T09:20:12.649Z,2.00
2019-06-01T09:21:12.619Z,2.90
2019-06-01T09:22:12.639Z,2.00
2019-06-01T09:23:12.599Z,1.80
2019-06-01T09:24:12.604Z,2.30
2019-06-01T09:25:12.634Z,1.80
2019-06-01T09:26:12.597Z,2.20
2019-06-01T09:27:12.621Z,1.90
2019-06-01T09:28:12.567Z,2.70
2019-06-01T09:29:12.554Z,1.90
2019-06-01T09:30:12.560Z,1.50
2019-06-01T09:31:12.550Z,1.50
2019-06-01T09:32:12.555Z,1.50
2019-06-01T09:33:12.526Z,1.60
2019-06-01T09:34:12.526Z,2.00
2019-06-01T09:35:12.528Z,1.50
2019-06-01T09:36:12.513Z,2.00
2019-06-01T09:37:12.510Z,1.50
2019-06-01T09:38:12.484Z,1.80
2019-06-01T09:39:12.488Z,2.00
2019-06-01T09:40:12.826Z,1.70
2019-06-01T09:41:12.498Z,1.60
2019-06-01T09:42:12.501Z,1.70
2019-06-01T09:43:12.449Z,1.60
2019-06-01T09:44:12.442Z,1.80
2019-06-01T09:45:12.460Z,1.60
2019-06-01T09:46:12.444Z,1.60
2019-06-01T09:47:12.551Z,1.40
2019-06-01T09:48:12.445Z,1.70
2019-06-01T09:49:12.411Z,1.50
2019-06-01T09:50:12.415Z,1.70
2019-06-01T09:51:12.396Z,1.70
2019-06-01T09:52:12.937Z,1.80
2019-06-01T09:53:12.387Z,1.60
2019-06-01T09:54:12.390Z,1.60
2019-06-01T09:55:12.356Z,1.60
2019-06-01T09:56:12.370Z,1.90
2019-06-01T09:57:12.344Z,2.00
2019-06-01T09:58:12.398Z,2.10
2019-06-01T09:59:12.390Z,1.70
2019-06-01T10:00:12.325Z,1.90
2019-06-01T10:01:12.857Z,2.20
2019-06-01T10:02:12.334Z,1.60
2019-06-01T10:03:12.359Z,1.60
2019-06-01T10:04:12.288Z,2.00
2019-06-01T10:05:12.314Z,1.60
2019-06-01T10:06:14.232Z,1.60
2019-06-01T10:07:12.290Z,1.60
2019-06-01T10:08:12.256Z,1.70
2019-06-01T10:09:12.245Z,2.30
2019-06-01T10:10:12.250Z,1.60
2019-06-01T10:11:12.256Z,1.40
2019-06-01T10:12:12.253Z,1.50
2019-06-01T10:13:12.368Z,1.40
2019-06-01T10:14:12.253Z,3.50
2019-06-01T10:15:12.206Z,1.90
2019-06-01T10:16:12.217Z,1.40
2019-06-01T10:17:12.234Z,1.80
2019-06-01T10:18:12.176Z,1.70
2019-06-01T10:19:12.164Z,1.30
2019-06-01T10:20:12.156Z,1.40
2019-06-01T10:21:12.169Z,2.00
2019-06-01T10:22:12.169Z,1.30
2019-06-01T10:23:12.173Z,1.70
2019-06-01T10:24:12.130Z,1.30
2019-06-01T10:25:12.118Z,1.20
2019-06-01T10:26:12.134Z,1.20
2019-06-01T10:27:12.102Z,1.20
2019-06-01T10:28:12.093Z,1.40
2019-06-01T10:29:12.117Z,1.20
2019-06-01T10:30:12.070Z,1.40
2019-06-01T10:31:12.099Z,1.20
2019-06-01T10:32:12.140Z,1.40
2019-06-01T10:33:12.045Z,1.40
2019-06-01T10:34:12.036Z,1.80
2019-06-01T10:35:12.037Z,1.60
2019-06-01T10:36:20.552Z,1.20
2019-06-01T10:37:13.019Z,2.00
2019-06-01T10:38:12.026Z,1.50
2019-06-01T10:39:12.002Z,1.80
2019-06-01T10:40:11.990Z,1.40
2019-06-01T10:41:11.997Z,1.80
2019-06-01T10:42:11.999Z,1.20
2019-06-01T10:43:11.963Z,1.40
2019-06-01T10:44:11.945Z,1.30
2019-06-01T10:45:11.934Z,1.40
2019-06-01T10:46:11.959Z,1.20
2019-06-01T10:47:11.915Z,1.70
2019-06-01T10:48:11.915Z,1.90
2019-06-01T10:49:11.923Z,1.50
2019-06-01T10:50:11.893Z,2.20
2019-06-01T10:51:11.872Z,1.20
2019-06-01T10:52:11.902Z,1.70
2019-06-01T10:53:11.850Z,1.80
2019-06-01T10:54:11.850Z,2.10
2019-06-01T10:55:11.851Z,1.20
2019-06-01T10:56:11.824Z,2.40
2019-06-01T10:57:11.834Z,1.40
2019-06-01T10:58:11.813Z,2.80
2019-06-01T10:59:11.800Z,1.50
2019-06-01T11:00:11.781Z,1.50
2019-06-01T11:01:11.777Z,3.00
2019-06-01T11:02:11.789Z,1.30
2019-06-01T11:03:11.754Z,1.60
2019-06-01T11:04:11.737Z,4.20
2019-06-01T11:05:11.757Z,1.70
2019-06-01T11:06:11.727Z,2.20
2019-06-01T11:07:11.732Z,1.60
2019-06-01T11:08:11.705Z,1.50
2019-06-01T11:09:11.685Z,2.00
2019-06-01T11:10:11.701Z,1.40
2019-06-01T11:11:11.671Z,2.90
2019-06-01T11:12:11.674Z,4.10
2019-06-01T11:13:11.646Z,1.40
2019-06-01T11:14:11.632Z,3.80
2019-06-01T11:15:11.654Z,1.70
2019-06-01T11:16:11.614Z,1.40
2019-06-01T11:17:11.620Z,2.70
2019-06-01T11:18:11.609Z,1.80
2019-06-01T11:19:11.594Z,2.70
2019-06-01T11:20:11.569Z,1.50
2019-06-01T11:21:11.566Z,2.00
2019-06-01T11:22:11.564Z,1.50
2019-06-01T11:23:11.533Z,1.60
2019-06-01T11:24:11.800Z,1.40
2019-06-01T11:25:11.530Z,1.80
2019-06-01T11:26:11.501Z,2.20
2019-06-01T11:27:11.517Z,1.30
2019-06-01T11:28:11.500Z,2.00
2019-06-01T11:29:11.483Z,1.40
2019-06-01T11:30:11.485Z,2.00
2019-06-01T11:31:11.449Z,1.40
2019-06-01T11:32:11.462Z,1.70
2019-06-01T11:33:11.429Z,1.40
2019-06-01T11:34:11.418Z,1.70
2019-06-01T11:35:11.422Z,2.40
2019-06-01T11:36:11.412Z,2.30
2019-06-01T11:37:15.267Z,1.40
2019-06-01T11:38:11.411Z,1.80
2019-06-01T11:39:11.385Z,2.60
2019-06-01T11:40:11.370Z,1.60
2019-06-01T11:41:11.353Z,1.80
2019-06-01T11:42:11.364Z,2.70
2019-06-01T11:43:11.325Z,1.40
2019-06-01T11:44:11.321Z,1.90
2019-06-01T11:45:11.311Z,2.90
2019-06-01T11:46:11.297Z,2.60
2019-06-01T11:47:11.295Z,1.50
2019-06-01T11:48:11.293Z,1.70
2019-06-01T11:49:11.268Z,1.80
2019-06-01T11:50:11.268Z,3.30
2019-06-01T11:51:11.261Z,1.90
2019-06-01T11:52:11.242Z,1.70
2019-06-01T11:53:11.235Z,1.30
2019-06-01T11:54:11.221Z,2.10
2019-06-01T11:55:11.198Z,1.90
2019-06-01T11:56:11.348Z,1.80
2019-06-01T11:57:11.175Z,1.30
2019-06-01T11:58:11.374Z,1.20
2019-06-01T11:59:11.158Z,1.10
2019-06-01T12:00:11.149Z,1.70
2019-06-01T12:01:11.156Z,1.90
2019-06-01T12:02:11.131Z,1.10
2019-06-01T12:03:11.125Z,1.20
2019-06-01T12:04:11.098Z,1.30
2019-06-01T12:05:11.101Z,1.20
2019-06-01T12:06:11.076Z,1.10
2019-06-01T12:07:17.440Z,2.60
2019-06-01T12:08:12.072Z,2.30
2019-06-01T12:09:11.044Z,1.50
2019-06-01T12:10:11.041Z,1.50
2019-06-01T12:11:11.035Z,1.60
2019-06-01T12:12:11.016Z,1.70
2019-06-01T12:13:11.017Z,1.50
2019-06-01T12:14:10.998Z,3.30
2019-06-01T12:15:10.978Z,1.20
2019-06-01T12:16:10.977Z,3.00
2019-06-01T12:17:10.960Z,1.60
2019-06-01T12:18:10.962Z,1.90
2019-06-01T12:19:10.943Z,1.20
2019-06-01T12:20:10.937Z,1.60
2019-06-01T12:21:10.921Z,1.20
2019-06-01T12:22:10.911Z,1.20
2019-06-01T12:23:10.911Z,1.10
2019-06-01T12:24:10.919Z,1.50
2019-06-01T12:25:10.876Z,1.70
2019-06-01T12:26:10.870Z,1.10
2019-06-01T12:27:10.851Z,1.20
2019-06-01T12:28:10.844Z,1.10
2019-06-01T12:29:10.853Z,1.60
2019-06-01T12:30:10.819Z,1.80
2019-06-01T12:31:10.820Z,1.20
2019-06-01T12:32:10.803Z,2.50
2019-06-01T12:33:10.792Z,1.90
2019-06-01T12:34:10.797Z,1.80
2019-06-01T12:35:10.765Z,1.60
2019-06-01T12:36:10.758Z,1.70
2019-06-01T12:37:10.784Z,2.40
2019-06-01T12:38:10.741Z,1.80
2019-06-01T12:39:10.742Z,1.90
2019-06-01T12:40:10.741Z,1.50
2019-06-01T12:41:10.698Z,2.30
2019-06-01T12:42:10.687Z,2.10
2019-06-01T12:43:10.681Z,1.30
2019-06-01T12:44:10.717Z,1.90
2019-06-01T12:45:10.657Z,2.30
2019-06-01T12:46:10.665Z,1.80
2019-06-01T12:47:10.629Z,1.40
2019-06-01T12:48:10.678Z,2.50
2019-06-01T12:49:10.636Z,2.20
2019-06-01T12:50:10.660Z,2.10
2019-06-01T12:51:10.590Z,1.80
2019-06-01T12:52:10.574Z,1.70
2019-06-01T12:53:10.568Z,1.40
2019-06-01T12:54:10.575Z,1.50
2019-06-01T12:55:10.547Z,1.40
2019-06-01T12:56:10.538Z,1.70
2019-06-01T12:57:10.518Z,1.30
2019-06-01T12:58:10.514Z,2.30
2019-06-01T12:59:10.517Z,1.40
2019-06-01T13:00:10.506Z,1.80
2019-06-01T13:01:10.483Z,1.80
2019-06-01T13:02:10.468Z,2.10
2019-06-01T13:03:10.454Z,1.50
2019-06-01T13:04:10.448Z,1.30
2019-06-01T13:05:10.450Z,1.80
2019-06-01T13:06:10.426Z,2.90
2019-06-01T13:07:10.411Z,2.00
2019-06-01T13:08:10.403Z,1.90
2019-06-01T13:09:10.391Z,1.40
2019-06-01T13:10:10.422Z,3.10
2019-06-01T13:11:10.363Z,1.80
2019-06-01T13:12:10.357Z,1.30
2019-06-01T13:13:10.374Z,1.40
2019-06-01T13:14:10.344Z,1.40
2019-06-01T13:15:10.332Z,1.70
2019-06-01T13:16:10.312Z,2.60
2019-06-01T13:17:10.333Z,1.30
2019-06-01T13:18:10.288Z,1.40