createdAt,value
2023-04-16T10:08:02.400Z,1.93
2023-04-16T10:10:31.005Z,2.90
2023-04-16T10:12:58.752Z,2.90
2023-04-16T10:17:56.049Z,3.43
2023-04-16T10:20:24.063Z,3.23
2023-04-16T10:22:51.824Z,3.17
2023-04-16T10:25:19.787Z,3.47
2023-04-16T10:27:47.906Z,3.63
2023-04-16T10:30:17.064Z,3.50
2023-04-16T10:32:45.859Z,4.30
2023-04-16T10:35:19.379Z,3.10
2023-04-16T10:37:47.592Z,2.93
2023-04-16T10:40:27.585Z,3.37
2023-04-16T10:42:59.380Z,2.83
2023-04-16T10:45:32.137Z,3.30
2023-04-16T10:47:59.953Z,3.60
2023-04-16T10:50:36.465Z,3.80
2023-04-16T10:53:26.283Z,3.23
2023-04-16T10:56:12.748Z,3.30
2023-04-16T10:58:40.008Z,2.90
2023-04-16T11:01:12.711Z,3.20
2023-04-16T11:04:02.382Z,3.70
2023-04-16T11:06:30.212Z,4.47
2023-04-16T11:08:57.555Z,12.20
2023-04-16T11:11:26.721Z,3.57
2023-04-16T11:13:57.116Z,3.40
2023-04-16T11:16:26.553Z,3.70
2023-04-16T11:18:55.058Z,2.93
2023-04-16T11:21:24.688Z,2.63
2023-04-16T11:23:53.572Z,2.63
2023-04-16T11:26:30.780Z,2.90
2023-04-16T11:28:59.081Z,2.40
2023-04-16T11:31:27.704Z,2.87
2023-04-16T11:33:57.305Z,2.37
2023-04-16T11:36:26.962Z,2.33
2023-04-16T11:39:03.577Z,2.00
2023-04-16T11:41:30.972Z,2.05
2023-04-16T11:43:58.252Z,2.80
2023-04-16T11:46:38.580Z,2.40
2023-04-16T11:49:06.896Z,3.17
2023-04-16T11:51:39.307Z,2.10
2023-04-16T11:54:08.443Z,2.53
2023-04-16T11:56:37.818Z,2.60
2023-04-16T11:59:09.537Z,2.83
2023-04-16T12:01:38.325Z,2.47
2023-04-16T12:04:06.551Z,2.33
2023-04-16T12:06:34.508Z,2.40
2023-04-16T12:09:25.371Z,2.87
2023-04-16T12:11:53.005Z,4.77
2023-04-16T12:14:20.772Z,3.47
2023-04-16T12:16:48.092Z,3.67
2023-04-16T12:19:15.689Z,3.13
2023-04-16T12:21:45.349Z,3.30
2023-04-16T12:24:14.963Z,3.00
2023-04-16T12:26:48.909Z,2.90
2023-04-16T12:29:17.829Z,2.67
2023-04-16T12:31:45.806Z,3.07
2023-04-16T12:34:15.387Z,3.17
2023-04-16T12:36:44.166Z,3.50
2023-04-16T12:39:12.307Z,2.40
2023-04-16T12:41:41.962Z,2.57
2023-04-16T12:44:13.296Z,2.60
2023-04-16T12:46:42.407Z,2.50
2023-04-16T12:49:12.064Z,2.50
2023-04-16T12:51:39.681Z,2.83
2023-04-16T12:54:08.274Z,3.33
2023-04-16T12:56:36.718Z,2.70
2023-04-16T12:59:04.089Z,2.93
2023-04-16T13:01:31.419Z,5.97
2023-04-16T13:03:58.870Z,5.37
2023-04-16T13:06:26.784Z,3.03
2023-04-16T13:08:55.027Z,2.53
2023-04-16T13:11:22.316Z,2.90
2023-04-16T13:13:49.555Z,3.03
2023-04-16T13:16:16.865Z,3.47
2023-04-16T13:18:44.118Z,5.83
2023-04-16T13:21:12.235Z,3.27
2023-04-16T13:23:40.625Z,5.87
2023-04-16T13:26:08.960Z,2.93
2023-04-16T13:28:36.093Z,5.00
2023-04-16T13:31:05.800Z,3.60
2023-04-16T13:33:33.429Z,8.27
2023-04-16T13:36:00.616Z,4.10
2023-04-16T13:38:27.911Z,3.93
2023-04-16T13:40:55.212Z,6.37
2023-04-16T13:43:23.065Z,5.80
2023-04-16T13:45:50.260Z,4.43
2023-04-16T13:48:18.086Z,3.90
2023-04-16T13:50:45.431Z,2.27
2023-04-16T13:53:12.792Z,3.93
2023-04-16T13:55:39.964Z,2.03
2023-04-16T13:58:07.454Z,2.23
2023-04-16T14:00:36.386Z,1.60
2023-04-16T14:03:06.219Z,2.07
2023-04-16T14:05:33.509Z,2.60
2023-04-16T14:08:01.059Z,4.90
2023-04-16T14:10:28.268Z,3.77
2023-04-16T14:12:55.927Z,3.20
2023-04-16T14:15:23.295Z,3.47
2023-04-16T14:17:50.968Z,3.60
2023-04-16T14:20:18.293Z,2.90
2023-04-16T14:22:46.976Z,2.77
2023-04-16T14:25:14.302Z,3.03
2023-04-16T14:27:41.648Z,3.00
2023-04-16T14:30:09.495Z,3.07
2023-04-16T14:32:37.395Z,2.67
2023-04-16T14:35:05.641Z,3.50
2023-04-16T14:37:35.942Z,3.20
2023-04-16T14:40:09.003Z,4.10
2023-04-16T14:42:37.427Z,3.40
2023-04-16T14:45:08.258Z,3.30
2023-04-16T14:47:37.953Z,3.23
2023-04-16T14:50:07.172Z,3.43
2023-04-16T14:52:34.436Z,3.33
2023-04-16T14:55:01.702Z,3.57
2023-04-16T14:57:28.894Z,3.30
2023-04-16T14:59:56.729Z,3.23
2023-04-16T15:02:24.114Z,3.10
2023-04-16T15:04:51.447Z,3.20
2023-04-16T15:07:18.603Z,2.60
2023-04-16T15:09:45.819Z,3.90
2023-04-16T15:12:13.114Z,3.67
2023-04-16T15:14:40.587Z,3.30
2023-04-16T15:17:08.286Z,4.10
2023-04-16T15:19:35.679Z,4.37
2023-04-16T15:22:02.887Z,3.97
2023-04-16T15:24:30.185Z,3.53
2023-04-16T15:26:57.449Z,2.60
2023-04-16T15:29:24.881Z,2.70
2023-04-16T15:31:52.143Z,3.40
2023-04-16T15:34:19.591Z,3.00
2023-04-16T15:36:46.941Z,3.77
2023-04-16T15:39:14.347Z,3.63
2023-04-16T15:42:00.550Z,4.00
2023-04-16T15:44:32.005Z,3.83
2023-04-16T15:47:00.687Z,5.93
2023-04-16T15:49:53.561Z,4.20
2023-04-16T15:52:20.941Z,3.53
2023-04-16T15:54:48.985Z,3.77
2023-04-16T15:57:16.213Z,3.00
2023-04-16T15:59:46.209Z,3.10
2023-04-16T16:02:20.736Z,5.33
2023-04-16T16:04:48.388Z,7.53
2023-04-16T16:07:20.200Z,12.47
2023-04-16T16:09:48.384Z,16.73
2023-04-16T16:12:15.614Z,12.73
2023-04-16T16:14:44.741Z,6.37
2023-04-16T16:17:12.053Z,7.17
2023-04-16T16:19:39.390Z,4.10
2023-04-16T16:22:06.801Z,5.07
2023-04-16T16:24:34.114Z,4.00
2023-04-16T16:27:01.950Z,4.10
2023-04-16T16:29:29.216Z,4.03
2023-04-16T16:31:56.503Z,3.40
2023-04-16T16:34:23.764Z,7.53
2023-04-16T16:36:50.923Z,3.40
2023-04-16T16:39:18.334Z,2.87
2023-04-16T16:41:45.886Z,4.20
2023-04-16T16:44:13.248Z,3.50
2023-04-16T16:46:40.568Z,2.97
2023-04-16T16:49:10.143Z,2.67
2023-04-16T16:51:38.429Z,2.37
2023-04-16T16:54:07.726Z,7.10
2023-04-16T16:56:35.106Z,2.90
2023-04-16T16:59:02.967Z,3.67
2023-04-16T17:01:31.694Z,2.80
2023-04-16T17:04:00.552Z,2.87
2023-04-16T17:06:28.796Z,2.67
2023-04-16T17:08:56.252Z,3.00
2023-04-16T17:11:27.392Z,3.33
2023-04-16T17:13:55.127Z,3.47
2023-04-16T17:16:23.979Z,3.47
2023-04-16T17:18:52.396Z,3.27
2023-04-16T17:21:19.685Z,2.90
2023-04-16T17:23:48.098Z,2.90
2023-04-16T17:26:16.443Z,3.00
