createdAt,value
2022-09-03T00:02:26.812Z,3.60
2022-09-03T00:05:56.305Z,3.30
2022-09-03T00:09:42.506Z,2.63
2022-09-03T00:13:07.536Z,2.42
2022-09-03T00:16:42.191Z,2.08
2022-09-03T00:20:22.686Z,2.37
2022-09-03T00:23:48.888Z,2.90
2022-09-03T00:27:17.229Z,2.75
2022-09-03T00:30:41.386Z,2.60
2022-09-03T00:34:35.809Z,3.70
2022-09-03T00:37:59.769Z,3.20
2022-09-03T00:41:44.225Z,3.75
2022-09-03T00:45:15.706Z,3.95
2022-09-03T00:49:04.453Z,3.50
2022-09-03T00:52:47.857Z,3.00
2022-09-03T00:56:13.998Z,3.10
2022-09-03T01:00:01.898Z,2.97
2022-09-03T01:03:36.159Z,2.22
2022-09-03T01:07:04.296Z,2.70
2022-09-03T01:10:47.866Z,2.45
2022-09-03T01:14:18.735Z,2.70
2022-09-03T01:17:58.758Z,4.03
2022-09-03T01:21:27.034Z,3.05
2022-09-03T01:25:04.754Z,3.30
2022-09-03T01:28:27.300Z,2.65
2022-09-03T01:32:04.648Z,2.72
2022-09-03T01:35:43.734Z,4.03
2022-09-03T01:39:11.904Z,3.40
2022-09-03T01:42:46.085Z,3.70
2022-09-03T01:46:23.740Z,3.03
2022-09-03T01:50:01.846Z,2.40
2022-09-03T01:53:54.751Z,3.00
2022-09-03T01:57:40.028Z,3.40
2022-09-03T02:01:23.700Z,3.15
2022-09-03T02:05:09.327Z,2.45
2022-09-03T02:12:05.577Z,2.70
2022-09-03T02:15:28.923Z,2.95
2022-09-03T02:18:58.595Z,3.47
2022-09-03T02:22:20.900Z,4.05
2022-09-03T02:25:48.566Z,4.30
2022-09-03T02:29:11.393Z,4.45
2022-09-03T02:32:33.851Z,4.38
2022-09-03T02:35:56.450Z,3.30
2022-09-03T02:39:18.768Z,4.15
2022-09-03T02:42:43.371Z,4.95
2022-09-03T02:46:10.304Z,4.60
2022-09-03T02:49:33.325Z,4.53
2022-09-03T02:52:55.897Z,4.43
2022-09-03T02:56:18.675Z,4.75
2022-09-03T02:59:44.075Z,3.72
2022-09-03T03:03:07.075Z,4.32
2022-09-03T03:06:29.384Z,4.70
2022-09-03T03:09:54.763Z,4.97
2022-09-03T03:13:17.919Z,6.72
2022-09-03T03:16:40.331Z,6.72
2022-09-03T03:20:02.906Z,6.35
2022-09-03T03:23:25.197Z,6.20
2022-09-03T03:26:47.514Z,7.82
2022-09-03T03:30:11.110Z,7.78
2022-09-03T03:33:33.739Z,7.32
2022-09-03T03:36:56.502Z,8.05
2022-09-03T03:40:20.221Z,8.82
2022-09-03T03:43:44.302Z,8.63
2022-09-03T03:47:06.691Z,8.88
2022-09-03T03:50:29.093Z,9.27
2022-09-03T03:53:58.620Z,8.73
2022-09-03T03:57:23.322Z,9.10
2022-09-03T04:00:45.670Z,8.43
2022-09-03T04:04:08.010Z,8.00
2022-09-03T04:07:30.277Z,7.90
2022-09-03T04:10:53.473Z,8.15
2022-09-03T04:14:15.753Z,8.23
2022-09-03T04:17:39.755Z,8.45
2022-09-03T04:21:14.462Z,9.18
2022-09-03T04:24:36.781Z,8.90
2022-09-03T04:27:58.959Z,5.32
2022-09-03T04:31:21.806Z,4.80
2022-09-03T04:34:44.366Z,7.80
2022-09-03T04:38:06.601Z,8.95
2022-09-03T04:41:33.523Z,11.13
2022-09-03T04:44:55.794Z,6.78
2022-09-03T04:48:18.123Z,12.18
2022-09-03T04:51:40.610Z,11.43
2022-09-03T04:55:03.306Z,8.23
2022-09-03T04:58:28.530Z,11.88
2022-09-03T05:01:52.765Z,10.50
2022-09-03T05:05:15.505Z,11.45
2022-09-03T05:08:37.869Z,7.53
2022-09-03T05:12:01.208Z,8.60
2022-09-03T05:15:23.484Z,8.38
2022-09-03T05:18:46.950Z,7.95
2022-09-03T05:22:09.798Z,8.07
2022-09-03T05:25:32.421Z,8.55
2022-09-03T05:28:56.441Z,8.02
2022-09-03T05:32:18.788Z,9.00
2022-09-03T05:35:41.606Z,8.90
2022-09-03T05:39:07.212Z,8.53
2022-09-03T05:42:29.399Z,7.40
2022-09-03T05:45:51.742Z,6.60
2022-09-03T05:49:14.005Z,6.28
2022-09-03T05:52:36.960Z,7.15
2022-09-03T05:56:01.193Z,6.22
2022-09-03T05:59:23.825Z,8.07
2022-09-03T06:02:53.044Z,8.45
2022-09-03T06:06:15.650Z,8.45
2022-09-03T06:09:38.119Z,7.85
2022-09-03T06:13:03.879Z,8.77
2022-09-03T06:16:30.512Z,9.40
2022-09-03T06:19:54.403Z,8.48
2022-09-03T06:23:16.822Z,9.50
2022-09-03T06:26:40.116Z,10.40
2022-09-03T06:30:07.363Z,10.23
2022-09-03T06:33:34.677Z,10.90
2022-09-03T06:36:57.380Z,11.82
2022-09-03T06:40:22.709Z,9.98
2022-09-03T06:43:46.399Z,11.10
2022-09-03T06:47:08.695Z,11.05
2022-09-03T06:50:34.482Z,10.95
2022-09-03T06:54:06.200Z,10.98
2022-09-03T06:57:28.565Z,10.45
2022-09-03T07:00:53.068Z,11.45
2022-09-03T07:04:20.369Z,13.30
2022-09-03T07:07:44.533Z,13.00
2022-09-03T07:11:10.221Z,12.43
2022-09-03T07:14:32.993Z,16.73
2022-09-03T07:17:55.775Z,15.70
2022-09-03T07:21:24.020Z,14.32
2022-09-03T07:24:47.636Z,18.55
2022-09-03T07:28:09.842Z,16.05
2022-09-03T07:31:37.732Z,16.30
2022-09-03T07:35:00.046Z,17.98
2022-09-03T07:38:23.599Z,16.63
2022-09-03T07:41:46.878Z,15.68
2022-09-03T07:45:12.440Z,14.75
2022-09-03T07:48:37.501Z,13.75
2022-09-03T07:51:59.902Z,14.27
2022-09-03T07:55:22.145Z,13.43
2022-09-03T07:58:44.401Z,12.77
2022-09-03T08:02:06.946Z,13.30
2022-09-03T08:05:29.314Z,13.07
2022-09-03T08:09:03.483Z,12.75
2022-09-03T08:15:56.651Z,13.43
2022-09-03T08:19:19.718Z,13.32
2022-09-03T08:22:41.978Z,11.90
2022-09-03T08:26:06.202Z,12.30
2022-09-03T08:29:28.406Z,12.47
2022-09-03T08:32:50.654Z,12.30
2022-09-03T08:36:15.642Z,11.65
2022-09-03T08:43:17.441Z,10.73
2022-09-03T08:47:05.510Z,11.32
2022-09-03T08:50:31.607Z,10.82
2022-09-03T08:53:57.396Z,11.23
2022-09-03T08:57:21.961Z,10.40
2022-09-03T09:00:48.401Z,12.88
2022-09-03T09:04:40.078Z,12.75
2022-09-03T09:08:08.112Z,11.98
2022-09-03T09:11:36.092Z,10.90
2022-09-03T09:15:27.630Z,9.38
2022-09-03T09:19:11.521Z,9.00
2022-09-03T09:22:52.598Z,8.70
2022-09-03T09:26:17.228Z,8.98
2022-09-03T09:29:39.651Z,8.65
2022-09-03T09:33:01.834Z,9.80
2022-09-03T09:36:25.179Z,8.48
2022-09-03T09:39:59.486Z,7.60
2022-09-03T09:43:22.026Z,7.38
2022-09-03T09:46:44.508Z,8.23
2022-09-03T09:50:25.097Z,6.60
2022-09-03T09:54:00.207Z,7.07
2022-09-03T09:57:26.069Z,7.13
2022-09-03T10:01:14.531Z,6.22
2022-09-03T10:04:37.863Z,6.13
2022-09-03T10:08:02.459Z,5.78
2022-09-03T10:11:25.726Z,5.82
2022-09-03T10:15:03.720Z,6.47
2022-09-03T10:18:53.816Z,5.88
2022-09-03T10:22:22.693Z,5.20
2022-09-03T10:25:58.072Z,5.15
2022-09-03T10:33:09.769Z,5.13
2022-09-03T10:36:46.186Z,4.43
2022-09-03T10:40:16.212Z,4.22
2022-09-03T10:43:59.607Z,3.70
2022-09-03T10:47:57.362Z,3.25
2022-09-03T10:51:24.389Z,3.28
2022-09-03T10:55:00.092Z,3.03
2022-09-03T10:58:43.475Z,3.42
2022-09-03T11:02:28.133Z,3.38
2022-09-03T11:05:59.895Z,2.60
2022-09-03T11:10:00.465Z,2.75
2022-09-03T11:13:26.307Z,2.83
2022-09-03T11:16:52.756Z,3.00
2022-09-03T11:20:18.680Z,2.80
2022-09-03T11:23:47.040Z,2.80
2022-09-03T11:27:35.267Z,3.13
2022-09-03T11:31:19.276Z,2.95
2022-09-03T11:34:54.520Z,2.60
2022-09-03T11:38:16.817Z,2.53
2022-09-03T11:41:39.937Z,3.53
2022-09-03T11:45:30.056Z,2.40
2022-09-03T11:49:13.415Z,2.45
2022-09-03T11:52:40.638Z,2.00
2022-09-03T11:56:05.958Z,2.15
2022-09-03T11:59:28.183Z,2.50
2022-09-03T12:03:01.275Z,2.53
2022-09-03T12:06:48.577Z,2.58
2022-09-03T12:10:35.380Z,2.72
2022-09-03T12:14:14.118Z,2.92
2022-09-03T12:18:16.856Z,2.85
2022-09-03T12:21:41.032Z,2.80
2022-09-03T12:25:14.625Z,2.43
2022-09-03T12:28:42.981Z,2.55
2022-09-03T12:32:11.553Z,2.45
2022-09-03T12:39:19.241Z,2.53
2022-09-03T12:42:41.502Z,2.20
2022-09-03T12:46:13.067Z,2.03
2022-09-03T12:49:40.654Z,1.92
2022-09-03T12:53:04.349Z,1.70
2022-09-03T12:56:28.978Z,2.00
2022-09-03T12:59:56.875Z,2.00
2022-09-03T13:03:30.085Z,1.67
2022-09-03T13:06:56.745Z,1.80
2022-09-03T13:10:42.083Z,1.60
2022-09-03T13:14:08.186Z,1.80
2022-09-03T13:18:04.386Z,1.42
2022-09-03T13:21:29.429Z,1.20
2022-09-03T13:29:10.156Z,1.20
2022-09-03T13:32:57.486Z,1.48
2022-09-03T13:36:31.914Z,1.45
2022-09-03T13:39:55.863Z,1.20
2022-09-03T13:43:21.230Z,1.10
2022-09-03T13:46:56.162Z,1.38
2022-09-03T13:50:23.733Z,1.50
2022-09-03T13:54:48.083Z,1.30
2022-09-03T13:58:29.871Z,0.88
2022-09-03T14:02:06.959Z,1.40
2022-09-03T14:05:43.962Z,1.38
2022-09-03T14:09:34.020Z,1.35
2022-09-03T14:13:08.941Z,1.73
2022-09-03T14:16:44.580Z,1.50
2022-09-03T14:20:20.526Z,1.33
2022-09-03T14:23:59.589Z,1.15
2022-09-03T14:27:27.638Z,1.15
2022-09-03T14:30:55.429Z,1.10
2022-09-03T14:34:52.670Z,1.38
2022-09-03T14:38:46.574Z,1.00
2022-09-03T14:42:30.406Z,1.08
2022-09-03T14:46:33.148Z,0.90
2022-09-03T14:50:20.269Z,0.73
2022-09-03T14:53:49.277Z,1.17
2022-09-03T14:57:48.733Z,0.82
2022-09-03T15:01:15.217Z,0.85
2022-09-03T15:05:02.472Z,1.00
2022-09-03T15:08:40.453Z,1.15
2022-09-03T15:12:24.615Z,1.00
2022-09-03T15:16:14.157Z,0.80
2022-09-03T15:19:55.130Z,0.93
2022-09-03T15:23:48.606Z,0.90
2022-09-03T15:27:48.576Z,1.00
2022-09-03T15:31:16.485Z,1.02
2022-09-03T15:34:48.308Z,0.80
2022-09-03T15:38:20.540Z,0.70
2022-09-03T15:42:01.551Z,0.80
2022-09-03T15:45:46.900Z,0.70
2022-09-03T15:49:25.582Z,0.82
2022-09-03T15:53:17.906Z,0.98
2022-09-03T15:56:55.863Z,0.80
2022-09-03T16:00:21.543Z,0.77
2022-09-03T16:03:50.238Z,1.08
2022-09-03T16:07:45.301Z,0.90
2022-09-03T16:11:18.456Z,0.80
2022-09-03T16:14:52.461Z,0.77
2022-09-03T16:18:27.483Z,0.93
2022-09-03T16:22:12.407Z,0.80
2022-09-03T16:25:53.466Z,0.65
2022-09-03T16:29:19.287Z,0.88
2022-09-03T16:32:52.749Z,0.82
2022-09-03T16:36:44.678Z,0.73
2022-09-03T16:40:34.649Z,0.85
2022-09-03T16:44:29.419Z,0.80
2022-09-03T16:48:16.972Z,0.82
2022-09-03T16:52:02.183Z,0.75
2022-09-03T16:55:45.497Z,0.93
2022-09-03T16:59:37.043Z,1.00
2022-09-03T17:03:26.394Z,0.90
2022-09-03T17:07:01.086Z,1.15
2022-09-03T17:10:44.230Z,1.00
2022-09-03T17:14:12.420Z,1.00
2022-09-03T17:17:46.473Z,0.73
2022-09-03T17:21:47.177Z,1.02
2022-09-03T17:25:39.131Z,0.90
2022-09-03T17:29:16.204Z,0.77
2022-09-03T17:33:04.244Z,0.95
2022-09-03T17:36:29.850Z,1.00
2022-09-03T17:40:21.488Z,0.93
2022-09-03T17:43:58.590Z,1.00
2022-09-03T17:47:57.845Z,1.40
2022-09-03T17:51:42.372Z,1.00
2022-09-03T17:55:16.125Z,0.90
2022-09-03T17:58:54.024Z,0.98
2022-09-03T18:02:29.087Z,0.80
2022-09-03T18:06:01.159Z,1.00
2022-09-03T18:09:46.198Z,0.98
2022-09-03T18:13:23.844Z,1.10
2022-09-03T18:17:04.894Z,1.08
2022-09-03T18:21:03.187Z,0.80
2022-09-03T18:25:15.915Z,1.20
2022-09-03T18:29:03.308Z,1.50
2022-09-03T18:32:44.012Z,1.40
2022-09-03T18:36:25.112Z,1.30
2022-09-03T18:40:06.114Z,2.10
2022-09-03T18:43:55.098Z,1.38
2022-09-03T18:48:07.526Z,1.20
2022-09-03T18:52:12.617Z,1.30
2022-09-03T18:56:05.645Z,1.15
2022-09-03T19:00:14.603Z,1.05
2022-09-03T19:04:26.366Z,1.17
2022-09-03T19:08:13.032Z,1.38
2022-09-03T19:12:43.014Z,1.15
2022-09-03T19:20:14.120Z,1.33
2022-09-03T19:23:55.886Z,1.15
2022-09-03T19:27:59.662Z,1.25
2022-09-03T19:32:11.941Z,1.33
2022-09-03T19:36:07.051Z,1.40
2022-09-03T19:40:05.846Z,1.57
2022-09-03T19:43:52.537Z,1.30
2022-09-03T19:47:47.214Z,1.80
2022-09-03T19:51:36.451Z,1.60
2022-09-03T19:55:18.656Z,1.80
2022-09-03T19:59:08.493Z,1.80
2022-09-03T20:02:49.276Z,1.35
2022-09-03T20:06:30.858Z,1.30
2022-09-03T20:10:13.478Z,1.73
2022-09-03T20:13:58.390Z,1.25
2022-09-03T20:17:41.903Z,1.25
2022-09-03T20:21:17.484Z,1.63
2022-09-03T20:24:58.511Z,1.30
2022-09-03T20:28:39.539Z,1.23
2022-09-03T20:32:10.742Z,1.23
2022-09-03T20:36:01.823Z,1.40
2022-09-03T20:39:42.855Z,1.30
2022-09-03T20:43:34.735Z,1.10
2022-09-03T20:47:11.236Z,1.20
2022-09-03T20:50:48.316Z,1.10
2022-09-03T20:54:47.470Z,1.20
2022-09-03T20:58:24.902Z,1.27
2022-09-03T21:02:30.437Z,1.50
2022-09-03T21:06:01.120Z,1.20
2022-09-03T21:09:53.442Z,1.00
2022-09-03T21:13:24.586Z,1.05
2022-09-03T21:17:05.884Z,0.93
2022-09-03T21:20:44.367Z,1.60
2022-09-03T21:24:16.140Z,1.35
2022-09-03T21:27:50.939Z,1.10
2022-09-03T21:31:19.542Z,1.20
2022-09-03T21:34:49.557Z,1.13
2022-09-03T21:38:25.031Z,1.10
2022-09-03T21:42:00.222Z,0.95
2022-09-03T21:45:50.050Z,1.25
2022-09-03T21:49:17.876Z,1.42
2022-09-03T21:52:55.679Z,1.20
2022-09-03T21:56:48.383Z,1.17
2022-09-03T22:00:17.750Z,1.30
2022-09-03T22:03:41.985Z,1.20
2022-09-03T22:07:21.909Z,1.03
2022-09-03T22:11:25.177Z,1.25
2022-09-03T22:14:51.042Z,1.30
2022-09-03T22:18:29.644Z,0.98
2022-09-03T22:22:00.209Z,1.10
2022-09-03T22:25:58.946Z,1.10
2022-09-03T22:29:40.329Z,1.35
2022-09-03T22:33:23.686Z,1.23
2022-09-03T22:37:00.874Z,1.20
2022-09-03T22:40:41.669Z,1.30
2022-09-03T22:44:25.219Z,1.13
2022-09-03T22:48:00.381Z,0.88
2022-09-03T22:51:23.001Z,1.05
2022-09-03T22:54:56.265Z,1.02
2022-09-03T22:58:23.209Z,1.17
2022-09-03T23:02:10.866Z,1.60
2022-09-03T23:05:39.962Z,1.27
2022-09-03T23:09:15.446Z,1.10
2022-09-03T23:16:28.456Z,0.85
2022-09-03T23:19:59.144Z,0.98
2022-09-03T23:23:35.775Z,1.25
2022-09-03T23:27:02.798Z,2.35
2022-09-03T23:30:25.361Z,0.80
2022-09-03T23:33:50.185Z,1.05
2022-09-03T23:37:34.239Z,0.93
2022-09-03T23:41:03.232Z,0.93
2022-09-03T23:44:37.262Z,1.70
2022-09-03T23:48:41.249Z,1.10
2022-09-03T23:52:39.126Z,1.13
2022-09-03T23:56:42.485Z,0.98
