createdAt,value
2023-02-25T00:01:23.984Z,4.53
2023-02-25T00:03:55.449Z,4.03
2023-02-25T00:06:23.902Z,4.95
2023-02-25T00:08:52.303Z,3.10
2023-02-25T00:11:20.240Z,3.92
2023-02-25T00:13:47.509Z,3.70
2023-02-25T00:16:15.867Z,4.75
2023-02-25T00:18:46.883Z,4.00
2023-02-25T00:21:16.027Z,4.22
2023-02-25T00:23:45.354Z,3.35
2023-02-25T00:26:13.027Z,4.32
2023-02-25T00:28:40.684Z,2.15
2023-02-25T00:31:13.295Z,1.95
2023-02-25T00:33:42.031Z,1.13
2023-02-25T00:36:14.574Z,0.90
2023-02-25T00:38:41.736Z,0.90
2023-02-25T00:41:11.699Z,1.00
2023-02-25T00:43:42.598Z,0.75
2023-02-25T00:46:10.787Z,1.00
2023-02-25T00:48:38.119Z,0.90
2023-02-25T00:51:13.800Z,1.17
2023-02-25T00:53:41.755Z,1.08
2023-02-25T00:56:09.673Z,1.65
2023-02-25T00:58:38.179Z,1.50
2023-02-25T01:01:14.620Z,2.13
2023-02-25T01:03:41.713Z,2.55
2023-02-25T01:06:09.513Z,2.67
2023-02-25T01:08:36.822Z,2.00
2023-02-25T01:11:12.054Z,2.33
2023-02-25T01:13:39.825Z,2.65
2023-02-25T01:16:15.275Z,2.20
2023-02-25T01:18:43.498Z,2.47
2023-02-25T01:21:18.229Z,4.78
2023-02-25T01:23:49.296Z,5.57
2023-02-25T01:26:16.601Z,7.45
2023-02-25T01:28:43.817Z,6.22
2023-02-25T01:31:19.765Z,6.68
2023-02-25T01:33:46.967Z,4.85
2023-02-25T01:36:14.148Z,4.60
2023-02-25T01:38:41.744Z,5.68
2023-02-25T01:41:09.108Z,5.90
2023-02-25T01:43:36.301Z,5.95
2023-02-25T01:46:03.519Z,6.72
2023-02-25T01:48:36.910Z,6.18
2023-02-25T01:51:09.762Z,6.10
2023-02-25T01:53:46.738Z,6.00
2023-02-25T01:56:17.289Z,6.35
2023-02-25T01:58:44.534Z,6.47
2023-02-25T02:01:13.029Z,7.80
2023-02-25T02:03:40.734Z,8.27
2023-02-25T02:06:12.320Z,8.00
2023-02-25T02:08:40.975Z,7.30
2023-02-25T02:11:08.320Z,6.72
2023-02-25T02:13:37.701Z,6.15
2023-02-25T02:16:10.594Z,6.35
2023-02-25T02:18:39.738Z,5.97
2023-02-25T02:21:36.529Z,5.35
2023-02-25T02:24:26.446Z,4.75
2023-02-25T02:27:08.074Z,5.05
2023-02-25T02:30:26.168Z,3.60
2023-02-25T02:33:02.900Z,2.80
2023-02-25T02:35:39.204Z,2.75
2023-02-25T02:38:14.534Z,2.45
2023-02-25T02:40:58.762Z,1.98
2023-02-25T02:43:35.437Z,1.88
2023-02-25T02:46:14.487Z,2.05
2023-02-25T02:48:50.536Z,2.10
2023-02-25T02:51:22.630Z,2.10
2023-02-25T02:53:53.398Z,2.30
2023-02-25T02:56:22.350Z,2.40
2023-02-25T02:59:07.999Z,2.10
2023-02-25T03:01:38.878Z,1.85
2023-02-25T03:04:08.959Z,1.95
2023-02-25T03:06:42.457Z,1.90
2023-02-25T03:09:22.850Z,3.33
2023-02-25T03:11:50.008Z,2.08
2023-02-25T03:14:17.286Z,1.92
2023-02-25T03:16:53.867Z,4.15
2023-02-25T03:19:32.610Z,3.08
2023-02-25T03:22:06.235Z,5.25
2023-02-25T03:25:03.770Z,7.40
2023-02-25T03:27:35.861Z,4.65
2023-02-25T03:30:12.980Z,3.10
2023-02-25T03:32:43.850Z,2.60
2023-02-25T03:35:13.009Z,3.30
2023-02-25T03:37:42.215Z,2.35
2023-02-25T03:40:11.410Z,2.45
2023-02-25T03:42:42.730Z,3.10
2023-02-25T03:45:11.813Z,3.55
2023-02-25T03:47:39.760Z,3.25
2023-02-25T03:50:12.594Z,3.72
2023-02-25T03:52:40.895Z,4.53
2023-02-25T03:55:09.672Z,3.42
2023-02-25T03:57:39.533Z,2.60
2023-02-25T04:00:19.083Z,2.00
2023-02-25T04:02:47.448Z,7.88
2023-02-25T04:05:16.677Z,15.60
2023-02-25T04:07:43.938Z,20.15
2023-02-25T04:10:12.922Z,15.02
2023-02-25T04:12:40.398Z,21.88
2023-02-25T04:15:09.583Z,20.05
2023-02-25T04:17:37.334Z,18.17
2023-02-25T04:20:05.981Z,17.95
2023-02-25T04:22:33.618Z,13.52
2023-02-25T04:25:01.039Z,12.38
2023-02-25T04:27:28.226Z,12.98
2023-02-25T04:29:55.409Z,7.88
2023-02-25T04:32:22.710Z,7.30
2023-02-25T04:34:49.888Z,6.68
2023-02-25T04:37:18.186Z,5.15
2023-02-25T04:39:45.290Z,6.22
2023-02-25T04:42:12.418Z,6.50
2023-02-25T04:44:39.537Z,7.15
2023-02-25T04:47:06.681Z,7.50
2023-02-25T04:49:45.226Z,8.20
2023-02-25T04:52:14.209Z,9.45
2023-02-25T04:54:41.774Z,10.85
2023-02-25T04:57:09.246Z,8.43
2023-02-25T04:59:36.389Z,5.90
2023-02-25T05:02:03.936Z,6.28
2023-02-25T05:04:31.229Z,5.90
2023-02-25T05:06:58.401Z,2.97
2023-02-25T05:09:25.518Z,2.10
2023-02-25T05:11:52.843Z,1.63
2023-02-25T05:14:20.041Z,1.70
2023-02-25T05:16:47.133Z,1.27
2023-02-25T05:19:19.275Z,1.17
2023-02-25T05:21:47.052Z,0.90
2023-02-25T05:24:14.117Z,1.00
2023-02-25T05:26:41.298Z,1.02
2023-02-25T05:29:08.479Z,1.17
2023-02-25T05:31:36.411Z,1.00
2023-02-25T05:34:04.053Z,0.90
2023-02-25T05:36:31.459Z,0.80
2023-02-25T05:38:59.160Z,0.75
2023-02-25T05:41:26.473Z,0.93
2023-02-25T05:43:53.590Z,0.88
2023-02-25T05:46:20.829Z,0.70
2023-02-25T05:48:48.870Z,0.73
2023-02-25T05:51:19.008Z,0.85
2023-02-25T05:53:47.852Z,1.08
2023-02-25T05:56:18.647Z,0.77
2023-02-25T05:58:48.838Z,1.10
2023-02-25T06:01:18.202Z,1.10
2023-02-25T06:03:47.307Z,0.85
2023-02-25T06:06:23.174Z,0.90
2023-02-25T06:11:21.312Z,1.80
2023-02-25T06:13:50.024Z,1.42
2023-02-25T06:16:18.209Z,1.10
2023-02-25T06:18:49.132Z,1.85
2023-02-25T06:21:19.439Z,2.08
2023-02-25T06:23:46.677Z,2.00
2023-02-25T06:26:14.748Z,2.20
2023-02-25T06:28:42.652Z,1.50
2023-02-25T06:31:12.428Z,1.50
2023-02-25T06:33:40.153Z,1.70
2023-02-25T06:36:08.094Z,1.30
2023-02-25T06:38:36.122Z,1.27
2023-02-25T06:41:10.520Z,1.20
2023-02-25T06:43:38.106Z,1.02
2023-02-25T06:46:10.637Z,0.93
2023-02-25T06:48:38.021Z,1.10
2023-02-25T06:51:09.341Z,0.93
2023-02-25T06:53:37.568Z,1.00
2023-02-25T06:56:05.337Z,0.73
2023-02-25T06:58:33.024Z,0.90
2023-02-25T07:01:00.234Z,0.80
2023-02-25T07:03:27.850Z,1.55
2023-02-25T07:05:54.948Z,0.70
2023-02-25T07:08:22.073Z,1.23
2023-02-25T07:10:49.206Z,0.90
2023-02-25T07:13:16.309Z,1.13
2023-02-25T07:15:43.497Z,1.08
2023-02-25T07:18:10.647Z,0.85
2023-02-25T07:20:39.608Z,0.93
2023-02-25T07:23:06.755Z,1.05
2023-02-25T07:25:33.961Z,0.90
2023-02-25T07:28:02.042Z,1.25
2023-02-25T07:30:29.103Z,1.20
2023-02-25T07:32:56.925Z,1.10
2023-02-25T07:35:24.079Z,0.88
2023-02-25T07:37:51.214Z,1.13
2023-02-25T07:40:19.551Z,1.00
2023-02-25T07:42:46.690Z,0.98
2023-02-25T07:45:13.814Z,0.93
2023-02-25T07:47:40.944Z,0.98
2023-02-25T07:50:12.322Z,1.02
2023-02-25T07:52:39.857Z,1.20
2023-02-25T07:55:07.506Z,0.90
2023-02-25T07:57:35.714Z,0.80
2023-02-25T08:00:04.905Z,1.25
2023-02-25T08:02:32.092Z,1.30
2023-02-25T08:05:00.390Z,0.98
2023-02-25T08:07:29.241Z,0.93
2023-02-25T08:09:56.703Z,1.20
2023-02-25T08:12:23.831Z,0.90
2023-02-25T08:14:50.909Z,1.00
2023-02-25T08:17:18.306Z,1.13
2023-02-25T08:19:45.411Z,0.85
2023-02-25T08:22:12.622Z,0.80
2023-02-25T08:24:39.933Z,0.90
2023-02-25T08:27:08.654Z,1.27
2023-02-25T08:29:36.601Z,1.00
2023-02-25T08:32:06.631Z,0.93
2023-02-25T08:34:35.089Z,0.90
2023-02-25T08:37:02.220Z,0.80
2023-02-25T08:39:30.982Z,0.70
2023-02-25T08:41:58.106Z,1.00
2023-02-25T08:44:25.230Z,0.90
2023-02-25T08:46:52.432Z,0.80
2023-02-25T08:49:19.525Z,1.05
2023-02-25T08:51:50.649Z,1.20
2023-02-25T08:54:17.793Z,1.00
2023-02-25T08:56:44.902Z,0.90
2023-02-25T08:59:15.153Z,1.00
2023-02-25T09:01:46.007Z,0.80
2023-02-25T09:04:23.505Z,0.82
2023-02-25T09:06:52.691Z,1.63
2023-02-25T09:09:21.288Z,0.90
2023-02-25T09:11:48.973Z,0.90
2023-02-25T09:14:16.958Z,1.30
2023-02-25T09:16:44.211Z,0.90
2023-02-25T09:19:12.575Z,1.05
2023-02-25T09:21:42.413Z,0.90
2023-02-25T09:24:09.722Z,0.75
2023-02-25T09:26:37.076Z,0.55
2023-02-25T09:29:05.187Z,0.80
2023-02-25T09:31:34.532Z,1.15
2023-02-25T09:34:04.634Z,0.75
2023-02-25T09:36:32.364Z,0.80
2023-02-25T09:38:59.497Z,0.70
2023-02-25T09:41:46.312Z,0.70
2023-02-25T09:44:22.872Z,0.75
2023-02-25T09:47:30.415Z,0.60
2023-02-25T09:50:12.566Z,0.68
2023-02-25T09:52:46.828Z,0.60
2023-02-25T09:55:33.962Z,0.52
2023-02-25T09:58:03.715Z,0.70
2023-02-25T10:00:33.004Z,0.90
2023-02-25T10:03:14.830Z,0.70
2023-02-25T10:05:48.273Z,0.55
2023-02-25T10:08:23.598Z,0.80
2023-02-25T10:11:12.654Z,0.60
2023-02-25T10:13:56.670Z,0.90
2023-02-25T10:16:27.132Z,0.68
2023-02-25T10:19:02.123Z,0.70
2023-02-25T10:21:39.261Z,0.88
2023-02-25T10:24:30.391Z,0.60
2023-02-25T10:27:31.228Z,0.40
2023-02-25T10:30:04.839Z,0.68
2023-02-25T10:32:35.289Z,0.63
2023-02-25T10:35:19.406Z,0.50
2023-02-25T10:37:46.563Z,0.50
2023-02-25T10:40:16.477Z,0.60
2023-02-25T10:42:49.854Z,0.47
2023-02-25T10:45:29.622Z,0.70
2023-02-25T10:48:23.249Z,0.50
2023-02-25T10:51:12.664Z,0.82
2023-02-25T10:53:41.311Z,0.70
2023-02-25T10:56:09.858Z,0.63
2023-02-25T10:58:41.737Z,0.73
2023-02-25T11:01:22.822Z,0.68
2023-02-25T11:03:59.347Z,0.50
2023-02-25T11:06:30.084Z,0.50
2023-02-25T11:09:00.215Z,0.60
2023-02-25T11:11:32.711Z,0.50
2023-02-25T11:14:05.718Z,0.40
2023-02-25T11:16:37.827Z,0.60
2023-02-25T11:19:28.523Z,0.50
2023-02-25T11:21:57.989Z,0.40
2023-02-25T11:24:31.429Z,0.55
2023-02-25T11:26:58.693Z,0.40
2023-02-25T11:29:37.531Z,0.40
2023-02-25T11:32:13.979Z,0.40
2023-02-25T11:34:53.763Z,0.40
2023-02-25T11:37:48.709Z,0.50
2023-02-25T11:40:28.998Z,0.50
2023-02-25T11:43:05.121Z,0.75
2023-02-25T11:45:38.510Z,0.47
2023-02-25T11:48:20.036Z,0.50
2023-02-25T11:51:01.750Z,0.80
2023-02-25T11:53:37.923Z,0.80
2023-02-25T11:56:16.954Z,0.52
2023-02-25T11:59:18.072Z,0.70
2023-02-25T12:02:00.873Z,0.40
2023-02-25T12:04:44.467Z,1.02
2023-02-25T12:07:47.861Z,0.47
2023-02-25T12:10:24.121Z,0.40
2023-02-25T12:13:18.315Z,0.50
2023-02-25T12:15:57.179Z,0.40
2023-02-25T12:18:46.610Z,0.50
2023-02-25T12:21:27.431Z,0.60
2023-02-25T12:24:25.504Z,0.38
2023-02-25T12:27:02.940Z,0.60
2023-02-25T12:29:38.989Z,0.70
2023-02-25T12:32:24.679Z,0.52
2023-02-25T12:35:08.680Z,0.75
2023-02-25T12:37:54.587Z,0.60
2023-02-25T12:40:26.793Z,0.40
2023-02-25T12:43:13.567Z,0.57
2023-02-25T12:45:52.700Z,0.68
2023-02-25T12:49:02.240Z,0.50
2023-02-25T12:51:34.960Z,0.90
2023-02-25T12:54:20.518Z,0.70
2023-02-25T12:56:54.517Z,0.70
2023-02-25T12:59:28.234Z,0.68
2023-02-25T13:02:18.529Z,0.68
2023-02-25T13:05:07.986Z,0.50
2023-02-25T13:07:45.927Z,0.60
2023-02-25T13:10:29.184Z,0.60
2023-02-25T13:13:19.595Z,0.45
2023-02-25T13:16:15.598Z,0.60
2023-02-25T13:19:15.712Z,0.82
2023-02-25T13:21:58.647Z,0.70
2023-02-25T13:24:34.408Z,0.75
2023-02-25T13:27:13.829Z,0.65
2023-02-25T13:29:51.026Z,0.80
2023-02-25T13:32:40.672Z,0.50
2023-02-25T13:35:54.397Z,0.73
2023-02-25T13:38:27.137Z,0.60
2023-02-25T13:41:28.224Z,0.80
2023-02-25T13:44:04.158Z,0.88
2023-02-25T13:46:37.656Z,0.77
2023-02-25T13:49:19.798Z,0.80
2023-02-25T13:51:56.103Z,0.68
2023-02-25T13:54:23.127Z,1.00
2023-02-25T13:57:08.721Z,1.10
2023-02-25T13:59:57.681Z,0.98
2023-02-25T14:02:43.622Z,0.88
2023-02-25T14:05:48.275Z,0.60
2023-02-25T14:08:48.516Z,0.80
2023-02-25T14:11:51.309Z,0.80
2023-02-25T14:14:39.499Z,0.80
2023-02-25T14:17:21.412Z,1.13
2023-02-25T14:20:06.506Z,0.90
2023-02-25T14:22:37.234Z,0.60
2023-02-25T14:25:16.827Z,0.68
2023-02-25T14:28:23.245Z,1.10
2023-02-25T14:31:11.353Z,0.80
2023-02-25T14:34:00.798Z,0.80
2023-02-25T14:36:52.459Z,0.60
2023-02-25T14:39:31.659Z,0.65
2023-02-25T14:42:18.232Z,0.88
2023-02-25T14:44:50.623Z,0.70
2023-02-25T14:47:25.341Z,0.80
2023-02-25T14:50:09.333Z,0.95
2023-02-25T14:52:42.638Z,0.80
2023-02-25T14:55:28.299Z,0.90
2023-02-25T14:58:17.972Z,0.88
2023-02-25T15:01:07.331Z,0.50
2023-02-25T15:03:37.302Z,1.23
2023-02-25T15:06:23.267Z,2.78
2023-02-25T15:09:35.599Z,1.70
2023-02-25T15:12:21.794Z,0.85
2023-02-25T15:17:56.476Z,1.20
2023-02-25T15:20:40.294Z,0.80
2023-02-25T15:23:16.773Z,0.60
2023-02-25T15:25:46.105Z,0.63
2023-02-25T15:28:31.332Z,0.70
2023-02-25T15:30:58.484Z,0.77
2023-02-25T15:33:37.684Z,0.50
2023-02-25T15:36:40.278Z,0.82
2023-02-25T15:39:10.261Z,0.60
2023-02-25T15:41:38.661Z,0.40
2023-02-25T15:44:08.740Z,0.70
2023-02-25T15:46:35.924Z,0.60
2023-02-25T15:49:17.900Z,0.60
2023-02-25T15:51:53.576Z,0.60
2023-02-25T15:54:29.601Z,0.98
2023-02-25T15:57:10.401Z,0.70
2023-02-25T15:59:48.613Z,0.68
2023-02-25T16:02:30.646Z,0.77
2023-02-25T16:05:17.483Z,0.93
2023-02-25T16:07:48.061Z,0.88
2023-02-25T16:10:16.661Z,0.80
2023-02-25T16:12:49.282Z,0.70
2023-02-25T16:15:55.644Z,0.73
2023-02-25T16:18:37.493Z,0.70
2023-02-25T16:21:07.552Z,0.90
2023-02-25T16:23:39.633Z,0.90
2023-02-25T16:26:25.350Z,1.00
2023-02-25T16:29:32.719Z,0.95
2023-02-25T16:32:11.877Z,0.90
2023-02-25T16:34:47.984Z,0.90
2023-02-25T16:37:42.777Z,0.80
2023-02-25T16:40:25.590Z,1.00
2023-02-25T16:42:53.455Z,0.80
2023-02-25T16:45:27.353Z,0.95
2023-02-25T16:48:01.186Z,0.88
2023-02-25T16:50:29.630Z,0.90
2023-02-25T16:52:56.749Z,0.80
2023-02-25T16:55:30.207Z,1.02
2023-02-25T16:58:02.461Z,1.02
2023-02-25T17:00:29.648Z,1.25
2023-02-25T17:03:03.532Z,0.75
2023-02-25T17:05:33.427Z,0.82
2023-02-25T17:08:02.296Z,0.60
2023-02-25T17:10:36.943Z,1.10
2023-02-25T17:13:04.390Z,0.70
2023-02-25T17:15:36.081Z,0.90
2023-02-25T17:18:10.489Z,1.08
2023-02-25T17:20:38.446Z,1.00
2023-02-25T17:23:09.578Z,1.35
2023-02-25T17:25:39.404Z,1.00
2023-02-25T17:28:08.102Z,0.82
2023-02-25T17:30:35.784Z,0.90
2023-02-25T17:33:03.434Z,0.95
2023-02-25T17:35:31.139Z,1.27
2023-02-25T17:37:58.576Z,1.65
2023-02-25T17:40:27.421Z,0.80
2023-02-25T17:43:16.232Z,1.00
2023-02-25T17:45:52.834Z,1.05
2023-02-25T17:48:23.222Z,1.33
2023-02-25T17:50:57.645Z,0.90
2023-02-25T17:53:47.382Z,1.08
2023-02-25T17:56:26.941Z,0.77
2023-02-25T17:59:18.858Z,0.90
2023-02-25T18:01:55.478Z,1.02
2023-02-25T18:04:37.112Z,1.55
2023-02-25T18:07:19.999Z,1.08
2023-02-25T18:09:47.751Z,1.40
2023-02-25T18:12:35.417Z,1.10
2023-02-25T18:15:06.026Z,1.35
2023-02-25T18:17:35.365Z,1.40
2023-02-25T18:20:06.185Z,1.17
2023-02-25T18:22:36.053Z,1.65
2023-02-25T18:25:28.456Z,1.27
2023-02-25T18:27:55.928Z,1.63
2023-02-25T18:30:26.019Z,1.85
2023-02-25T18:32:53.989Z,1.98
2023-02-25T18:35:21.412Z,1.70
2023-02-25T18:37:50.179Z,1.85
2023-02-25T18:40:22.508Z,2.63
2023-02-25T18:42:49.638Z,1.98
2023-02-25T18:45:20.989Z,1.77
2023-02-25T18:47:48.547Z,2.30
2023-02-25T18:50:15.942Z,2.00
2023-02-25T18:52:44.333Z,1.70
2023-02-25T18:55:32.620Z,1.63
2023-02-25T18:58:01.039Z,1.45
2023-02-25T19:00:28.649Z,1.63
2023-02-25T19:03:02.952Z,1.63
2023-02-25T19:05:30.569Z,2.05
2023-02-25T19:07:57.678Z,2.08
2023-02-25T19:10:27.970Z,1.48
2023-02-25T19:13:06.062Z,2.28
2023-02-25T19:15:33.714Z,1.50
2023-02-25T19:18:00.917Z,1.35
2023-02-25T19:20:28.106Z,1.65
2023-02-25T19:22:55.270Z,1.45
2023-02-25T19:25:26.761Z,2.05
2023-02-25T19:27:55.612Z,1.73
2023-02-25T19:30:25.937Z,1.77
2023-02-25T19:32:53.102Z,2.33
2023-02-25T19:35:20.227Z,2.05
2023-02-25T19:37:47.414Z,1.63
2023-02-25T19:40:15.873Z,1.85
2023-02-25T19:42:44.446Z,1.80
2023-02-25T19:45:14.770Z,1.70
2023-02-25T19:47:41.942Z,1.60
2023-02-25T19:50:09.887Z,2.03
2023-02-25T19:52:37.533Z,1.48
2023-02-25T19:55:07.022Z,1.17
2023-02-25T19:57:34.556Z,1.35
2023-02-25T20:00:02.245Z,1.73
2023-02-25T20:02:29.414Z,1.40
2023-02-25T20:04:56.546Z,1.40
2023-02-25T20:07:26.086Z,1.50
2023-02-25T20:09:54.519Z,1.20
2023-02-25T20:12:21.691Z,0.98
2023-02-25T20:14:50.286Z,1.10
2023-02-25T20:17:17.956Z,1.75
2023-02-25T20:19:45.062Z,1.33
2023-02-25T20:22:12.318Z,1.20
2023-02-25T20:24:40.478Z,1.55
2023-02-25T20:27:07.545Z,1.20
2023-02-25T20:29:35.435Z,1.65
2023-02-25T20:32:03.285Z,1.40
2023-02-25T20:34:32.361Z,1.38
2023-02-25T20:37:04.298Z,1.40
2023-02-25T20:39:37.583Z,1.27
2023-02-25T20:42:20.528Z,1.42
2023-02-25T20:44:51.917Z,1.80
2023-02-25T20:47:24.322Z,2.00
2023-02-25T20:49:52.765Z,1.40
2023-02-25T20:52:20.057Z,1.83
2023-02-25T20:54:48.717Z,1.30
2023-02-25T20:57:18.355Z,1.77
2023-02-25T20:59:48.176Z,1.50
2023-02-25T21:02:15.898Z,1.67
2023-02-25T21:04:44.143Z,1.52
2023-02-25T21:07:11.715Z,1.33
2023-02-25T21:09:39.272Z,1.40
2023-02-25T21:12:06.885Z,1.90
2023-02-25T21:14:34.310Z,1.98
2023-02-25T21:17:02.133Z,1.30
2023-02-25T21:19:29.501Z,1.30
2023-02-25T21:21:56.607Z,1.50
2023-02-25T21:24:23.820Z,1.20
2023-02-25T21:26:50.889Z,1.50
2023-02-25T21:29:18.006Z,1.50
2023-02-25T21:31:45.701Z,1.48
2023-02-25T21:34:14.113Z,1.20
2023-02-25T21:36:41.947Z,1.33
2023-02-25T21:39:10.003Z,1.30
2023-02-25T21:41:39.253Z,1.20
2023-02-25T21:44:07.575Z,1.48
2023-02-25T21:46:34.749Z,1.45
2023-02-25T21:49:02.480Z,1.17
2023-02-25T21:51:29.835Z,1.25
2023-02-25T21:53:58.459Z,1.40
2023-02-25T21:56:26.284Z,0.90
2023-02-25T21:58:55.471Z,1.30
2023-02-25T22:01:27.743Z,1.20
2023-02-25T22:03:55.206Z,1.25
2023-02-25T22:06:26.440Z,1.00
2023-02-25T22:08:54.410Z,1.60
2023-02-25T22:11:23.870Z,1.20
2023-02-25T22:13:52.555Z,1.27
2023-02-25T22:16:21.034Z,1.15
2023-02-25T22:18:48.643Z,1.13
2023-02-25T22:21:18.886Z,1.63
2023-02-25T22:23:48.669Z,1.20
2023-02-25T22:26:20.890Z,1.80
2023-02-25T22:28:48.378Z,1.17
2023-02-25T22:31:17.117Z,1.63
2023-02-25T22:33:45.063Z,1.13
2023-02-25T22:36:14.029Z,1.10
2023-02-25T22:38:43.315Z,1.40
2023-02-25T22:41:21.169Z,1.10
2023-02-25T22:43:48.507Z,1.35
2023-02-25T22:46:16.856Z,1.20
2023-02-25T22:48:46.436Z,1.00
2023-02-25T22:51:18.890Z,1.42
2023-02-25T22:53:46.037Z,1.30
2023-02-25T22:56:13.230Z,1.40
2023-02-25T22:58:40.692Z,1.40
2023-02-25T23:01:09.212Z,1.23
2023-02-25T23:03:36.743Z,1.27
2023-02-25T23:06:04.937Z,1.20
2023-02-25T23:08:32.944Z,1.17
2023-02-25T23:11:24.197Z,1.30
2023-02-25T23:13:52.821Z,1.20
2023-02-25T23:16:31.232Z,1.58
2023-02-25T23:19:00.140Z,1.00
2023-02-25T23:21:28.126Z,1.77
2023-02-25T23:23:57.287Z,1.20
2023-02-25T23:26:30.059Z,1.38
2023-02-25T23:28:58.820Z,1.30
2023-02-25T23:31:31.633Z,1.23
2023-02-25T23:34:08.736Z,1.67
2023-02-25T23:36:37.370Z,1.30
2023-02-25T23:39:06.077Z,1.58
2023-02-25T23:41:34.954Z,1.17
2023-02-25T23:44:03.530Z,1.25
2023-02-25T23:46:31.693Z,1.30
2023-02-25T23:49:02.147Z,1.35
2023-02-25T23:51:29.725Z,1.52
2023-02-25T23:53:58.780Z,1.15
2023-02-25T23:56:29.046Z,1.45
2023-02-25T23:58:56.942Z,1.10
