createdAt,value
2016-10-25T00:00:04.847Z,52.42
2016-10-25T00:00:45.556Z,52.32
2016-10-25T00:01:26.272Z,52.22
2016-10-25T00:02:06.919Z,52.22
2016-10-25T00:02:47.616Z,52.22
2016-10-25T00:03:28.285Z,52.32
2016-10-25T00:04:08.939Z,52.12
2016-10-25T00:04:49.597Z,52.22
2016-10-25T00:05:30.283Z,52.12
2016-10-25T00:06:10.941Z,52.03
2016-10-25T00:06:51.618Z,52.22
2016-10-25T00:07:32.327Z,52.25
2016-10-25T00:08:13.000Z,52.42
2016-10-25T00:08:53.708Z,52.12
2016-10-25T00:09:34.399Z,52.22
2016-10-25T00:10:15.085Z,52.12
2016-10-25T00:10:55.768Z,52.22
2016-10-25T00:11:36.464Z,52.32
2016-10-25T00:12:17.127Z,52.61
2016-10-25T00:12:57.796Z,52.8
2016-10-25T00:13:38.464Z,52.9
2016-10-25T00:14:19.134Z,52.32
2016-10-25T00:14:59.812Z,52.32
2016-10-25T00:15:40.497Z,52.42
2016-10-25T00:16:21.206Z,52.32
2016-10-25T00:17:01.851Z,52.32
2016-10-25T00:17:42.561Z,52.61
2016-10-25T00:18:23.192Z,52.61
2016-10-25T00:19:03.897Z,52.42
2016-10-25T00:19:44.563Z,52.03
2016-10-25T00:20:25.283Z,52.32
2016-10-25T00:21:05.932Z,52.22
2016-10-25T00:21:46.631Z,52.22
2016-10-25T00:22:27.311Z,52.32
2016-10-25T00:23:07.992Z,52.22
2016-10-25T00:23:48.688Z,52.32
2016-10-25T00:24:29.329Z,52.12
2016-10-25T00:25:09.994Z,52.51
2016-10-25T00:25:50.725Z,52.71
2016-10-25T00:26:31.441Z,52.9
2016-10-25T00:27:12.122Z,52.8
2016-10-25T00:27:52.861Z,52.8
2016-10-25T00:28:33.561Z,53
2016-10-25T00:29:14.228Z,52.51
2016-10-25T00:29:54.956Z,52.12
2016-10-25T00:30:35.704Z,52.51
2016-10-25T00:31:16.382Z,52.71
2016-10-25T00:31:57.039Z,52.8
2016-10-25T00:32:37.710Z,52.61
2016-10-25T00:33:18.401Z,52.9
2016-10-25T00:33:59.115Z,52.71
2016-10-25T00:34:39.812Z,52.61
2016-10-25T00:35:20.504Z,52.12
2016-10-25T00:36:01.140Z,52.42
2016-10-25T00:36:41.893Z,52.42
2016-10-25T00:37:22.638Z,52.71
2016-10-25T00:38:03.331Z,52.51
2016-10-25T00:38:44.009Z,52.51
2016-10-25T00:39:24.707Z,52.71
2016-10-25T00:40:05.362Z,52.42
2016-10-25T00:40:46.060Z,52.9
2016-10-25T00:41:26.702Z,53.09
2016-10-25T00:42:07.454Z,52.8
2016-10-25T00:42:48.120Z,52.8
2016-10-25T00:43:28.808Z,52.8
2016-10-25T00:44:09.477Z,52.71
2016-10-25T00:44:50.211Z,52.51
2016-10-25T00:45:30.881Z,52.71
2016-10-25T00:46:11.584Z,52.8
2016-10-25T00:46:52.295Z,52.61
2016-10-25T00:47:33.015Z,53.19
2016-10-25T00:48:13.699Z,53.49
2016-10-25T00:48:54.416Z,52.8
2016-10-25T00:49:35.079Z,53
2016-10-25T00:50:15.771Z,53.29
2016-10-25T00:50:56.453Z,52.8
2016-10-25T00:51:37.163Z,52.8
2016-10-25T00:52:17.832Z,52.61
2016-10-25T00:52:58.498Z,52.61
2016-10-25T00:53:39.194Z,53.09
2016-10-25T00:54:19.900Z,52.61
2016-10-25T00:55:00.545Z,52.71
2016-10-25T00:55:41.226Z,52.61
2016-10-25T00:56:21.918Z,52.61
2016-10-25T00:57:02.624Z,52.8
2016-10-25T00:57:43.299Z,52.8
2016-10-25T00:58:23.975Z,53.09
2016-10-25T00:59:04.666Z,53.58
2016-10-25T00:59:45.333Z,53.58
2016-10-25T01:00:26.044Z,53.58
2016-10-25T01:01:06.710Z,53.19
2016-10-25T01:01:47.399Z,53.19
2016-10-25T01:02:28.093Z,53.09
2016-10-25T01:03:08.778Z,53.49
2016-10-25T01:03:49.446Z,53.58
2016-10-25T01:04:30.166Z,53.58
2016-10-25T01:05:10.821Z,53.39
2016-10-25T01:05:51.553Z,53.49
2016-10-25T01:06:32.198Z,53.58
2016-10-25T01:07:12.887Z,52.9
2016-10-25T01:07:53.567Z,53.19
2016-10-25T01:08:34.270Z,53.58
2016-10-25T01:09:14.973Z,53.58
2016-10-25T01:09:55.624Z,53.58
2016-10-25T01:10:36.274Z,53.19
2016-10-25T01:11:17.015Z,53.09
2016-10-25T01:11:57.701Z,53.67
2016-10-25T01:12:38.423Z,53.09
2016-10-25T01:13:19.120Z,53.58
2016-10-25T01:13:59.780Z,53
2016-10-25T01:14:40.474Z,53
2016-10-25T01:15:21.175Z,53.58
2016-10-25T01:16:01.842Z,52.8
2016-10-25T01:16:42.540Z,53.29
2016-10-25T01:17:23.213Z,53.58
2016-10-25T01:18:03.901Z,53.19
2016-10-25T01:18:44.603Z,53.09
2016-10-25T01:19:25.315Z,53
2016-10-25T01:20:05.999Z,53.29
2016-10-25T01:20:46.699Z,53.19
2016-10-25T01:21:27.399Z,53.49
2016-10-25T01:22:08.086Z,53.19
2016-10-25T01:22:48.777Z,53.39
2016-10-25T01:23:29.473Z,53.19
2016-10-25T01:24:10.128Z,53.19
2016-10-25T01:24:50.849Z,53.29
2016-10-25T01:25:31.502Z,53.19
2016-10-25T01:26:12.190Z,53.09
2016-10-25T01:26:52.895Z,53.09
2016-10-25T01:27:33.577Z,53.19
2016-10-25T01:28:14.281Z,53.49
2016-10-25T01:28:55.026Z,53.58
2016-10-25T01:29:35.742Z,53.39
2016-10-25T01:30:16.419Z,53.09
2016-10-25T01:30:57.070Z,53.19
2016-10-25T01:31:37.779Z,52.71
2016-10-25T01:32:18.416Z,53
2016-10-25T01:32:59.097Z,52.71
2016-10-25T01:33:39.802Z,53.58
2016-10-25T01:34:20.497Z,53.19
2016-10-25T01:35:01.242Z,53
2016-10-25T01:35:41.933Z,53.19
2016-10-25T01:36:22.648Z,53
2016-10-25T01:37:03.353Z,52.71
2016-10-25T01:37:44.021Z,52.71
2016-10-25T01:38:24.744Z,53.19
2016-10-25T01:39:05.415Z,53.19
2016-10-25T01:39:46.153Z,53.39
2016-10-25T01:40:26.838Z,53.29
2016-10-25T01:41:07.559Z,53.19
2016-10-25T01:41:48.237Z,53.09
2016-10-25T01:42:28.941Z,53.58
2016-10-25T01:43:09.656Z,53.39
2016-10-25T01:43:50.339Z,53.09
2016-10-25T01:44:31.018Z,53.09
2016-10-25T01:45:11.733Z,53.29
2016-10-25T01:45:52.397Z,53.09
2016-10-25T01:46:33.083Z,53.09
2016-10-25T01:47:13.805Z,53.29
2016-10-25T01:47:54.544Z,52.8
2016-10-25T01:48:35.208Z,53.09
2016-10-25T01:49:15.911Z,53.29
2016-10-25T01:49:56.612Z,53.19
2016-10-25T01:50:37.267Z,53.49
2016-10-25T01:51:17.941Z,53.19
2016-10-25T01:51:58.649Z,53.09
2016-10-25T01:52:39.308Z,53
2016-10-25T01:53:20.063Z,53.09
2016-10-25T01:54:00.729Z,53.29
2016-10-25T01:54:41.366Z,53.39
2016-10-25T01:55:22.114Z,53.19
2016-10-25T01:56:02.805Z,53.29
2016-10-25T01:56:43.458Z,53.39
2016-10-25T01:57:24.125Z,53.39
2016-10-25T01:58:04.781Z,53.39
2016-10-25T01:58:45.480Z,53.39
2016-10-25T01:59:26.151Z,53.19
2016-10-25T02:00:06.832Z,53.39
2016-10-25T02:00:47.488Z,53.29
2016-10-25T02:01:28.154Z,53.39
2016-10-25T02:02:08.882Z,53.39
2016-10-25T02:02:49.617Z,53.39
2016-10-25T02:03:30.288Z,53.39
2016-10-25T02:04:10.972Z,53.29
2016-10-25T02:04:51.635Z,53.39
2016-10-25T02:05:32.336Z,53.29
2016-10-25T02:06:13.025Z,53.39
2016-10-25T02:06:53.689Z,53.19
2016-10-25T02:07:34.382Z,53.29
2016-10-25T02:08:15.075Z,53.67
2016-10-25T02:08:55.758Z,53.19
2016-10-25T02:09:36.474Z,53.39
2016-10-25T02:10:17.185Z,53.39
2016-10-25T02:10:57.857Z,53.19
2016-10-25T02:11:38.576Z,53.39
2016-10-25T02:12:19.276Z,53.39
2016-10-25T02:12:59.989Z,53.58
2016-10-25T02:13:40.678Z,53.39
2016-10-25T02:14:21.404Z,53.39
2016-10-25T02:15:02.087Z,53.29
2016-10-25T02:15:42.787Z,53.67
2016-10-25T02:16:23.528Z,53.77
2016-10-25T02:17:04.192Z,53.49
2016-10-25T02:17:44.841Z,53.19
2016-10-25T02:18:25.494Z,53.49
2016-10-25T02:19:06.172Z,53.67
2016-10-25T02:19:46.857Z,54.16
2016-10-25T02:20:27.536Z,54.06
2016-10-25T02:21:08.215Z,54.16
2016-10-25T02:21:48.948Z,53.67
2016-10-25T02:22:29.592Z,53.39
2016-10-25T02:23:10.265Z,53.77
2016-10-25T02:23:50.985Z,53.97
2016-10-25T02:24:31.670Z,54.06
2016-10-25T02:25:12.371Z,53.87
2016-10-25T02:25:53.038Z,53.87
2016-10-25T02:26:33.736Z,53.77
2016-10-25T02:27:14.420Z,54.16
2016-10-25T02:27:55.119Z,53.39
2016-10-25T02:28:35.784Z,53.97
2016-10-25T02:29:16.479Z,53.97
2016-10-25T02:29:57.174Z,53.87
2016-10-25T02:30:37.899Z,53.77
2016-10-25T02:31:18.589Z,54.06
2016-10-25T02:31:59.294Z,53.77
2016-10-25T02:32:39.980Z,54.06
2016-10-25T02:33:20.645Z,53.77
2016-10-25T02:34:01.298Z,53.77
2016-10-25T02:34:41.992Z,53.97
2016-10-25T02:35:22.670Z,53.97
2016-10-25T02:36:03.416Z,53.87
2016-10-25T02:36:44.115Z,53.87
2016-10-25T02:37:24.796Z,54.06
2016-10-25T02:38:05.453Z,53.97
2016-10-25T02:38:46.170Z,53.67
2016-10-25T02:39:26.849Z,53.87
2016-10-25T02:40:07.527Z,53.87
2016-10-25T02:40:48.229Z,53.87
2016-10-25T02:41:28.928Z,53.97
2016-10-25T02:42:09.603Z,53.97
2016-10-25T02:42:50.295Z,53.97
2016-10-25T02:43:30.987Z,53.77
2016-10-25T02:44:11.678Z,53.97
2016-10-25T02:44:52.437Z,53.77
2016-10-25T02:45:33.123Z,54.26
2016-10-25T02:46:13.807Z,53.77
2016-10-25T02:46:54.496Z,53.58
2016-10-25T02:47:35.185Z,53.97
2016-10-25T02:48:15.868Z,53.87
2016-10-25T02:48:56.562Z,53.77
2016-10-25T02:49:37.280Z,53.77
2016-10-25T02:50:17.916Z,53.77
2016-10-25T02:50:58.606Z,53.77
2016-10-25T02:51:39.338Z,53.87
2016-10-25T02:52:20.026Z,53.67
2016-10-25T02:53:00.666Z,53.97
2016-10-25T02:53:41.409Z,53.77
2016-10-25T02:54:22.057Z,53.77
2016-10-25T02:55:02.764Z,53.87
2016-10-25T02:55:43.445Z,53.87
2016-10-25T02:56:24.091Z,53.87
2016-10-25T02:57:04.808Z,53.97
2016-10-25T02:57:45.463Z,53.87
2016-10-25T02:58:26.122Z,53.77
2016-10-25T02:59:06.761Z,53.97
2016-10-25T02:59:47.432Z,53.87
2016-10-25T03:00:28.123Z,53.97
2016-10-25T03:01:08.797Z,53.97
2016-10-25T03:01:49.472Z,53.97
2016-10-25T03:02:30.175Z,54.16
2016-10-25T03:03:10.861Z,54.16
2016-10-25T03:03:51.518Z,53.97
2016-10-25T03:04:32.203Z,54.06
2016-10-25T03:05:12.891Z,53.97
2016-10-25T03:05:53.618Z,54.06
2016-10-25T03:06:34.349Z,53.87
2016-10-25T03:07:15.015Z,53.87
2016-10-25T03:07:55.664Z,53.97
2016-10-25T03:08:36.390Z,53.77
2016-10-25T03:09:17.064Z,53.67
2016-10-25T03:09:57.737Z,53.97
2016-10-25T03:10:38.398Z,53.87
2016-10-25T03:11:19.097Z,53.67
2016-10-25T03:11:59.789Z,53.97
2016-10-25T03:12:40.495Z,53.77
2016-10-25T03:13:21.239Z,53.87
2016-10-25T03:14:01.969Z,53.39
2016-10-25T03:14:42.679Z,53.87
2016-10-25T03:15:24.122Z,53.67
2016-10-25T03:16:04.800Z,53.19
2016-10-25T03:16:45.501Z,53.97
2016-10-25T03:17:26.196Z,54.06
2016-10-25T03:18:06.895Z,53.87
2016-10-25T03:18:47.582Z,53.87
2016-10-25T03:19:28.293Z,53.87
2016-10-25T03:20:08.960Z,53.77
2016-10-25T03:20:49.707Z,53.67
2016-10-25T03:21:30.368Z,53.97
2016-10-25T03:22:11.060Z,53.77
2016-10-25T03:22:51.719Z,53.97
2016-10-25T03:23:32.447Z,53.97
2016-10-25T03:24:13.154Z,53.97
2016-10-25T03:24:53.858Z,53.97
2016-10-25T03:25:34.499Z,53.87
2016-10-25T03:26:15.172Z,53.97
2016-10-25T03:26:55.840Z,53.87
2016-10-25T03:27:36.509Z,53.77
2016-10-25T03:28:17.199Z,53.67
2016-10-25T03:28:57.846Z,53.97
2016-10-25T03:29:38.527Z,53.97
2016-10-25T03:30:19.223Z,53.97
2016-10-25T03:30:59.875Z,53.87
2016-10-25T03:31:40.590Z,53.77
2016-10-25T03:32:21.305Z,53.67
2016-10-25T03:33:01.989Z,54.06
2016-10-25T03:33:42.687Z,54.16
2016-10-25T03:34:23.352Z,53.97
2016-10-25T03:35:04.074Z,53.97
2016-10-25T03:35:44.776Z,53.97
2016-10-25T03:36:25.495Z,53.97
2016-10-25T03:37:06.187Z,53.97
2016-10-25T03:37:46.907Z,54.16
2016-10-25T03:38:27.607Z,53.97
2016-10-25T03:39:08.318Z,53.97
2016-10-25T03:39:49.035Z,54.06
2016-10-25T03:40:29.728Z,54.16
2016-10-25T03:41:10.416Z,53.97
2016-10-25T03:41:51.106Z,53.87
2016-10-25T03:42:31.808Z,53.77
2016-10-25T03:43:12.516Z,53.67
2016-10-25T03:43:53.247Z,53.77
2016-10-25T03:44:33.892Z,54.06
2016-10-25T03:45:14.605Z,54.06
2016-10-25T03:45:55.251Z,53.87
2016-10-25T03:46:35.951Z,53.77
2016-10-25T03:47:16.614Z,53.97
2016-10-25T03:47:57.298Z,53.87
2016-10-25T03:48:37.967Z,53.87
2016-10-25T03:49:18.661Z,54.06
2016-10-25T03:49:59.346Z,53.87
2016-10-25T03:50:39.984Z,53.97
2016-10-25T03:51:20.692Z,53.97
2016-10-25T03:52:01.390Z,53.97
2016-10-25T03:52:42.116Z,53.97
2016-10-25T03:53:22.811Z,53.97
2016-10-25T03:54:03.526Z,53.97
2016-10-25T03:54:44.184Z,53.97
2016-10-25T03:55:24.846Z,53.87
2016-10-25T03:56:05.579Z,54.06
2016-10-25T03:56:46.268Z,54.16
2016-10-25T03:57:26.940Z,54.06
2016-10-25T03:58:07.653Z,53.87
2016-10-25T03:58:48.319Z,54.06
2016-10-25T03:59:28.969Z,54.06
2016-10-25T04:00:09.639Z,54.06
2016-10-25T04:00:50.320Z,54.16
2016-10-25T04:01:30.999Z,53.97
2016-10-25T04:02:11.708Z,53.87
2016-10-25T04:02:52.381Z,53.97
2016-10-25T04:03:33.013Z,54.26
2016-10-25T04:04:13.741Z,53.77
2016-10-25T04:04:54.416Z,54.16
2016-10-25T04:05:35.095Z,53.87
2016-10-25T04:06:15.799Z,54.06
2016-10-25T04:06:56.469Z,53.87
2016-10-25T04:07:37.150Z,53.97
2016-10-25T04:08:17.865Z,54.26
2016-10-25T04:08:58.527Z,54.26
2016-10-25T04:09:39.206Z,53.77
2016-10-25T04:10:19.882Z,53.97
2016-10-25T04:11:00.543Z,54.26
2016-10-25T04:11:41.277Z,53.97
2016-10-25T04:12:21.988Z,53.97
2016-10-25T04:13:02.671Z,54.26
2016-10-25T04:13:43.334Z,53.77
2016-10-25T04:14:24.038Z,53.87
2016-10-25T04:15:04.725Z,53.58
2016-10-25T04:15:45.414Z,53.97
2016-10-25T04:16:26.089Z,54.26
2016-10-25T04:17:06.723Z,54.06
2016-10-25T04:17:47.412Z,54.16
2016-10-25T04:18:28.096Z,54.35
2016-10-25T04:19:08.738Z,54.16
2016-10-25T04:19:49.420Z,53.77
2016-10-25T04:20:30.065Z,54.16
2016-10-25T04:21:10.746Z,53.97
2016-10-25T04:21:51.451Z,54.06
2016-10-25T04:22:32.138Z,53.97
2016-10-25T04:23:12.775Z,53.87
2016-10-25T04:23:53.471Z,53.97
2016-10-25T04:24:34.179Z,54.16
2016-10-25T04:25:14.831Z,54.35
2016-10-25T04:25:55.503Z,53.77
2016-10-25T04:26:36.216Z,54.26
2016-10-25T04:27:16.889Z,53.87
2016-10-25T04:27:57.571Z,53.97
2016-10-25T04:28:38.235Z,53.87
2016-10-25T04:29:18.918Z,54.06
2016-10-25T04:29:59.650Z,54.16
2016-10-25T04:30:40.349Z,53.87
2016-10-25T04:31:21.066Z,54.16
2016-10-25T04:32:01.720Z,54.16
2016-10-25T04:32:42.401Z,54.06
2016-10-25T04:33:23.102Z,54.16
2016-10-25T04:34:03.770Z,54.35
2016-10-25T04:34:44.494Z,54.06
2016-10-25T04:35:25.173Z,54.26
2016-10-25T04:36:05.878Z,54.06
2016-10-25T04:36:46.572Z,54.06
2016-10-25T04:37:27.316Z,54.06
2016-10-25T04:38:08.022Z,54.16
2016-10-25T04:38:48.706Z,54.06
2016-10-25T04:39:29.378Z,54.06
2016-10-25T04:40:10.101Z,54.35
2016-10-25T04:40:50.786Z,54.26
2016-10-25T04:41:31.487Z,54.26
2016-10-25T04:42:12.147Z,54.26
2016-10-25T04:42:52.845Z,54.35
2016-10-25T04:43:33.564Z,54.45
2016-10-25T04:44:14.257Z,54.06
2016-10-25T04:44:54.897Z,54.26
2016-10-25T04:45:35.566Z,54.26
2016-10-25T04:46:16.241Z,54.26
2016-10-25T04:46:56.894Z,54.16
2016-10-25T04:47:37.580Z,54.16
2016-10-25T04:48:18.245Z,53.97
2016-10-25T04:48:58.922Z,53.97
2016-10-25T04:49:39.544Z,54.35
2016-10-25T04:50:20.265Z,54.16
2016-10-25T04:51:00.971Z,54.06
2016-10-25T04:51:41.614Z,54.35
2016-10-25T04:52:22.297Z,54.16
2016-10-25T04:53:03.007Z,54.26
2016-10-25T04:53:43.669Z,54.16
2016-10-25T04:54:24.396Z,54.06
2016-10-25T04:55:05.084Z,54.26
2016-10-25T04:55:45.798Z,54.26
2016-10-25T04:56:26.420Z,54.06
2016-10-25T04:57:07.085Z,54.26
2016-10-25T04:57:47.773Z,54.06
2016-10-25T04:58:28.464Z,54.16
2016-10-25T04:59:09.116Z,54.35
2016-10-25T04:59:49.793Z,54.06
2016-10-25T05:00:30.433Z,54.26
2016-10-25T05:01:11.140Z,54.26
2016-10-25T05:01:51.880Z,54.26
2016-10-25T05:02:32.619Z,54.26
2016-10-25T05:03:13.294Z,54.26
2016-10-25T05:03:53.971Z,54.45
2016-10-25T05:04:34.648Z,54.64
2016-10-25T05:05:15.328Z,54.45
2016-10-25T05:05:56.028Z,54.45
2016-10-25T05:06:36.730Z,54.55
2016-10-25T05:07:17.474Z,54.45
2016-10-25T05:07:58.136Z,54.64
2016-10-25T05:08:38.851Z,54.64
2016-10-25T05:09:19.543Z,54.64
2016-10-25T05:10:00.229Z,54.64
2016-10-25T05:10:40.876Z,54.64
2016-10-25T05:11:21.560Z,54.55
2016-10-25T05:12:02.226Z,54.64
2016-10-25T05:12:42.907Z,54.74
2016-10-25T05:13:23.576Z,54.35
2016-10-25T05:14:04.291Z,55.13
2016-10-25T05:14:44.959Z,55.04
2016-10-25T05:15:25.647Z,54.64
2016-10-25T05:16:06.341Z,54.45
2016-10-25T05:16:47.076Z,54.84
2016-10-25T05:17:27.816Z,54.94
2016-10-25T05:18:08.490Z,55.13
2016-10-25T05:18:49.176Z,55.13
2016-10-25T05:19:29.893Z,55.04
2016-10-25T05:20:10.548Z,55.13
2016-10-25T05:20:51.232Z,55.22
2016-10-25T05:21:31.903Z,55.22
2016-10-25T05:22:12.579Z,55.32
2016-10-25T05:22:53.223Z,55.04
2016-10-25T05:23:33.929Z,55.13
2016-10-25T05:24:14.659Z,55.13
2016-10-25T05:24:55.298Z,55.22
2016-10-25T05:25:35.954Z,55.04
2016-10-25T05:26:16.623Z,55.32
2016-10-25T05:26:57.365Z,54.94
2016-10-25T05:27:38.041Z,55.22
2016-10-25T05:28:18.759Z,55.22
2016-10-25T05:28:59.406Z,55.22
2016-10-25T05:29:40.070Z,54.94
2016-10-25T05:30:20.755Z,54.94
2016-10-25T05:31:01.456Z,55.04
2016-10-25T05:31:42.134Z,55.32
2016-10-25T05:32:22.810Z,55.13
2016-10-25T05:33:03.540Z,55.13
2016-10-25T05:33:44.176Z,55.13
2016-10-25T05:34:24.869Z,54.94
2016-10-25T05:35:05.544Z,55.04
2016-10-25T05:35:46.225Z,55.22
2016-10-25T05:36:26.938Z,54.55
2016-10-25T05:37:07.585Z,55.22
2016-10-25T05:37:48.240Z,55.13
2016-10-25T05:38:28.945Z,54.35
2016-10-25T05:39:09.688Z,54.74
2016-10-25T05:39:50.367Z,55.04
2016-10-25T05:40:31.062Z,55.13
2016-10-25T05:41:11.779Z,55.13
2016-10-25T05:41:52.479Z,54.64
2016-10-25T05:42:33.169Z,54.64
2016-10-25T05:43:13.924Z,54.35
2016-10-25T05:43:54.583Z,54.64
2016-10-25T05:44:35.336Z,54.55
2016-10-25T05:45:16.064Z,54.64
2016-10-25T05:45:56.739Z,54.55
2016-10-25T05:46:37.449Z,54.94
2016-10-25T05:47:18.103Z,54.94
2016-10-25T05:47:58.818Z,55.42
2016-10-25T05:48:39.511Z,54.74
2016-10-25T05:49:20.198Z,55.13
2016-10-25T05:50:00.874Z,54.55
2016-10-25T05:50:41.599Z,54.64
2016-10-25T05:51:22.272Z,55.13
2016-10-25T05:52:03.008Z,55.04
2016-10-25T05:52:43.704Z,55.32
2016-10-25T05:53:24.376Z,54.94
2016-10-25T05:54:05.043Z,55.32
2016-10-25T05:54:45.690Z,55.22
2016-10-25T05:55:26.398Z,55.13
2016-10-25T05:56:07.146Z,54.94
2016-10-25T05:56:47.820Z,55.04
2016-10-25T05:57:28.520Z,55.13
2016-10-25T05:58:09.184Z,55.13
2016-10-25T05:58:49.835Z,55.04
2016-10-25T05:59:30.509Z,55.42
2016-10-25T06:00:11.194Z,55.13
2016-10-25T06:00:51.880Z,55.13
2016-10-25T06:01:32.551Z,55.22
2016-10-25T06:02:13.215Z,54.55
2016-10-25T06:02:53.912Z,54.64
2016-10-25T06:03:34.604Z,54.55
2016-10-25T06:04:15.318Z,54.55
2016-10-25T06:04:56.016Z,54.16
2016-10-25T06:05:36.742Z,54.64
2016-10-25T06:06:17.393Z,54.64
2016-10-25T06:06:58.071Z,54.35
2016-10-25T06:07:38.822Z,54.64
2016-10-25T06:08:19.518Z,54.45
2016-10-25T06:09:00.405Z,54.55
2016-10-25T06:09:41.111Z,54.26
2016-10-25T06:10:21.778Z,54.26
2016-10-25T06:11:02.924Z,54.06
2016-10-25T06:11:43.605Z,54.45
2016-10-25T06:12:24.382Z,54.06
2016-10-25T06:13:05.137Z,54.26
2016-10-25T06:13:45.825Z,54.26
2016-10-25T06:14:26.500Z,54.26
2016-10-25T06:15:07.221Z,54.35
2016-10-25T06:15:47.881Z,54.45
2016-10-25T06:16:28.622Z,54.35
2016-10-25T06:17:09.292Z,54.06
2016-10-25T06:17:50.037Z,54.45
2016-10-25T06:18:30.663Z,54.06
2016-10-25T06:19:11.363Z,54.26
2016-10-25T06:19:52.089Z,54.26
2016-10-25T06:20:32.748Z,54.26
2016-10-25T06:21:13.445Z,54.35
2016-10-25T06:21:54.130Z,54.06
2016-10-25T06:22:34.817Z,54.26
2016-10-25T06:23:15.497Z,54.16
2016-10-25T06:23:56.150Z,53.97
2016-10-25T06:24:36.839Z,54.16
2016-10-25T06:25:17.524Z,54.06
2016-10-25T06:25:58.183Z,54.26
2016-10-25T06:26:38.897Z,54.06
2016-10-25T06:27:19.551Z,54.26
2016-10-25T06:28:00.260Z,54.35
2016-10-25T06:28:40.922Z,54.06
2016-10-25T06:29:21.604Z,54.35
2016-10-25T06:30:02.282Z,54.16
2016-10-25T06:30:42.998Z,54.35
2016-10-25T06:31:23.705Z,54.55
2016-10-25T06:32:04.402Z,54.45
2016-10-25T06:32:45.106Z,54.64
2016-10-25T06:33:25.825Z,54.64
2016-10-25T06:34:06.507Z,54.55
2016-10-25T06:34:47.211Z,54.26
2016-10-25T06:35:27.962Z,53.97
2016-10-25T06:36:08.676Z,54.55
2016-10-25T06:36:49.346Z,54.45
2016-10-25T06:37:30.060Z,54.55
2016-10-25T06:38:10.721Z,54.55
2016-10-25T06:38:51.432Z,54.55
2016-10-25T06:39:32.126Z,54.45
2016-10-25T06:40:12.846Z,54.55
2016-10-25T06:40:53.548Z,53.97
2016-10-25T06:41:34.222Z,54.16
2016-10-25T06:42:14.971Z,54.26
2016-10-25T06:42:55.701Z,54.16
2016-10-25T06:43:36.400Z,54.16
2016-10-25T06:44:17.104Z,53.87
2016-10-25T06:44:57.863Z,54.06
2016-10-25T06:45:38.543Z,54.16
2016-10-25T06:46:19.264Z,54.06
2016-10-25T06:46:59.942Z,54.16
2016-10-25T06:47:40.647Z,54.06
2016-10-25T06:48:21.360Z,54.06
2016-10-25T06:49:02.064Z,54.16
2016-10-25T06:49:42.720Z,53.97
2016-10-25T06:50:23.389Z,53.97
2016-10-25T06:51:04.076Z,54.16
2016-10-25T06:51:44.748Z,54.06
2016-10-25T06:52:25.480Z,54.06
2016-10-25T06:53:06.206Z,53.97
2016-10-25T06:53:46.939Z,53.97
2016-10-25T06:54:27.602Z,54.06
2016-10-25T06:55:08.332Z,54.06
2016-10-25T06:55:49.055Z,54.06
2016-10-25T06:56:29.765Z,54.16
2016-10-25T06:57:10.527Z,53.97
2016-10-25T06:57:51.258Z,53.97
2016-10-25T06:58:31.968Z,54.06
2016-10-25T06:59:12.728Z,54.06
2016-10-25T06:59:53.439Z,54.06
2016-10-25T07:00:34.184Z,53.97
2016-10-25T07:01:15.033Z,53.97
2016-10-25T07:01:55.794Z,53.87
2016-10-25T07:02:36.584Z,54.06
2016-10-25T07:03:17.381Z,54.06
2016-10-25T07:03:58.121Z,54.16
2016-10-25T07:04:38.853Z,54.16
2016-10-25T07:05:19.668Z,54.26
2016-10-25T07:06:00.488Z,54.16
2016-10-25T07:06:41.278Z,54.45
2016-10-25T07:07:22.066Z,54.45
2016-10-25T07:08:02.872Z,54.45
2016-10-25T07:08:43.625Z,54.55
2016-10-25T07:09:24.380Z,54.55
2016-10-25T07:10:05.147Z,54.45
2016-10-25T07:10:45.889Z,54.55
2016-10-25T07:11:26.592Z,54.55
2016-10-25T07:12:07.372Z,54.55
2016-10-25T07:12:48.127Z,54.26
2016-10-25T07:13:28.885Z,54.16
2016-10-25T07:14:09.631Z,54.16
2016-10-25T07:14:50.414Z,54.45
2016-10-25T07:15:31.152Z,54.26
2016-10-25T07:16:12.024Z,54.06
2016-10-25T07:16:52.830Z,54.35
2016-10-25T07:17:33.637Z,53.87
2016-10-25T07:18:14.373Z,54.35
2016-10-25T07:18:55.076Z,53.97
2016-10-25T07:19:35.854Z,54.16
2016-10-25T07:20:16.612Z,53.87
2016-10-25T07:20:57.409Z,54.06
2016-10-25T07:21:38.235Z,54.16
2016-10-25T07:22:19.009Z,54.06
2016-10-25T07:22:59.733Z,53.87
2016-10-25T07:23:40.490Z,53.97
2016-10-25T07:24:21.246Z,53.87
2016-10-25T07:25:02.056Z,53.97
2016-10-25T07:25:42.790Z,54.06
2016-10-25T07:26:23.576Z,53.87
2016-10-25T07:27:04.388Z,53.97
2016-10-25T07:27:45.121Z,54.06
2016-10-25T07:28:25.948Z,53.97
2016-10-25T07:29:06.703Z,53.97
2016-10-25T07:29:47.450Z,53.87
2016-10-25T07:30:28.208Z,53.97
2016-10-25T07:31:08.988Z,54.16
2016-10-25T07:31:49.775Z,53.97
2016-10-25T07:32:30.497Z,54.06
2016-10-25T07:33:11.293Z,54.06
2016-10-25T07:33:52.048Z,54.06
2016-10-25T07:34:32.864Z,53.97
2016-10-25T07:35:13.590Z,54.06
2016-10-25T07:35:54.350Z,54.06
2016-10-25T07:36:35.152Z,54.16
2016-10-25T07:37:15.880Z,54.45
2016-10-25T07:37:56.626Z,54.16
2016-10-25T07:38:37.368Z,55.13
2016-10-25T07:39:18.159Z,55.52
2016-10-25T07:39:58.936Z,55.64
2016-10-25T07:40:39.717Z,55.32
2016-10-25T07:41:20.456Z,54.86
2016-10-25T07:42:01.255Z,54.67
2016-10-25T07:42:42.605Z,55.16
2016-10-25T07:43:23.397Z,54.67
2016-10-25T07:44:04.190Z,54.96
2016-10-25T07:44:45.018Z,53.7
2016-10-25T07:45:25.782Z,53.99
2016-10-25T07:46:06.602Z,54.09
2016-10-25T07:46:47.959Z,53.99
2016-10-25T07:47:28.787Z,54.19
2016-10-25T07:48:09.548Z,54.48
2016-10-25T07:48:50.294Z,54.77
2016-10-25T07:49:31.088Z,55.16
2016-10-25T07:50:11.881Z,55.13
2016-10-25T07:50:52.649Z,54.94
2016-10-25T07:51:33.412Z,55.04
2016-10-25T07:52:14.181Z,55.32
2016-10-25T07:52:54.991Z,55.26
2016-10-25T07:53:35.794Z,55.35
2016-10-25T07:54:16.619Z,55.44
2016-10-25T07:54:57.935Z,55.26
2016-10-25T07:55:38.681Z,55.26
2016-10-25T07:56:19.427Z,55.35
2016-10-25T07:57:00.224Z,55.44
2016-10-25T07:57:41.037Z,55.16
2016-10-25T07:58:21.796Z,55.54
2016-10-25T07:59:02.537Z,55.44
2016-10-25T07:59:43.309Z,55.44
2016-10-25T08:00:24.096Z,55.26
2016-10-25T08:01:04.887Z,55.44
2016-10-25T08:01:45.635Z,55.35
2016-10-25T08:02:26.434Z,55.44
2016-10-25T08:03:07.805Z,55.44
2016-10-25T08:03:48.600Z,55.64
2016-10-25T08:04:29.378Z,55.64
2016-10-25T08:05:10.200Z,55.64
2016-10-25T08:05:50.998Z,55.74
2016-10-25T08:06:31.747Z,55.54
2016-10-25T08:07:12.489Z,55.74
2016-10-25T08:07:53.267Z,55.64
2016-10-25T08:08:34.068Z,55.64
2016-10-25T08:09:14.888Z,55.93
2016-10-25T08:09:57.159Z,56.03
2016-10-25T08:10:37.989Z,55.64
2016-10-25T08:11:18.817Z,55.74
2016-10-25T08:11:59.541Z,55.64
2016-10-25T08:12:40.422Z,55.44
2016-10-25T08:13:21.201Z,55.64
2016-10-25T08:14:02.206Z,55.44
2016-10-25T08:14:42.938Z,55.35
2016-10-25T08:15:23.790Z,55.74
2016-10-25T08:16:04.554Z,55.44
2016-10-25T08:16:45.388Z,55.44
2016-10-25T08:17:26.151Z,55.64
2016-10-25T08:18:06.887Z,55.83
2016-10-25T08:18:47.683Z,55.74
2016-10-25T08:19:28.472Z,55.83
2016-10-25T08:20:09.218Z,56.32
2016-10-25T08:20:50.052Z,56.23
2016-10-25T08:21:30.795Z,56.32
2016-10-25T08:22:12.483Z,56.03
2016-10-25T08:22:53.311Z,56.23
2016-10-25T08:23:34.101Z,56.23
2016-10-25T08:24:16.692Z,56.23
2016-10-25T08:24:57.480Z,55.93
2016-10-25T08:25:38.240Z,56.71
2016-10-25T08:26:19.003Z,56.41
2016-10-25T08:26:59.766Z,57
2016-10-25T08:27:40.544Z,56.51
2016-10-25T08:28:21.299Z,56.41
2016-10-25T08:29:02.110Z,56.45
2016-10-25T08:29:42.900Z,55.83
2016-10-25T08:30:23.702Z,56.51
2016-10-25T08:31:05.284Z,56.51
2016-10-25T08:31:46.102Z,56.64
2016-10-25T08:32:26.891Z,56.61
2016-10-25T08:33:07.699Z,56.54
2016-10-25T08:33:49.375Z,56.25
2016-10-25T08:34:29.275Z,56.25
2016-10-25T08:35:10.071Z,56.15
2016-10-25T08:35:50.875Z,56.23
2016-10-25T08:36:32.589Z,56.45
2016-10-25T08:37:13.395Z,56.05
2016-10-25T08:37:54.223Z,56.45
2016-10-25T08:38:35.000Z,56.45
2016-10-25T08:39:15.797Z,56.54
2016-10-25T08:39:56.533Z,56.25
2016-10-25T08:40:37.306Z,56.05
2016-10-25T08:41:18.079Z,56.15
2016-10-25T08:41:58.869Z,56.05
2016-10-25T08:42:39.642Z,55.96
2016-10-25T08:43:20.448Z,55.87
2016-10-25T08:44:01.238Z,56.05
2016-10-25T08:44:42.025Z,55.77
2016-10-25T08:45:22.828Z,55.57