createdAt,value
2019-01-14T00:28:39.162Z,998.18
2019-01-14T00:28:39.736Z,998.18
2019-01-14T00:28:40.334Z,998.17
2019-01-14T00:28:40.934Z,998.17
2019-01-14T00:28:41.533Z,998.18
2019-01-14T00:28:42.135Z,998.15
2019-01-14T00:28:42.741Z,998.15
2019-01-14T00:28:43.333Z,998.11
2019-01-14T00:29:37.837Z,998.24
2019-01-14T00:29:38.416Z,998.26
2019-01-14T00:29:39.011Z,998.30
2019-01-14T00:29:39.610Z,998.29
2019-01-14T00:29:40.211Z,998.30
2019-01-14T00:29:40.810Z,998.29
2019-01-14T00:29:41.409Z,998.30
2019-01-14T00:29:42.009Z,998.26
2019-01-14T00:30:36.514Z,998.28
2019-01-14T00:30:37.087Z,998.30
2019-01-14T00:30:37.689Z,998.31
2019-01-14T00:30:38.285Z,998.30
2019-01-14T00:30:38.885Z,998.30
2019-01-14T00:30:39.486Z,998.29
2019-01-14T00:30:40.086Z,998.32
2019-01-14T00:30:40.685Z,998.28
2019-01-14T00:31:34.167Z,998.28
2019-01-14T00:31:34.740Z,998.27
2019-01-14T00:31:35.339Z,998.28
2019-01-14T00:31:35.938Z,998.25
2019-01-14T00:31:36.539Z,998.27
2019-01-14T00:31:37.139Z,998.28
2019-01-14T00:31:37.790Z,998.30
2019-01-14T00:31:38.345Z,998.30
2019-01-14T00:32:33.259Z,998.30
2019-01-14T00:32:33.303Z,998.29
2019-01-14T00:32:33.332Z,998.30
2019-01-14T00:32:33.593Z,998.31
2019-01-14T00:32:34.191Z,998.32
2019-01-14T00:32:34.793Z,998.28
2019-01-14T00:32:35.391Z,998.31
2019-01-14T00:32:35.995Z,998.31
2019-01-14T00:33:30.496Z,998.37
2019-01-14T00:33:31.067Z,998.34
2019-01-14T00:33:31.666Z,998.34
2019-01-14T00:33:32.268Z,998.38
2019-01-14T00:33:32.866Z,998.36
2019-01-14T00:33:33.465Z,998.34
2019-01-14T00:33:34.068Z,998.35
2019-01-14T00:33:34.666Z,998.36
2019-01-14T00:34:28.148Z,998.31
2019-01-14T00:34:28.719Z,998.28
2019-01-14T00:34:29.320Z,998.26
2019-01-14T00:34:29.919Z,998.30
2019-01-14T00:34:30.520Z,998.32
2019-01-14T00:34:31.124Z,998.30
2019-01-14T00:34:31.720Z,998.31
2019-01-14T00:34:32.319Z,998.30
2019-01-14T00:35:25.801Z,998.35
2019-01-14T00:35:26.375Z,998.32
2019-01-14T00:35:26.972Z,998.31
2019-01-14T00:35:27.571Z,998.30
2019-01-14T00:35:28.173Z,998.30
2019-01-14T00:35:28.774Z,998.32
2019-01-14T00:35:29.370Z,998.29
2019-01-14T00:35:29.970Z,998.29
2019-01-14T00:36:24.475Z,998.33
2019-01-14T00:36:25.047Z,998.33
2019-01-14T00:36:25.647Z,998.29
2019-01-14T00:36:26.249Z,998.30
2019-01-14T00:36:26.846Z,998.34
2019-01-14T00:36:27.446Z,998.32
2019-01-14T00:36:28.047Z,998.34
2019-01-14T00:36:28.648Z,998.36
2019-01-14T00:37:22.127Z,998.40
2019-01-14T00:37:22.700Z,998.36
2019-01-14T00:37:23.299Z,998.38
2019-01-14T00:37:23.898Z,998.36
2019-01-14T00:37:24.500Z,998.37
2019-01-14T00:37:25.098Z,998.39
2019-01-14T00:37:25.698Z,998.36
2019-01-14T00:37:26.299Z,998.32
2019-01-14T00:38:19.779Z,998.39
2019-01-14T00:38:20.352Z,998.37
2019-01-14T00:38:20.953Z,998.37
2019-01-14T00:38:21.565Z,998.37
2019-01-14T00:38:22.151Z,998.39
2019-01-14T00:38:22.750Z,998.39
2019-01-14T00:38:23.351Z,998.38
2019-01-14T00:38:23.951Z,998.36
2019-01-14T00:39:18.453Z,998.44
2019-01-14T00:39:19.026Z,998.46
2019-01-14T00:39:19.629Z,998.43
2019-01-14T00:39:20.225Z,998.43
2019-01-14T00:39:20.825Z,998.43
2019-01-14T00:39:21.426Z,998.49
2019-01-14T00:39:22.025Z,998.46
2019-01-14T00:39:22.625Z,998.46
2019-01-14T00:40:16.107Z,998.44
2019-01-14T00:40:16.680Z,998.45
2019-01-14T00:40:17.279Z,998.42
2019-01-14T00:40:17.879Z,998.43
2019-01-14T00:40:18.482Z,998.42
2019-01-14T00:40:19.078Z,998.41
2019-01-14T00:40:19.678Z,998.43
2019-01-14T00:40:20.279Z,998.43
2019-01-14T00:41:14.782Z,998.46
2019-01-14T00:41:15.354Z,998.43
2019-01-14T00:41:15.953Z,998.41
2019-01-14T00:41:16.554Z,998.44
2019-01-14T00:41:17.153Z,998.39
2019-01-14T00:41:17.754Z,998.39
2019-01-14T00:41:18.353Z,998.42
2019-01-14T00:41:18.952Z,998.42
2019-01-14T00:42:13.461Z,998.49
2019-01-14T00:42:14.033Z,998.49
2019-01-14T00:42:14.631Z,998.51
2019-01-14T00:42:15.230Z,998.53
2019-01-14T00:42:15.829Z,998.48
2019-01-14T00:42:16.429Z,998.51
2019-01-14T00:42:17.029Z,998.50
2019-01-14T00:42:17.628Z,998.51
2019-01-14T00:43:12.134Z,998.54
2019-01-14T00:43:12.706Z,998.52
2019-01-14T00:43:13.306Z,998.52
2019-01-14T00:43:13.906Z,998.50
2019-01-14T00:43:14.504Z,998.51
2019-01-14T00:43:15.106Z,998.50
2019-01-14T00:43:15.709Z,998.47
2019-01-14T00:43:16.306Z,998.52
2019-01-14T00:44:10.808Z,998.45
2019-01-14T00:44:11.382Z,998.45
2019-01-14T00:44:11.984Z,998.44
2019-01-14T00:44:12.581Z,998.46
2019-01-14T00:44:13.181Z,998.49
2019-01-14T00:44:13.782Z,998.45
2019-01-14T00:44:14.381Z,998.47
2019-01-14T00:44:14.981Z,998.46
2019-01-14T00:45:09.486Z,998.58
2019-01-14T00:45:10.057Z,998.60
2019-01-14T00:45:10.660Z,998.57
2019-01-14T00:45:11.257Z,998.54
2019-01-14T00:45:11.857Z,998.49
2019-01-14T00:45:12.456Z,998.48
2019-01-14T00:45:13.058Z,998.52
2019-01-14T00:45:13.658Z,998.47
2019-01-14T00:46:07.143Z,998.56
2019-01-14T00:46:07.710Z,998.56
2019-01-14T00:46:08.310Z,998.51
2019-01-14T00:46:08.911Z,998.53
2019-01-14T00:46:09.509Z,998.51
2019-01-14T00:46:10.113Z,998.52
2019-01-14T00:46:10.709Z,998.55
2019-01-14T00:46:11.311Z,998.57
2019-01-14T00:47:05.811Z,998.51
2019-01-14T00:47:06.385Z,998.53
2019-01-14T00:47:06.984Z,998.51
2019-01-14T00:47:07.584Z,998.51
2019-01-14T00:47:08.184Z,998.50
2019-01-14T00:47:08.784Z,998.52
2019-01-14T00:47:09.383Z,998.52
2019-01-14T00:47:09.984Z,998.57
2019-01-14T00:48:03.465Z,998.58
2019-01-14T00:48:04.037Z,998.58
2019-01-14T00:48:04.637Z,998.56
2019-01-14T00:48:05.239Z,998.56
2019-01-14T00:48:05.835Z,998.55
2019-01-14T00:48:06.434Z,998.55
2019-01-14T00:48:07.039Z,998.53
2019-01-14T00:48:07.637Z,998.61
2019-01-14T00:49:01.116Z,998.66
2019-01-14T00:49:01.692Z,998.66
2019-01-14T00:49:02.289Z,998.66
2019-01-14T00:49:02.890Z,998.70
2019-01-14T00:49:03.488Z,998.70
2019-01-14T00:49:04.089Z,998.68
2019-01-14T00:49:04.689Z,998.69
2019-01-14T00:49:05.288Z,998.67
2019-01-14T00:49:58.768Z,998.65
2019-01-14T00:49:59.342Z,998.58
2019-01-14T00:49:59.941Z,998.64
2019-01-14T00:50:00.542Z,998.64
2019-01-14T00:50:01.143Z,998.64
2019-01-14T00:50:01.742Z,998.63
2019-01-14T00:50:02.340Z,998.66
2019-01-14T00:50:02.941Z,998.65
2019-01-14T00:50:56.419Z,998.67
2019-01-14T00:50:56.992Z,998.65
2019-01-14T00:50:57.591Z,998.66
2019-01-14T00:50:58.193Z,998.65
2019-01-14T00:50:58.791Z,998.61
2019-01-14T00:50:59.391Z,998.64
2019-01-14T00:50:59.992Z,998.65
2019-01-14T00:51:00.592Z,998.67
2019-01-14T00:51:54.071Z,998.64
2019-01-14T00:51:54.644Z,998.64
2019-01-14T00:51:55.245Z,998.60
2019-01-14T00:51:55.844Z,998.64
2019-01-14T00:51:56.443Z,998.60
2019-01-14T00:51:57.047Z,998.64
2019-01-14T00:51:57.645Z,998.64
2019-01-14T00:51:58.244Z,998.65
2019-01-14T00:52:52.748Z,998.64
2019-01-14T00:52:53.319Z,998.71
2019-01-14T00:52:53.919Z,998.71
2019-01-14T00:52:54.519Z,998.75
2019-01-14T00:52:55.118Z,998.79
2019-01-14T00:52:55.718Z,998.76
2019-01-14T00:52:56.324Z,998.74
2019-01-14T00:52:56.919Z,998.78
2019-01-14T00:53:51.423Z,998.74
2019-01-14T00:53:51.996Z,998.73
2019-01-14T00:53:52.595Z,998.75
2019-01-14T00:53:53.195Z,998.77
2019-01-14T00:53:53.794Z,998.75
2019-01-14T00:53:54.394Z,998.77
2019-01-14T00:53:54.994Z,998.77
2019-01-14T00:53:55.593Z,998.76
2019-01-14T00:54:49.076Z,998.77
2019-01-14T00:54:49.649Z,998.78
2019-01-14T00:54:50.248Z,998.78
2019-01-14T00:54:50.847Z,998.76
2019-01-14T00:54:51.447Z,998.69
2019-01-14T00:54:52.049Z,998.73
2019-01-14T00:54:52.647Z,998.73
2019-01-14T00:54:53.248Z,998.77
2019-01-14T00:55:46.725Z,998.82
2019-01-14T00:55:47.302Z,998.81
2019-01-14T00:55:47.899Z,998.79
2019-01-14T00:55:48.499Z,998.83
2019-01-14T00:55:49.100Z,998.83
2019-01-14T00:55:49.698Z,998.79
2019-01-14T00:55:50.297Z,998.83
2019-01-14T00:55:50.898Z,998.80
2019-01-14T00:56:44.378Z,998.76
2019-01-14T00:56:44.950Z,998.72
2019-01-14T00:56:45.550Z,998.69
2019-01-14T00:56:46.151Z,998.70
2019-01-14T00:56:46.762Z,998.74
2019-01-14T00:56:47.349Z,998.67
2019-01-14T00:56:47.949Z,998.76
2019-01-14T00:56:48.550Z,998.77
2019-01-14T00:57:43.054Z,998.79
2019-01-14T00:57:43.628Z,998.84
2019-01-14T00:57:44.227Z,998.83
2019-01-14T00:57:44.825Z,998.81
2019-01-14T00:57:45.432Z,998.82
2019-01-14T00:57:46.025Z,998.75
2019-01-14T00:57:46.626Z,998.81
2019-01-14T00:57:47.224Z,998.81
2019-01-14T00:58:40.705Z,998.83
2019-01-14T00:58:41.279Z,998.84
2019-01-14T00:58:41.878Z,998.79
2019-01-14T00:58:42.478Z,998.82
2019-01-14T00:58:43.079Z,998.81
2019-01-14T00:58:43.679Z,998.83
2019-01-14T00:58:44.277Z,998.81
2019-01-14T00:58:44.879Z,998.83
2019-01-14T00:59:38.357Z,998.82
2019-01-14T00:59:38.929Z,998.87
2019-01-14T00:59:39.530Z,998.84
2019-01-14T00:59:40.131Z,998.85
2019-01-14T00:59:40.730Z,998.85
2019-01-14T00:59:41.330Z,998.87
2019-01-14T00:59:41.929Z,998.84
2019-01-14T00:59:42.529Z,998.87
2019-01-14T01:00:36.010Z,998.86
2019-01-14T01:00:36.582Z,998.84
2019-01-14T01:00:37.187Z,998.87
2019-01-14T01:00:37.781Z,998.86
2019-01-14T01:00:38.381Z,998.87
2019-01-14T01:00:38.983Z,998.87
2019-01-14T01:00:39.581Z,998.86
2019-01-14T01:00:40.181Z,998.85
2019-01-14T01:01:33.661Z,998.86
2019-01-14T01:01:34.234Z,998.85
2019-01-14T01:01:34.832Z,998.81
2019-01-14T01:01:35.434Z,998.87
2019-01-14T01:01:36.037Z,998.86
2019-01-14T01:01:36.633Z,998.85
2019-01-14T01:01:37.233Z,998.89
2019-01-14T01:01:37.832Z,998.85
2019-01-14T01:02:31.312Z,998.87
2019-01-14T01:02:31.886Z,998.87
2019-01-14T01:02:32.487Z,998.90
2019-01-14T01:02:33.084Z,998.87
2019-01-14T01:02:33.684Z,998.91
2019-01-14T01:02:34.285Z,998.90
2019-01-14T01:02:34.884Z,998.89
2019-01-14T01:02:35.485Z,998.92
2019-01-14T01:03:29.987Z,998.96
2019-01-14T01:03:30.560Z,998.96
2019-01-14T01:03:31.159Z,998.94
2019-01-14T01:03:31.758Z,998.94
2019-01-14T01:03:32.361Z,998.94
2019-01-14T01:03:32.959Z,998.92
2019-01-14T01:03:33.560Z,998.93
2019-01-14T01:03:34.159Z,998.94
2019-01-14T01:04:28.661Z,998.93
2019-01-14T01:04:29.237Z,998.94
2019-01-14T01:04:29.836Z,998.94
2019-01-14T01:04:30.435Z,998.96
2019-01-14T01:04:31.036Z,998.98
2019-01-14T01:04:31.635Z,998.97
2019-01-14T01:04:32.237Z,998.94
2019-01-14T01:04:32.834Z,998.98
2019-01-14T01:05:26.316Z,998.97
2019-01-14T01:05:26.889Z,998.95
2019-01-14T01:05:27.490Z,998.97
2019-01-14T01:05:28.089Z,998.94
2019-01-14T01:05:28.687Z,998.96
2019-01-14T01:05:29.287Z,998.99
2019-01-14T01:05:29.887Z,998.96
2019-01-14T01:05:30.487Z,998.93
2019-01-14T01:06:25.021Z,998.93
2019-01-14T01:06:25.562Z,998.93
2019-01-14T01:06:26.165Z,998.92
2019-01-14T01:06:26.763Z,998.95
2019-01-14T01:06:27.361Z,998.94
2019-01-14T01:06:27.962Z,998.97
2019-01-14T01:06:28.560Z,998.97
2019-01-14T01:06:29.164Z,998.94
2019-01-14T01:07:23.665Z,998.99
2019-01-14T01:07:24.239Z,999.01
2019-01-14T01:07:24.840Z,999.05
2019-01-14T01:07:25.439Z,999.02
2019-01-14T01:07:26.039Z,999.03
2019-01-14T01:07:26.639Z,999.08
2019-01-14T01:07:27.239Z,999.05
2019-01-14T01:07:27.839Z,999.07
2019-01-14T01:08:21.319Z,999.01
2019-01-14T01:08:21.891Z,998.98
2019-01-14T01:08:22.491Z,998.96
2019-01-14T01:08:23.094Z,999.01
2019-01-14T01:08:23.691Z,999.02
2019-01-14T01:08:24.291Z,999.07
2019-01-14T01:08:24.891Z,999.04
2019-01-14T01:08:25.490Z,999.04
2019-01-14T01:09:19.994Z,999.04
2019-01-14T01:09:20.568Z,999.03
2019-01-14T01:09:21.167Z,999.03
2019-01-14T01:09:21.765Z,999.05
2019-01-14T01:09:22.367Z,998.99
2019-01-14T01:09:22.966Z,999.02
2019-01-14T01:09:23.566Z,999.02
2019-01-14T01:09:24.166Z,999.03
2019-01-14T01:10:18.670Z,999.08
2019-01-14T01:10:19.242Z,999.08
2019-01-14T01:10:19.845Z,999.08
2019-01-14T01:10:20.442Z,999.09
2019-01-14T01:10:21.041Z,999.05
2019-01-14T01:10:21.646Z,999.09
2019-01-14T01:10:22.242Z,999.08
2019-01-14T01:10:22.842Z,999.05
2019-01-14T01:11:16.325Z,999.11
2019-01-14T01:11:16.895Z,999.11
2019-01-14T01:11:17.496Z,999.08
2019-01-14T01:11:18.094Z,999.10
2019-01-14T01:11:18.700Z,999.08
2019-01-14T01:11:19.294Z,999.07
2019-01-14T01:11:19.895Z,999.08
2019-01-14T01:11:20.493Z,999.11
2019-01-14T01:12:14.996Z,999.08
2019-01-14T01:12:15.570Z,999.08
2019-01-14T01:12:16.169Z,999.10
2019-01-14T01:12:16.770Z,999.11
2019-01-14T01:12:17.370Z,999.10
2019-01-14T01:12:17.968Z,999.06
2019-01-14T01:12:18.570Z,999.11
2019-01-14T01:12:19.171Z,999.11
2019-01-14T01:13:13.673Z,999.10
2019-01-14T01:13:14.248Z,999.06
2019-01-14T01:13:14.849Z,999.12
2019-01-14T01:13:15.444Z,999.08
2019-01-14T01:13:16.044Z,999.09
2019-01-14T01:13:16.645Z,999.11
2019-01-14T01:13:17.246Z,999.07
2019-01-14T01:13:17.902Z,999.07
2019-01-14T01:14:11.323Z,999.20
2019-01-14T01:14:11.897Z,999.18
2019-01-14T01:14:12.498Z,999.15
2019-01-14T01:14:13.098Z,999.14
2019-01-14T01:14:13.697Z,999.16
2019-01-14T01:14:14.297Z,999.18
2019-01-14T01:14:14.908Z,999.12
2019-01-14T01:14:15.495Z,999.11
2019-01-14T01:15:10.002Z,999.15
2019-01-14T01:15:10.572Z,999.13
2019-01-14T01:15:11.172Z,999.12
2019-01-14T01:15:11.773Z,999.15
2019-01-14T01:15:12.374Z,999.12
2019-01-14T01:15:12.972Z,999.12
2019-01-14T01:15:13.572Z,999.15
2019-01-14T01:15:14.172Z,999.14
2019-01-14T01:16:07.657Z,999.19
2019-01-14T01:16:08.225Z,999.17
2019-01-14T01:16:08.827Z,999.15
2019-01-14T01:16:09.424Z,999.17
2019-01-14T01:16:10.024Z,999.17
2019-01-14T01:16:10.625Z,999.15
2019-01-14T01:16:11.224Z,999.18
2019-01-14T01:16:11.823Z,999.16
2019-01-14T01:17:05.306Z,999.20
2019-01-14T01:17:05.881Z,999.20
2019-01-14T01:17:06.477Z,999.18
2019-01-14T01:17:07.076Z,999.20
2019-01-14T01:17:07.678Z,999.21
2019-01-14T01:17:08.278Z,999.17
2019-01-14T01:17:08.877Z,999.15
2019-01-14T01:17:09.477Z,999.20
2019-01-14T01:18:02.956Z,999.21
2019-01-14T01:18:03.529Z,999.19
2019-01-14T01:18:04.128Z,999.22
2019-01-14T01:18:04.728Z,999.21
2019-01-14T01:18:05.328Z,999.20
2019-01-14T01:18:05.928Z,999.21
2019-01-14T01:18:06.527Z,999.21
2019-01-14T01:18:07.132Z,999.21
2019-01-14T01:19:00.610Z,999.22
2019-01-14T01:19:01.180Z,999.23
2019-01-14T01:19:01.779Z,999.25
2019-01-14T01:19:02.381Z,999.25
2019-01-14T01:19:02.979Z,999.25
2019-01-14T01:19:03.582Z,999.24
2019-01-14T01:19:04.180Z,999.26
2019-01-14T01:19:04.780Z,999.24
2019-01-14T01:19:58.260Z,999.24
2019-01-14T01:19:58.832Z,999.27
2019-01-14T01:19:59.433Z,999.25
2019-01-14T01:20:00.031Z,999.26
2019-01-14T01:20:00.631Z,999.27
2019-01-14T01:20:01.232Z,999.28
2019-01-14T01:20:01.830Z,999.27
2019-01-14T01:20:02.431Z,999.28
2019-01-14T01:20:56.012Z,999.26
2019-01-14T01:20:56.585Z,999.27
2019-01-14T01:20:57.185Z,999.26
2019-01-14T01:20:57.786Z,999.26
2019-01-14T01:20:58.385Z,999.26
2019-01-14T01:20:58.984Z,999.26
2019-01-14T01:20:59.583Z,999.27
2019-01-14T01:21:00.185Z,999.26
2019-01-14T01:21:58.683Z,999.35
2019-01-14T01:21:59.260Z,999.38
2019-01-14T01:21:59.855Z,999.34
2019-01-14T01:22:00.455Z,999.35
2019-01-14T01:22:01.054Z,999.35
2019-01-14T01:22:01.654Z,999.37
2019-01-14T01:22:02.254Z,999.33
2019-01-14T01:22:02.857Z,999.39
2019-01-14T01:22:03.457Z,999.40
2019-01-14T01:22:04.053Z,999.40
2019-01-14T01:22:04.654Z,999.40
2019-01-14T01:22:05.253Z,999.42
2019-01-14T01:22:05.853Z,999.38
2019-01-14T01:22:06.454Z,999.42
2019-01-14T01:22:07.053Z,999.40
2019-01-14T01:22:07.652Z,999.37
2019-01-14T04:41:01.481Z,1002.05
2019-01-14T04:41:02.060Z,1002.04
2019-01-14T04:41:02.658Z,1002.04
2019-01-14T04:41:03.254Z,1002.06
2019-01-14T04:41:03.857Z,1002.07
2019-01-14T04:41:04.458Z,1002.08
2019-01-14T04:41:05.054Z,1002.08
2019-01-14T04:41:05.653Z,1002.06
2019-01-14T04:41:59.135Z,1002.14
2019-01-14T04:41:59.709Z,1002.13
2019-01-14T04:42:00.338Z,1002.12
2019-01-14T04:42:00.911Z,1002.12
2019-01-14T04:42:01.507Z,1002.15
2019-01-14T04:42:02.111Z,1002.14
2019-01-14T04:42:02.706Z,1002.12
2019-01-14T04:42:03.312Z,1002.12
2019-01-14T04:42:57.818Z,1002.20
2019-01-14T04:42:58.385Z,1002.19
2019-01-14T04:42:58.985Z,1002.21
2019-01-14T04:42:59.583Z,1002.23
2019-01-14T04:43:00.183Z,1002.23
2019-01-14T04:43:00.783Z,1002.20
2019-01-14T04:43:01.383Z,1002.21
2019-01-14T04:43:01.982Z,1002.20
2019-01-14T04:43:55.463Z,1002.21
2019-01-14T04:43:56.037Z,1002.21
2019-01-14T04:43:56.637Z,1002.21
2019-01-14T04:43:57.238Z,1002.13
2019-01-14T04:43:57.838Z,1002.15
2019-01-14T04:43:58.437Z,1002.16
2019-01-14T04:43:59.037Z,1002.14
2019-01-14T04:43:59.635Z,1002.13
2019-01-14T04:44:53.203Z,1002.26
2019-01-14T04:44:53.700Z,1002.22
2019-01-14T04:44:54.300Z,1002.21
2019-01-14T04:44:54.903Z,1002.23
2019-01-14T04:44:55.500Z,1002.20
2019-01-14T04:44:56.101Z,1002.22
2019-01-14T04:44:56.699Z,1002.19
2019-01-14T04:44:57.301Z,1002.19
2019-01-14T04:45:51.792Z,1002.19
2019-01-14T04:45:52.364Z,1002.19
2019-01-14T04:45:52.963Z,1002.20
2019-01-14T04:45:53.564Z,1002.21
2019-01-14T04:45:54.163Z,1002.21
2019-01-14T04:45:54.764Z,1002.18
2019-01-14T04:45:55.365Z,1002.17
2019-01-14T04:45:55.964Z,1002.16
2019-01-14T04:46:50.465Z,1002.23
2019-01-14T04:46:51.041Z,1002.24
2019-01-14T04:46:51.639Z,1002.25
2019-01-14T04:46:52.243Z,1002.23
2019-01-14T04:46:52.839Z,1002.23
2019-01-14T04:46:53.440Z,1002.21
2019-01-14T04:46:54.039Z,1002.20
2019-01-14T04:46:54.638Z,1002.23
2019-01-14T04:47:53.136Z,1002.22
2019-01-14T04:47:53.710Z,1002.25
2019-01-14T04:47:54.309Z,1002.26
2019-01-14T04:47:54.908Z,1002.26
2019-01-14T04:47:55.511Z,1002.26
2019-01-14T04:47:56.111Z,1002.25
2019-01-14T04:47:56.710Z,1002.22
2019-01-14T04:47:57.309Z,1002.21
2019-01-14T04:47:57.908Z,1002.24
2019-01-14T04:47:58.508Z,1002.26
2019-01-14T04:47:59.108Z,1002.24
2019-01-14T04:47:59.707Z,1002.29
2019-01-14T04:48:00.310Z,1002.25
2019-01-14T04:48:00.906Z,1002.27
2019-01-14T04:48:01.513Z,1002.25
2019-01-14T04:48:02.106Z,1002.26
2019-01-14T08:58:42.168Z,1005.55
2019-01-14T08:58:42.744Z,1005.60
2019-01-14T08:58:43.345Z,1005.58
2019-01-14T08:58:43.946Z,1005.64
2019-01-14T08:58:44.544Z,1005.56
2019-01-14T08:58:45.143Z,1005.62
2019-01-14T08:58:45.743Z,1005.58
2019-01-14T08:58:46.343Z,1005.57
2019-01-14T08:59:40.845Z,1005.63
2019-01-14T08:59:41.422Z,1005.60
2019-01-14T08:59:42.020Z,1005.63
2019-01-14T08:59:42.620Z,1005.64
2019-01-14T08:59:43.221Z,1005.63
2019-01-14T08:59:43.832Z,1005.61
2019-01-14T08:59:44.421Z,1005.62
2019-01-14T08:59:45.021Z,1005.59
2019-01-14T09:00:38.499Z,1005.60
2019-01-14T09:00:39.074Z,1005.63
2019-01-14T09:00:39.672Z,1005.63
2019-01-14T09:00:40.273Z,1005.58
2019-01-14T09:00:40.875Z,1005.59
2019-01-14T09:00:41.517Z,1005.60
2019-01-14T09:00:42.072Z,1005.60
2019-01-14T09:00:42.671Z,1005.61
2019-01-14T09:01:37.174Z,1005.69
2019-01-14T09:01:37.749Z,1005.65
2019-01-14T09:01:38.349Z,1005.62
2019-01-14T09:01:38.948Z,1005.66
2019-01-14T09:01:39.554Z,1005.64
2019-01-14T09:01:40.147Z,1005.58
2019-01-14T09:01:40.749Z,1005.61
2019-01-14T09:01:41.347Z,1005.62
2019-01-14T09:02:35.850Z,1005.67
2019-01-14T09:02:36.425Z,1005.64
2019-01-14T09:02:37.025Z,1005.61
2019-01-14T09:02:37.625Z,1005.61
2019-01-14T09:02:38.226Z,1005.66
2019-01-14T09:02:38.825Z,1005.67
2019-01-14T09:02:39.423Z,1005.69
2019-01-14T09:02:40.023Z,1005.72
2019-01-14T09:03:34.526Z,1005.71
2019-01-14T09:03:35.101Z,1005.74
2019-01-14T09:03:35.701Z,1005.70
2019-01-14T09:03:36.300Z,1005.68
2019-01-14T09:03:36.900Z,1005.68
2019-01-14T09:03:37.500Z,1005.71
2019-01-14T09:03:38.101Z,1005.66
2019-01-14T09:03:38.701Z,1005.64
2019-01-14T09:04:32.707Z,1005.70
2019-01-14T09:04:32.764Z,1005.66
2019-01-14T09:04:33.351Z,1005.68
2019-01-14T09:04:33.952Z,1005.69
2019-01-14T09:04:34.552Z,1005.70
2019-01-14T09:04:35.152Z,1005.72
2019-01-14T09:04:35.751Z,1005.70
2019-01-14T09:04:36.352Z,1005.75
2019-01-14T09:05:29.831Z,1005.64
2019-01-14T09:05:30.410Z,1005.64
2019-01-14T09:05:31.007Z,1005.63
2019-01-14T09:05:31.605Z,1005.62
2019-01-14T09:05:32.206Z,1005.67
2019-01-14T09:05:32.847Z,1005.65
2019-01-14T09:05:33.406Z,1005.70
2019-01-14T09:05:34.007Z,1005.68
2019-01-14T09:06:28.507Z,1005.72
2019-01-14T09:06:29.115Z,1005.69
2019-01-14T09:06:29.688Z,1005.70
2019-01-14T09:06:30.284Z,1005.65
2019-01-14T09:06:30.885Z,1005.63
2019-01-14T09:06:31.481Z,1005.65
2019-01-14T09:06:32.081Z,1005.63
2019-01-14T09:06:32.682Z,1005.63
2019-01-14T09:07:26.158Z,1005.68
2019-01-14T09:07:26.735Z,1005.66
2019-01-14T09:07:27.334Z,1005.63
2019-01-14T09:07:27.932Z,1005.65
2019-01-14T09:07:28.532Z,1005.67
2019-01-14T09:07:29.133Z,1005.61
2019-01-14T09:07:29.732Z,1005.65
2019-01-14T09:07:30.332Z,1005.63
2019-01-14T09:08:28.622Z,1005.65
2019-01-14T09:08:28.703Z,1005.63
2019-01-14T09:08:28.766Z,1005.62
2019-01-14T09:08:28.833Z,1005.67
2019-01-14T09:08:28.835Z,1005.65
2019-01-14T09:08:28.841Z,1005.65
2019-01-14T09:08:28.847Z,1005.63
2019-01-14T09:08:28.850Z,1005.66
2019-01-14T09:09:21.463Z,1005.63
2019-01-14T09:09:22.038Z,1005.67
2019-01-14T09:09:22.640Z,1005.69
2019-01-14T09:09:23.237Z,1005.68
2019-01-14T09:09:23.837Z,1005.67
2019-01-14T09:09:24.436Z,1005.67
2019-01-14T09:09:25.037Z,1005.68
2019-01-14T09:09:25.638Z,1005.66
2019-01-14T09:10:20.138Z,1005.71
2019-01-14T09:10:20.713Z,1005.68
2019-01-14T09:10:21.316Z,1005.69
2019-01-14T09:10:21.912Z,1005.76
2019-01-14T09:10:22.512Z,1005.72
2019-01-14T09:10:23.115Z,1005.73
2019-01-14T09:10:23.715Z,1005.72
2019-01-14T09:10:24.315Z,1005.74
2019-01-14T09:11:18.814Z,1005.69
2019-01-14T09:11:19.388Z,1005.72
2019-01-14T09:11:19.987Z,1005.69
2019-01-14T09:11:20.588Z,1005.68
2019-01-14T09:11:21.187Z,1005.74
2019-01-14T09:11:21.788Z,1005.74
2019-01-14T09:11:22.388Z,1005.74
2019-01-14T09:11:22.989Z,1005.74
2019-01-14T09:12:16.466Z,1005.69
2019-01-14T09:12:17.041Z,1005.67
2019-01-14T09:12:17.648Z,1005.66
2019-01-14T09:12:18.240Z,1005.67
2019-01-14T09:12:18.841Z,1005.70
2019-01-14T09:12:19.442Z,1005.71
2019-01-14T09:12:20.041Z,1005.71
2019-01-14T09:12:20.642Z,1005.68
2019-01-14T09:13:15.141Z,1005.71
2019-01-14T09:13:15.717Z,1005.73
2019-01-14T09:13:16.316Z,1005.72
2019-01-14T09:13:16.919Z,1005.69
2019-01-14T09:13:17.515Z,1005.71
2019-01-14T09:13:18.115Z,1005.72
2019-01-14T09:13:18.715Z,1005.72
2019-01-14T09:13:19.315Z,1005.68
2019-01-14T09:14:12.792Z,1005.71
2019-01-14T09:14:13.368Z,1005.70
2019-01-14T09:14:13.971Z,1005.71
2019-01-14T09:14:14.569Z,1005.71
2019-01-14T09:14:15.168Z,1005.69
2019-01-14T09:14:15.768Z,1005.71
2019-01-14T09:14:16.367Z,1005.70
2019-01-14T09:14:16.969Z,1005.71
2019-01-14T09:15:11.469Z,1005.84
2019-01-14T09:15:12.046Z,1005.85
2019-01-14T09:15:12.644Z,1005.85
2019-01-14T09:15:13.243Z,1005.87
2019-01-14T09:15:13.843Z,1005.91
2019-01-14T09:15:14.443Z,1005.94
2019-01-14T09:15:15.042Z,1005.91
2019-01-14T09:15:15.642Z,1005.83
2019-01-14T09:16:09.120Z,1005.74
2019-01-14T09:16:09.696Z,1005.70
2019-01-14T09:16:10.295Z,1005.72
2019-01-14T09:16:10.898Z,1005.76
2019-01-14T09:16:11.496Z,1005.71
2019-01-14T09:16:12.096Z,1005.74
2019-01-14T09:16:12.694Z,1005.73
2019-01-14T09:16:13.296Z,1005.75
2019-01-14T09:17:07.800Z,1005.80
2019-01-14T09:17:08.371Z,1005.82
2019-01-14T09:17:08.977Z,1005.77
2019-01-14T09:17:09.571Z,1005.78
2019-01-14T09:17:10.172Z,1005.75
2019-01-14T09:17:10.769Z,1005.75
2019-01-14T09:17:11.370Z,1005.79
2019-01-14T09:17:11.971Z,1005.76
2019-01-14T09:18:06.473Z,1005.83
2019-01-14T09:18:07.053Z,1005.72
2019-01-14T09:18:07.647Z,1005.81
2019-01-14T09:18:08.246Z,1005.81
2019-01-14T09:18:08.851Z,1005.81
2019-01-14T09:18:09.446Z,1005.80
2019-01-14T09:18:10.051Z,1005.75
2019-01-14T09:18:10.645Z,1005.78
2019-01-14T09:19:04.124Z,1005.73
2019-01-14T09:19:04.699Z,1005.77
2019-01-14T09:19:05.299Z,1005.79
2019-01-14T09:19:05.902Z,1005.74
2019-01-14T09:19:06.498Z,1005.76
2019-01-14T09:19:07.099Z,1005.76
2019-01-14T09:19:07.698Z,1005.76
2019-01-14T09:19:08.300Z,1005.77
2019-01-14T09:20:01.777Z,1005.84
2019-01-14T09:20:02.351Z,1005.79
2019-01-14T09:20:02.956Z,1005.82
2019-01-14T09:20:03.550Z,1005.84
2019-01-14T09:20:04.150Z,1005.86
2019-01-14T09:20:04.750Z,1005.83
2019-01-14T09:20:05.350Z,1005.85
2019-01-14T09:20:05.951Z,1005.84
2019-01-14T09:21:00.451Z,1005.80
2019-01-14T09:21:01.026Z,1005.78
2019-01-14T09:21:01.625Z,1005.78
2019-01-14T09:21:02.228Z,1005.80
2019-01-14T09:21:02.825Z,1005.82
2019-01-14T09:21:03.426Z,1005.81
2019-01-14T09:21:04.025Z,1005.83
2019-01-14T09:21:04.626Z,1005.81
2019-01-14T09:21:58.105Z,1005.90
2019-01-14T09:21:58.679Z,1005.94
2019-01-14T09:21:59.279Z,1005.93
2019-01-14T09:21:59.879Z,1005.90
2019-01-14T09:22:00.477Z,1005.88
2019-01-14T09:22:01.083Z,1005.88
2019-01-14T09:22:01.683Z,1005.90
2019-01-14T09:22:02.279Z,1005.89
2019-01-14T09:22:56.779Z,1005.89
2019-01-14T09:22:57.354Z,1005.86
2019-01-14T09:22:57.954Z,1005.88
2019-01-14T09:22:58.552Z,1005.87
2019-01-14T09:22:59.152Z,1005.89
2019-01-14T09:22:59.752Z,1005.89
2019-01-14T09:23:00.352Z,1005.88
2019-01-14T09:23:00.951Z,1005.89
2019-01-14T09:23:55.455Z,1005.95
2019-01-14T09:23:56.030Z,1005.96
2019-01-14T09:23:56.630Z,1005.93
2019-01-14T09:23:57.230Z,1005.92