createdAt,value
2023-08-24T00:04:58.153Z,17.41
2023-08-24T00:08:00.860Z,17.45
2023-08-24T00:11:03.726Z,17.47
2023-08-24T00:14:06.417Z,17.45
2023-08-24T00:17:09.090Z,17.42
2023-08-24T00:34:12.714Z,17.17
2023-08-24T00:37:16.200Z,17.11
2023-08-24T00:40:19.812Z,17.05
2023-08-24T00:43:25.520Z,16.99
2023-08-24T00:46:29.298Z,16.95
2023-08-24T00:49:32.234Z,16.92
2023-08-24T00:52:38.219Z,16.92
2023-08-24T00:55:41.080Z,16.92
2023-08-24T00:58:45.837Z,16.92
2023-08-24T01:01:48.705Z,16.92
2023-08-24T01:04:51.393Z,16.91
2023-08-24T01:07:55.182Z,16.92
2023-08-24T01:10:57.717Z,16.93
2023-08-24T01:14:33.790Z,16.95
2023-08-24T01:17:37.386Z,16.96
2023-08-24T01:20:41.862Z,16.96
2023-08-24T01:23:56.233Z,16.95
2023-08-24T01:27:00.427Z,16.96
2023-08-24T01:30:07.371Z,16.97
2023-08-24T01:33:13.432Z,16.98
2023-08-24T01:36:21.043Z,16.99
2023-08-24T01:39:36.161Z,16.98
2023-08-24T01:43:05.411Z,16.95
2023-08-24T01:46:09.478Z,16.94
2023-08-24T01:49:14.953Z,16.93
2023-08-24T01:52:18.841Z,16.91
2023-08-24T01:55:22.138Z,16.90
2023-08-24T01:58:25.328Z,16.91
2023-08-24T02:05:14.116Z,16.88
2023-08-24T02:08:16.134Z,16.84
2023-08-24T02:11:18.591Z,16.81
2023-08-24T02:14:20.955Z,16.75
2023-08-24T02:17:22.947Z,16.70
2023-08-24T02:20:24.883Z,16.65
2023-08-24T02:23:27.860Z,16.65
2023-08-24T02:26:29.926Z,16.69
2023-08-24T02:29:31.792Z,16.74
2023-08-24T02:32:33.785Z,16.74
2023-08-24T02:35:35.831Z,16.71
2023-08-24T02:38:37.688Z,16.73
2023-08-24T02:41:40.501Z,16.80
2023-08-24T02:44:42.169Z,16.82
2023-08-24T02:47:44.012Z,16.83
2023-08-24T02:50:48.984Z,16.83
2023-08-24T02:53:51.301Z,16.74
2023-08-24T02:56:56.145Z,16.63
2023-08-24T02:59:58.091Z,16.53
2023-08-24T03:03:00.040Z,16.41
2023-08-24T03:06:07.141Z,16.31
2023-08-24T03:09:09.510Z,16.23
2023-08-24T03:12:12.308Z,16.20
2023-08-24T03:15:14.467Z,16.20
2023-08-24T03:18:17.469Z,16.18
2023-08-24T03:21:19.633Z,16.14
2023-08-24T03:24:21.706Z,16.12
2023-08-24T03:27:24.111Z,16.10
2023-08-24T03:30:26.048Z,16.09
2023-08-24T03:33:28.839Z,16.06
2023-08-24T03:36:30.700Z,16.04
2023-08-24T03:39:34.301Z,16.03
2023-08-24T03:42:36.461Z,16.03
2023-08-24T03:45:38.872Z,16.02
2023-08-24T03:48:41.115Z,16.02
2023-08-24T03:51:42.975Z,16.03
2023-08-24T03:54:44.901Z,16.06
2023-08-24T03:57:46.838Z,16.08
2023-08-24T04:04:56.706Z,16.17
2023-08-24T04:08:00.183Z,16.25
2023-08-24T04:11:02.885Z,16.32
2023-08-24T04:14:05.782Z,16.39
2023-08-24T04:17:08.441Z,16.45
2023-08-24T04:20:12.589Z,16.50
2023-08-24T04:23:15.442Z,16.54
2023-08-24T04:26:18.520Z,16.59
2023-08-24T04:29:21.162Z,16.64
2023-08-24T04:32:24.338Z,16.71
2023-08-24T04:35:27.954Z,16.80
2023-08-24T04:38:30.542Z,16.90
2023-08-24T04:41:33.100Z,17.00
2023-08-24T04:44:35.737Z,17.11
2023-08-24T04:47:38.289Z,17.23
2023-08-24T04:50:40.991Z,17.32
2023-08-24T04:53:43.644Z,17.40
2023-08-24T04:56:46.147Z,17.49
2023-08-24T05:03:46.611Z,17.69
2023-08-24T05:06:49.241Z,17.74
2023-08-24T05:09:51.919Z,17.82
2023-08-24T05:12:54.484Z,17.88
2023-08-24T05:15:57.091Z,17.94
2023-08-24T05:18:59.610Z,18.01
2023-08-24T05:22:02.115Z,18.08
2023-08-24T05:25:05.925Z,18.17
2023-08-24T05:28:08.465Z,18.26
2023-08-24T05:31:11.023Z,18.37
2023-08-24T05:34:13.843Z,18.48
2023-08-24T05:37:16.491Z,18.59
2023-08-24T05:40:19.084Z,18.70
2023-08-24T05:43:21.704Z,18.82
2023-08-24T05:46:24.390Z,18.93
2023-08-24T05:49:26.988Z,19.05
2023-08-24T05:52:29.507Z,19.16
2023-08-24T05:55:31.995Z,19.28
2023-08-24T05:58:34.517Z,19.40
2023-08-24T06:04:56.993Z,19.61
2023-08-24T06:08:00.229Z,19.76
2023-08-24T06:11:03.275Z,19.89
2023-08-24T06:14:06.003Z,20.00
2023-08-24T06:17:09.103Z,20.10
2023-08-24T06:20:12.908Z,20.19
2023-08-24T06:23:15.688Z,20.26
2023-08-24T06:26:19.445Z,20.33
2023-08-24T06:29:22.151Z,20.41
2023-08-24T06:32:24.993Z,20.48
2023-08-24T06:35:28.138Z,20.58
2023-08-24T06:38:30.897Z,20.66
2023-08-24T06:41:37.491Z,20.75
2023-08-24T06:44:43.745Z,20.84
2023-08-24T06:47:46.711Z,20.94
2023-08-24T06:50:50.894Z,21.06
2023-08-24T06:53:53.842Z,21.17
2023-08-24T06:56:56.617Z,21.25
2023-08-24T06:59:59.650Z,21.32
2023-08-24T07:03:02.798Z,21.39
2023-08-24T07:06:09.396Z,21.45
2023-08-24T07:09:12.224Z,21.51
2023-08-24T07:12:15.297Z,21.57
2023-08-24T07:15:18.095Z,21.66
2023-08-24T07:18:21.084Z,21.76
2023-08-24T07:21:24.067Z,21.83
2023-08-24T07:24:38.832Z,21.93
2023-08-24T07:27:48.054Z,22.03
2023-08-24T07:30:51.316Z,22.14
2023-08-24T07:33:55.589Z,22.21
2023-08-24T07:36:58.449Z,22.25
2023-08-24T07:40:01.330Z,22.32
2023-08-24T07:43:05.431Z,22.41
2023-08-24T07:46:09.214Z,22.49
2023-08-24T07:49:12.451Z,22.57
2023-08-24T07:52:15.346Z,22.66
2023-08-24T07:55:18.417Z,22.75
2023-08-24T07:58:21.623Z,22.82
2023-08-24T08:01:24.632Z,22.89
2023-08-24T08:04:27.914Z,22.90
2023-08-24T08:07:30.994Z,22.95
2023-08-24T08:10:33.795Z,23.00
2023-08-24T08:13:36.618Z,23.08
2023-08-24T08:16:39.628Z,23.18
2023-08-24T08:19:43.170Z,23.30
2023-08-24T08:22:46.232Z,23.42
2023-08-24T08:25:49.591Z,23.49
2023-08-24T08:28:52.768Z,23.53
2023-08-24T08:31:55.700Z,23.63
2023-08-24T08:34:59.974Z,23.71
2023-08-24T08:38:02.877Z,23.80
2023-08-24T08:41:06.106Z,23.88
2023-08-24T08:44:13.166Z,23.97
2023-08-24T08:47:16.648Z,24.10
2023-08-24T08:50:21.465Z,24.18
2023-08-24T08:53:25.160Z,24.24
2023-08-24T08:56:28.361Z,24.29
2023-08-24T08:59:31.899Z,24.32
2023-08-24T09:02:36.236Z,24.46
2023-08-24T09:05:39.833Z,24.62
2023-08-24T09:08:43.552Z,24.74
2023-08-24T09:11:48.848Z,24.91
2023-08-24T09:14:51.688Z,25.09
2023-08-24T09:17:57.632Z,25.27
2023-08-24T09:21:00.528Z,25.31
2023-08-24T09:24:03.013Z,25.33
2023-08-24T09:27:25.900Z,25.40
2023-08-24T09:30:34.173Z,25.41
2023-08-24T09:33:37.641Z,25.47
2023-08-24T09:36:41.037Z,25.51
2023-08-24T09:53:22.155Z,24.75
2023-08-24T09:56:27.455Z,24.56
2023-08-24T09:59:32.766Z,24.44
2023-08-24T10:05:36.332Z,24.39
2023-08-24T10:08:51.092Z,24.62
2023-08-24T10:11:59.558Z,24.89
2023-08-24T10:15:04.200Z,25.16
2023-08-24T10:18:07.436Z,25.42
2023-08-24T10:21:09.817Z,25.48
2023-08-24T10:24:13.788Z,25.37
2023-08-24T10:27:17.725Z,25.17
2023-08-24T10:30:21.006Z,24.99
2023-08-24T10:33:23.929Z,24.91
2023-08-24T10:36:27.603Z,24.88
2023-08-24T10:39:30.144Z,25.03
2023-08-24T10:42:50.547Z,25.35
2023-08-24T10:45:58.203Z,25.96
2023-08-24T10:49:00.741Z,26.68
2023-08-24T10:52:39.976Z,27.31
2023-08-24T10:55:41.847Z,27.82
2023-08-24T10:58:46.288Z,28.14
2023-08-24T11:01:54.930Z,28.40
2023-08-24T11:05:31.212Z,28.51
2023-08-24T11:08:46.899Z,28.50
2023-08-24T11:12:00.107Z,28.69
2023-08-24T11:15:02.374Z,29.04
2023-08-24T11:18:19.915Z,29.24
2023-08-24T11:21:23.400Z,29.14
2023-08-24T11:24:26.268Z,28.97
2023-08-24T11:27:30.037Z,29.02
2023-08-24T11:30:33.975Z,29.14
2023-08-24T11:33:36.473Z,29.26
2023-08-24T11:36:48.913Z,29.24
2023-08-24T11:39:51.265Z,28.98
2023-08-24T11:56:30.039Z,29.08
2023-08-24T11:59:32.923Z,29.68
2023-08-24T12:02:36.689Z,30.30
2023-08-24T12:05:40.133Z,30.83
2023-08-24T12:08:44.765Z,31.05
2023-08-24T12:11:47.636Z,31.33
2023-08-24T12:28:25.102Z,30.52
2023-08-24T12:31:31.850Z,30.46
2023-08-24T12:34:34.686Z,30.29
2023-08-24T12:37:38.442Z,30.43
2023-08-24T12:40:41.538Z,30.94
2023-08-24T12:43:46.368Z,31.77
2023-08-24T12:46:50.563Z,32.41
2023-08-24T12:49:55.928Z,32.61
2023-08-24T12:53:01.791Z,32.53
2023-08-24T12:56:04.673Z,32.46
2023-08-24T12:59:07.359Z,32.63
2023-08-24T13:02:10.648Z,32.73
2023-08-24T13:05:14.790Z,32.97
2023-08-24T13:08:17.682Z,33.04
2023-08-24T13:11:20.770Z,33.18
2023-08-24T13:14:23.608Z,33.58
2023-08-24T13:17:26.538Z,33.95
2023-08-24T13:20:29.314Z,34.33
2023-08-24T13:23:32.423Z,34.50
2023-08-24T13:26:35.586Z,34.81
2023-08-24T13:29:39.345Z,34.94
2023-08-24T13:32:42.421Z,34.81
2023-08-24T13:35:45.156Z,35.22
2023-08-24T13:38:48.678Z,35.80
2023-08-24T13:41:51.581Z,36.01
2023-08-24T13:44:54.370Z,35.80
2023-08-24T13:47:57.202Z,35.54
2023-08-24T13:51:00.227Z,35.35
2023-08-24T13:54:02.976Z,35.19
2023-08-24T13:57:05.967Z,34.85
2023-08-24T14:00:10.436Z,34.47
2023-08-24T14:05:16.367Z,34.58
2023-08-24T14:08:18.907Z,33.84
2023-08-24T14:11:20.741Z,33.34
2023-08-24T14:14:22.840Z,33.32
2023-08-24T14:17:24.710Z,32.81
2023-08-24T14:20:28.526Z,32.32
2023-08-24T14:23:31.361Z,31.93
2023-08-24T14:26:33.460Z,32.13
2023-08-24T14:29:35.752Z,32.86
2023-08-24T14:32:37.777Z,33.73
2023-08-24T14:35:41.368Z,34.58
2023-08-24T14:38:43.816Z,35.14
2023-08-24T14:41:46.864Z,35.25
2023-08-24T14:44:49.371Z,35.05
2023-08-24T14:47:51.544Z,34.72
2023-08-24T14:50:54.044Z,34.34
2023-08-24T14:53:56.136Z,34.29
2023-08-24T14:57:00.414Z,34.19
2023-08-24T15:00:05.682Z,33.98
2023-08-24T15:03:08.928Z,33.87
2023-08-24T15:06:12.117Z,33.55
2023-08-24T15:09:14.452Z,33.36
2023-08-24T15:12:16.749Z,33.68
2023-08-24T15:15:19.120Z,34.07
2023-08-24T15:18:22.310Z,33.99
2023-08-24T15:21:24.714Z,33.59
2023-08-24T15:24:26.764Z,33.48
2023-08-24T15:27:29.697Z,33.72
2023-08-24T15:30:32.223Z,34.04
2023-08-24T15:33:34.423Z,34.16
2023-08-24T15:36:36.619Z,34.06
2023-08-24T15:39:41.397Z,33.74
2023-08-24T15:42:45.016Z,33.56
2023-08-24T15:45:51.074Z,33.56
2023-08-24T15:48:56.545Z,33.30
2023-08-24T15:51:58.704Z,32.96
2023-08-24T15:55:00.774Z,32.63
2023-08-24T15:58:04.967Z,32.49
2023-08-24T16:01:09.321Z,32.60
2023-08-24T16:04:13.197Z,32.70
2023-08-24T16:07:16.485Z,32.66
2023-08-24T16:10:19.682Z,32.55
2023-08-24T16:13:22.198Z,32.34
2023-08-24T16:16:25.504Z,31.96
2023-08-24T16:19:27.848Z,31.65
2023-08-24T16:22:30.118Z,31.39
2023-08-24T16:25:32.888Z,31.12
2023-08-24T16:28:35.210Z,30.72
2023-08-24T16:31:37.268Z,30.34
2023-08-24T16:34:40.086Z,29.93
2023-08-24T16:37:42.117Z,29.47
2023-08-24T16:40:46.976Z,29.04
2023-08-24T16:43:48.902Z,28.64
2023-08-24T16:46:50.766Z,28.28
2023-08-24T16:49:53.015Z,27.95
2023-08-24T16:52:55.102Z,27.58
2023-08-24T16:55:57.215Z,27.24
2023-08-24T16:58:59.289Z,26.94
2023-08-24T17:02:01.486Z,26.60
2023-08-24T17:05:04.505Z,26.28
2023-08-24T17:08:09.148Z,26.02
2023-08-24T17:11:11.326Z,25.74
2023-08-24T17:14:13.783Z,25.47
2023-08-24T17:17:15.641Z,25.20
2023-08-24T17:20:18.010Z,24.95
2023-08-24T17:23:21.474Z,24.72
2023-08-24T17:26:23.890Z,24.51
2023-08-24T17:29:25.848Z,24.34
2023-08-24T17:32:28.266Z,24.16
2023-08-24T17:35:30.716Z,23.99
2023-08-24T17:38:33.550Z,23.84
2023-08-24T17:41:43.980Z,23.69
2023-08-24T17:44:46.020Z,23.55
2023-08-24T17:47:50.811Z,23.42
2023-08-24T17:50:54.569Z,23.30
2023-08-24T17:53:56.933Z,23.18
2023-08-24T17:57:01.520Z,23.06
2023-08-24T18:00:10.031Z,22.95
2023-08-24T18:04:57.952Z,22.83
2023-08-24T18:08:00.851Z,22.76
2023-08-24T18:11:05.673Z,22.69
2023-08-24T18:23:21.995Z,22.41
2023-08-24T18:26:25.070Z,22.31
2023-08-24T18:29:28.141Z,22.24
2023-08-24T18:32:31.152Z,22.17
2023-08-24T18:35:33.996Z,22.09
2023-08-24T18:38:36.924Z,21.99
2023-08-24T18:41:40.229Z,21.90
2023-08-24T18:44:43.547Z,21.81
2023-08-24T18:47:46.484Z,21.72
2023-08-24T18:50:49.874Z,21.63
2023-08-24T18:53:52.789Z,21.55
2023-08-24T18:56:55.646Z,21.47
2023-08-24T18:59:58.643Z,21.42
2023-08-24T19:03:02.354Z,21.35
2023-08-24T19:06:18.889Z,21.28
2023-08-24T19:09:26.645Z,21.22
2023-08-24T19:12:29.434Z,21.17
2023-08-24T19:15:32.795Z,21.09
2023-08-24T19:18:35.912Z,21.03
2023-08-24T19:21:38.705Z,20.98
2023-08-24T19:24:41.715Z,20.93
2023-08-24T19:27:44.368Z,20.87
2023-08-24T19:30:54.918Z,20.83
2023-08-24T19:33:57.688Z,20.78
2023-08-24T19:37:00.262Z,20.72
2023-08-24T19:40:05.341Z,20.66
2023-08-24T19:43:08.556Z,20.59
2023-08-24T19:46:11.750Z,20.51
2023-08-24T19:49:14.504Z,20.45
2023-08-24T19:52:17.237Z,20.39
2023-08-24T19:55:19.822Z,20.34
2023-08-24T19:58:23.310Z,20.31
2023-08-24T20:01:25.933Z,20.28
2023-08-24T20:04:28.850Z,20.28
2023-08-24T20:07:31.666Z,20.23
2023-08-24T20:10:34.267Z,20.20
2023-08-24T20:13:36.906Z,20.16
2023-08-24T20:16:39.649Z,20.10
2023-08-24T20:19:42.472Z,20.05
2023-08-24T20:26:27.214Z,19.98
2023-08-24T20:29:29.833Z,19.92
2023-08-24T20:32:33.742Z,19.89
2023-08-24T20:35:37.963Z,19.85
2023-08-24T20:38:40.886Z,19.82
2023-08-24T20:41:44.275Z,19.81
2023-08-24T20:44:47.324Z,19.78
2023-08-24T20:47:50.652Z,19.72
2023-08-24T20:51:01.177Z,19.66
2023-08-24T20:54:05.514Z,19.59
2023-08-24T20:57:08.278Z,19.52
2023-08-24T21:00:12.569Z,19.45
2023-08-24T21:03:15.328Z,19.38
2023-08-24T21:06:18.006Z,19.31
2023-08-24T21:09:20.711Z,19.24
2023-08-24T21:12:23.367Z,19.20
2023-08-24T21:15:26.230Z,19.16
2023-08-24T21:18:29.141Z,19.10
2023-08-24T21:21:31.955Z,19.05
2023-08-24T21:28:07.087Z,18.96
2023-08-24T21:31:10.204Z,18.90
2023-08-24T21:34:14.735Z,18.87
2023-08-24T21:37:17.863Z,18.83
2023-08-24T21:40:23.785Z,18.81
2023-08-24T21:43:26.774Z,18.78
2023-08-24T21:46:29.885Z,18.74
2023-08-24T21:49:32.875Z,18.69
2023-08-24T22:05:16.096Z,18.43
2023-08-24T22:08:18.146Z,18.42
2023-08-24T22:11:20.284Z,18.42
2023-08-24T22:14:22.703Z,18.45
2023-08-24T22:17:24.727Z,18.45
2023-08-24T22:20:28.141Z,18.42
2023-08-24T22:23:30.008Z,18.40
2023-08-24T22:26:32.461Z,18.37
2023-08-24T22:29:34.496Z,18.35
2023-08-24T22:32:37.689Z,18.34
2023-08-24T22:35:40.410Z,18.36
2023-08-24T22:38:42.496Z,18.34
2023-08-24T22:41:44.874Z,18.30
2023-08-24T22:44:48.054Z,18.28
2023-08-24T22:47:50.525Z,18.27
2023-08-24T22:50:52.932Z,18.25
2023-08-24T22:53:55.644Z,18.22
2023-08-24T22:56:58.531Z,18.18
2023-08-24T23:00:04.375Z,18.14
2023-08-24T23:03:06.757Z,18.08
2023-08-24T23:06:13.336Z,18.01
2023-08-24T23:09:16.305Z,18.00
2023-08-24T23:12:22.038Z,17.99
2023-08-24T23:15:25.453Z,18.02
2023-08-24T23:18:27.383Z,18.04
2023-08-24T23:21:29.755Z,18.03
2023-08-24T23:24:44.402Z,18.01
2023-08-24T23:27:52.951Z,18.05
2023-08-24T23:30:55.337Z,18.10
2023-08-24T23:33:57.214Z,18.13
2023-08-24T23:37:02.538Z,18.13
2023-08-24T23:40:06.482Z,18.11
2023-08-24T23:43:09.646Z,18.09
2023-08-24T23:46:11.703Z,18.07
2023-08-24T23:49:13.895Z,18.06
2023-08-24T23:52:16.176Z,18.04
2023-08-24T23:55:18.117Z,17.99
2023-08-24T23:58:20.199Z,17.94
