createdAt,value
2023-01-19T00:00:15.269Z,0
2023-01-19T00:01:31.561Z,0
2023-01-19T00:02:47.846Z,0
2023-01-19T00:04:04.147Z,0
2023-01-19T00:05:20.441Z,0
2023-01-19T00:06:36.733Z,0
2023-01-19T00:07:52.050Z,0
2023-01-19T00:09:08.331Z,0
2023-01-19T00:10:24.628Z,0
2023-01-19T00:11:40.917Z,0
2023-01-19T00:12:57.223Z,0
2023-01-19T00:14:13.516Z,0
2023-01-19T00:15:29.816Z,0
2023-01-19T00:16:46.107Z,0
2023-01-19T00:18:02.391Z,0
2023-01-19T00:19:18.688Z,0
2023-01-19T00:20:34.977Z,0
2023-01-19T00:21:51.283Z,0
2023-01-19T00:23:07.579Z,0
2023-01-19T00:24:22.882Z,0
2023-01-19T00:25:39.173Z,0
2023-01-19T00:26:55.473Z,0
2023-01-19T00:28:11.774Z,0
2023-01-19T00:29:28.059Z,0
2023-01-19T00:30:44.355Z,0
2023-01-19T00:32:00.649Z,0
2023-01-19T00:33:16.947Z,0
2023-01-19T00:34:33.236Z,0
2023-01-19T00:35:49.537Z,0
2023-01-19T00:37:05.822Z,0
2023-01-19T00:38:22.115Z,0
2023-01-19T00:39:38.414Z,0
2023-01-19T00:40:53.741Z,0
2023-01-19T00:42:10.024Z,0
2023-01-19T00:43:26.328Z,0
2023-01-19T00:44:42.607Z,0
2023-01-19T00:45:58.900Z,0
2023-01-19T00:47:15.207Z,0
2023-01-19T00:48:31.503Z,0
2023-01-19T00:49:47.790Z,0
2023-01-19T00:51:04.092Z,0
2023-01-19T00:52:20.386Z,0
2023-01-19T00:53:36.671Z,0
2023-01-19T00:54:52.975Z,0
2023-01-19T00:56:09.272Z,0
2023-01-19T00:57:24.568Z,0
2023-01-19T00:58:40.864Z,0
2023-01-19T00:59:57.166Z,0
2023-01-19T01:01:13.453Z,0
2023-01-19T01:02:29.750Z,0
2023-01-19T01:03:46.053Z,0
2023-01-19T01:05:01.363Z,0
2023-01-19T01:06:17.663Z,0
2023-01-19T01:07:33.954Z,0
2023-01-19T01:08:50.240Z,0
2023-01-19T01:10:06.546Z,0
2023-01-19T01:11:22.838Z,0
2023-01-19T01:12:39.142Z,0
2023-01-19T01:13:55.420Z,0
2023-01-19T01:15:11.716Z,0
2023-01-19T01:16:28.014Z,0
2023-01-19T01:17:44.308Z,0
2023-01-19T01:19:00.608Z,0
2023-01-19T01:20:16.891Z,0
2023-01-19T01:21:32.211Z,0
2023-01-19T01:22:48.511Z,0
2023-01-19T01:24:04.801Z,0
2023-01-19T01:25:21.093Z,0
2023-01-19T01:26:37.388Z,0
2023-01-19T01:27:53.692Z,0
2023-01-19T01:29:09.982Z,0
2023-01-19T01:30:26.262Z,0
2023-01-19T01:31:42.564Z,0
2023-01-19T01:32:58.857Z,0
2023-01-19T01:34:15.146Z,0
2023-01-19T01:35:31.444Z,0
2023-01-19T01:36:47.745Z,0
2023-01-19T01:38:03.053Z,0
2023-01-19T01:39:19.356Z,0
2023-01-19T01:40:35.634Z,0
2023-01-19T01:41:51.935Z,0
2023-01-19T01:43:08.228Z,0
2023-01-19T01:44:24.523Z,0
2023-01-19T01:45:40.819Z,0
2023-01-19T01:46:57.115Z,0
2023-01-19T01:48:13.401Z,0
2023-01-19T01:49:29.714Z,0
2023-01-19T01:50:46.003Z,0
2023-01-19T01:52:02.303Z,0
2023-01-19T01:53:18.589Z,0
2023-01-19T01:54:33.910Z,0
2023-01-19T01:55:50.194Z,0
2023-01-19T01:57:06.497Z,0
2023-01-19T01:58:22.781Z,0
2023-01-19T01:59:39.090Z,0
2023-01-19T02:00:55.374Z,0
2023-01-19T02:02:11.659Z,0
2023-01-19T02:03:27.971Z,0
2023-01-19T02:04:44.255Z,0
2023-01-19T02:06:00.545Z,0
2023-01-19T02:07:16.859Z,0
2023-01-19T02:08:33.152Z,0
2023-01-19T02:09:49.433Z,0
2023-01-19T02:11:04.742Z,0
2023-01-19T02:12:21.051Z,0
2023-01-19T02:13:37.333Z,0
2023-01-19T02:14:53.627Z,0
2023-01-19T02:16:09.921Z,0
2023-01-19T02:17:26.224Z,0
2023-01-19T02:18:42.514Z,0
2023-01-19T02:19:58.808Z,0
2023-01-19T02:21:15.104Z,0
2023-01-19T02:22:31.399Z,0
2023-01-19T02:23:47.692Z,0
2023-01-19T02:25:03.986Z,0
2023-01-19T02:26:20.284Z,0
2023-01-19T02:27:35.586Z,0
2023-01-19T02:28:51.884Z,0
2023-01-19T02:30:08.175Z,0
2023-01-19T02:31:24.473Z,0
2023-01-19T02:32:40.765Z,0
2023-01-19T02:33:57.064Z,0
2023-01-19T02:35:13.370Z,0
2023-01-19T02:36:29.655Z,0
2023-01-19T02:37:45.946Z,0
2023-01-19T02:39:02.242Z,0
2023-01-19T02:40:18.538Z,0
2023-01-19T02:41:34.835Z,0
2023-01-19T02:42:51.131Z,0
2023-01-19T02:44:06.434Z,0
2023-01-19T02:45:22.734Z,0
2023-01-19T02:46:39.018Z,0
2023-01-19T02:47:55.321Z,0
2023-01-19T02:49:11.612Z,0
2023-01-19T02:50:27.918Z,0
2023-01-19T02:51:44.196Z,0
2023-01-19T02:53:00.509Z,0
2023-01-19T02:54:16.791Z,0
2023-01-19T02:55:33.080Z,0
2023-01-19T02:56:49.389Z,0
2023-01-19T02:58:05.675Z,0
2023-01-19T02:59:21.977Z,0
2023-01-19T03:00:37.277Z,0
2023-01-19T03:01:53.574Z,0
2023-01-19T03:03:09.872Z,0
2023-01-19T03:04:26.167Z,0
2023-01-19T03:05:42.456Z,0
2023-01-19T03:06:58.748Z,0
2023-01-19T03:08:15.053Z,0
2023-01-19T03:09:31.340Z,0
2023-01-19T03:10:47.640Z,0
2023-01-19T03:12:03.932Z,0
2023-01-19T03:13:20.222Z,0
2023-01-19T03:14:36.521Z,0
2023-01-19T03:15:52.822Z,0
2023-01-19T03:17:08.123Z,0
2023-01-19T03:18:24.000Z,0
2023-01-19T03:19:40.712Z,0
2023-01-19T03:20:57.019Z,0
2023-01-19T03:22:13.301Z,0
2023-01-19T03:23:29.604Z,0
2023-01-19T03:24:45.906Z,0
2023-01-19T03:26:02.199Z,0
2023-01-19T03:27:18.494Z,0
2023-01-19T03:28:34.776Z,0
2023-01-19T03:29:51.073Z,0
2023-01-19T03:31:07.381Z,0
2023-01-19T03:32:23.664Z,0
2023-01-19T03:33:38.974Z,0
2023-01-19T03:34:55.275Z,0
2023-01-19T03:36:11.563Z,0
2023-01-19T03:37:27.861Z,0
2023-01-19T03:38:44.143Z,0
2023-01-19T03:40:00.456Z,0
2023-01-19T03:41:16.736Z,0
2023-01-19T03:42:33.032Z,0
2023-01-19T03:43:49.330Z,0
2023-01-19T03:45:05.616Z,0
2023-01-19T03:46:21.919Z,0
2023-01-19T03:47:38.221Z,0
2023-01-19T03:48:54.503Z,0
2023-01-19T03:50:09.823Z,0
2023-01-19T03:51:26.121Z,0
2023-01-19T03:52:42.403Z,0
2023-01-19T03:53:58.715Z,0
2023-01-19T03:55:14.994Z,0
2023-01-19T03:56:31.294Z,0
2023-01-19T03:57:47.592Z,0
2023-01-19T03:59:03.887Z,0
2023-01-19T04:00:20.172Z,0
2023-01-19T04:01:36.478Z,0
2023-01-19T04:02:52.770Z,0
2023-01-19T04:04:09.069Z,0
2023-01-19T04:05:25.351Z,0
2023-01-19T04:06:40.676Z,0
2023-01-19T04:07:56.970Z,0
2023-01-19T04:09:13.260Z,0
2023-01-19T04:10:29.543Z,0
2023-01-19T04:11:45.840Z,0
2023-01-19T04:13:02.143Z,0
2023-01-19T04:14:18.440Z,0
2023-01-19T04:15:34.721Z,0
2023-01-19T04:16:51.017Z,0
2023-01-19T04:18:07.310Z,0
2023-01-19T04:19:23.608Z,0
2023-01-19T04:20:39.904Z,0
2023-01-19T04:21:56.210Z,0
2023-01-19T04:23:11.510Z,0
2023-01-19T04:24:27.802Z,0
2023-01-19T04:25:44.111Z,0
2023-01-19T04:27:00.397Z,0
2023-01-19T04:28:16.694Z,0
2023-01-19T04:29:32.994Z,0
2023-01-19T04:30:49.271Z,0
2023-01-19T04:32:05.569Z,0
2023-01-19T04:33:21.868Z,0
2023-01-19T04:34:38.159Z,0
2023-01-19T04:35:54.470Z,0
2023-01-19T04:37:10.762Z,0
2023-01-19T04:38:27.053Z,0
2023-01-19T04:39:42.365Z,0
2023-01-19T04:40:58.659Z,0
2023-01-19T04:42:14.949Z,0
2023-01-19T04:43:31.244Z,0
2023-01-19T04:44:47.529Z,0
2023-01-19T04:46:03.827Z,0
2023-01-19T04:47:20.122Z,0
2023-01-19T04:48:36.417Z,0
2023-01-19T04:49:52.713Z,0
2023-01-19T04:51:09.010Z,0
2023-01-19T04:52:25.311Z,0
2023-01-19T04:53:41.609Z,0
2023-01-19T04:54:57.886Z,0
2023-01-19T04:56:13.200Z,0
2023-01-19T04:57:29.503Z,0
2023-01-19T04:58:45.786Z,0
2023-01-19T05:00:02.088Z,0
2023-01-19T05:01:18.389Z,0
2023-01-19T05:02:34.672Z,0
2023-01-19T05:03:50.962Z,0
2023-01-19T05:05:07.257Z,0
2023-01-19T05:06:23.557Z,0
2023-01-19T05:07:39.853Z,0
2023-01-19T05:08:56.154Z,0
2023-01-19T05:10:12.449Z,0
2023-01-19T05:11:28.736Z,0
2023-01-19T05:12:44.056Z,0
2023-01-19T05:14:00.351Z,0
2023-01-19T05:15:16.631Z,0
2023-01-19T05:16:32.929Z,0
2023-01-19T05:17:49.234Z,0
2023-01-19T05:19:05.516Z,0
2023-01-19T05:20:20.832Z,0
2023-01-19T05:21:37.138Z,0
2023-01-19T05:22:53.420Z,0
2023-01-19T05:24:09.728Z,0
2023-01-19T05:25:26.013Z,0
2023-01-19T05:26:42.315Z,0
2023-01-19T05:27:58.607Z,0
2023-01-19T05:29:14.890Z,0
2023-01-19T05:30:31.201Z,0
2023-01-19T05:31:47.484Z,0
2023-01-19T05:33:03.784Z,0
2023-01-19T05:34:20.073Z,0
2023-01-19T05:35:36.365Z,0
2023-01-19T05:36:51.679Z,0
2023-01-19T05:38:07.966Z,0
2023-01-19T05:39:24.267Z,0
2023-01-19T05:40:40.559Z,0
2023-01-19T05:41:56.853Z,0
2023-01-19T05:43:13.154Z,0
2023-01-19T05:44:29.452Z,0
2023-01-19T05:45:45.742Z,0
2023-01-19T05:47:02.039Z,0
2023-01-19T05:48:18.331Z,0
2023-01-19T05:49:34.619Z,0
2023-01-19T05:50:50.912Z,0
2023-01-19T05:52:07.213Z,0
2023-01-19T05:53:22.523Z,0
2023-01-19T05:54:38.819Z,0
2023-01-19T05:55:55.122Z,0
2023-01-19T05:57:11.412Z,0
2023-01-19T05:58:27.700Z,0
2023-01-19T05:59:43.998Z,0
2023-01-19T06:01:00.286Z,0
2023-01-19T06:02:16.583Z,0
2023-01-19T06:03:32.889Z,0
2023-01-19T06:04:49.173Z,0
2023-01-19T06:06:05.463Z,0
2023-01-19T06:07:21.756Z,0
2023-01-19T06:08:38.064Z,0
2023-01-19T06:09:53.370Z,0
2023-01-19T06:11:09.670Z,0
2023-01-19T06:12:25.956Z,0
2023-01-19T06:13:42.247Z,0
2023-01-19T06:14:58.546Z,0
2023-01-19T06:16:14.845Z,0
2023-01-19T06:17:31.149Z,0
2023-01-19T06:18:47.425Z,0
2023-01-19T06:20:03.727Z,0
2023-01-19T06:21:20.014Z,0
2023-01-19T06:22:36.319Z,0
2023-01-19T06:23:52.613Z,0
2023-01-19T06:25:08.907Z,0
2023-01-19T06:26:24.223Z,0
2023-01-19T06:27:40.513Z,0
2023-01-19T06:28:56.801Z,0
2023-01-19T06:30:13.093Z,0
2023-01-19T06:31:29.387Z,0
2023-01-19T06:32:45.623Z,0
2023-01-19T06:34:01.935Z,0
2023-01-19T06:35:18.189Z,0
2023-01-19T06:36:34.421Z,0
2023-01-19T06:37:50.656Z,0
2023-01-19T06:39:06.894Z,0
2023-01-19T06:40:23.151Z,0
2023-01-19T06:41:39.386Z,0
2023-01-19T06:42:54.643Z,0
2023-01-19T06:44:10.888Z,0
2023-01-19T06:45:27.132Z,0
2023-01-19T06:46:43.372Z,0
2023-01-19T06:47:59.607Z,0
2023-01-19T06:49:15.850Z,0
2023-01-19T06:50:32.094Z,0
2023-01-19T06:51:48.339Z,0
2023-01-19T06:53:04.564Z,0
2023-01-19T06:54:20.809Z,0
2023-01-19T06:55:37.046Z,0
2023-01-19T06:56:53.305Z,0
2023-01-19T06:58:09.541Z,0
2023-01-19T06:59:24.788Z,0
2023-01-19T07:00:41.030Z,0
2023-01-19T07:01:57.267Z,0
2023-01-19T07:03:13.513Z,0
2023-01-19T07:04:29.753Z,0
2023-01-19T07:05:45.991Z,0
2023-01-19T07:07:02.242Z,0
2023-01-19T07:08:18.481Z,0
2023-01-19T07:09:34.709Z,0
2023-01-19T07:10:50.960Z,0
2023-01-19T07:12:07.200Z,0
2023-01-19T07:13:23.431Z,0
2023-01-19T07:14:39.677Z,0
2023-01-19T07:15:54.938Z,0
2023-01-19T07:17:11.169Z,0
2023-01-19T07:18:27.412Z,0
2023-01-19T07:19:43.667Z,0
2023-01-19T07:20:59.909Z,0
2023-01-19T07:22:16.130Z,0
2023-01-19T07:23:32.382Z,5
2023-01-19T07:24:48.618Z,5
2023-01-19T07:26:04.866Z,5
2023-01-19T07:27:21.000Z,5
2023-01-19T07:28:37.334Z,5
2023-01-19T07:29:53.596Z,5
2023-01-19T07:31:09.817Z,5
2023-01-19T07:32:25.089Z,5
2023-01-19T07:33:41.313Z,5
2023-01-19T07:34:57.564Z,5
2023-01-19T07:36:13.795Z,5
2023-01-19T07:37:30.040Z,5
2023-01-19T07:38:46.280Z,5
2023-01-19T07:40:02.536Z,5
2023-01-19T07:41:18.768Z,5
2023-01-19T07:42:35.007Z,5
2023-01-19T07:43:51.242Z,5
2023-01-19T07:45:07.485Z,5
2023-01-19T07:46:23.732Z,11
2023-01-19T07:47:39.968Z,11
2023-01-19T07:48:55.223Z,11
2023-01-19T07:50:11.468Z,11
2023-01-19T07:51:27.700Z,11
2023-01-19T07:52:43.951Z,11
2023-01-19T07:54:00.188Z,11
2023-01-19T07:55:16.435Z,11
2023-01-19T07:56:32.663Z,11
2023-01-19T07:57:48.908Z,11
2023-01-19T07:59:05.142Z,11
2023-01-19T08:00:21.384Z,11
2023-01-19T08:01:37.631Z,16
2023-01-19T08:02:53.873Z,16
2023-01-19T08:04:10.119Z,16
2023-01-19T08:05:25.375Z,16
2023-01-19T08:06:41.607Z,16
2023-01-19T08:07:57.850Z,16
2023-01-19T08:09:14.097Z,16
2023-01-19T08:10:30.333Z,16
2023-01-19T08:11:46.563Z,16
2023-01-19T08:13:02.815Z,16
2023-01-19T08:14:19.061Z,16
2023-01-19T08:15:35.295Z,16
2023-01-19T08:16:51.522Z,16
2023-01-19T08:18:07.779Z,16
2023-01-19T08:19:24.021Z,22
2023-01-19T08:20:40.254Z,22
2023-01-19T08:21:55.522Z,22
2023-01-19T08:23:11.756Z,22
2023-01-19T08:24:27.994Z,22
2023-01-19T08:25:44.224Z,22
2023-01-19T08:27:00.470Z,22
2023-01-19T08:28:16.720Z,28
2023-01-19T08:29:32.950Z,28
2023-01-19T08:30:49.203Z,28
2023-01-19T08:32:05.432Z,28
2023-01-19T08:33:21.686Z,28
2023-01-19T08:34:37.911Z,28
2023-01-19T08:35:54.168Z,33
2023-01-19T08:37:10.406Z,28
2023-01-19T08:38:25.669Z,33
2023-01-19T08:39:41.897Z,33
2023-01-19T08:40:58.133Z,39
2023-01-19T08:42:14.382Z,56
2023-01-19T08:43:30.620Z,56
2023-01-19T08:44:46.850Z,45
2023-01-19T08:46:03.087Z,45
2023-01-19T08:47:19.344Z,45
2023-01-19T08:48:35.587Z,39
2023-01-19T08:49:51.814Z,45
2023-01-19T08:51:08.064Z,45
2023-01-19T08:52:24.312Z,45
2023-01-19T08:53:40.538Z,45
2023-01-19T08:54:55.796Z,50
2023-01-19T08:56:12.038Z,50
2023-01-19T08:57:28.268Z,50
2023-01-19T08:58:44.527Z,50
2023-01-19T09:00:00.747Z,50
2023-01-19T09:01:17.002Z,50
2023-01-19T09:02:33.248Z,50
2023-01-19T09:03:49.478Z,56
2023-01-19T09:05:05.722Z,56
2023-01-19T09:06:21.954Z,56
2023-01-19T09:07:38.189Z,61
2023-01-19T09:08:54.437Z,61
2023-01-19T09:10:10.680Z,67
2023-01-19T09:11:25.935Z,67
2023-01-19T09:12:42.174Z,67
2023-01-19T09:13:58.406Z,67
2023-01-19T09:15:14.647Z,67
2023-01-19T09:16:30.900Z,67
2023-01-19T09:17:47.139Z,67
2023-01-19T09:19:03.368Z,67
2023-01-19T09:20:19.607Z,61
2023-01-19T09:21:35.860Z,61
2023-01-19T09:22:52.089Z,61
2023-01-19T09:24:08.345Z,56
2023-01-19T09:25:24.574Z,56
2023-01-19T09:26:40.814Z,56
2023-01-19T09:27:56.075Z,56
2023-01-19T09:29:12.318Z,56
2023-01-19T09:30:28.553Z,56
2023-01-19T09:31:44.791Z,56
2023-01-19T09:33:01.029Z,56
2023-01-19T09:34:17.279Z,56
2023-01-19T09:35:32.541Z,56
2023-01-19T09:36:48.764Z,56
2023-01-19T09:38:05.005Z,61
2023-01-19T09:39:21.261Z,61
2023-01-19T09:40:37.484Z,61
2023-01-19T09:41:53.725Z,61
2023-01-19T09:43:09.973Z,61
2023-01-19T09:44:26.224Z,61
2023-01-19T09:45:42.447Z,56
2023-01-19T09:46:58.698Z,56
2023-01-19T09:48:14.934Z,61
2023-01-19T09:49:31.176Z,61
2023-01-19T09:50:47.412Z,61
2023-01-19T09:52:02.678Z,78
2023-01-19T09:53:18.905Z,101
2023-01-19T09:54:35.149Z,101
2023-01-19T09:55:51.384Z,101
2023-01-19T09:57:07.630Z,106
2023-01-19T09:58:23.882Z,106
2023-01-19T09:59:40.102Z,112
2023-01-19T10:00:56.352Z,112
2023-01-19T10:02:12.596Z,118
2023-01-19T10:03:28.844Z,118
2023-01-19T10:04:45.080Z,118
2023-01-19T10:06:01.314Z,118
2023-01-19T10:07:17.542Z,123
2023-01-19T10:08:32.805Z,123
2023-01-19T10:09:49.042Z,129
2023-01-19T10:11:05.286Z,129
2023-01-19T10:12:21.521Z,129
2023-01-19T10:13:37.760Z,135
2023-01-19T10:14:53.999Z,135
2023-01-19T10:16:10.254Z,135
2023-01-19T10:17:26.475Z,135
2023-01-19T10:18:42.721Z,140
2023-01-19T10:19:58.954Z,140
2023-01-19T10:21:15.192Z,140
2023-01-19T10:22:31.445Z,140
2023-01-19T10:23:47.685Z,146
2023-01-19T10:25:02.932Z,146
2023-01-19T10:26:19.178Z,146
2023-01-19T10:27:35.414Z,146
2023-01-19T10:28:51.661Z,151
2023-01-19T10:30:07.887Z,151
2023-01-19T10:31:24.152Z,151
2023-01-19T10:32:40.371Z,151
2023-01-19T10:33:56.618Z,151
2023-01-19T10:35:12.845Z,151
2023-01-19T10:36:29.085Z,151
2023-01-19T10:37:45.329Z,151
2023-01-19T10:39:01.582Z,157
2023-01-19T10:40:17.805Z,157
2023-01-19T10:41:33.075Z,157
2023-01-19T10:42:49.297Z,157
2023-01-19T10:44:05.544Z,157
2023-01-19T10:45:21.786Z,157
2023-01-19T10:46:38.028Z,157
2023-01-19T10:47:54.275Z,163
2023-01-19T10:49:10.500Z,157
2023-01-19T10:50:26.749Z,163
2023-01-19T10:51:42.980Z,163
2023-01-19T10:52:59.216Z,163
2023-01-19T10:54:15.454Z,168
2023-01-19T10:55:31.711Z,168
2023-01-19T10:56:47.937Z,168
2023-01-19T10:58:03.205Z,174
2023-01-19T10:59:19.428Z,180
2023-01-19T11:00:35.674Z,180
2023-01-19T11:01:51.912Z,185
2023-01-19T11:03:08.151Z,185
2023-01-19T11:04:24.392Z,191
2023-01-19T11:05:40.624Z,196
2023-01-19T11:06:56.871Z,196
2023-01-19T11:08:13.123Z,196
2023-01-19T11:09:29.342Z,196
2023-01-19T11:10:45.583Z,196
2023-01-19T11:12:01.822Z,196
2023-01-19T11:13:18.074Z,202
2023-01-19T11:14:33.322Z,202
2023-01-19T11:15:49.572Z,202
2023-01-19T11:17:05.818Z,208
2023-01-19T11:18:22.047Z,208
2023-01-19T11:19:38.295Z,208
2023-01-19T11:20:54.532Z,208
2023-01-19T11:22:10.770Z,208
2023-01-19T11:23:27.005Z,208
2023-01-19T11:24:43.242Z,213
2023-01-19T11:25:59.486Z,213
2023-01-19T11:27:15.730Z,219
2023-01-19T11:28:31.952Z,225
2023-01-19T11:29:48.200Z,225
2023-01-19T11:31:03.451Z,225
2023-01-19T11:32:19.703Z,225
2023-01-19T11:33:35.936Z,225
2023-01-19T11:34:52.178Z,225
2023-01-19T11:36:08.409Z,230
2023-01-19T11:37:24.649Z,225
2023-01-19T11:38:40.898Z,225
2023-01-19T11:39:57.122Z,225
2023-01-19T11:41:13.367Z,225
2023-01-19T11:42:29.623Z,225
2023-01-19T11:43:45.841Z,230
2023-01-19T11:45:02.078Z,230
2023-01-19T11:46:18.331Z,230
2023-01-19T11:47:33.591Z,236
2023-01-19T11:48:49.821Z,236
2023-01-19T11:50:06.057Z,236
2023-01-19T11:51:22.299Z,241
2023-01-19T11:52:38.538Z,236
2023-01-19T11:53:54.779Z,236
2023-01-19T11:55:11.033Z,236
2023-01-19T11:57:43.491Z,241
2023-01-19T11:58:59.733Z,247
2023-01-19T12:00:15.995Z,247
2023-01-19T12:01:32.000Z,247
2023-01-19T12:02:48.446Z,247
2023-01-19T12:04:03.710Z,247
2023-01-19T12:05:19.955Z,247
2023-01-19T12:06:36.181Z,247
2023-01-19T12:07:52.423Z,253
2023-01-19T12:09:08.672Z,253
2023-01-19T12:10:24.908Z,253
2023-01-19T12:11:41.139Z,253
2023-01-19T12:12:57.393Z,258
2023-01-19T12:14:13.634Z,253
2023-01-19T12:15:29.862Z,253
2023-01-19T12:16:46.114Z,258
2023-01-19T12:18:02.349Z,264
2023-01-19T12:19:18.587Z,258
2023-01-19T12:20:33.856Z,264
2023-01-19T12:21:50.069Z,258
2023-01-19T12:23:06.315Z,258
2023-01-19T12:24:22.566Z,258
2023-01-19T12:25:38.798Z,258
2023-01-19T12:26:55.045Z,264
2023-01-19T12:28:11.276Z,264
2023-01-19T12:29:27.513Z,258
2023-01-19T12:30:43.748Z,258
2023-01-19T12:31:59.998Z,264
2023-01-19T12:33:16.230Z,270
2023-01-19T12:34:32.472Z,270
2023-01-19T12:35:48.707Z,270
2023-01-19T12:37:03.978Z,270
2023-01-19T12:38:20.222Z,270
2023-01-19T12:39:36.447Z,270
2023-01-19T12:40:52.680Z,270
2023-01-19T12:42:08.922Z,270
2023-01-19T12:43:25.167Z,275
2023-01-19T12:44:41.395Z,275
2023-01-19T12:45:57.646Z,275
2023-01-19T12:47:13.883Z,275
2023-01-19T12:48:30.122Z,281
2023-01-19T12:49:46.364Z,275
2023-01-19T12:51:02.594Z,275
2023-01-19T12:52:18.838Z,275
2023-01-19T12:53:34.099Z,281
2023-01-19T12:54:50.328Z,281
2023-01-19T12:56:06.564Z,281
2023-01-19T12:57:22.812Z,281
2023-01-19T12:58:39.054Z,286
2023-01-19T12:59:55.304Z,286
2023-01-19T13:01:11.526Z,286
2023-01-19T13:02:27.764Z,292
2023-01-19T13:03:44.000Z,292
2023-01-19T13:05:00.260Z,298
2023-01-19T13:06:16.500Z,298
2023-01-19T13:07:32.723Z,298
2023-01-19T13:08:48.968Z,286
2023-01-19T13:10:04.218Z,286
2023-01-19T13:11:20.461Z,292
2023-01-19T13:12:36.712Z,292
2023-01-19T13:13:52.952Z,292
2023-01-19T13:15:09.191Z,292
2023-01-19T13:16:25.431Z,292
2023-01-19T13:17:41.663Z,286
2023-01-19T13:18:57.893Z,286
2023-01-19T13:20:14.141Z,286
2023-01-19T13:21:30.377Z,286
2023-01-19T13:22:46.631Z,281
2023-01-19T13:24:02.849Z,281
2023-01-19T13:25:19.099Z,281
2023-01-19T13:26:34.361Z,281
2023-01-19T13:27:50.598Z,281
2023-01-19T13:29:06.825Z,281
2023-01-19T13:30:23.062Z,286
2023-01-19T13:31:39.305Z,286
2023-01-19T13:32:55.555Z,286
2023-01-19T13:34:11.794Z,286
2023-01-19T13:35:28.039Z,281
2023-01-19T13:36:44.268Z,281
2023-01-19T13:38:00.502Z,281
2023-01-19T13:39:16.746Z,270
2023-01-19T13:40:32.978Z,163
2023-01-19T13:41:49.227Z,73
2023-01-19T13:43:04.475Z,56
2023-01-19T13:44:20.725Z,90
2023-01-19T13:45:36.958Z,56
2023-01-19T13:46:53.195Z,50
2023-01-19T13:48:09.439Z,50
2023-01-19T13:49:25.670Z,50
2023-01-19T13:50:40.931Z,50
2023-01-19T13:51:57.180Z,45
2023-01-19T13:53:13.412Z,39
2023-01-19T13:54:29.654Z,33
2023-01-19T13:55:45.900Z,33
2023-01-19T13:57:02.140Z,33
2023-01-19T13:58:18.376Z,33
2023-01-19T13:59:34.626Z,33
2023-01-19T14:00:50.864Z,33
2023-01-19T14:02:07.092Z,33
2023-01-19T14:03:23.330Z,33
2023-01-19T14:04:39.574Z,33
2023-01-19T14:05:55.816Z,28
2023-01-19T14:07:11.079Z,28
2023-01-19T14:08:27.306Z,22
2023-01-19T14:09:43.541Z,22
2023-01-19T14:10:59.790Z,22
2023-01-19T14:12:16.026Z,16
2023-01-19T14:13:32.285Z,16
2023-01-19T14:14:48.502Z,16
2023-01-19T14:16:04.746Z,16
2023-01-19T14:17:20.983Z,16
2023-01-19T14:18:37.230Z,16
2023-01-19T14:19:53.459Z,16
2023-01-19T14:21:09.713Z,16
2023-01-19T14:22:25.965Z,16
2023-01-19T14:23:41.207Z,16
2023-01-19T14:24:57.453Z,11
2023-01-19T14:26:13.696Z,11
2023-01-19T14:27:29.917Z,11
2023-01-19T14:28:46.174Z,11
2023-01-19T14:30:02.403Z,11
2023-01-19T14:31:18.636Z,11
2023-01-19T14:32:34.873Z,11
2023-01-19T14:33:51.123Z,11
2023-01-19T14:35:07.375Z,11
2023-01-19T14:36:23.603Z,11
2023-01-19T14:37:39.846Z,11
2023-01-19T14:38:56.083Z,5
2023-01-19T14:40:11.329Z,5
2023-01-19T14:41:27.579Z,5
2023-01-19T14:42:43.816Z,5
2023-01-19T14:44:00.062Z,5
2023-01-19T14:45:16.312Z,5
2023-01-19T14:46:32.538Z,5
2023-01-19T14:47:48.782Z,5
2023-01-19T14:49:05.015Z,5
2023-01-19T14:50:21.246Z,5
2023-01-19T14:51:37.495Z,5
2023-01-19T14:52:53.739Z,5
2023-01-19T14:54:09.981Z,0
2023-01-19T14:55:26.222Z,0
2023-01-19T14:56:41.466Z,0
2023-01-19T14:57:57.711Z,0
2023-01-19T14:59:13.945Z,0
2023-01-19T15:00:30.197Z,0
2023-01-19T15:01:46.426Z,0
2023-01-19T15:03:02.675Z,0
2023-01-19T15:04:18.914Z,0
2023-01-19T15:05:35.147Z,0
2023-01-19T15:06:51.389Z,0
2023-01-19T15:08:07.621Z,0
2023-01-19T15:09:23.877Z,0
2023-01-19T15:10:40.109Z,0
2023-01-19T15:11:56.348Z,0
2023-01-19T15:13:11.609Z,0
2023-01-19T15:14:27.839Z,0
2023-01-19T15:15:44.082Z,0
2023-01-19T15:17:00.315Z,0
2023-01-19T15:18:16.567Z,0
2023-01-19T15:19:32.804Z,0
2023-01-19T15:20:49.059Z,0
2023-01-19T15:22:05.290Z,0
2023-01-19T15:23:21.514Z,0
2023-01-19T15:24:37.759Z,0
2023-01-19T15:25:54.016Z,0
2023-01-19T15:27:10.233Z,0
2023-01-19T15:28:26.495Z,0
2023-01-19T15:29:41.745Z,0
2023-01-19T15:30:57.975Z,0
2023-01-19T15:32:14.225Z,0
2023-01-19T15:33:30.461Z,0
2023-01-19T15:34:46.691Z,0
2023-01-19T15:36:02.952Z,0
2023-01-19T15:37:19.173Z,0
2023-01-19T15:38:35.430Z,0
2023-01-19T15:39:51.000Z,0
2023-01-19T15:41:07.904Z,0
2023-01-19T15:42:24.143Z,0
2023-01-19T15:43:40.390Z,0
2023-01-19T15:44:56.608Z,0
2023-01-19T15:46:11.880Z,0
2023-01-19T15:47:28.115Z,0
2023-01-19T15:48:44.344Z,0
2023-01-19T15:50:00.599Z,0
2023-01-19T15:51:16.832Z,0
2023-01-19T15:52:33.082Z,0
2023-01-19T15:53:49.311Z,0
2023-01-19T15:55:05.556Z,0
2023-01-19T15:56:21.790Z,0
2023-01-19T15:57:38.040Z,0
2023-01-19T15:58:54.264Z,0
2023-01-19T16:00:10.527Z,0
2023-01-19T16:01:26.757Z,0
2023-01-19T16:02:42.016Z,0
2023-01-19T16:03:58.271Z,0
2023-01-19T16:05:14.493Z,0
2023-01-19T16:07:46.972Z,0
2023-01-19T16:09:03.279Z,0
2023-01-19T16:10:19.563Z,0
2023-01-19T16:11:35.861Z,0
2023-01-19T16:12:52.164Z,0
2023-01-19T16:14:08.449Z,0
2023-01-19T16:15:24.731Z,0
2023-01-19T16:16:41.032Z,0
2023-01-19T16:17:57.320Z,0
2023-01-19T16:19:12.645Z,0
2023-01-19T16:20:28.933Z,0
2023-01-19T16:21:45.219Z,0
2023-01-19T16:23:01.515Z,0
2023-01-19T16:24:17.816Z,0
2023-01-19T16:25:34.112Z,0
2023-01-19T16:26:50.417Z,0
2023-01-19T16:28:06.689Z,0
2023-01-19T16:29:22.995Z,0
2023-01-19T16:30:39.293Z,0
2023-01-19T16:31:55.581Z,0
2023-01-19T16:33:11.879Z,0
2023-01-19T16:34:28.167Z,0
2023-01-19T16:35:43.486Z,0
2023-01-19T16:36:59.767Z,0
2023-01-19T16:38:16.074Z,0
2023-01-19T16:39:32.364Z,0
2023-01-19T16:40:48.643Z,0
2023-01-19T16:42:04.934Z,0
2023-01-19T16:43:21.240Z,0
2023-01-19T16:44:37.529Z,0
2023-01-19T16:45:53.840Z,0
2023-01-19T16:47:10.137Z,0
2023-01-19T16:48:26.430Z,0
2023-01-19T16:49:42.699Z,0
2023-01-19T16:50:59.004Z,0
2023-01-19T16:52:14.300Z,0
2023-01-19T16:53:30.597Z,0
2023-01-19T16:54:46.896Z,0
2023-01-19T16:56:03.198Z,0
2023-01-19T16:57:19.493Z,0
2023-01-19T16:58:35.782Z,0
2023-01-19T16:59:52.072Z,0
2023-01-19T17:01:08.370Z,0
2023-01-19T17:02:24.661Z,0
2023-01-19T17:03:40.972Z,0
2023-01-19T17:04:57.243Z,0
2023-01-19T17:06:13.536Z,0
2023-01-19T17:07:29.836Z,0
2023-01-19T17:08:45.158Z,0
2023-01-19T17:10:01.442Z,0
2023-01-19T17:11:17.729Z,0
2023-01-19T17:12:34.041Z,0
2023-01-19T17:13:50.328Z,0
2023-01-19T17:15:06.626Z,0
2023-01-19T17:16:22.902Z,0
2023-01-19T17:17:39.198Z,0
2023-01-19T17:18:55.507Z,0
2023-01-19T17:20:11.780Z,0
2023-01-19T17:21:28.090Z,0
2023-01-19T17:22:44.368Z,0
2023-01-19T17:24:00.677Z,0
2023-01-19T17:25:15.979Z,0
2023-01-19T17:26:32.278Z,0
2023-01-19T17:27:48.567Z,0
2023-01-19T17:29:04.861Z,0
2023-01-19T17:30:21.165Z,0
2023-01-19T17:31:37.470Z,0
2023-01-19T17:32:53.747Z,0
2023-01-19T17:34:10.029Z,0
2023-01-19T17:35:26.330Z,0
2023-01-19T17:36:42.625Z,0
2023-01-19T17:37:58.926Z,0
2023-01-19T17:39:15.210Z,0
2023-01-19T17:40:31.519Z,0
2023-01-19T17:41:47.817Z,0
2023-01-19T17:43:03.101Z,0
2023-01-19T17:44:19.405Z,0
2023-01-19T17:45:35.703Z,0
2023-01-19T17:46:51.992Z,0
2023-01-19T17:48:08.286Z,0
2023-01-19T17:49:24.593Z,0
2023-01-19T17:50:40.863Z,0
2023-01-19T17:51:57.172Z,0
2023-01-19T17:53:13.458Z,0
2023-01-19T17:54:29.750Z,0
2023-01-19T17:55:46.058Z,0
2023-01-19T17:57:02.352Z,0
2023-01-19T17:58:18.626Z,0
2023-01-19T17:59:33.954Z,0
2023-01-19T18:00:50.231Z,0
2023-01-19T18:02:06.536Z,0
2023-01-19T18:03:22.837Z,0
2023-01-19T18:04:39.127Z,0
2023-01-19T18:05:55.420Z,0
2023-01-19T18:07:10.720Z,0
2023-01-19T18:08:27.028Z,0
2023-01-19T18:09:43.311Z,0
2023-01-19T18:10:59.620Z,0
2023-01-19T18:12:15.902Z,0
2023-01-19T18:13:32.191Z,0
2023-01-19T18:14:48.485Z,0
2023-01-19T18:16:04.792Z,0
2023-01-19T18:17:21.081Z,0
2023-01-19T18:18:37.383Z,0
2023-01-19T18:19:53.667Z,0
2023-01-19T18:21:09.971Z,0
2023-01-19T18:22:26.255Z,0
2023-01-19T18:23:41.572Z,0
2023-01-19T18:24:57.862Z,0