createdAt,value
2022-11-12T00:05:29.821Z,20.4
2022-11-12T00:11:07.985Z,20.4
2022-11-12T00:16:44.910Z,20.4
2022-11-12T00:22:23.474Z,20.4
2022-11-12T00:28:01.149Z,20.4
2022-11-12T00:33:42.485Z,20.4
2022-11-12T00:39:22.829Z,20.4
2022-11-12T00:45:00.223Z,20.4
2022-11-12T00:50:07.426Z,20.4
2022-11-12T00:55:44.800Z,20.4
2022-11-12T01:01:07.846Z,20.4
2022-11-12T01:06:49.841Z,20.4
2022-11-12T01:12:28.387Z,20.4
2022-11-12T01:17:53.669Z,20.4
2022-11-12T01:23:17.013Z,20.4
2022-11-12T01:28:54.880Z,20.4
2022-11-12T01:34:32.473Z,20.4
2022-11-12T01:39:56.179Z,20.4
2022-11-12T01:45:19.312Z,20.4
2022-11-12T01:51:03.600Z,20.4
2022-11-12T01:56:42.568Z,20.4
2022-11-12T02:02:23.367Z,20.4
2022-11-12T02:08:00.961Z,20.4
2022-11-12T02:13:39.117Z,20.4
2022-11-12T02:19:02.435Z,20.4
2022-11-12T02:24:39.481Z,20.4
2022-11-12T02:30:00.766Z,20.4
2022-11-12T02:35:38.870Z,20.4
2022-11-12T02:41:01.732Z,20.4
2022-11-12T02:46:39.035Z,20.4
2022-11-12T02:52:17.407Z,20.4
2022-11-12T02:57:40.154Z,20.4
2022-11-12T03:03:03.024Z,20.4
2022-11-12T03:08:31.668Z,20.4
2022-11-12T03:13:54.139Z,20.4
2022-11-12T03:19:31.234Z,20.4
2022-11-12T03:24:53.752Z,20.4
2022-11-12T03:30:33.177Z,20.4
2022-11-12T03:36:10.337Z,20.4
2022-11-12T03:41:46.915Z,20.4
2022-11-12T03:47:09.202Z,20.3
2022-11-12T03:52:15.908Z,20.3
2022-11-12T03:57:37.491Z,20.3
2022-11-12T04:02:44.919Z,20.4
2022-11-12T04:07:51.263Z,20.3
2022-11-12T04:13:14.105Z,20.3
2022-11-12T04:23:27.983Z,20.3
2022-11-12T04:28:33.986Z,20.3
2022-11-12T04:33:56.448Z,20.3
2022-11-12T04:39:08.469Z,20.3
2022-11-12T04:44:30.785Z,20.3
2022-11-12T04:49:53.605Z,20.3
2022-11-12T04:55:16.194Z,20.3
2022-11-12T05:00:38.219Z,20.3
2022-11-12T05:06:16.271Z,20.3
2022-11-12T05:11:54.657Z,20.3
2022-11-12T05:17:32.480Z,20.3
2022-11-12T05:23:45.147Z,20.3
2022-11-12T05:29:47.198Z,20.3
2022-11-12T05:35:26.874Z,20.3
2022-11-12T05:41:05.176Z,20.3
2022-11-12T05:47:10.075Z,20.3
2022-11-12T05:53:16.645Z,20.2
2022-11-12T05:59:02.358Z,20.3
2022-11-12T06:04:25.275Z,20.2
2022-11-12T06:09:47.376Z,20.2
2022-11-12T06:15:10.343Z,20.2
2022-11-12T06:20:32.487Z,20.2
2022-11-12T06:26:01.361Z,20.2
2022-11-12T06:31:24.231Z,20.2
2022-11-12T06:36:52.747Z,20.2
2022-11-12T06:42:14.238Z,20.1
2022-11-12T06:47:20.777Z,20.2
2022-11-12T06:53:00.097Z,20.2
2022-11-12T06:58:22.427Z,20.2
2022-11-12T07:04:04.314Z,20.2
2022-11-12T07:09:46.098Z,20.2
2022-11-12T07:15:13.914Z,20.1
2022-11-12T07:20:41.786Z,20.2
2022-11-12T07:26:04.063Z,20.1
2022-11-12T07:32:04.738Z,20.1
2022-11-12T07:37:34.856Z,20.1
2022-11-12T07:43:16.239Z,20.1
2022-11-12T07:49:01.425Z,20.1
2022-11-12T07:54:39.818Z,20.1
2022-11-12T08:00:24.202Z,20.1
2022-11-12T08:06:11.111Z,20
2022-11-12T08:11:50.505Z,20.1
2022-11-12T08:17:32.992Z,20
2022-11-12T08:22:55.700Z,20
2022-11-12T08:28:33.816Z,20
2022-11-12T08:34:15.141Z,20
2022-11-12T08:39:39.716Z,19.9
2022-11-12T08:45:19.672Z,19.9
2022-11-12T08:50:59.165Z,19.9
2022-11-12T08:56:37.713Z,19.9
2022-11-12T09:02:16.486Z,19.9
2022-11-12T09:08:27.014Z,19.9
2022-11-12T09:13:27.719Z,19.9
2022-11-12T09:19:03.335Z,19.9
2022-11-12T09:24:47.351Z,19.9
2022-11-12T09:30:26.253Z,19.9
2022-11-12T09:36:04.450Z,19.9
2022-11-12T09:41:44.348Z,19.8
2022-11-12T09:47:55.479Z,19.8
2022-11-12T09:53:33.855Z,19.8
2022-11-12T09:59:11.733Z,19.8
2022-11-12T10:04:50.316Z,19.8
2022-11-12T10:10:33.796Z,19.8
2022-11-12T10:16:18.690Z,19.8
2022-11-12T10:21:57.166Z,19.8
2022-11-12T10:27:35.513Z,19.7
2022-11-12T10:33:14.131Z,19.8
2022-11-12T10:38:51.976Z,19.7
2022-11-12T10:44:35.279Z,19.7
2022-11-12T10:50:13.621Z,19.7
2022-11-12T10:55:52.055Z,19.7
2022-11-12T11:01:35.053Z,19.7
2022-11-12T11:07:14.383Z,19.7
2022-11-12T11:12:37.994Z,19.6
2022-11-12T11:18:00.990Z,19.6
2022-11-12T11:23:28.302Z,19.6
2022-11-12T11:29:06.487Z,19.6
2022-11-12T11:34:44.400Z,19.6
2022-11-12T11:40:23.014Z,19.5
2022-11-12T11:46:01.497Z,19.6
2022-11-12T11:52:04.090Z,19.6
2022-11-12T11:57:42.707Z,19.6
2022-11-12T12:03:20.618Z,19.6
2022-11-12T12:08:59.033Z,19.6
2022-11-12T12:15:06.722Z,19.6
2022-11-12T12:20:46.035Z,19.6
2022-11-12T12:26:24.228Z,19.6
2022-11-12T12:32:02.234Z,19.6
2022-11-12T12:37:45.706Z,19.6
2022-11-12T12:43:29.457Z,19.6
2022-11-12T12:48:52.638Z,19.6
2022-11-12T12:54:31.668Z,19.6
2022-11-12T13:05:38.088Z,19.6
2022-11-12T13:11:01.534Z,19.6
2022-11-12T13:16:40.510Z,19.6
2022-11-12T13:22:18.882Z,19.6
2022-11-12T13:27:48.996Z,19.6
2022-11-12T13:33:33.124Z,19.6
2022-11-12T13:38:59.787Z,19.6
2022-11-12T13:44:39.704Z,19.5
2022-11-12T13:50:17.746Z,19.6
2022-11-12T13:55:46.974Z,19.5
2022-11-12T14:01:13.944Z,19.5
2022-11-12T14:06:56.655Z,19.5
2022-11-12T14:12:35.029Z,19.5
2022-11-12T14:18:17.106Z,19.5
2022-11-12T14:24:02.260Z,19.5
2022-11-12T14:29:43.607Z,19.5
2022-11-12T14:35:21.677Z,19.5
2022-11-12T14:41:03.126Z,19.4
2022-11-12T14:47:03.908Z,19.5
2022-11-12T14:52:45.157Z,19.4
2022-11-12T14:58:35.757Z,19.4
2022-11-12T15:05:17.646Z,19.4
2022-11-12T15:10:40.327Z,19.5
2022-11-12T15:16:09.859Z,19.5
2022-11-12T15:21:54.251Z,19.4
2022-11-12T15:27:33.119Z,19.4
2022-11-12T15:32:55.347Z,19.4
2022-11-12T15:38:34.481Z,19.4
2022-11-12T15:43:57.394Z,19.4
2022-11-12T15:48:52.953Z,19.4
2022-11-12T15:54:38.250Z,19.4
2022-11-12T16:00:18.292Z,19.4
2022-11-12T16:05:41.078Z,19.4
2022-11-12T16:11:03.953Z,19.4
2022-11-12T16:16:27.255Z,19.4
2022-11-12T16:22:05.311Z,19.4
2022-11-12T16:27:28.925Z,19.4
2022-11-12T16:33:07.723Z,19.4
2022-11-12T16:38:45.619Z,19.4
2022-11-12T16:44:24.250Z,19.4
2022-11-12T16:50:02.424Z,19.4
2022-11-12T16:55:43.118Z,19.4
2022-11-12T17:01:21.774Z,19.4
2022-11-12T17:06:50.319Z,19.4
2022-11-12T17:12:16.453Z,19.4
2022-11-12T17:17:39.671Z,19.4
2022-11-12T17:23:08.173Z,19.4
2022-11-12T17:28:30.717Z,19.4
2022-11-12T17:33:57.642Z,19.4
2022-11-12T17:39:21.180Z,19.4
2022-11-12T17:44:43.249Z,19.4
2022-11-12T17:50:05.929Z,19.4
2022-11-12T17:55:12.852Z,19.4
2022-11-12T18:00:36.755Z,19.4
2022-11-12T18:06:00.000Z,19.4
2022-11-12T18:11:28.201Z,19.4
2022-11-12T18:16:36.269Z,19.5
2022-11-12T18:21:59.830Z,19.5
2022-11-12T18:27:22.161Z,19.4
2022-11-12T18:32:44.766Z,19.5
2022-11-12T18:38:07.746Z,19.5
2022-11-12T18:43:30.204Z,19.5
2022-11-12T18:48:41.507Z,19.5
2022-11-12T18:53:52.529Z,19.5
2022-11-12T18:59:15.239Z,19.5
2022-11-12T19:04:42.551Z,19.5
2022-11-12T19:09:52.637Z,19.5
2022-11-12T19:15:04.952Z,19.5
2022-11-12T19:20:37.372Z,19.6
2022-11-12T19:26:15.461Z,19.6
2022-11-12T19:31:37.769Z,19.6
2022-11-12T19:36:45.246Z,19.6
2022-11-12T19:42:29.061Z,19.6
2022-11-12T19:47:51.209Z,19.6
2022-11-12T19:53:01.559Z,19.6
2022-11-12T19:58:30.719Z,19.6
2022-11-12T20:04:09.371Z,19.7
2022-11-12T20:09:32.041Z,19.7
2022-11-12T20:15:10.628Z,19.7
2022-11-12T20:20:56.040Z,19.7
2022-11-12T20:26:35.472Z,19.7
2022-11-12T20:32:14.166Z,19.8
2022-11-12T20:37:20.593Z,19.8
2022-11-12T20:42:28.141Z,19.8
2022-11-12T20:47:35.766Z,19.8
2022-11-12T20:53:27.785Z,19.8
2022-11-12T20:59:07.024Z,19.8
2022-11-12T21:04:34.261Z,19.9
2022-11-12T21:10:15.239Z,19.9
2022-11-12T21:15:28.892Z,19.9
2022-11-12T21:21:07.703Z,19.9
2022-11-12T21:26:46.401Z,19.9
2022-11-12T21:32:12.096Z,19.9
2022-11-12T21:37:50.840Z,19.9
2022-11-12T21:43:13.949Z,19.9
2022-11-12T21:48:55.023Z,20
2022-11-12T21:54:33.835Z,20
2022-11-12T22:00:40.171Z,20
2022-11-12T22:06:03.802Z,20.1
2022-11-12T22:11:27.204Z,20.1
2022-11-12T22:17:26.461Z,20.1
2022-11-12T22:22:51.231Z,20.1
2022-11-12T22:28:16.769Z,20.1
2022-11-12T22:33:54.803Z,20.1
2022-11-12T22:39:37.809Z,20.2
2022-11-12T22:45:17.379Z,20.2
2022-11-12T22:50:55.587Z,20.2
2022-11-12T22:56:33.506Z,20.2
2022-11-12T23:02:12.485Z,20.3
2022-11-12T23:07:52.089Z,20.2
2022-11-12T23:13:03.527Z,20.3
2022-11-12T23:18:41.673Z,20.3
2022-11-12T23:23:53.808Z,20.3
2022-11-12T23:29:31.785Z,20.3
2022-11-12T23:35:09.466Z,20.3
2022-11-12T23:40:52.688Z,20.3
2022-11-12T23:46:30.266Z,20.3
2022-11-12T23:52:08.786Z,20.4
2022-11-12T23:57:15.360Z,20.3
