createdAt,value
2019-03-09T00:01:47.878Z,85.92
2019-03-09T00:04:15.209Z,86.25
2019-03-09T00:06:42.504Z,85.96
2019-03-09T00:09:09.792Z,87.23
2019-03-09T00:11:37.105Z,86.97
2019-03-09T00:14:04.869Z,85.80
2019-03-09T00:16:32.273Z,85.48
2019-03-09T00:18:59.590Z,86.46
2019-03-09T00:21:26.889Z,85.70
2019-03-09T00:24:25.677Z,86.90
2019-03-09T00:26:57.524Z,87.20
2019-03-09T00:29:50.241Z,87.36
2019-03-09T00:32:19.711Z,85.39
2019-03-09T00:34:46.989Z,85.81
2019-03-09T00:37:14.261Z,87.42
2019-03-09T00:39:41.589Z,86.70
2019-03-09T00:42:08.951Z,87.09
2019-03-09T00:44:36.258Z,86.13
2019-03-09T00:47:03.553Z,87.69
2019-03-09T00:49:30.911Z,87.24
2019-03-09T00:51:58.214Z,85.64
2019-03-09T00:54:25.493Z,85.33
2019-03-09T00:56:52.850Z,86.56
2019-03-09T00:59:20.120Z,86.17
2019-03-09T01:01:47.411Z,86.46
2019-03-09T01:04:14.709Z,87.28
2019-03-09T01:06:42.050Z,87.14
2019-03-09T01:09:09.529Z,87.34
2019-03-09T01:11:36.815Z,85.90
2019-03-09T01:14:04.390Z,86.36
2019-03-09T01:16:31.711Z,86.16
2019-03-09T01:18:59.072Z,86.27
2019-03-09T01:21:26.770Z,86.21
2019-03-09T01:23:54.071Z,86.15
2019-03-09T01:26:21.503Z,85.32
2019-03-09T01:28:48.813Z,85.49
2019-03-09T01:31:16.530Z,85.69
2019-03-09T01:33:43.830Z,85.72
2019-03-09T01:36:11.096Z,86.03
2019-03-09T01:38:38.412Z,86.64
2019-03-09T01:41:05.710Z,86.81
2019-03-09T01:43:33.012Z,87.33
2019-03-09T01:46:00.381Z,87.18
2019-03-09T01:48:27.671Z,87.56
2019-03-09T01:50:54.977Z,87.17
2019-03-09T01:53:22.272Z,87.13
2019-03-09T01:55:49.589Z,86.93
2019-03-09T01:58:16.890Z,86.18
2019-03-09T02:00:44.191Z,86.04
2019-03-09T02:03:11.529Z,86.84
2019-03-09T02:05:38.849Z,86.77
2019-03-09T02:08:06.187Z,87.04
2019-03-09T02:10:33.526Z,87.15
2019-03-09T02:13:00.875Z,87.78
2019-03-09T02:15:28.125Z,87.33
2019-03-09T02:17:55.430Z,87.36
2019-03-09T02:20:22.710Z,88.17
2019-03-09T02:22:50.012Z,88.16
2019-03-09T02:25:17.312Z,88.63
2019-03-09T02:27:44.633Z,88.50
2019-03-09T02:30:12.594Z,88.16
2019-03-09T02:32:39.893Z,88.48
2019-03-09T02:35:08.454Z,88.68
2019-03-09T02:37:35.770Z,88.28
2019-03-09T02:40:06.975Z,86.93
2019-03-09T02:42:34.292Z,87.01
2019-03-09T02:45:01.637Z,86.95
2019-03-09T02:47:29.009Z,87.85
2019-03-09T02:49:56.338Z,88.13
2019-03-09T02:52:23.660Z,86.89
2019-03-09T02:54:50.951Z,86.92
2019-03-09T02:57:18.253Z,87.28
2019-03-09T02:59:45.551Z,87.51
2019-03-09T03:02:25.250Z,86.48
2019-03-09T03:04:52.530Z,85.52
2019-03-09T03:07:19.826Z,86.00
2019-03-09T03:09:47.170Z,87.13
2019-03-09T03:12:14.469Z,87.73
2019-03-09T03:14:41.773Z,87.92
2019-03-09T03:17:09.092Z,87.62
2019-03-09T03:19:36.390Z,87.47
2019-03-09T03:22:03.802Z,87.45
2019-03-09T03:24:31.154Z,87.41
2019-03-09T03:26:58.489Z,87.10
2019-03-09T03:29:25.790Z,87.14
2019-03-09T03:31:53.576Z,88.14
2019-03-09T03:34:20.833Z,87.65
2019-03-09T03:36:48.200Z,87.15
2019-03-09T03:39:15.552Z,87.15
2019-03-09T03:41:42.988Z,87.59
2019-03-09T03:44:10.417Z,87.70
2019-03-09T03:46:40.088Z,87.77
2019-03-09T03:49:07.373Z,87.54
2019-03-09T03:51:34.666Z,87.93
2019-03-09T03:54:01.949Z,87.26
2019-03-09T03:56:29.275Z,86.86
2019-03-09T03:58:56.569Z,86.94
2019-03-09T04:01:24.199Z,87.36
2019-03-09T04:03:51.492Z,88.69
2019-03-09T04:06:18.772Z,88.65
2019-03-09T04:08:46.079Z,88.93
2019-03-09T04:11:13.398Z,89.19
2019-03-09T04:13:40.682Z,88.75
2019-03-09T04:16:07.971Z,87.74
2019-03-09T04:18:35.273Z,87.80
2019-03-09T04:21:02.580Z,87.64
2019-03-09T04:23:29.873Z,87.94
2019-03-09T04:25:57.157Z,88.54
2019-03-09T04:28:24.467Z,88.40
2019-03-09T04:30:51.725Z,88.14
2019-03-09T04:33:19.042Z,87.50
2019-03-09T04:35:46.304Z,87.04
2019-03-09T04:38:13.861Z,87.21
2019-03-09T04:40:41.239Z,87.28
2019-03-09T04:43:08.484Z,87.14
2019-03-09T04:45:35.741Z,87.70
2019-03-09T04:48:03.026Z,88.21
2019-03-09T04:50:30.291Z,87.96
2019-03-09T04:52:57.558Z,88.14
2019-03-09T04:55:24.850Z,88.39
2019-03-09T04:57:52.111Z,87.49
2019-03-09T05:00:19.370Z,87.47
2019-03-09T05:02:46.663Z,88.50
2019-03-09T05:05:13.932Z,88.43
2019-03-09T05:08:02.591Z,88.14
2019-03-09T05:10:45.645Z,87.87
2019-03-09T05:13:16.872Z,88.33
2019-03-09T05:15:44.124Z,88.53
2019-03-09T05:18:11.381Z,88.35
2019-03-09T05:20:38.825Z,88.30
2019-03-09T05:23:06.378Z,88.50
2019-03-09T05:25:33.936Z,88.22
2019-03-09T05:28:01.530Z,88.42
2019-03-09T05:30:39.412Z,88.39
2019-03-09T05:33:06.694Z,88.70
2019-03-09T05:35:33.965Z,88.46
2019-03-09T05:38:01.251Z,87.99
2019-03-09T05:40:28.540Z,88.24
2019-03-09T05:42:55.841Z,88.59
2019-03-09T05:45:23.337Z,88.63
2019-03-09T05:47:50.795Z,88.33
2019-03-09T05:50:18.420Z,88.32
2019-03-09T05:52:50.000Z,87.67
2019-03-09T05:55:19.183Z,88.44
2019-03-09T05:57:46.608Z,88.67
2019-03-09T06:00:15.738Z,88.56
2019-03-09T06:02:43.004Z,87.79
2019-03-09T06:05:39.535Z,87.32
2019-03-09T06:08:07.660Z,87.44
2019-03-09T06:10:34.923Z,87.61
2019-03-09T06:13:02.226Z,87.35
2019-03-09T06:15:29.532Z,88.03
2019-03-09T06:17:56.820Z,87.54
2019-03-09T06:20:24.159Z,87.18
2019-03-09T06:22:51.442Z,86.65
2019-03-09T06:25:18.725Z,86.45
2019-03-09T06:27:46.020Z,87.21
2019-03-09T06:30:13.718Z,86.86
2019-03-09T06:33:34.078Z,86.52
2019-03-09T06:36:37.677Z,86.52
2019-03-09T06:39:10.778Z,86.96
2019-03-09T06:41:55.971Z,86.92
2019-03-09T06:44:23.261Z,86.48
2019-03-09T06:46:50.509Z,85.76
2019-03-09T06:49:17.810Z,85.43
2019-03-09T06:51:45.218Z,86.06
2019-03-09T06:54:12.531Z,86.14
2019-03-09T06:56:42.877Z,85.95
2019-03-09T06:59:10.407Z,85.82
2019-03-09T07:01:37.731Z,85.94
2019-03-09T07:04:05.236Z,85.81
2019-03-09T07:06:32.844Z,85.64
2019-03-09T07:09:00.422Z,85.12
2019-03-09T07:11:28.073Z,84.78
2019-03-09T07:13:55.640Z,84.31
2019-03-09T07:16:23.143Z,84.47
2019-03-09T07:18:50.385Z,84.46
2019-03-09T07:21:17.664Z,84.34
2019-03-09T07:23:44.944Z,83.85
2019-03-09T07:26:12.192Z,83.70
2019-03-09T07:28:39.476Z,83.75
2019-03-09T07:31:06.751Z,83.78
2019-03-09T07:33:34.068Z,83.70
2019-03-09T07:36:04.318Z,83.87
2019-03-09T07:38:31.836Z,83.84
2019-03-09T07:40:59.139Z,83.47
2019-03-09T07:43:26.441Z,80.87
2019-03-09T07:45:53.731Z,81.05
2019-03-09T07:48:20.971Z,82.76
2019-03-09T07:50:48.251Z,81.59
2019-03-09T07:53:15.541Z,79.32
2019-03-09T07:55:42.841Z,80.68
2019-03-09T07:58:10.141Z,79.14
2019-03-09T08:00:37.430Z,78.57
2019-03-09T08:03:04.822Z,77.37
2019-03-09T08:05:32.091Z,78.36
2019-03-09T08:07:59.387Z,78.68
2019-03-09T08:10:27.133Z,79.47
2019-03-09T08:12:54.437Z,78.54
2019-03-09T08:15:21.785Z,78.79
2019-03-09T08:17:49.442Z,78.54
2019-03-09T08:20:16.729Z,76.61
2019-03-09T08:22:44.064Z,78.05
2019-03-09T08:25:12.331Z,77.36
2019-03-09T08:27:39.648Z,77.64
2019-03-09T08:30:10.516Z,77.56
2019-03-09T08:32:37.820Z,76.25
2019-03-09T08:35:05.213Z,77.23
2019-03-09T08:37:32.531Z,76.46
2019-03-09T08:39:59.886Z,77.01
2019-03-09T08:42:27.185Z,76.99
2019-03-09T08:44:54.423Z,76.69
2019-03-09T08:47:21.714Z,74.66
2019-03-09T08:49:49.039Z,75.44
2019-03-09T08:52:16.373Z,75.92
2019-03-09T08:54:43.682Z,75.19
2019-03-09T08:57:11.039Z,75.12
2019-03-09T08:59:38.355Z,75.05
2019-03-09T09:02:05.699Z,74.58
2019-03-09T09:04:34.616Z,74.52
2019-03-09T09:07:02.281Z,75.09
2019-03-09T09:09:29.582Z,73.80
2019-03-09T09:11:56.925Z,73.38
2019-03-09T09:14:24.309Z,73.38
2019-03-09T09:16:51.946Z,73.03
2019-03-09T09:19:19.249Z,73.53
2019-03-09T09:21:46.520Z,73.74
2019-03-09T09:24:13.827Z,73.54
2019-03-09T09:26:41.205Z,72.54
2019-03-09T09:29:08.469Z,72.44
2019-03-09T09:31:35.782Z,72.60
2019-03-09T09:34:03.107Z,70.99
2019-03-09T09:36:30.410Z,70.66
2019-03-09T09:38:57.741Z,70.98
2019-03-09T09:41:25.043Z,70.17
2019-03-09T09:43:52.349Z,69.66
2019-03-09T09:46:19.713Z,68.76
2019-03-09T09:48:46.991Z,68.46
2019-03-09T09:51:14.345Z,68.77
2019-03-09T09:53:41.683Z,67.91
2019-03-09T09:56:09.042Z,67.86
2019-03-09T09:58:36.397Z,67.54
2019-03-09T10:01:03.757Z,68.28
2019-03-09T10:03:31.078Z,67.54
2019-03-09T10:05:58.356Z,68.31
2019-03-09T10:08:25.672Z,66.02
2019-03-09T10:10:53.024Z,65.86
2019-03-09T10:13:20.357Z,65.81
2019-03-09T10:15:47.752Z,66.14
2019-03-09T10:18:15.042Z,66.43
2019-03-09T10:20:42.401Z,65.44
2019-03-09T10:23:09.752Z,64.55
2019-03-09T10:25:37.081Z,64.15
2019-03-09T10:28:04.522Z,63.40
2019-03-09T10:30:33.897Z,63.06
2019-03-09T10:33:01.222Z,64.89
2019-03-09T10:35:28.584Z,64.35
2019-03-09T10:37:56.003Z,62.72
2019-03-09T10:40:23.361Z,63.48
2019-03-09T10:42:50.705Z,63.68
2019-03-09T10:45:18.142Z,61.64
2019-03-09T10:47:45.495Z,61.28
2019-03-09T10:50:13.260Z,61.71
2019-03-09T10:52:40.634Z,63.24
2019-03-09T10:55:10.553Z,61.30
2019-03-09T10:57:37.907Z,61.62
2019-03-09T11:00:09.921Z,59.45
2019-03-09T11:02:37.749Z,60.88
2019-03-09T11:05:05.423Z,61.23
2019-03-09T11:07:32.739Z,58.79
2019-03-09T11:10:00.335Z,58.06
2019-03-09T11:12:27.644Z,57.15
2019-03-09T11:14:54.963Z,57.24
2019-03-09T11:17:22.439Z,57.45
2019-03-09T11:19:50.441Z,57.56
2019-03-09T11:22:17.733Z,57.65
2019-03-09T11:24:45.054Z,53.61
2019-03-09T11:27:12.382Z,52.80
2019-03-09T11:29:40.088Z,50.69
2019-03-09T11:32:07.417Z,49.16
2019-03-09T11:34:34.754Z,49.12
2019-03-09T11:37:02.102Z,49.26
2019-03-09T11:39:29.432Z,48.62
2019-03-09T11:41:56.804Z,48.86
2019-03-09T11:44:26.326Z,48.80
2019-03-09T11:46:53.665Z,48.64
2019-03-09T11:49:21.095Z,48.08
2019-03-09T11:51:48.439Z,48.28
2019-03-09T11:54:15.720Z,48.36
2019-03-09T11:56:43.101Z,47.88
2019-03-09T11:59:10.890Z,47.63
2019-03-09T12:01:38.262Z,47.71
2019-03-09T12:04:05.574Z,47.49
2019-03-09T12:06:32.890Z,48.09
2019-03-09T12:09:00.213Z,47.60
2019-03-09T12:11:28.030Z,47.20
2019-03-09T12:13:55.421Z,47.27
2019-03-09T12:16:22.791Z,47.44
2019-03-09T12:18:50.244Z,47.13
2019-03-09T12:21:18.653Z,47.62
2019-03-09T12:23:46.023Z,47.17
2019-03-09T12:26:13.386Z,46.95
2019-03-09T12:28:40.871Z,47.64
2019-03-09T12:31:08.184Z,46.88
2019-03-09T12:33:35.497Z,47.09
2019-03-09T12:36:02.802Z,47.10
2019-03-09T12:38:30.283Z,46.49
2019-03-09T12:40:57.606Z,46.76
2019-03-09T12:43:25.016Z,46.80
2019-03-09T12:45:52.463Z,45.98
2019-03-09T12:48:19.938Z,46.40
2019-03-09T12:50:47.243Z,46.06
2019-03-09T12:53:14.746Z,45.88
2019-03-09T12:55:42.147Z,45.52
2019-03-09T12:58:09.588Z,45.36
2019-03-09T13:00:37.147Z,45.38
2019-03-09T13:03:04.567Z,44.37
2019-03-09T13:05:31.944Z,44.30
2019-03-09T13:07:59.382Z,45.67
2019-03-09T13:10:26.691Z,44.39
2019-03-09T13:12:54.206Z,44.38
2019-03-09T13:15:21.728Z,44.13
2019-03-09T13:17:49.223Z,44.37
2019-03-09T13:20:16.764Z,44.07
2019-03-09T13:22:44.403Z,43.03
2019-03-09T13:25:12.525Z,43.59
2019-03-09T13:27:40.025Z,43.02
2019-03-09T13:30:09.877Z,43.14
2019-03-09T13:32:37.409Z,43.62
2019-03-09T13:35:05.093Z,43.06
2019-03-09T13:37:32.473Z,43.21
2019-03-09T13:40:00.058Z,43.26
2019-03-09T13:42:27.623Z,43.65
2019-03-09T13:44:55.082Z,43.66
2019-03-09T13:47:22.526Z,43.67
2019-03-09T13:49:50.041Z,44.08
2019-03-09T13:52:17.564Z,44.59
2019-03-09T13:54:45.000Z,44.13
2019-03-09T13:57:12.534Z,44.07
2019-03-09T13:59:40.163Z,44.85
2019-03-09T14:02:08.159Z,45.22
2019-03-09T14:04:35.733Z,44.62
2019-03-09T14:07:03.345Z,44.87
2019-03-09T14:09:30.929Z,44.69
2019-03-09T14:11:58.448Z,44.46
2019-03-09T14:14:25.958Z,45.59
2019-03-09T14:16:53.661Z,45.95
2019-03-09T14:19:21.223Z,45.29
2019-03-09T14:21:49.010Z,44.88
2019-03-09T14:24:16.625Z,44.59
2019-03-09T14:26:44.276Z,44.53
2019-03-09T14:29:11.937Z,44.25
2019-03-09T14:31:39.468Z,44.61
2019-03-09T14:34:08.662Z,44.32
2019-03-09T14:36:36.277Z,43.96
2019-03-09T14:39:05.810Z,44.49
2019-03-09T14:41:33.642Z,44.32
2019-03-09T14:44:01.182Z,45.89
2019-03-09T14:46:29.161Z,45.00
2019-03-09T14:48:56.900Z,44.83
2019-03-09T14:51:24.396Z,45.02
2019-03-09T14:53:52.423Z,44.63
2019-03-09T14:56:20.050Z,45.42
2019-03-09T14:58:47.681Z,46.04
2019-03-09T15:01:16.308Z,47.04
2019-03-09T15:03:43.861Z,46.47
2019-03-09T15:06:11.459Z,49.20
2019-03-09T15:08:39.977Z,50.12
2019-03-09T15:11:07.765Z,51.87
2019-03-09T15:13:37.446Z,50.63
2019-03-09T15:16:05.166Z,53.25
2019-03-09T15:18:32.802Z,53.45
2019-03-09T15:21:00.963Z,54.32
2019-03-09T15:23:28.985Z,54.02
2019-03-09T15:25:56.687Z,53.43
2019-03-09T15:28:25.469Z,55.13
2019-03-09T15:30:53.202Z,53.80
2019-03-09T15:33:21.889Z,56.55
2019-03-09T15:35:49.787Z,54.56
2019-03-09T15:38:19.238Z,56.10
2019-03-09T15:40:47.400Z,56.71
2019-03-09T15:43:16.646Z,54.83
2019-03-09T15:45:44.456Z,54.50
2019-03-09T15:48:12.415Z,54.92
2019-03-09T15:50:40.139Z,57.55
2019-03-09T15:53:07.918Z,57.80
2019-03-09T15:55:36.111Z,56.79
2019-03-09T15:58:04.388Z,55.70
2019-03-09T16:00:33.585Z,55.46
2019-03-09T16:03:01.257Z,56.52
2019-03-09T16:05:28.967Z,56.56
2019-03-09T16:07:56.747Z,57.47
2019-03-09T16:10:24.394Z,57.33
2019-03-09T16:12:52.485Z,57.77
2019-03-09T16:15:21.535Z,58.13
2019-03-09T16:17:49.337Z,56.66
2019-03-09T16:20:17.309Z,56.58
2019-03-09T16:22:45.036Z,57.95
2019-03-09T16:25:13.096Z,58.19
2019-03-09T16:27:40.791Z,60.32
2019-03-09T16:30:11.074Z,60.28
2019-03-09T16:32:42.617Z,61.01
2019-03-09T16:35:10.636Z,60.05
2019-03-09T16:37:40.572Z,60.71
2019-03-09T16:40:09.281Z,60.37
2019-03-09T16:42:37.056Z,61.22
2019-03-09T16:45:08.362Z,60.19
2019-03-09T16:47:36.129Z,63.38
2019-03-09T16:50:05.355Z,63.22
2019-03-09T16:52:35.742Z,60.77
2019-03-09T16:55:03.996Z,62.24
2019-03-09T16:57:31.924Z,61.73
2019-03-09T17:00:00.043Z,64.71
2019-03-09T17:02:28.394Z,65.89
2019-03-09T17:04:56.333Z,69.77
2019-03-09T17:07:24.116Z,72.47
2019-03-09T17:09:51.781Z,74.91
2019-03-09T17:12:19.878Z,77.61
2019-03-09T17:14:47.688Z,79.18
2019-03-09T17:17:15.423Z,76.55
2019-03-09T17:19:43.600Z,78.86
2019-03-09T17:22:11.263Z,79.11
2019-03-09T17:24:40.259Z,78.90
2019-03-09T17:27:08.124Z,82.51
2019-03-09T17:29:36.162Z,83.74
2019-03-09T17:32:04.351Z,85.63
2019-03-09T17:34:32.256Z,85.23
2019-03-09T17:36:59.898Z,87.75
2019-03-09T17:39:28.142Z,88.13
2019-03-09T17:41:56.301Z,85.74
2019-03-09T17:44:24.391Z,87.00
2019-03-09T17:46:52.240Z,86.31
2019-03-09T17:49:20.067Z,85.71
2019-03-09T17:51:47.973Z,86.79
2019-03-09T17:54:15.808Z,85.18
2019-03-09T17:56:44.344Z,84.06
2019-03-09T17:59:12.068Z,84.35
2019-03-09T18:01:39.923Z,84.88
2019-03-09T18:04:08.704Z,85.55
2019-03-09T18:06:36.415Z,87.36
2019-03-09T18:09:06.073Z,87.46
2019-03-09T18:11:33.890Z,86.39
2019-03-09T18:14:06.899Z,88.61
2019-03-09T18:16:31.266Z,88.92
2019-03-09T18:18:58.967Z,89.48
2019-03-09T18:21:27.092Z,89.98
2019-03-09T18:23:54.914Z,90.22
2019-03-09T18:26:22.744Z,90.37
2019-03-09T18:28:50.564Z,90.05
2019-03-09T18:31:18.303Z,89.68
2019-03-09T18:33:46.101Z,88.87
2019-03-09T18:36:13.908Z,89.20
2019-03-09T18:38:41.593Z,88.31
2019-03-09T18:41:10.604Z,88.63
2019-03-09T18:43:39.687Z,89.34
2019-03-09T18:46:07.553Z,89.49
2019-03-09T18:48:38.044Z,89.91
2019-03-09T18:51:05.882Z,88.98
2019-03-09T18:53:33.667Z,89.42
2019-03-09T18:56:01.277Z,89.10
2019-03-09T18:58:31.351Z,86.54
2019-03-09T19:00:59.746Z,84.49
2019-03-09T19:03:27.524Z,86.27
2019-03-09T19:05:56.710Z,88.51
2019-03-09T19:08:25.301Z,89.77
2019-03-09T19:10:53.986Z,89.81
2019-03-09T19:13:24.454Z,87.71
2019-03-09T19:15:52.098Z,86.04
2019-03-09T19:18:20.007Z,86.47
2019-03-09T19:20:47.772Z,85.54
2019-03-09T19:23:15.490Z,87.30
2019-03-09T19:25:43.565Z,87.88
2019-03-09T19:28:11.294Z,89.28
2019-03-09T19:30:41.033Z,87.43
2019-03-09T19:33:08.689Z,88.16
2019-03-09T19:35:36.443Z,88.42
2019-03-09T19:38:04.372Z,87.86
2019-03-09T19:40:32.338Z,86.27
2019-03-09T19:43:00.599Z,86.79
2019-03-09T19:45:28.215Z,85.56
2019-03-09T19:47:55.881Z,88.24
2019-03-09T19:50:24.917Z,86.99
2019-03-09T19:52:52.824Z,88.74
2019-03-09T19:55:20.595Z,86.16
2019-03-09T19:57:48.277Z,87.25
2019-03-09T20:00:16.216Z,87.09
2019-03-09T20:02:43.917Z,87.77
2019-03-09T20:05:11.868Z,87.65
2019-03-09T20:07:40.764Z,86.56
2019-03-09T20:10:10.343Z,84.20
2019-03-09T20:12:43.317Z,85.70
2019-03-09T20:15:12.145Z,87.13
2019-03-09T20:17:39.848Z,86.16
2019-03-09T20:20:08.837Z,86.96
2019-03-09T20:22:37.196Z,86.87
2019-03-09T20:25:05.098Z,87.09
2019-03-09T20:27:32.922Z,85.27
2019-03-09T20:30:00.631Z,86.41
2019-03-09T20:32:28.635Z,87.03
2019-03-09T20:34:58.031Z,85.52
2019-03-09T20:37:25.723Z,86.70
2019-03-09T20:39:53.537Z,84.59
2019-03-09T20:42:21.489Z,86.63
2019-03-09T20:44:49.601Z,86.23
2019-03-09T20:47:17.614Z,83.99
2019-03-09T20:49:45.454Z,85.22
2019-03-09T20:52:13.277Z,86.66
2019-03-09T20:54:40.932Z,86.61
2019-03-09T20:57:08.711Z,86.93
2019-03-09T20:59:37.730Z,86.36
2019-03-09T21:02:05.717Z,86.60
2019-03-09T21:04:33.484Z,86.71
2019-03-09T21:07:03.756Z,85.95
2019-03-09T21:09:31.435Z,85.43
2019-03-09T21:11:59.324Z,85.37
2019-03-09T21:14:27.141Z,83.91
2019-03-09T21:16:54.817Z,85.01
2019-03-09T21:19:22.841Z,84.33
2019-03-09T21:21:50.951Z,85.24
2019-03-09T21:24:19.739Z,85.61
2019-03-09T21:26:47.859Z,85.83
2019-03-09T21:29:15.640Z,85.78
2019-03-09T21:31:44.478Z,85.67
2019-03-09T21:34:12.241Z,85.38
2019-03-09T21:36:39.897Z,85.92
2019-03-09T21:39:07.941Z,85.43
2019-03-09T21:41:35.561Z,84.70
2019-03-09T21:44:03.240Z,84.95
2019-03-09T21:46:31.356Z,81.11
2019-03-09T21:49:02.427Z,81.47
2019-03-09T21:51:30.071Z,82.23
2019-03-09T21:53:57.780Z,81.90
2019-03-09T21:56:25.438Z,80.58
2019-03-09T21:58:53.102Z,80.20
2019-03-09T22:01:20.662Z,81.56
2019-03-09T22:03:48.275Z,78.57
2019-03-09T22:06:15.758Z,76.66
2019-03-09T22:08:43.303Z,77.20
2019-03-09T22:11:10.908Z,75.62
2019-03-09T22:13:38.409Z,74.85
2019-03-09T22:16:05.970Z,74.69
2019-03-09T22:18:33.338Z,74.93
2019-03-09T22:21:00.882Z,75.39
2019-03-09T22:23:28.217Z,76.68
2019-03-09T22:25:55.563Z,75.21
2019-03-09T22:28:22.971Z,76.81
2019-03-09T22:30:50.375Z,78.04
2019-03-09T22:33:17.843Z,78.46
2019-03-09T22:35:45.284Z,77.99
2019-03-09T22:38:14.914Z,78.23
2019-03-09T22:40:42.359Z,73.82
2019-03-09T22:43:11.981Z,73.64
2019-03-09T22:45:39.353Z,73.75
2019-03-09T22:48:06.732Z,72.95
2019-03-09T22:50:34.069Z,72.02
2019-03-09T22:53:01.457Z,72.23
2019-03-09T22:55:28.794Z,72.62
2019-03-09T22:57:56.160Z,71.33
2019-03-09T23:00:23.838Z,71.29
2019-03-09T23:02:51.219Z,71.40
2019-03-09T23:05:18.546Z,71.02
2019-03-09T23:07:45.881Z,71.40
2019-03-09T23:10:14.506Z,70.97
2019-03-09T23:12:41.859Z,71.59
2019-03-09T23:15:10.911Z,70.60
2019-03-09T23:17:38.242Z,70.66
2019-03-09T23:20:06.460Z,70.96
2019-03-09T23:22:33.779Z,69.83
2019-03-09T23:25:01.224Z,69.93
2019-03-09T23:27:28.603Z,69.63
2019-03-09T23:29:56.139Z,70.52
2019-03-09T23:32:23.491Z,70.09
2019-03-09T23:34:50.855Z,69.83
2019-03-09T23:37:18.198Z,69.78
2019-03-09T23:39:45.563Z,69.56
2019-03-09T23:42:12.905Z,69.23
2019-03-09T23:44:40.212Z,70.58
2019-03-09T23:47:07.586Z,69.86
2019-03-09T23:49:34.881Z,68.96
2019-03-09T23:52:02.211Z,69.57
2019-03-09T23:54:29.521Z,68.94
2019-03-09T23:56:56.853Z,70.19
2019-03-09T23:59:24.241Z,69.28
