createdAt,value
2017-09-06T00:00:44.191Z,20.40
2017-09-06T00:03:11.664Z,20.40
2017-09-06T00:05:39.134Z,20.50
2017-09-06T00:08:06.793Z,20.40
2017-09-06T00:10:34.253Z,20.40
2017-09-06T00:13:01.820Z,20.30
2017-09-06T00:15:29.299Z,20.30
2017-09-06T00:17:56.772Z,20.30
2017-09-06T00:20:24.233Z,20.30
2017-09-06T00:22:51.710Z,20.20
2017-09-06T00:25:19.187Z,20.20
2017-09-06T00:27:46.766Z,20.20
2017-09-06T00:30:14.226Z,20.20
2017-09-06T00:32:41.694Z,20.20
2017-09-06T00:35:09.183Z,20.10
2017-09-06T00:37:36.762Z,20.10
2017-09-06T00:40:04.243Z,20.10
2017-09-06T00:42:31.727Z,20.10
2017-09-06T00:44:59.194Z,20.10
2017-09-06T00:47:26.666Z,20.10
2017-09-06T00:49:54.136Z,20.10
2017-09-06T00:52:21.603Z,20.10
2017-09-06T00:54:49.183Z,20.00
2017-09-06T00:57:16.797Z,19.90
2017-09-06T00:59:44.277Z,19.90
2017-09-06T01:02:11.764Z,19.90
2017-09-06T01:04:39.234Z,19.90
2017-09-06T01:07:06.905Z,19.90
2017-09-06T01:09:34.369Z,19.90
2017-09-06T01:12:01.849Z,19.80
2017-09-06T01:14:29.314Z,19.80
2017-09-06T01:16:56.930Z,19.80
2017-09-06T01:19:24.406Z,19.80
2017-09-06T01:21:51.881Z,19.80
2017-09-06T01:24:19.366Z,19.80
2017-09-06T01:26:46.836Z,19.80
2017-09-06T01:29:14.313Z,19.80
2017-09-06T01:31:41.851Z,19.80
2017-09-06T01:34:09.334Z,19.70
2017-09-06T01:36:36.803Z,19.70
2017-09-06T01:39:04.320Z,19.70
2017-09-06T01:41:31.803Z,19.70
2017-09-06T01:43:59.398Z,19.70
2017-09-06T01:46:27.634Z,19.70
2017-09-06T01:48:55.755Z,19.70
2017-09-06T01:51:23.226Z,19.70
2017-09-06T01:53:50.696Z,19.70
2017-09-06T01:56:18.182Z,19.70
2017-09-06T01:58:45.714Z,19.70
2017-09-06T02:01:13.194Z,19.70
2017-09-06T02:03:40.734Z,19.70
2017-09-06T02:06:08.204Z,19.70
2017-09-06T02:08:35.738Z,19.60
2017-09-06T02:11:03.212Z,19.60
2017-09-06T02:13:30.686Z,19.60
2017-09-06T02:15:58.157Z,19.60
2017-09-06T02:18:25.805Z,19.50
2017-09-06T02:20:53.385Z,19.50
2017-09-06T02:23:20.843Z,19.50
2017-09-06T02:25:48.303Z,19.50
2017-09-06T02:28:15.954Z,19.50
2017-09-06T02:30:43.426Z,19.50
2017-09-06T02:33:11.387Z,19.40
2017-09-06T02:35:38.847Z,19.40
2017-09-06T02:38:06.316Z,19.40
2017-09-06T02:40:33.805Z,19.40
2017-09-06T02:43:01.306Z,19.40
2017-09-06T02:45:28.788Z,19.50
2017-09-06T02:47:56.256Z,19.40
2017-09-06T02:50:23.740Z,19.50
2017-09-06T02:52:51.218Z,19.40
2017-09-06T02:55:18.683Z,19.40
2017-09-06T02:57:46.154Z,19.40
2017-09-06T03:00:13.626Z,19.40
2017-09-06T03:02:41.110Z,19.40
2017-09-06T03:05:08.597Z,19.30
2017-09-06T03:07:36.069Z,19.30
2017-09-06T03:10:03.561Z,19.30
2017-09-06T03:12:31.022Z,19.30
2017-09-06T03:14:58.728Z,19.30
2017-09-06T03:17:26.801Z,19.30
2017-09-06T03:19:54.289Z,19.20
2017-09-06T03:22:21.840Z,19.20
2017-09-06T03:24:49.301Z,19.20
2017-09-06T03:27:16.905Z,19.20
2017-09-06T03:29:44.368Z,19.20
2017-09-06T03:32:11.833Z,19.20
2017-09-06T03:34:39.314Z,19.20
2017-09-06T03:37:06.771Z,19.20
2017-09-06T03:39:34.311Z,19.20
2017-09-06T03:42:01.811Z,19.20
2017-09-06T03:44:29.262Z,19.20
2017-09-06T03:46:56.759Z,19.20
2017-09-06T03:49:24.943Z,19.20
2017-09-06T03:51:52.424Z,19.10
2017-09-06T03:54:19.883Z,18.80
2017-09-06T03:56:47.345Z,18.60
2017-09-06T03:59:14.846Z,18.60
2017-09-06T04:01:42.317Z,18.40
2017-09-06T04:04:10.297Z,18.40
2017-09-06T04:06:37.785Z,18.40
2017-09-06T04:09:05.267Z,18.30
2017-09-06T04:11:32.726Z,18.30
2017-09-06T04:14:00.338Z,18.30
2017-09-06T04:16:27.822Z,18.30
2017-09-06T04:18:55.302Z,18.20
2017-09-06T04:21:22.770Z,18.20
2017-09-06T04:23:50.286Z,18.20
2017-09-06T04:26:17.741Z,18.10
2017-09-06T04:28:45.227Z,18.20
2017-09-06T04:31:12.693Z,18.10
2017-09-06T04:33:40.155Z,18.10
2017-09-06T04:36:07.675Z,18.10
2017-09-06T04:38:35.147Z,18.10
2017-09-06T04:41:02.729Z,18.00
2017-09-06T04:43:30.203Z,18.10
2017-09-06T04:45:57.707Z,18.10
2017-09-06T04:48:25.294Z,18.10
2017-09-06T04:50:52.796Z,18.00
2017-09-06T04:53:20.281Z,18.00
2017-09-06T04:55:47.798Z,17.80
2017-09-06T04:58:15.275Z,17.70
2017-09-06T05:00:42.738Z,17.70
2017-09-06T05:03:11.039Z,17.60
2017-09-06T05:05:38.512Z,17.70
2017-09-06T05:08:06.149Z,17.60
2017-09-06T05:10:33.626Z,17.60
2017-09-06T05:13:01.093Z,17.70
2017-09-06T05:15:28.587Z,17.70
2017-09-06T05:17:56.266Z,17.70
2017-09-06T05:20:23.742Z,17.70
2017-09-06T05:22:51.207Z,17.70
2017-09-06T05:25:18.691Z,17.70
2017-09-06T05:27:46.229Z,17.70
2017-09-06T05:30:14.475Z,17.70
2017-09-06T05:32:41.939Z,17.70
2017-09-06T05:35:09.409Z,17.70
2017-09-06T05:37:36.879Z,17.70
2017-09-06T05:40:04.408Z,17.70
2017-09-06T05:42:32.332Z,17.70
2017-09-06T05:44:59.862Z,17.80
2017-09-06T05:47:27.310Z,17.80
2017-09-06T05:49:54.891Z,17.80
2017-09-06T05:52:22.356Z,17.90
2017-09-06T05:54:49.845Z,17.90
2017-09-06T05:57:17.314Z,18.00
2017-09-06T05:59:44.790Z,18.00
2017-09-06T06:02:12.246Z,18.00
2017-09-06T06:04:39.729Z,18.00
2017-09-06T06:07:07.200Z,18.00
2017-09-06T06:09:34.680Z,18.00
2017-09-06T06:12:02.142Z,18.00
2017-09-06T06:14:29.616Z,18.00
2017-09-06T06:16:57.102Z,18.00
2017-09-06T06:19:24.577Z,17.90
2017-09-06T06:21:52.061Z,17.70
2017-09-06T06:24:19.523Z,17.60
2017-09-06T06:26:46.997Z,17.50
2017-09-06T06:29:14.639Z,17.40
2017-09-06T06:31:42.217Z,17.50
2017-09-06T06:34:09.703Z,17.50
2017-09-06T06:36:37.189Z,17.50
2017-09-06T06:39:04.662Z,17.50
2017-09-06T06:41:32.145Z,17.50
2017-09-06T06:43:59.624Z,17.60
2017-09-06T06:46:27.099Z,17.60
2017-09-06T06:48:54.650Z,17.70
2017-09-06T06:51:22.279Z,17.70
2017-09-06T06:53:49.750Z,17.80
2017-09-06T06:56:17.225Z,17.80
2017-09-06T06:58:44.718Z,17.80
2017-09-06T07:01:12.378Z,17.90
2017-09-06T07:03:39.840Z,17.90
2017-09-06T07:06:07.305Z,17.90
2017-09-06T07:08:34.781Z,17.90
2017-09-06T07:11:02.274Z,17.80
2017-09-06T07:13:29.739Z,17.80
2017-09-06T07:15:57.200Z,17.80
2017-09-06T07:18:24.729Z,17.80
2017-09-06T07:20:52.215Z,17.70
2017-09-06T07:23:19.728Z,17.60
2017-09-06T07:25:47.202Z,17.50
2017-09-06T07:28:14.665Z,17.60
2017-09-06T07:30:42.142Z,17.50
2017-09-06T07:33:09.641Z,17.40
2017-09-06T07:35:37.229Z,17.40
2017-09-06T07:38:04.703Z,17.30
2017-09-06T07:40:32.337Z,17.30
2017-09-06T07:43:00.006Z,17.40
2017-09-06T07:45:27.470Z,17.50
2017-09-06T07:47:55.005Z,17.50
2017-09-06T07:50:22.484Z,17.50
2017-09-06T07:52:49.961Z,17.60
2017-09-06T07:55:17.438Z,17.50
2017-09-06T07:57:44.908Z,17.50
2017-09-06T08:00:12.398Z,17.60
2017-09-06T08:02:39.943Z,17.60
2017-09-06T08:05:07.423Z,17.70
2017-09-06T08:07:34.879Z,17.70
2017-09-06T08:10:02.366Z,17.70
2017-09-06T08:12:29.836Z,17.80
2017-09-06T08:14:57.304Z,17.80
2017-09-06T08:17:24.779Z,17.80
2017-09-06T08:19:52.233Z,17.80
2017-09-06T08:22:19.706Z,17.80
2017-09-06T08:24:47.184Z,17.80
2017-09-06T08:27:15.611Z,17.80
2017-09-06T08:29:43.264Z,17.80
2017-09-06T08:32:10.740Z,17.90
2017-09-06T08:34:39.129Z,17.90
2017-09-06T08:37:06.588Z,18.00
2017-09-06T08:39:34.066Z,18.20
2017-09-06T08:42:01.535Z,18.20
2017-09-06T08:44:29.022Z,18.10
2017-09-06T08:46:56.485Z,18.30
2017-09-06T08:49:24.048Z,18.30
2017-09-06T08:51:51.702Z,18.30
2017-09-06T08:54:19.195Z,18.20
2017-09-06T08:56:46.672Z,18.20
2017-09-06T08:59:14.136Z,18.20
2017-09-06T09:01:42.375Z,18.20
2017-09-06T09:04:09.834Z,18.20
2017-09-06T09:06:37.312Z,18.30
2017-09-06T09:09:04.797Z,18.20
2017-09-06T09:11:32.686Z,18.30
2017-09-06T09:14:00.452Z,18.40
2017-09-06T09:16:28.033Z,18.30
2017-09-06T09:18:55.525Z,18.30
2017-09-06T09:21:23.004Z,18.20
2017-09-06T09:23:50.481Z,18.20
2017-09-06T09:26:17.959Z,18.30
2017-09-06T09:28:45.464Z,18.60
2017-09-06T09:31:12.961Z,18.80
2017-09-06T09:33:40.472Z,19.00
2017-09-06T09:36:08.128Z,19.10
2017-09-06T09:38:35.611Z,19.40
2017-09-06T09:41:03.089Z,19.60
2017-09-06T09:43:30.630Z,19.20
2017-09-06T09:45:58.112Z,19.10
2017-09-06T09:48:25.587Z,19.50
2017-09-06T09:50:53.087Z,19.90
2017-09-06T09:53:20.557Z,19.80
2017-09-06T09:55:48.081Z,19.60
2017-09-06T09:58:15.675Z,19.40
2017-09-06T10:00:43.153Z,19.50
2017-09-06T10:03:10.670Z,19.60
2017-09-06T10:05:38.324Z,19.70
2017-09-06T10:08:05.788Z,19.60
2017-09-06T10:10:33.907Z,19.70
2017-09-06T10:13:01.390Z,19.80
2017-09-06T10:15:28.880Z,19.90
2017-09-06T10:17:56.397Z,20.10
2017-09-06T10:20:23.966Z,20.30
2017-09-06T10:22:51.435Z,20.30
2017-09-06T10:25:19.048Z,20.10
2017-09-06T10:27:46.686Z,19.90
2017-09-06T10:30:14.168Z,19.70
2017-09-06T10:32:41.634Z,19.70
2017-09-06T10:35:09.106Z,19.50
2017-09-06T10:37:36.659Z,19.30
2017-09-06T10:40:04.127Z,19.30
2017-09-06T10:42:31.613Z,19.20
2017-09-06T10:44:59.087Z,19.00
2017-09-06T10:47:26.973Z,18.90
2017-09-06T10:49:54.497Z,18.80
2017-09-06T10:52:21.954Z,18.70
2017-09-06T10:54:49.458Z,18.60
2017-09-06T10:57:16.923Z,18.70
2017-09-06T10:59:44.394Z,18.70
2017-09-06T11:02:12.485Z,18.60
2017-09-06T11:04:39.964Z,18.60
2017-09-06T11:07:07.463Z,18.50
2017-09-06T11:09:34.979Z,18.50
2017-09-06T11:12:02.434Z,18.50
2017-09-06T11:14:29.921Z,18.60
2017-09-06T11:16:57.387Z,18.70
2017-09-06T11:19:24.857Z,18.80
2017-09-06T11:21:52.434Z,19.10
2017-09-06T11:24:19.898Z,19.40
2017-09-06T11:26:47.369Z,19.50
2017-09-06T11:29:14.954Z,19.80
2017-09-06T11:31:42.426Z,19.90
2017-09-06T11:34:09.961Z,20.10
2017-09-06T11:39:11.209Z,20.30
2017-09-06T11:41:38.693Z,20.40
2017-09-06T11:44:06.155Z,20.50
2017-09-06T11:46:33.634Z,20.40
2017-09-06T11:49:01.239Z,20.60
2017-09-06T11:51:28.742Z,20.70
2017-09-06T11:53:56.217Z,21.00
2017-09-06T11:56:23.977Z,21.20
2017-09-06T11:58:51.485Z,21.30
2017-09-06T12:01:18.963Z,21.20
2017-09-06T12:03:46.463Z,21.50
2017-09-06T12:06:14.880Z,22.00
2017-09-06T12:08:42.362Z,22.60
2017-09-06T12:11:09.834Z,23.10
2017-09-06T12:13:37.290Z,23.60
2017-09-06T12:16:04.751Z,23.80
2017-09-06T12:18:32.429Z,24.00
2017-09-06T12:20:59.884Z,24.20
2017-09-06T12:23:27.362Z,24.60
2017-09-06T12:25:54.842Z,24.10
2017-09-06T12:28:22.342Z,23.30
2017-09-06T12:30:49.810Z,22.50
2017-09-06T12:33:17.294Z,21.90
2017-09-06T12:35:44.757Z,21.30
2017-09-06T12:38:12.225Z,20.90
2017-09-06T12:40:39.716Z,20.40
2017-09-06T12:43:07.222Z,20.20
2017-09-06T12:45:34.730Z,19.90
2017-09-06T12:48:02.182Z,19.80
2017-09-06T12:50:29.741Z,19.70
2017-09-06T12:52:57.206Z,19.70
2017-09-06T12:55:24.673Z,19.70
2017-09-06T12:57:52.158Z,19.50
2017-09-06T13:00:19.614Z,19.50
2017-09-06T13:02:47.277Z,19.50
2017-09-06T13:05:14.757Z,19.50
2017-09-06T13:07:42.238Z,19.50
2017-09-06T13:10:09.718Z,19.50
2017-09-06T13:12:37.195Z,19.50
2017-09-06T13:15:04.665Z,19.40
2017-09-06T13:17:32.166Z,19.40
2017-09-06T13:19:59.637Z,19.40
2017-09-06T13:22:27.098Z,19.30
2017-09-06T13:24:54.577Z,19.10
2017-09-06T13:27:22.042Z,18.90
2017-09-06T13:29:49.571Z,18.80
2017-09-06T13:32:17.028Z,18.80
2017-09-06T13:34:44.709Z,18.70
2017-09-06T13:37:12.193Z,18.80
2017-09-06T13:39:39.786Z,18.80
2017-09-06T13:42:07.330Z,18.90
2017-09-06T13:44:34.805Z,19.00
2017-09-06T13:47:02.277Z,19.10
2017-09-06T13:49:29.763Z,19.10
2017-09-06T13:51:57.275Z,19.00
2017-09-06T13:54:25.207Z,19.00
2017-09-06T13:56:52.697Z,19.00
2017-09-06T13:59:20.213Z,19.00
2017-09-06T14:01:48.480Z,18.80
2017-09-06T14:04:15.957Z,18.80
2017-09-06T14:06:43.437Z,18.80
2017-09-06T14:09:10.929Z,18.80
2017-09-06T14:11:38.395Z,18.80
2017-09-06T14:14:05.940Z,18.80
2017-09-06T14:16:33.395Z,18.80
2017-09-06T14:19:00.880Z,18.80
2017-09-06T14:21:29.122Z,18.80
2017-09-06T14:23:56.597Z,18.70
2017-09-06T14:26:24.973Z,18.80
2017-09-06T14:28:52.454Z,18.70
2017-09-06T14:31:19.915Z,18.80
2017-09-06T14:33:47.405Z,18.60
2017-09-06T14:36:14.890Z,18.50
2017-09-06T14:38:42.403Z,18.50
2017-09-06T14:41:09.891Z,18.50
2017-09-06T14:43:37.362Z,18.50
2017-09-06T14:46:04.982Z,18.50
2017-09-06T14:48:32.490Z,18.50
2017-09-06T14:50:59.989Z,18.60
2017-09-06T14:53:27.453Z,18.60
2017-09-06T14:55:55.583Z,18.50
2017-09-06T14:58:23.138Z,18.60
2017-09-06T15:00:50.612Z,18.50
2017-09-06T15:03:18.863Z,18.50
2017-09-06T15:05:46.370Z,18.40
2017-09-06T15:08:13.853Z,18.50
2017-09-06T15:10:41.321Z,18.50
2017-09-06T15:13:08.858Z,18.50
2017-09-06T15:15:36.387Z,18.60
2017-09-06T15:18:04.090Z,18.70
2017-09-06T15:20:31.586Z,18.70
2017-09-06T15:22:59.133Z,18.80
2017-09-06T15:25:26.649Z,18.90
2017-09-06T15:27:54.110Z,18.90
2017-09-06T15:30:21.594Z,18.90
2017-09-06T15:32:49.077Z,18.90
2017-09-06T15:35:17.060Z,18.90
2017-09-06T15:37:44.521Z,18.80
2017-09-06T15:40:12.006Z,18.80
2017-09-06T15:42:39.471Z,18.80
2017-09-06T15:45:07.014Z,18.80
2017-09-06T15:47:34.466Z,18.70
2017-09-06T15:50:02.144Z,18.80
2017-09-06T15:52:29.608Z,18.80
2017-09-06T15:54:57.078Z,18.70
2017-09-06T15:57:24.557Z,18.70
2017-09-06T15:59:52.040Z,18.50
2017-09-06T16:02:19.497Z,18.50
2017-09-06T16:04:46.967Z,18.50
2017-09-06T16:07:14.428Z,18.50
2017-09-06T16:09:41.897Z,18.40
2017-09-06T16:12:09.373Z,18.40
2017-09-06T16:14:36.846Z,18.40
2017-09-06T16:17:04.308Z,18.30
2017-09-06T16:19:31.769Z,18.20
2017-09-06T16:22:00.073Z,18.10
2017-09-06T16:24:27.553Z,18.00
2017-09-06T16:26:55.014Z,18.00
2017-09-06T16:29:22.469Z,18.00
2017-09-06T16:31:49.951Z,18.00
2017-09-06T16:34:17.402Z,17.90
2017-09-06T16:36:44.873Z,17.90
2017-09-06T16:39:12.361Z,17.80
2017-09-06T16:41:39.855Z,17.80
2017-09-06T16:44:07.321Z,17.80
2017-09-06T16:46:34.785Z,17.80
2017-09-06T16:49:02.277Z,17.90
2017-09-06T16:51:30.710Z,18.00
2017-09-06T16:53:58.178Z,18.00
2017-09-06T16:56:25.676Z,18.00
2017-09-06T16:58:53.160Z,17.90
2017-09-06T17:01:20.829Z,18.00
2017-09-06T17:03:48.387Z,17.90
2017-09-06T17:06:15.846Z,18.00
2017-09-06T17:08:43.317Z,18.00
2017-09-06T17:11:10.874Z,17.90
2017-09-06T17:13:38.335Z,17.90
2017-09-06T17:16:05.825Z,17.90
2017-09-06T17:18:33.281Z,17.80
2017-09-06T17:21:00.793Z,17.80
2017-09-06T17:23:28.270Z,17.80
2017-09-06T17:25:55.737Z,17.80
2017-09-06T17:28:23.268Z,17.80
2017-09-06T17:30:50.748Z,17.80
2017-09-06T17:33:18.271Z,17.80
2017-09-06T17:35:45.759Z,17.80
2017-09-06T17:38:13.237Z,17.70
2017-09-06T17:40:40.693Z,17.70
2017-09-06T17:43:08.176Z,17.70
2017-09-06T17:45:35.655Z,17.70
2017-09-06T17:48:03.179Z,17.60
2017-09-06T17:50:30.646Z,17.60
2017-09-06T17:52:58.232Z,17.50
2017-09-06T17:55:25.720Z,17.50
2017-09-06T17:57:53.193Z,17.50
2017-09-06T18:00:20.722Z,17.50
2017-09-06T18:02:48.215Z,17.50
2017-09-06T18:05:15.688Z,17.40
2017-09-06T18:07:43.182Z,17.40
2017-09-06T18:10:10.672Z,17.40
2017-09-06T18:12:38.166Z,17.40
2017-09-06T18:15:05.642Z,17.50
2017-09-06T18:17:33.127Z,17.50
2017-09-06T18:20:00.598Z,17.50
2017-09-06T18:22:28.077Z,17.50
2017-09-06T18:24:56.570Z,17.40
2017-09-06T18:27:24.084Z,17.40
2017-09-06T18:29:51.587Z,17.40
2017-09-06T18:32:19.066Z,17.30
2017-09-06T18:34:46.709Z,17.30
2017-09-06T18:37:14.167Z,17.30
2017-09-06T18:39:41.730Z,17.30
2017-09-06T18:42:09.263Z,17.20
2017-09-06T18:44:36.736Z,17.20
2017-09-06T18:47:04.286Z,17.20
2017-09-06T18:49:31.749Z,17.10
2017-09-06T18:51:59.355Z,17.10
2017-09-06T18:54:26.865Z,17.10
2017-09-06T18:56:54.340Z,17.10
2017-09-06T18:59:21.834Z,17.10
2017-09-06T19:01:49.421Z,17.00
2017-09-06T19:04:16.951Z,17.00
2017-09-06T19:06:44.420Z,17.00
2017-09-06T19:09:11.899Z,17.00
2017-09-06T19:11:39.387Z,17.00
2017-09-06T19:14:06.875Z,16.90
2017-09-06T19:16:34.355Z,17.00
2017-09-06T19:19:01.857Z,17.00
2017-09-06T19:21:29.346Z,16.90
2017-09-06T19:23:56.829Z,16.90
2017-09-06T19:26:24.332Z,17.00
2017-09-06T19:28:51.807Z,17.00
2017-09-06T19:31:19.286Z,16.90
2017-09-06T19:33:46.767Z,17.00
2017-09-06T19:36:14.245Z,16.90
2017-09-06T19:38:41.738Z,17.00
2017-09-06T19:41:09.209Z,17.10
2017-09-06T19:43:36.706Z,17.00
2017-09-06T19:46:04.221Z,17.00
2017-09-06T19:48:31.693Z,16.90
2017-09-06T19:50:59.256Z,17.00
2017-09-06T19:53:26.771Z,17.00
2017-09-06T19:55:54.302Z,17.10
2017-09-06T19:58:21.796Z,17.10
2017-09-06T20:00:49.388Z,17.00
2017-09-06T20:03:16.866Z,17.00
2017-09-06T20:05:44.349Z,17.00
2017-09-06T20:08:11.833Z,17.00
2017-09-06T20:10:39.315Z,16.90
2017-09-06T20:13:06.816Z,17.00
2017-09-06T20:15:34.329Z,17.00
2017-09-06T20:18:01.813Z,16.90
2017-09-06T20:20:29.311Z,16.90
2017-09-06T20:22:56.784Z,16.80
2017-09-06T20:25:24.262Z,16.70
2017-09-06T20:27:51.735Z,16.70
2017-09-06T20:30:19.201Z,16.50
2017-09-06T20:32:46.726Z,16.40
2017-09-06T20:35:14.211Z,16.50
2017-09-06T20:37:41.709Z,16.40
2017-09-06T20:40:09.201Z,16.30
2017-09-06T20:42:36.795Z,16.30
2017-09-06T20:45:04.316Z,16.30
2017-09-06T20:47:31.780Z,16.40
2017-09-06T20:49:59.264Z,16.40
2017-09-06T20:52:26.797Z,16.30
2017-09-06T20:54:54.383Z,16.20
2017-09-06T20:57:21.882Z,16.20
2017-09-06T20:59:49.351Z,16.20
2017-09-06T21:02:16.893Z,16.20
2017-09-06T21:04:44.375Z,16.20
2017-09-06T21:07:11.962Z,16.10
2017-09-06T21:09:39.425Z,16.10
2017-09-06T21:12:06.926Z,16.10
2017-09-06T21:14:34.419Z,16.00
2017-09-06T21:17:01.914Z,15.80
2017-09-06T21:19:29.560Z,15.80
2017-09-06T21:21:57.035Z,15.80
2017-09-06T21:24:24.509Z,15.70
2017-09-06T21:26:52.013Z,15.70
2017-09-06T21:29:19.521Z,15.70
2017-09-06T21:31:47.087Z,15.70
2017-09-06T21:34:15.317Z,15.70
2017-09-06T21:36:42.817Z,15.70
2017-09-06T21:39:10.290Z,15.80
2017-09-06T21:41:39.504Z,15.70
2017-09-06T21:44:06.974Z,15.70
2017-09-06T21:46:34.601Z,15.70
2017-09-06T21:49:02.078Z,15.60
2017-09-06T21:51:29.574Z,15.60
2017-09-06T21:53:57.038Z,15.60
2017-09-06T21:56:24.621Z,15.60
2017-09-06T21:58:52.111Z,15.50
2017-09-06T22:01:19.688Z,15.50
2017-09-06T22:03:48.138Z,15.50
2017-09-06T22:06:15.685Z,15.50
2017-09-06T22:08:43.163Z,15.50
2017-09-06T22:11:10.634Z,15.50
2017-09-06T22:13:38.120Z,15.50
2017-09-06T22:16:05.612Z,15.50
2017-09-06T22:18:33.658Z,15.40
2017-09-06T22:21:01.445Z,15.40
2017-09-06T22:23:28.918Z,15.40
2017-09-06T22:25:56.494Z,15.30
2017-09-06T22:28:24.168Z,15.30
2017-09-06T22:30:51.647Z,15.30
2017-09-06T22:33:19.183Z,15.30
2017-09-06T22:35:46.654Z,15.30
2017-09-06T22:38:14.123Z,15.30
2017-09-06T22:40:41.641Z,15.30
2017-09-06T22:43:09.140Z,15.30
2017-09-06T22:45:36.611Z,15.30
2017-09-06T22:48:04.109Z,15.30
2017-09-06T22:50:31.599Z,15.30
2017-09-06T22:52:59.065Z,15.30
2017-09-06T22:55:26.786Z,15.40
2017-09-06T22:57:55.337Z,15.30
2017-09-06T23:00:28.575Z,15.30
2017-09-06T23:02:56.054Z,15.40
2017-09-06T23:05:23.543Z,15.40
2017-09-06T23:07:51.204Z,15.40
2017-09-06T23:10:18.667Z,15.30
2017-09-06T23:12:46.141Z,15.40
2017-09-06T23:15:13.765Z,15.40
2017-09-06T23:17:42.045Z,15.40
2017-09-06T23:20:09.622Z,15.40
2017-09-06T23:22:37.097Z,15.50
2017-09-06T23:25:04.693Z,15.50
2017-09-06T23:27:32.159Z,15.50
2017-09-06T23:29:59.640Z,15.50
2017-09-06T23:32:27.095Z,15.50
2017-09-06T23:34:58.589Z,15.50
2017-09-06T23:37:26.054Z,15.50
2017-09-06T23:39:53.526Z,15.50
2017-09-06T23:42:21.025Z,15.50
2017-09-06T23:44:48.516Z,15.60
2017-09-06T23:47:15.984Z,15.60
2017-09-06T23:49:43.491Z,15.70
2017-09-06T23:52:10.965Z,15.60
2017-09-06T23:54:38.433Z,15.60
2017-09-06T23:57:05.922Z,15.70
2017-09-06T23:59:33.382Z,15.70
