createdAt,value
2022-07-27T00:00:59.242Z,2.00
2022-07-27T00:01:59.127Z,1.30
2022-07-27T00:02:59.116Z,1.10
2022-07-27T00:03:59.181Z,1.10
2022-07-27T00:04:59.095Z,1.00
2022-07-27T00:05:59.085Z,1.20
2022-07-27T00:06:59.072Z,1.20
2022-07-27T00:07:59.059Z,0.90
2022-07-27T00:08:59.050Z,1.10
2022-07-27T00:09:59.041Z,1.00
2022-07-27T00:10:59.029Z,0.90
2022-07-27T00:11:59.016Z,1.00
2022-07-27T00:12:59.004Z,1.10
2022-07-27T00:13:58.994Z,1.20
2022-07-27T00:14:58.981Z,1.20
2022-07-27T00:15:59.024Z,1.10
2022-07-27T00:16:58.960Z,1.40
2022-07-27T00:17:58.950Z,0.90
2022-07-27T00:18:58.940Z,1.00
2022-07-27T00:19:58.933Z,1.40
2022-07-27T00:20:58.914Z,1.40
2022-07-27T00:21:58.907Z,1.00
2022-07-27T00:22:58.892Z,1.30
2022-07-27T00:23:58.885Z,1.40
2022-07-27T00:24:58.871Z,1.20
2022-07-27T00:25:58.861Z,1.10
2022-07-27T00:26:58.851Z,1.30
2022-07-27T00:27:58.840Z,1.40
2022-07-27T00:28:58.826Z,1.00
2022-07-27T00:29:58.820Z,1.40
2022-07-27T00:30:58.897Z,1.00
2022-07-27T00:31:58.865Z,1.40
2022-07-27T00:32:58.786Z,1.20
2022-07-27T00:33:58.773Z,1.30
2022-07-27T00:34:58.762Z,0.90
2022-07-27T00:35:58.750Z,1.40
2022-07-27T00:36:58.737Z,1.20
2022-07-27T00:37:58.730Z,1.20
2022-07-27T00:38:58.715Z,1.50
2022-07-27T00:39:58.706Z,1.10
2022-07-27T00:40:58.695Z,1.10
2022-07-27T00:41:58.687Z,1.10
2022-07-27T00:42:58.672Z,1.20
2022-07-27T00:43:58.665Z,1.20
2022-07-27T00:44:58.649Z,1.00
2022-07-27T00:45:58.639Z,1.50
2022-07-27T00:46:58.668Z,1.30
2022-07-27T00:47:58.645Z,1.20
2022-07-27T00:48:58.690Z,1.00
2022-07-27T00:49:58.595Z,1.30
2022-07-27T00:50:58.585Z,1.60
2022-07-27T00:51:58.574Z,1.50
2022-07-27T00:52:58.562Z,1.20
2022-07-27T00:53:58.555Z,1.40
2022-07-27T00:54:58.538Z,1.30
2022-07-27T00:55:58.528Z,1.30
2022-07-27T00:56:58.518Z,1.80
2022-07-27T00:57:59.743Z,1.00
2022-07-27T00:58:58.497Z,1.40
2022-07-27T00:59:58.485Z,1.20
2022-07-27T01:00:58.476Z,1.40
2022-07-27T01:01:58.635Z,1.20
2022-07-27T01:02:58.642Z,1.10
2022-07-27T01:03:58.442Z,1.60
2022-07-27T01:04:58.429Z,1.30
2022-07-27T01:05:58.418Z,1.30
2022-07-27T01:06:58.408Z,1.10
2022-07-27T01:07:58.400Z,1.50
2022-07-27T01:08:58.383Z,1.30
2022-07-27T01:09:58.433Z,1.00
2022-07-27T01:10:58.360Z,1.10
2022-07-27T01:11:58.352Z,1.50
2022-07-27T01:12:58.344Z,1.30
2022-07-27T01:13:58.328Z,1.40
2022-07-27T01:14:58.317Z,1.40
2022-07-27T01:15:58.340Z,1.40
2022-07-27T01:16:58.296Z,1.60
2022-07-27T01:17:58.287Z,1.20
2022-07-27T01:18:58.273Z,1.10
2022-07-27T01:19:58.263Z,1.20
2022-07-27T01:20:58.251Z,1.50
2022-07-27T01:21:58.248Z,1.50
2022-07-27T01:22:58.233Z,1.50
2022-07-27T01:23:58.219Z,1.40
2022-07-27T01:24:58.209Z,1.20
2022-07-27T01:25:58.201Z,1.80
2022-07-27T01:26:58.184Z,1.20
2022-07-27T01:27:58.175Z,1.30
2022-07-27T01:28:58.163Z,1.20
2022-07-27T01:29:58.156Z,1.50
2022-07-27T01:30:58.247Z,1.10
2022-07-27T01:31:58.133Z,1.30
2022-07-27T01:32:58.119Z,1.20
2022-07-27T01:33:58.109Z,1.10
2022-07-27T01:34:58.097Z,1.70
2022-07-27T01:35:58.089Z,1.20
2022-07-27T01:36:58.073Z,1.60
2022-07-27T01:37:58.062Z,1.90
2022-07-27T01:38:58.051Z,1.40
2022-07-27T01:39:58.042Z,1.20
2022-07-27T01:40:58.030Z,1.50
2022-07-27T01:41:58.021Z,1.60
2022-07-27T01:42:58.008Z,1.10
2022-07-27T01:43:58.000Z,1.50
2022-07-27T01:44:57.986Z,1.20
2022-07-27T01:45:58.063Z,1.10
2022-07-27T01:46:57.964Z,1.20
2022-07-27T01:47:57.956Z,1.10
2022-07-27T01:48:58.001Z,1.30
2022-07-27T01:49:57.932Z,1.00
2022-07-27T01:50:57.919Z,1.30
2022-07-27T01:51:57.910Z,1.00
2022-07-27T01:52:57.905Z,1.20
2022-07-27T01:53:57.888Z,1.30
2022-07-27T01:54:57.876Z,1.10
2022-07-27T01:55:57.867Z,1.40
2022-07-27T01:56:57.856Z,1.20
2022-07-27T01:57:57.844Z,1.30
2022-07-27T01:58:57.832Z,1.00
2022-07-27T01:59:57.827Z,1.30
2022-07-27T02:00:57.836Z,1.10
2022-07-27T02:01:57.890Z,2.30
2022-07-27T02:02:57.825Z,1.30
2022-07-27T02:03:57.805Z,1.40
2022-07-27T02:04:57.880Z,1.40
2022-07-27T02:05:57.755Z,1.10
2022-07-27T02:06:57.743Z,1.30
2022-07-27T02:07:57.733Z,0.80
2022-07-27T02:08:57.722Z,1.10
2022-07-27T02:09:57.718Z,1.40
2022-07-27T02:10:57.702Z,1.50
2022-07-27T02:11:57.696Z,1.30
2022-07-27T02:12:57.682Z,1.30
2022-07-27T02:13:57.668Z,1.00
2022-07-27T02:14:57.655Z,1.40
2022-07-27T02:15:58.730Z,1.20
2022-07-27T02:16:57.636Z,1.30
2022-07-27T02:17:57.629Z,1.40
2022-07-27T02:18:57.609Z,1.80
2022-07-27T02:19:57.601Z,1.40
2022-07-27T02:20:57.588Z,1.20
2022-07-27T02:21:57.579Z,1.30
2022-07-27T02:22:57.568Z,1.30
2022-07-27T02:23:57.555Z,1.20
2022-07-27T02:24:57.543Z,1.50
2022-07-27T02:25:57.540Z,1.40
2022-07-27T02:26:57.523Z,1.50
2022-07-27T02:27:57.511Z,1.70
2022-07-27T02:28:57.500Z,1.70
2022-07-27T02:29:57.498Z,1.20
2022-07-27T02:30:57.476Z,1.30
2022-07-27T02:31:57.467Z,1.20
2022-07-27T02:32:57.522Z,1.50
2022-07-27T02:33:57.445Z,1.30
2022-07-27T02:34:57.431Z,1.50
2022-07-27T02:35:57.422Z,1.20
2022-07-27T02:36:57.411Z,1.40
2022-07-27T02:37:57.402Z,1.40
2022-07-27T02:38:57.399Z,1.30
2022-07-27T02:39:57.377Z,1.50
2022-07-27T02:40:57.367Z,1.60
2022-07-27T02:41:57.357Z,1.40
2022-07-27T02:42:57.343Z,1.40
2022-07-27T02:43:57.334Z,1.50
2022-07-27T02:44:57.320Z,1.60
2022-07-27T02:45:57.367Z,2.00
2022-07-27T02:46:57.307Z,1.30
2022-07-27T02:47:57.286Z,2.20
2022-07-27T02:48:57.328Z,1.50
2022-07-27T02:49:57.266Z,1.90
2022-07-27T02:50:57.251Z,1.70
2022-07-27T02:51:57.243Z,1.70
2022-07-27T02:52:57.231Z,1.70
2022-07-27T02:53:57.220Z,1.40
2022-07-27T02:54:57.208Z,1.50
2022-07-27T02:55:57.196Z,1.50
2022-07-27T02:56:57.184Z,1.90
2022-07-27T02:57:57.177Z,1.50
2022-07-27T02:58:57.164Z,1.90
2022-07-27T02:59:57.315Z,1.60
2022-07-27T03:00:58.738Z,1.60
2022-07-27T03:01:57.203Z,1.70
2022-07-27T03:02:57.119Z,1.90
2022-07-27T03:03:57.194Z,1.70
2022-07-27T03:04:57.096Z,1.40
2022-07-27T03:05:57.086Z,1.60
2022-07-27T03:06:57.078Z,1.80
2022-07-27T03:07:57.064Z,2.00
2022-07-27T03:08:57.049Z,1.80
2022-07-27T03:09:57.051Z,1.70
2022-07-27T03:10:57.031Z,1.70
2022-07-27T03:11:57.019Z,2.10
2022-07-27T03:12:57.007Z,2.70
2022-07-27T03:13:56.996Z,1.70
2022-07-27T03:14:56.985Z,1.80
2022-07-27T03:15:57.068Z,1.80
2022-07-27T03:16:56.966Z,1.50
2022-07-27T03:17:56.955Z,1.60
2022-07-27T03:18:57.022Z,1.90
2022-07-27T03:19:56.930Z,1.70
2022-07-27T03:20:56.919Z,1.90
2022-07-27T03:21:56.911Z,1.60
2022-07-27T03:22:56.896Z,1.80
2022-07-27T03:23:56.894Z,2.00
2022-07-27T03:24:56.875Z,1.80
2022-07-27T03:25:56.868Z,1.40
2022-07-27T03:26:56.861Z,1.90
2022-07-27T03:28:01.947Z,1.90
2022-07-27T03:28:56.835Z,1.80
2022-07-27T03:29:56.823Z,1.50
2022-07-27T03:30:56.879Z,1.60
2022-07-27T03:31:56.801Z,2.10
2022-07-27T03:32:56.794Z,1.90
2022-07-27T03:33:56.779Z,1.90
2022-07-27T03:34:56.768Z,1.90
2022-07-27T03:35:56.761Z,1.80
2022-07-27T03:36:56.743Z,1.90
2022-07-27T03:37:56.734Z,2.10
2022-07-27T03:38:56.720Z,2.10
2022-07-27T03:39:56.715Z,1.80
2022-07-27T03:40:56.701Z,1.60
2022-07-27T03:41:56.691Z,1.80
2022-07-27T03:42:56.691Z,1.80
2022-07-27T03:43:56.675Z,2.00
2022-07-27T03:44:56.666Z,1.70
2022-07-27T03:45:56.733Z,1.80
2022-07-27T03:46:56.647Z,2.10
2022-07-27T03:47:56.626Z,1.90
2022-07-27T03:48:56.655Z,1.70
2022-07-27T03:49:56.620Z,1.80
2022-07-27T03:50:56.600Z,1.90
2022-07-27T03:51:56.579Z,2.20
2022-07-27T03:52:56.570Z,1.80
2022-07-27T03:53:56.559Z,2.70
2022-07-27T03:54:56.550Z,1.80
2022-07-27T03:55:56.537Z,1.90
2022-07-27T03:56:56.532Z,2.00
2022-07-27T03:57:56.662Z,1.50
2022-07-27T03:58:56.503Z,2.00
2022-07-27T03:59:56.500Z,1.60
2022-07-27T04:00:56.578Z,1.70
2022-07-27T04:01:56.699Z,1.60
2022-07-27T04:02:56.527Z,1.50
2022-07-27T04:03:56.450Z,1.60
2022-07-27T04:04:56.439Z,1.50
2022-07-27T04:05:56.428Z,1.70
2022-07-27T04:06:56.417Z,1.70
2022-07-27T04:07:56.407Z,1.50
2022-07-27T04:09:11.845Z,1.40
2022-07-27T04:09:56.384Z,1.60
2022-07-27T04:10:56.411Z,1.90
2022-07-27T04:11:56.397Z,1.60
2022-07-27T04:12:56.375Z,1.80
2022-07-27T04:13:56.338Z,1.50
2022-07-27T04:14:56.327Z,1.60
2022-07-27T04:15:56.321Z,1.50
2022-07-27T04:16:56.401Z,1.70
2022-07-27T04:17:57.651Z,1.50
2022-07-27T04:18:56.284Z,1.40
2022-07-27T04:19:56.271Z,2.20
2022-07-27T04:20:56.264Z,2.00
2022-07-27T04:21:56.252Z,1.90
2022-07-27T04:22:56.242Z,1.70
2022-07-27T04:23:56.228Z,1.70
2022-07-27T04:24:56.216Z,1.60
2022-07-27T04:25:56.206Z,2.00
2022-07-27T04:26:56.196Z,1.30
2022-07-27T04:27:56.180Z,1.70
2022-07-27T04:28:56.172Z,1.90
2022-07-27T04:29:56.160Z,1.90
2022-07-27T04:30:56.231Z,2.00
2022-07-27T04:31:56.147Z,1.70
2022-07-27T04:32:56.128Z,2.00
2022-07-27T04:33:56.163Z,1.90
2022-07-27T04:34:56.142Z,1.70
2022-07-27T04:35:56.095Z,1.70
2022-07-27T04:36:56.083Z,1.80
2022-07-27T04:37:58.433Z,1.90
2022-07-27T04:38:56.061Z,1.50
2022-07-27T04:39:56.048Z,1.70
2022-07-27T04:40:58.303Z,2.50
2022-07-27T04:41:56.025Z,2.00
2022-07-27T04:42:56.218Z,1.40
2022-07-27T04:43:56.007Z,1.70
2022-07-27T04:44:55.995Z,1.70
2022-07-27T04:45:56.011Z,1.70
2022-07-27T04:46:55.977Z,2.10
2022-07-27T04:47:55.964Z,1.60
2022-07-27T04:48:55.983Z,1.80
2022-07-27T04:49:55.942Z,1.90
2022-07-27T04:50:55.930Z,1.60
2022-07-27T04:51:55.913Z,1.40
2022-07-27T04:52:55.905Z,2.00
2022-07-27T04:53:58.531Z,1.50
2022-07-27T04:54:56.144Z,1.60
2022-07-27T04:55:55.889Z,1.70
2022-07-27T04:56:55.880Z,2.10
2022-07-27T04:57:55.898Z,1.80
2022-07-27T04:58:55.883Z,1.50
2022-07-27T04:59:55.827Z,1.90
2022-07-27T05:00:55.885Z,1.50
2022-07-27T05:01:55.927Z,1.60
2022-07-27T05:02:55.794Z,1.60
2022-07-27T05:03:55.832Z,1.50
2022-07-27T05:04:55.770Z,1.50
2022-07-27T05:05:55.764Z,1.80
2022-07-27T05:06:55.749Z,1.70
2022-07-27T05:07:55.736Z,1.60
2022-07-27T05:08:55.728Z,2.00
2022-07-27T05:09:55.715Z,1.70
2022-07-27T05:10:55.706Z,1.50
2022-07-27T05:11:55.699Z,1.60
2022-07-27T05:12:55.682Z,1.70
2022-07-27T05:13:55.670Z,1.70
2022-07-27T05:14:55.660Z,1.60
2022-07-27T05:15:56.086Z,2.20
2022-07-27T05:16:55.691Z,2.10
2022-07-27T05:17:55.631Z,1.80
2022-07-27T05:18:55.633Z,1.80
2022-07-27T05:19:55.619Z,1.60
2022-07-27T05:20:55.635Z,2.00
2022-07-27T05:21:55.582Z,1.90
2022-07-27T05:22:55.571Z,1.70
2022-07-27T05:23:55.563Z,2.00
2022-07-27T05:24:55.549Z,1.90
2022-07-27T05:25:55.540Z,2.20
2022-07-27T05:26:55.530Z,2.00
2022-07-27T05:27:55.519Z,2.00
2022-07-27T05:28:55.505Z,2.30
2022-07-27T05:29:55.495Z,2.20
2022-07-27T05:30:55.490Z,1.70
2022-07-27T05:31:55.539Z,1.90
2022-07-27T05:32:55.470Z,1.90
2022-07-27T05:33:58.410Z,1.60
2022-07-27T05:34:55.441Z,1.80
2022-07-27T05:35:55.427Z,1.90
2022-07-27T05:36:55.422Z,1.60
2022-07-27T05:37:55.409Z,1.70
2022-07-27T05:38:55.400Z,1.60
2022-07-27T05:39:55.384Z,1.80
2022-07-27T05:40:55.392Z,1.60
2022-07-27T05:41:55.434Z,1.50
2022-07-27T05:42:55.395Z,1.60
2022-07-27T05:43:55.398Z,1.70
2022-07-27T05:44:55.331Z,1.60
2022-07-27T05:45:55.393Z,1.60
2022-07-27T05:46:55.309Z,1.40
2022-07-27T05:47:55.296Z,1.30
2022-07-27T05:48:55.331Z,1.30
2022-07-27T05:49:55.443Z,1.50
2022-07-27T05:50:55.268Z,1.40
2022-07-27T05:51:55.250Z,1.60
2022-07-27T05:52:55.244Z,1.70
2022-07-27T05:53:55.232Z,1.50
2022-07-27T05:54:55.224Z,1.80
2022-07-27T05:55:59.065Z,1.20
2022-07-27T05:56:55.200Z,1.70
2022-07-27T05:57:55.190Z,1.30
2022-07-27T05:58:55.182Z,1.60
2022-07-27T05:59:55.169Z,1.60
2022-07-27T06:00:55.213Z,1.40
2022-07-27T06:01:55.146Z,1.90
2022-07-27T06:02:55.142Z,1.20
2022-07-27T06:03:55.234Z,1.90
2022-07-27T06:04:55.149Z,1.50
2022-07-27T06:05:55.136Z,1.50
2022-07-27T06:06:55.131Z,1.60
2022-07-27T06:07:55.074Z,1.40
2022-07-27T06:08:55.066Z,1.30
2022-07-27T06:09:55.054Z,1.60
2022-07-27T06:10:55.045Z,1.80
2022-07-27T06:11:55.034Z,1.60
2022-07-27T06:12:55.022Z,1.90
2022-07-27T06:13:55.013Z,1.60
2022-07-27T06:14:55.000Z,1.40
2022-07-27T06:15:54.988Z,1.70
2022-07-27T06:16:55.032Z,1.20
2022-07-27T06:17:54.971Z,1.30
2022-07-27T06:18:54.956Z,1.30
2022-07-27T06:19:54.943Z,1.40
2022-07-27T06:20:54.936Z,1.50
2022-07-27T06:21:54.924Z,1.40
2022-07-27T06:22:54.917Z,1.40
2022-07-27T06:23:54.900Z,1.50
2022-07-27T06:24:54.893Z,1.30
2022-07-27T06:25:54.880Z,1.60
2022-07-27T06:26:54.880Z,1.50
2022-07-27T06:27:54.927Z,1.70
2022-07-27T06:28:54.899Z,1.10
2022-07-27T06:29:54.832Z,1.70
2022-07-27T06:30:54.825Z,1.20
2022-07-27T06:31:54.873Z,1.60
2022-07-27T06:32:54.807Z,1.50
2022-07-27T06:33:54.791Z,1.50
2022-07-27T06:34:54.779Z,1.40
2022-07-27T06:35:54.769Z,1.60
2022-07-27T06:36:54.759Z,1.60
2022-07-27T06:37:54.746Z,1.40
2022-07-27T06:38:54.736Z,1.60
2022-07-27T06:39:54.725Z,1.30
2022-07-27T06:40:54.712Z,1.70
2022-07-27T06:41:58.113Z,1.20
2022-07-27T06:42:54.691Z,1.50
2022-07-27T06:43:54.679Z,1.40
2022-07-27T06:44:54.688Z,1.30
2022-07-27T06:45:54.972Z,1.20
2022-07-27T06:46:54.728Z,1.10
2022-07-27T06:47:54.635Z,1.20
2022-07-27T06:48:54.718Z,1.30
2022-07-27T06:49:54.637Z,1.70
2022-07-27T06:50:54.629Z,2.00
2022-07-27T06:51:54.617Z,1.40
2022-07-27T06:52:54.585Z,1.50
2022-07-27T06:53:54.584Z,1.00
2022-07-27T06:54:54.568Z,1.20
2022-07-27T06:55:54.879Z,1.20
2022-07-27T06:56:54.544Z,1.20
2022-07-27T06:57:54.529Z,1.40
2022-07-27T06:58:54.518Z,1.30
2022-07-27T06:59:54.510Z,1.20
2022-07-27T07:00:54.516Z,1.00
2022-07-27T07:01:54.487Z,1.30
2022-07-27T07:02:54.478Z,1.20
2022-07-27T07:03:54.505Z,1.00
2022-07-27T07:04:54.454Z,0.80
2022-07-27T07:05:54.445Z,1.50
2022-07-27T07:06:54.435Z,1.10
2022-07-27T07:07:54.455Z,1.30
2022-07-27T07:08:54.413Z,1.10
2022-07-27T07:09:54.399Z,1.50
2022-07-27T07:10:54.402Z,1.20
2022-07-27T07:11:54.380Z,0.90
2022-07-27T07:12:54.411Z,1.00
2022-07-27T07:13:54.392Z,1.30
2022-07-27T07:14:54.369Z,1.20
2022-07-27T07:15:54.365Z,1.00
2022-07-27T07:16:54.324Z,1.10
2022-07-27T07:17:54.482Z,1.20
2022-07-27T07:18:54.302Z,1.30
2022-07-27T07:19:54.291Z,1.30
2022-07-27T07:20:54.282Z,1.20
2022-07-27T07:21:54.269Z,1.00
2022-07-27T07:22:54.261Z,1.00
2022-07-27T07:23:54.245Z,1.10
2022-07-27T07:24:56.186Z,1.10
2022-07-27T07:25:54.224Z,1.20
2022-07-27T07:26:54.214Z,1.20
2022-07-27T07:27:54.200Z,1.20
2022-07-27T07:28:54.190Z,1.10
2022-07-27T07:29:54.179Z,1.10
2022-07-27T07:30:54.169Z,1.90
2022-07-27T07:31:54.236Z,1.10
2022-07-27T07:32:54.150Z,1.40
2022-07-27T07:33:54.141Z,1.20
2022-07-27T07:34:54.240Z,1.30
2022-07-27T07:36:13.995Z,1.10
2022-07-27T07:36:54.371Z,1.10
2022-07-27T07:37:54.104Z,1.30
2022-07-27T07:38:54.082Z,1.30
2022-07-27T07:39:54.072Z,1.60
2022-07-27T07:40:54.232Z,1.40
2022-07-27T07:41:54.072Z,1.20
2022-07-27T07:42:54.042Z,1.30
2022-07-27T07:43:54.028Z,1.20
2022-07-27T07:44:54.018Z,1.40
2022-07-27T07:45:54.006Z,1.10
2022-07-27T07:46:54.123Z,1.30
2022-07-27T07:47:54.021Z,1.40
2022-07-27T07:48:54.043Z,1.50
2022-07-27T07:49:53.964Z,1.10
2022-07-27T07:50:54.223Z,1.30
2022-07-27T07:51:53.943Z,1.30
2022-07-27T07:52:53.943Z,1.50
2022-07-27T07:53:53.920Z,1.20
2022-07-27T07:54:53.910Z,1.30
2022-07-27T07:55:53.898Z,1.30
2022-07-27T07:56:53.910Z,1.50
2022-07-27T07:57:53.968Z,1.30
2022-07-27T07:58:53.940Z,1.30
2022-07-27T07:59:53.859Z,1.40
2022-07-27T08:00:53.854Z,1.40
2022-07-27T08:01:53.902Z,1.50
2022-07-27T08:02:53.971Z,1.30
2022-07-27T08:03:53.814Z,1.30
2022-07-27T08:04:53.806Z,1.30
2022-07-27T08:05:53.792Z,1.20
2022-07-27T08:06:53.786Z,1.30
2022-07-27T08:07:53.774Z,1.30
2022-07-27T08:08:53.762Z,1.30
2022-07-27T08:09:53.755Z,1.30
2022-07-27T08:10:53.743Z,1.30
2022-07-27T08:11:53.732Z,1.50
2022-07-27T08:12:53.719Z,1.30
2022-07-27T08:13:53.714Z,1.40
2022-07-27T08:14:53.700Z,1.00
2022-07-27T08:15:53.830Z,1.30
2022-07-27T08:16:53.679Z,1.10
2022-07-27T08:17:53.665Z,1.20
2022-07-27T08:18:53.674Z,1.00
2022-07-27T08:19:53.680Z,1.20
2022-07-27T08:20:53.745Z,1.50
2022-07-27T08:21:53.623Z,1.50
2022-07-27T08:22:53.616Z,1.20
2022-07-27T08:23:53.602Z,1.30
2022-07-27T08:24:53.595Z,1.20
2022-07-27T08:25:53.585Z,1.40
2022-07-27T08:26:53.573Z,1.30
2022-07-27T08:27:55.592Z,1.30
2022-07-27T08:28:53.554Z,1.30
2022-07-27T08:29:53.547Z,1.30
2022-07-27T08:30:53.598Z,1.00
2022-07-27T08:31:53.647Z,1.80
2022-07-27T08:32:53.513Z,1.70
2022-07-27T08:33:53.497Z,1.30
2022-07-27T08:34:53.488Z,1.20
2022-07-27T08:35:53.513Z,1.20
2022-07-27T08:36:53.771Z,1.20
2022-07-27T08:37:53.457Z,1.30
2022-07-27T08:38:53.451Z,1.20
2022-07-27T08:40:37.879Z,1.00
2022-07-27T08:40:53.441Z,1.20
2022-07-27T08:41:53.465Z,1.50
2022-07-27T08:42:53.422Z,0.90
2022-07-27T08:43:53.416Z,0.90
2022-07-27T08:44:53.385Z,1.30
2022-07-27T08:45:53.375Z,1.00
2022-07-27T08:46:53.429Z,1.20
2022-07-27T08:47:53.350Z,1.20
2022-07-27T08:48:53.402Z,1.20
2022-07-27T08:49:53.399Z,1.00
2022-07-27T08:50:53.329Z,1.60
2022-07-27T08:51:53.305Z,1.50
2022-07-27T08:52:53.293Z,1.40
2022-07-27T08:53:54.121Z,0.90
2022-07-27T08:54:53.271Z,1.00
2022-07-27T08:55:53.260Z,1.20
2022-07-27T08:56:53.252Z,1.60
2022-07-27T08:57:53.241Z,1.20
2022-07-27T08:58:53.229Z,1.00
2022-07-27T08:59:53.220Z,1.00
2022-07-27T09:00:53.209Z,1.40
2022-07-27T09:01:53.239Z,1.40
2022-07-27T09:02:53.287Z,1.50
2022-07-27T09:03:53.178Z,1.20
2022-07-27T09:04:53.173Z,1.50
2022-07-27T09:05:53.187Z,1.40
2022-07-27T09:06:54.358Z,1.20
2022-07-27T09:07:53.183Z,1.20
2022-07-27T09:08:53.474Z,1.30
2022-07-27T09:09:53.110Z,1.20
2022-07-27T09:10:53.098Z,1.60
2022-07-27T09:11:53.086Z,1.20
2022-07-27T09:12:53.075Z,1.10
2022-07-27T09:13:53.068Z,1.20
2022-07-27T09:14:53.431Z,1.50
2022-07-27T09:17:45.999Z,1.10
2022-07-27T09:17:54.188Z,1.20
2022-07-27T09:18:53.012Z,1.20
2022-07-27T09:19:53.004Z,1.50
2022-07-27T09:20:53.165Z,1.50
2022-07-27T09:21:52.980Z,1.20
2022-07-27T09:22:52.974Z,1.60
2022-07-27T09:23:52.974Z,1.20
2022-07-27T09:24:52.946Z,1.40
2022-07-27T09:26:04.131Z,1.40
2022-07-27T09:26:52.927Z,1.50
2022-07-27T09:27:52.962Z,1.80
2022-07-27T09:28:53.057Z,1.20
2022-07-27T09:29:53.151Z,1.20
2022-07-27T09:30:53.249Z,1.20
2022-07-27T09:31:52.903Z,1.10
2022-07-27T09:32:53.095Z,1.70
2022-07-27T09:33:52.854Z,1.30
2022-07-27T09:34:52.842Z,1.40
2022-07-27T09:35:52.832Z,1.50
2022-07-27T09:36:52.824Z,1.10
2022-07-27T09:37:52.811Z,1.30
2022-07-27T09:38:56.247Z,1.20
2022-07-27T09:39:52.793Z,1.30
2022-07-27T09:40:52.783Z,1.20
2022-07-27T09:41:52.776Z,1.40
2022-07-27T09:43:05.613Z,1.30
2022-07-27T09:44:30.580Z,1.30
2022-07-27T09:44:54.733Z,1.40
2022-07-27T09:45:52.733Z,1.40
2022-07-27T09:46:52.764Z,1.80
2022-07-27T09:47:52.710Z,1.70
2022-07-27T09:48:52.777Z,1.40
2022-07-27T09:49:52.687Z,1.20
2022-07-27T09:51:01.932Z,1.40
2022-07-27T09:52:01.660Z,0.90
2022-07-27T09:52:52.681Z,1.40
2022-07-27T09:53:52.649Z,1.20
2022-07-27T09:54:52.637Z,1.00
2022-07-27T09:55:58.765Z,1.40
2022-07-27T09:56:53.650Z,1.20
2022-07-27T09:57:52.609Z,1.30
2022-07-27T09:58:52.593Z,1.30
2022-07-27T09:59:52.587Z,1.40
2022-07-27T10:00:52.575Z,1.20
2022-07-27T10:01:54.664Z,1.30
2022-07-27T10:02:52.559Z,1.10
2022-07-27T10:03:52.551Z,1.20
2022-07-27T10:04:52.630Z,1.50
2022-07-27T10:05:52.525Z,1.20
2022-07-27T10:07:07.256Z,1.00
2022-07-27T10:07:53.610Z,1.00
2022-07-27T10:08:52.491Z,0.90
2022-07-27T10:09:52.492Z,1.30
2022-07-27T10:10:52.488Z,1.00
2022-07-27T10:11:52.486Z,1.40
2022-07-27T10:12:55.115Z,0.90
2022-07-27T10:13:52.557Z,1.10
2022-07-27T10:14:52.578Z,1.10
2022-07-27T10:15:52.571Z,1.30
2022-07-27T10:16:52.411Z,1.10
2022-07-27T10:17:52.402Z,1.20
2022-07-27T10:18:55.636Z,1.10
2022-07-27T10:19:52.381Z,1.20
2022-07-27T10:20:52.368Z,1.40
2022-07-27T10:21:52.368Z,1.20
2022-07-27T10:22:52.350Z,1.30
2022-07-27T10:23:52.345Z,1.00
2022-07-27T10:24:53.305Z,1.00
2022-07-27T10:25:52.324Z,1.30
2022-07-27T10:26:52.336Z,1.00
2022-07-27T10:27:52.598Z,1.00
2022-07-27T10:28:52.287Z,1.50
2022-07-27T10:29:52.285Z,0.90
2022-07-27T10:30:54.715Z,1.30
2022-07-27T10:31:52.259Z,1.00
2022-07-27T10:32:52.243Z,1.30
2022-07-27T10:33:52.236Z,1.10
2022-07-27T10:34:52.226Z,1.10
2022-07-27T10:35:52.218Z,1.10
2022-07-27T10:36:52.233Z,1.10
2022-07-27T10:37:52.250Z,1.00
2022-07-27T10:38:52.212Z,1.00
2022-07-27T10:39:52.176Z,1.30
2022-07-27T10:40:52.173Z,1.40
2022-07-27T10:41:52.153Z,1.10
2022-07-27T10:42:54.696Z,1.50
2022-07-27T10:43:52.133Z,1.30
2022-07-27T10:44:52.119Z,1.60
2022-07-27T10:46:02.749Z,1.10
2022-07-27T10:46:53.243Z,1.20
2022-07-27T10:47:52.102Z,1.20
2022-07-27T10:48:52.113Z,1.30
2022-07-27T10:49:52.069Z,1.50
2022-07-27T10:50:52.063Z,1.30
2022-07-27T10:51:52.047Z,1.10
2022-07-27T10:52:52.043Z,1.30
2022-07-27T10:54:56.775Z,1.10
2022-07-27T10:55:52.011Z,1.20
2022-07-27T10:56:51.997Z,1.30
2022-07-27T10:57:51.987Z,1.20
2022-07-27T10:58:52.006Z,1.10
2022-07-27T11:00:07.863Z,1.20
2022-07-27T11:00:55.594Z,1.40
2022-07-27T11:01:52.046Z,1.60
2022-07-27T11:02:51.945Z,1.60
2022-07-27T11:03:51.968Z,1.70
2022-07-27T11:04:51.945Z,1.30
2022-07-27T11:06:00.186Z,1.10
2022-07-27T11:07:23.075Z,1.50
2022-07-27T11:08:34.928Z,1.50
2022-07-27T11:09:16.948Z,1.50
2022-07-27T11:10:03.428Z,1.20
2022-07-27T11:10:52.050Z,1.30
2022-07-27T11:11:51.837Z,1.40
2022-07-27T11:12:51.823Z,1.70
2022-07-27T11:13:51.814Z,1.20
2022-07-27T11:14:51.802Z,1.20
2022-07-27T11:15:59.585Z,1.40
2022-07-27T11:16:56.079Z,1.50
2022-07-27T11:18:00.665Z,1.00
2022-07-27T11:18:53.806Z,1.30
2022-07-27T11:19:51.755Z,1.50
2022-07-27T11:20:51.743Z,1.10
2022-07-27T11:21:51.733Z,1.20
2022-07-27T11:23:52.048Z,1.20
2022-07-27T11:24:51.732Z,1.20
2022-07-27T11:25:51.700Z,1.10
2022-07-27T11:26:51.679Z,1.00
2022-07-27T11:27:51.671Z,1.20
2022-07-27T11:28:51.660Z,1.20
2022-07-27T11:29:51.652Z,1.30
2022-07-27T11:30:51.705Z,1.40
2022-07-27T11:31:59.190Z,1.30
2022-07-27T11:32:52.650Z,1.50
2022-07-27T11:33:51.610Z,1.60
2022-07-27T11:34:51.605Z,1.50
2022-07-27T11:35:51.589Z,1.60
2022-07-27T11:36:51.574Z,1.30
2022-07-27T11:37:51.566Z,1.60
2022-07-27T11:38:51.554Z,1.20
2022-07-27T11:40:00.507Z,1.50
2022-07-27T11:40:59.941Z,1.10
2022-07-27T11:42:08.705Z,1.10
2022-07-27T11:42:52.543Z,1.10
2022-07-27T11:43:51.506Z,1.20
2022-07-27T11:44:51.502Z,1.20
2022-07-27T11:45:51.588Z,1.10
2022-07-27T11:46:51.497Z,2.00
2022-07-27T11:47:51.494Z,1.60
2022-07-27T11:49:08.296Z,1.40
2022-07-27T11:49:52.622Z,1.30
2022-07-27T11:50:51.433Z,1.00
2022-07-27T11:51:51.422Z,1.50
2022-07-27T11:52:51.410Z,1.40
2022-07-27T11:53:51.399Z,1.30
2022-07-27T11:54:51.410Z,1.60
2022-07-27T11:55:51.378Z,1.10
2022-07-27T11:56:51.375Z,1.30
2022-07-27T11:57:51.359Z,1.50
2022-07-27T11:58:51.348Z,1.30
2022-07-27T11:59:51.339Z,1.40
2022-07-27T12:00:51.325Z,1.10
2022-07-27T12:01:51.322Z,1.20
2022-07-27T12:02:51.456Z,1.80
2022-07-27T12:03:51.353Z,1.40
2022-07-27T12:04:51.444Z,1.10
2022-07-27T12:05:51.275Z,1.20
2022-07-27T12:06:51.271Z,1.30
2022-07-27T12:07:51.288Z,1.10
2022-07-27T12:08:51.283Z,1.40
2022-07-27T12:09:51.301Z,1.20
2022-07-27T12:10:51.259Z,1.10
2022-07-27T12:11:51.219Z,1.10
2022-07-27T12:12:51.211Z,1.00
2022-07-27T12:13:51.197Z,1.00
2022-07-27T12:14:51.332Z,1.00
2022-07-27T12:15:51.175Z,1.20
2022-07-27T12:16:51.234Z,1.00
2022-07-27T12:17:51.234Z,1.10
2022-07-27T12:18:51.419Z,1.10
2022-07-27T12:19:51.134Z,0.90
2022-07-27T12:20:51.121Z,1.00
2022-07-27T12:21:51.117Z,1.00
2022-07-27T12:22:51.103Z,1.00
2022-07-27T12:23:51.093Z,0.90
2022-07-27T12:24:51.290Z,1.10
2022-07-27T12:25:51.072Z,0.70
2022-07-27T12:26:51.059Z,1.20
2022-07-27T12:27:51.048Z,1.00
2022-07-27T12:28:51.049Z,1.00
2022-07-27T12:29:51.060Z,1.00
2022-07-27T12:30:51.137Z,1.00
2022-07-27T12:31:51.111Z,1.30
2022-07-27T12:32:55.409Z,1.10
2022-07-27T12:33:54.813Z,1.10
2022-07-27T12:34:50.978Z,1.00
2022-07-27T12:35:50.967Z,0.90
2022-07-27T12:36:50.964Z,1.00
2022-07-27T12:37:50.948Z,0.90
2022-07-27T12:38:50.939Z,1.00
2022-07-27T12:39:50.931Z,0.90
2022-07-27T12:40:50.920Z,0.90
2022-07-27T12:41:50.910Z,1.20
2022-07-27T12:42:50.897Z,0.90
2022-07-27T12:43:50.888Z,1.10
2022-07-27T12:44:50.877Z,1.10
2022-07-27T12:45:50.979Z,0.90
2022-07-27T12:46:50.857Z,1.00
2022-07-27T12:47:50.854Z,0.90
2022-07-27T12:48:50.910Z,1.00
2022-07-27T12:49:50.828Z,1.00
2022-07-27T12:50:50.818Z,0.90
2022-07-27T12:51:50.817Z,0.90
2022-07-27T12:52:50.795Z,1.10
2022-07-27T12:53:50.804Z,1.10
2022-07-27T12:54:50.803Z,0.80
2022-07-27T12:55:50.797Z,1.00
2022-07-27T12:56:50.773Z,0.90
2022-07-27T12:57:57.526Z,1.00
2022-07-27T12:58:51.764Z,0.90
2022-07-27T12:59:50.730Z,0.80
2022-07-27T13:00:50.742Z,1.20
2022-07-27T13:01:50.874Z,1.20
2022-07-27T13:02:50.760Z,1.00
2022-07-27T13:03:50.688Z,1.10
2022-07-27T13:04:50.678Z,1.20
2022-07-27T13:05:50.669Z,1.00
2022-07-27T13:06:50.660Z,1.30
2022-07-27T13:07:50.648Z,0.90
2022-07-27T13:08:50.636Z,0.80
2022-07-27T13:10:02.143Z,1.00
2022-07-27T13:10:51.647Z,1.50
2022-07-27T13:11:50.604Z,1.20
2022-07-27T13:12:50.596Z,1.10
2022-07-27T13:13:50.674Z,1.10
2022-07-27T13:14:50.866Z,1.10
2022-07-27T13:15:50.611Z,1.10
2022-07-27T13:16:50.720Z,1.00
2022-07-27T13:17:50.657Z,0.90
2022-07-27T13:18:50.559Z,0.90
2022-07-27T13:19:50.526Z,0.90
2022-07-27T13:20:50.515Z,1.30
2022-07-27T13:21:50.502Z,1.30