createdAt,value
2018-06-24T00:00:57.654Z,11.43
2018-06-24T00:03:30.332Z,11.97
2018-06-24T00:05:59.625Z,8.47
2018-06-24T00:08:29.343Z,8.57
2018-06-24T00:10:58.636Z,10.47
2018-06-24T00:13:28.033Z,7.83
2018-06-24T00:15:57.439Z,8.37
2018-06-24T00:18:26.740Z,6.83
2018-06-24T00:20:56.136Z,8.37
2018-06-24T00:23:25.541Z,5.93
2018-06-24T00:25:55.373Z,6.57
2018-06-24T00:28:24.957Z,7.23
2018-06-24T00:30:54.568Z,9.67
2018-06-24T00:33:24.082Z,6.80
2018-06-24T00:35:53.387Z,7.10
2018-06-24T00:38:22.784Z,6.17
2018-06-24T00:40:52.184Z,7.03
2018-06-24T00:43:21.785Z,7.37
2018-06-24T00:45:51.302Z,6.77
2018-06-24T00:48:20.588Z,5.87
2018-06-24T00:50:49.885Z,7.30
2018-06-24T00:53:19.388Z,6.03
2018-06-24T00:55:48.788Z,7.30
2018-06-24T00:58:17.990Z,5.83
2018-06-24T01:00:47.795Z,5.07
2018-06-24T01:03:17.312Z,6.97
2018-06-24T01:05:46.525Z,10.13
2018-06-24T01:08:16.324Z,6.60
2018-06-24T01:10:45.623Z,4.33
2018-06-24T01:13:15.124Z,7.80
2018-06-24T01:15:44.634Z,6.57
2018-06-24T01:18:14.552Z,8.37
2018-06-24T01:20:43.833Z,6.90
2018-06-24T01:23:13.034Z,6.97
2018-06-24T01:25:42.344Z,6.27
2018-06-24T01:28:11.774Z,4.43
2018-06-24T01:30:40.937Z,7.37
2018-06-24T01:33:10.341Z,7.30
2018-06-24T01:35:39.832Z,5.03
2018-06-24T01:38:09.246Z,5.63
2018-06-24T01:40:39.062Z,6.37
2018-06-24T01:43:08.250Z,6.20
2018-06-24T01:45:37.770Z,5.40
2018-06-24T01:48:07.256Z,7.47
2018-06-24T01:50:36.671Z,7.57
2018-06-24T01:53:06.175Z,5.33
2018-06-24T01:55:36.086Z,6.53
2018-06-24T01:58:05.593Z,6.90
2018-06-24T02:00:39.301Z,7.90
2018-06-24T02:03:09.313Z,8.23
2018-06-24T02:05:38.723Z,8.00
2018-06-24T02:08:08.520Z,6.03
2018-06-24T02:10:37.920Z,9.17
2018-06-24T02:13:07.218Z,4.80
2018-06-24T02:15:36.518Z,6.33
2018-06-24T02:18:05.936Z,4.20
2018-06-24T02:20:35.531Z,8.07
2018-06-24T02:23:04.950Z,5.53
2018-06-24T02:25:34.744Z,6.93
2018-06-24T02:28:03.937Z,5.97
2018-06-24T02:30:33.342Z,6.73
2018-06-24T02:33:02.765Z,4.47
2018-06-24T02:35:32.256Z,6.47
2018-06-24T02:38:02.278Z,6.47
2018-06-24T02:40:31.767Z,7.03
2018-06-24T02:43:01.177Z,5.03
2018-06-24T02:45:30.592Z,5.53
2018-06-24T02:48:00.078Z,6.83
2018-06-24T02:50:29.386Z,4.60
2018-06-24T02:52:58.783Z,5.80
2018-06-24T02:55:28.085Z,4.47
2018-06-24T02:57:57.782Z,7.10
2018-06-24T03:00:27.413Z,6.97
2018-06-24T03:02:56.906Z,5.23
2018-06-24T03:05:26.734Z,6.23
2018-06-24T03:07:56.331Z,4.83
2018-06-24T03:10:25.627Z,4.87
2018-06-24T03:12:55.553Z,5.03
2018-06-24T03:15:25.354Z,4.07
2018-06-24T03:17:54.758Z,5.07
2018-06-24T03:20:24.156Z,5.37
2018-06-24T03:22:53.661Z,5.87
2018-06-24T03:25:23.164Z,4.13
2018-06-24T03:27:52.455Z,4.90
2018-06-24T03:30:22.506Z,4.27
2018-06-24T03:32:51.888Z,5.70
2018-06-24T03:35:21.275Z,6.80
2018-06-24T03:37:50.691Z,8.20
2018-06-24T03:40:20.185Z,5.30
2018-06-24T03:42:49.482Z,5.93
2018-06-24T03:45:18.780Z,3.70
2018-06-24T03:47:48.489Z,4.23
2018-06-24T03:50:17.798Z,4.73
2018-06-24T03:52:47.029Z,8.20
2018-06-24T03:55:16.504Z,5.57
2018-06-24T03:57:46.111Z,6.00
2018-06-24T04:00:15.401Z,4.90
2018-06-24T04:02:45.017Z,5.30
2018-06-24T04:05:14.535Z,6.13
2018-06-24T04:07:44.334Z,5.63
2018-06-24T04:10:14.245Z,5.80
2018-06-24T04:12:43.644Z,5.80
2018-06-24T04:15:13.246Z,7.83
2018-06-24T04:17:42.770Z,6.40
2018-06-24T04:20:12.151Z,5.53
2018-06-24T04:22:41.670Z,6.73
2018-06-24T04:25:11.374Z,6.67
2018-06-24T04:27:40.770Z,9.63
2018-06-24T04:30:10.791Z,7.33
2018-06-24T04:32:39.993Z,7.10
2018-06-24T04:35:09.787Z,7.93
2018-06-24T04:37:39.805Z,8.13
2018-06-24T04:40:09.935Z,6.87
2018-06-24T04:42:39.745Z,7.13
2018-06-24T04:45:09.248Z,7.10
2018-06-24T04:47:39.585Z,8.37
2018-06-24T04:50:09.296Z,6.60
2018-06-24T04:52:38.701Z,6.90
2018-06-24T04:55:08.703Z,8.13
2018-06-24T04:57:37.897Z,6.30
2018-06-24T05:00:07.407Z,6.47
2018-06-24T05:02:37.226Z,6.37
2018-06-24T05:05:07.143Z,6.57
2018-06-24T05:07:36.731Z,7.07
2018-06-24T05:10:06.348Z,6.37
2018-06-24T05:12:36.163Z,7.27
2018-06-24T05:15:05.760Z,5.90
2018-06-24T05:17:34.855Z,6.67
2018-06-24T05:20:04.254Z,6.03
2018-06-24T05:22:33.965Z,6.60
2018-06-24T05:25:04.783Z,5.90
2018-06-24T05:27:34.539Z,5.73
2018-06-24T05:30:04.331Z,5.07
2018-06-24T05:32:33.722Z,6.57
2018-06-24T05:35:03.235Z,5.43
2018-06-24T05:37:32.937Z,5.20
2018-06-24T05:40:02.646Z,5.07
2018-06-24T05:42:32.274Z,5.33
2018-06-24T05:45:01.449Z,4.50
2018-06-24T05:47:31.285Z,4.00
2018-06-24T05:50:00.577Z,4.30
2018-06-24T05:52:30.070Z,4.67
2018-06-24T05:54:59.264Z,4.37
2018-06-24T05:57:28.765Z,3.83
2018-06-24T05:59:58.176Z,4.03
2018-06-24T06:02:27.778Z,3.50
2018-06-24T06:04:56.974Z,4.10
2018-06-24T06:07:40.714Z,3.40
2018-06-24T06:10:11.304Z,3.90
2018-06-24T06:12:40.951Z,3.20
2018-06-24T06:15:10.365Z,3.53
2018-06-24T06:17:39.753Z,5.00
2018-06-24T06:20:10.004Z,4.20
2018-06-24T06:22:39.366Z,4.27
2018-06-24T06:25:09.499Z,4.83
2018-06-24T06:27:39.324Z,3.63
2018-06-24T06:30:09.033Z,4.37
2018-06-24T06:32:38.519Z,4.07
2018-06-24T06:35:07.793Z,3.37
2018-06-24T06:37:37.224Z,3.60
2018-06-24T06:40:06.636Z,3.37
2018-06-24T06:42:36.345Z,2.23
2018-06-24T06:45:06.091Z,3.07
2018-06-24T06:47:35.753Z,3.07
2018-06-24T06:50:06.179Z,2.87
2018-06-24T06:52:35.690Z,2.60
2018-06-24T06:55:05.405Z,2.43
2018-06-24T06:57:35.115Z,2.10
2018-06-24T07:00:05.138Z,3.03
2018-06-24T07:02:34.735Z,2.30
2018-06-24T07:05:04.434Z,2.37
2018-06-24T07:07:34.045Z,4.80
2018-06-24T07:10:03.766Z,1.87
2018-06-24T07:12:33.048Z,2.13
2018-06-24T07:15:02.561Z,3.03
2018-06-24T07:17:32.592Z,3.33
2018-06-24T07:20:02.502Z,2.10
2018-06-24T07:22:31.775Z,1.80
2018-06-24T07:25:01.508Z,2.03
2018-06-24T07:27:31.220Z,3.17
2018-06-24T07:30:00.796Z,2.30
2018-06-24T07:32:30.313Z,1.53
2018-06-24T07:35:00.051Z,3.90
2018-06-24T07:37:29.753Z,1.50
2018-06-24T07:39:59.338Z,1.67
2018-06-24T07:42:29.158Z,3.70
2018-06-24T07:44:58.961Z,1.80
2018-06-24T07:47:28.778Z,1.53
2018-06-24T07:49:58.790Z,1.93
2018-06-24T07:52:28.294Z,2.80
2018-06-24T07:54:58.005Z,2.13
2018-06-24T07:57:39.500Z,2.60
2018-06-24T08:00:11.355Z,1.70
2018-06-24T08:02:44.355Z,1.83
2018-06-24T08:05:14.904Z,2.03
2018-06-24T08:07:45.912Z,2.13
2018-06-24T08:10:17.571Z,2.27
2018-06-24T08:12:47.774Z,1.90
2018-06-24T08:15:17.496Z,1.70
2018-06-24T08:17:48.940Z,2.53
2018-06-24T08:20:36.877Z,4.10
2018-06-24T08:23:11.705Z,3.03
2018-06-24T08:25:41.526Z,2.20
2018-06-24T08:28:11.037Z,3.20
2018-06-24T08:30:40.628Z,2.13
2018-06-24T08:33:10.239Z,2.27
2018-06-24T08:35:43.636Z,2.70
2018-06-24T08:38:13.981Z,3.77
2018-06-24T08:40:49.207Z,2.20
2018-06-24T08:43:19.115Z,1.97
2018-06-24T08:45:48.614Z,1.60
2018-06-24T08:48:18.223Z,2.17
2018-06-24T08:50:47.936Z,2.10
2018-06-24T08:53:23.994Z,2.83
2018-06-24T08:55:54.116Z,2.50
2018-06-24T08:58:23.974Z,3.17
2018-06-24T09:00:54.146Z,3.40
2018-06-24T09:03:23.824Z,3.60
2018-06-24T09:05:53.777Z,1.50
2018-06-24T09:08:23.281Z,1.83
2018-06-24T09:10:56.358Z,1.50
2018-06-24T09:13:25.781Z,3.50
2018-06-24T09:15:55.820Z,2.13
2018-06-24T09:18:32.571Z,1.40
2018-06-24T09:21:05.137Z,3.30
2018-06-24T09:23:34.941Z,2.13
2018-06-24T09:26:05.260Z,1.87
2018-06-24T09:28:35.113Z,1.83
2018-06-24T09:31:05.400Z,4.23
2018-06-24T09:33:35.934Z,3.30
2018-06-24T09:36:05.640Z,1.70
2018-06-24T09:38:35.569Z,1.50
2018-06-24T09:41:05.715Z,1.00
2018-06-24T09:43:35.388Z,2.20
2018-06-24T09:46:05.529Z,1.10
2018-06-24T09:48:35.111Z,1.13
2018-06-24T09:51:04.828Z,2.30
2018-06-24T09:53:35.136Z,2.13
2018-06-24T09:56:05.787Z,1.20
2018-06-24T09:58:36.117Z,1.57
2018-06-24T10:01:05.717Z,1.30
2018-06-24T10:03:35.729Z,1.23
2018-06-24T10:06:05.732Z,1.80
2018-06-24T10:08:35.289Z,2.10
2018-06-24T10:11:05.137Z,1.80
2018-06-24T10:13:34.783Z,1.33
2018-06-24T10:16:04.277Z,1.47
2018-06-24T10:18:34.380Z,1.27
2018-06-24T10:21:04.916Z,2.60
2018-06-24T10:23:34.728Z,1.20
2018-06-24T10:26:05.185Z,1.20
2018-06-24T10:28:35.264Z,1.20
2018-06-24T10:31:05.008Z,1.13
2018-06-24T10:33:34.891Z,2.37
2018-06-24T10:36:05.114Z,1.53
2018-06-24T10:38:35.547Z,1.90
2018-06-24T10:41:05.684Z,1.93
2018-06-24T10:43:35.577Z,0.80
2018-06-24T10:46:05.600Z,1.10
2018-06-24T10:48:35.406Z,1.07
2018-06-24T10:51:05.614Z,1.30
2018-06-24T10:53:35.639Z,0.90
2018-06-24T10:56:05.557Z,1.50
2018-06-24T10:58:35.370Z,2.37
2018-06-24T11:01:05.374Z,1.77
2018-06-24T11:03:35.626Z,1.27
2018-06-24T11:06:06.154Z,1.07
2018-06-24T11:08:35.934Z,0.80
2018-06-24T11:11:05.954Z,1.33
2018-06-24T11:13:36.086Z,1.20
2018-06-24T11:16:06.002Z,1.53
2018-06-24T11:18:35.794Z,1.57
2018-06-24T11:21:05.712Z,1.60
2018-06-24T11:23:35.645Z,1.40
2018-06-24T11:26:05.965Z,1.47
2018-06-24T11:28:35.862Z,1.87
2018-06-24T11:31:06.637Z,1.70
2018-06-24T11:33:36.736Z,1.53
2018-06-24T11:36:06.656Z,1.07
2018-06-24T11:38:36.450Z,2.33
2018-06-24T11:41:06.155Z,1.30
2018-06-24T11:43:35.462Z,1.27
2018-06-24T11:46:05.282Z,1.87
2018-06-24T11:48:34.685Z,1.30
2018-06-24T11:51:04.299Z,1.83
2018-06-24T11:53:33.896Z,1.73
2018-06-24T11:56:03.498Z,2.60
2018-06-24T11:58:33.102Z,2.80
2018-06-24T12:01:02.784Z,1.93
2018-06-24T12:03:32.923Z,2.30
2018-06-24T12:06:02.979Z,1.77
2018-06-24T12:08:32.456Z,1.30
2018-06-24T12:11:01.944Z,3.00
2018-06-24T12:13:31.564Z,2.23
2018-06-24T12:16:00.775Z,2.47
2018-06-24T12:18:30.979Z,1.50
2018-06-24T12:21:00.776Z,1.63
2018-06-24T12:23:30.406Z,1.57
2018-06-24T12:25:59.810Z,1.97
2018-06-24T12:28:29.201Z,1.50
2018-06-24T12:30:59.338Z,1.60
2018-06-24T12:33:28.922Z,2.47
2018-06-24T12:35:58.222Z,1.60
2018-06-24T12:38:27.754Z,1.60
2018-06-24T12:40:57.557Z,1.67
2018-06-24T12:43:27.123Z,1.67
2018-06-24T12:45:56.782Z,3.67
2018-06-24T12:48:28.401Z,3.33
2018-06-24T12:50:58.216Z,2.33
2018-06-24T12:53:27.933Z,2.10
2018-06-24T12:55:57.347Z,2.37
2018-06-24T12:58:26.757Z,2.07
2018-06-24T13:00:56.681Z,1.80
2018-06-24T13:03:25.779Z,2.23
2018-06-24T13:05:55.368Z,1.87
2018-06-24T13:08:24.746Z,1.77
2018-06-24T13:10:54.148Z,2.33
2018-06-24T13:13:23.754Z,1.60
2018-06-24T13:15:53.584Z,1.50
2018-06-24T13:18:22.871Z,3.50
2018-06-24T13:20:52.169Z,1.80
2018-06-24T13:23:21.570Z,1.67
2018-06-24T13:25:50.982Z,2.60
2018-06-24T13:28:20.989Z,2.30
2018-06-24T13:30:50.511Z,3.80
2018-06-24T13:33:20.337Z,2.53
2018-06-24T13:35:49.706Z,3.07
2018-06-24T13:38:19.215Z,2.00
2018-06-24T13:40:49.045Z,1.73
2018-06-24T13:43:19.665Z,2.27
2018-06-24T13:45:49.165Z,1.53
2018-06-24T13:48:19.399Z,1.87
2018-06-24T13:50:49.398Z,2.20
2018-06-24T13:53:19.322Z,1.93
2018-06-24T13:55:48.809Z,1.40
2018-06-24T13:58:18.238Z,1.90
2018-06-24T14:00:48.238Z,3.00
2018-06-24T14:03:17.536Z,1.83
2018-06-24T14:05:47.240Z,1.67
2018-06-24T14:08:16.844Z,1.50
2018-06-24T14:10:46.686Z,1.83
2018-06-24T14:13:16.277Z,1.60
2018-06-24T14:15:45.773Z,1.60
2018-06-24T14:18:15.798Z,1.90
2018-06-24T14:20:45.490Z,1.47
2018-06-24T14:23:14.816Z,1.70
2018-06-24T14:25:44.198Z,2.27
2018-06-24T14:28:13.710Z,2.43
2018-06-24T14:30:43.531Z,1.73
2018-06-24T14:33:12.932Z,2.33
2018-06-24T14:35:42.738Z,1.90
2018-06-24T14:38:12.252Z,1.67
2018-06-24T14:40:41.636Z,2.80
2018-06-24T14:43:11.139Z,3.40
2018-06-24T14:45:40.539Z,1.40
2018-06-24T14:48:10.258Z,2.33
2018-06-24T14:50:40.066Z,2.90
2018-06-24T14:53:09.984Z,2.87
2018-06-24T14:55:39.518Z,2.60
2018-06-24T14:58:09.189Z,1.97
2018-06-24T15:00:38.900Z,1.83
2018-06-24T15:03:08.402Z,1.50
2018-06-24T15:05:37.910Z,1.57
2018-06-24T15:08:08.227Z,1.50
2018-06-24T15:10:37.533Z,1.43
2018-06-24T15:13:07.051Z,1.30
2018-06-24T15:15:36.438Z,2.87
2018-06-24T15:18:06.045Z,1.33
2018-06-24T15:20:35.755Z,1.30
2018-06-24T15:23:05.374Z,1.30
2018-06-24T15:25:34.861Z,2.13
2018-06-24T15:28:04.268Z,1.30
2018-06-24T15:30:33.993Z,2.97
2018-06-24T15:33:03.584Z,1.20
2018-06-24T15:35:33.599Z,2.27
2018-06-24T15:38:03.775Z,1.50
2018-06-24T15:40:33.756Z,1.47
2018-06-24T15:43:03.166Z,1.60
2018-06-24T15:45:32.775Z,1.20
2018-06-24T15:48:02.983Z,2.37
2018-06-24T15:50:33.086Z,1.30
2018-06-24T15:53:03.316Z,2.57
2018-06-24T15:55:33.346Z,1.57
2018-06-24T15:58:03.236Z,1.83
2018-06-24T16:00:33.560Z,1.20
2018-06-24T16:03:03.176Z,1.93
2018-06-24T16:05:32.790Z,3.93
2018-06-24T16:08:03.100Z,3.63
2018-06-24T16:10:33.015Z,3.37
2018-06-24T16:13:03.364Z,1.83
2018-06-24T16:15:33.659Z,3.00
2018-06-24T16:18:03.428Z,2.97
2018-06-24T16:20:33.994Z,2.43
2018-06-24T16:23:04.117Z,2.07
2018-06-24T16:25:33.785Z,3.27
2018-06-24T16:28:03.646Z,2.93
2018-06-24T16:30:34.599Z,5.07
2018-06-24T16:33:04.417Z,2.40
2018-06-24T16:35:34.105Z,2.43
2018-06-24T16:38:03.725Z,5.20
2018-06-24T16:40:33.949Z,5.17
2018-06-24T16:43:05.372Z,2.90
2018-06-24T16:45:35.098Z,2.57
2018-06-24T16:48:04.388Z,3.10
2018-06-24T16:50:34.500Z,2.30
2018-06-24T16:53:04.321Z,2.57
2018-06-24T16:55:33.737Z,3.50
2018-06-24T16:58:03.357Z,2.67
2018-06-24T17:00:33.141Z,3.30
2018-06-24T17:03:02.739Z,4.33
2018-06-24T17:05:32.153Z,3.57
2018-06-24T17:08:01.569Z,4.53
2018-06-24T17:10:31.268Z,5.73
2018-06-24T17:13:00.797Z,3.93
2018-06-24T17:15:30.264Z,5.60
2018-06-24T17:18:03.057Z,4.73
2018-06-24T17:20:32.775Z,2.70
2018-06-24T17:23:02.162Z,2.87
2018-06-24T17:25:31.668Z,2.23
2018-06-24T17:28:00.883Z,4.57
2018-06-24T17:30:30.590Z,2.33
2018-06-24T17:33:00.418Z,3.50
2018-06-24T17:35:30.021Z,5.73
2018-06-24T17:37:59.746Z,3.13
2018-06-24T17:40:29.534Z,3.63
2018-06-24T17:42:59.549Z,2.10
2018-06-24T17:45:29.358Z,2.23
2018-06-24T17:47:58.751Z,2.93
2018-06-24T17:50:28.268Z,2.33
2018-06-24T17:52:57.797Z,2.17
2018-06-24T17:55:27.707Z,1.63
2018-06-24T17:57:57.420Z,3.77
2018-06-24T18:00:27.404Z,1.63
2018-06-24T18:02:56.910Z,2.70
2018-06-24T18:05:26.408Z,1.80
2018-06-24T18:07:56.048Z,1.80
2018-06-24T18:10:26.636Z,2.87
2018-06-24T18:12:56.684Z,2.47
2018-06-24T18:15:26.265Z,2.07
2018-06-24T18:17:55.781Z,2.87
2018-06-24T18:20:25.792Z,2.37
2018-06-24T18:22:55.400Z,3.00
2018-06-24T18:25:25.114Z,2.30
2018-06-24T18:27:55.450Z,2.70
2018-06-24T18:30:25.488Z,2.23
2018-06-24T18:32:55.148Z,2.00
2018-06-24T18:35:24.751Z,2.37
2018-06-24T18:37:54.285Z,2.30
2018-06-24T18:40:24.718Z,2.40
2018-06-24T18:42:53.997Z,3.37
2018-06-24T18:45:23.963Z,1.50
2018-06-24T18:47:53.415Z,1.90
2018-06-24T18:50:23.235Z,1.87
2018-06-24T18:52:53.154Z,1.20
2018-06-24T18:55:22.541Z,1.80
2018-06-24T18:57:56.242Z,2.17
2018-06-24T19:00:26.652Z,1.77
2018-06-24T19:02:57.511Z,1.27
2018-06-24T19:05:27.624Z,1.97
2018-06-24T19:07:57.578Z,2.03
2018-06-24T19:10:27.340Z,2.07
2018-06-24T19:12:56.774Z,1.87
2018-06-24T19:15:26.567Z,2.20
2018-06-24T19:17:56.183Z,1.90
2018-06-24T19:20:26.695Z,2.17
2018-06-24T19:22:56.208Z,2.27
2018-06-24T19:25:26.129Z,3.07
2018-06-24T19:27:58.588Z,3.27
2018-06-24T19:30:28.519Z,1.93
2018-06-24T19:32:58.137Z,1.83
2018-06-24T19:35:28.057Z,2.10
2018-06-24T19:37:57.761Z,2.93
2018-06-24T19:40:27.666Z,1.53
2018-06-24T19:42:57.170Z,1.60
2018-06-24T19:45:26.757Z,1.87
2018-06-24T19:47:56.803Z,1.50
2018-06-24T19:50:26.400Z,2.07
2018-06-24T19:52:57.017Z,1.53
2018-06-24T19:55:27.771Z,1.20
2018-06-24T19:57:57.989Z,2.70
2018-06-24T20:00:27.684Z,2.20
2018-06-24T20:02:57.737Z,1.60
2018-06-24T20:05:27.629Z,1.43
2018-06-24T20:07:57.632Z,1.37
2018-06-24T20:10:27.160Z,1.27
2018-06-24T20:12:56.835Z,1.60
2018-06-24T20:15:26.659Z,1.80
2018-06-24T20:17:56.256Z,1.63
2018-06-24T20:20:29.962Z,2.17
2018-06-24T20:23:00.729Z,1.77
2018-06-24T20:25:30.789Z,3.37
2018-06-24T20:28:00.511Z,2.73
2018-06-24T20:30:30.022Z,3.20
2018-06-24T20:32:59.933Z,3.73
2018-06-24T20:35:29.954Z,2.77
2018-06-24T20:37:59.781Z,3.40
2018-06-24T20:40:29.494Z,3.87
2018-06-24T20:42:59.072Z,2.93
2018-06-24T20:45:28.781Z,3.93
2018-06-24T20:47:58.090Z,5.23
2018-06-24T20:50:28.001Z,3.60
2018-06-24T20:52:57.508Z,2.87
2018-06-24T20:55:26.902Z,2.80
2018-06-24T20:57:56.311Z,3.47
2018-06-24T21:00:25.710Z,4.37
2018-06-24T21:02:55.214Z,2.50
2018-06-24T21:05:25.366Z,2.30
2018-06-24T21:07:55.256Z,2.30
2018-06-24T21:10:24.771Z,2.90
2018-06-24T21:12:54.255Z,2.47
2018-06-24T21:15:23.782Z,2.67
2018-06-24T21:17:53.160Z,3.27
2018-06-24T21:20:22.565Z,2.03
2018-06-24T21:22:52.069Z,1.70
2018-06-24T21:25:21.785Z,2.10
2018-06-24T21:27:51.180Z,2.07
2018-06-24T21:30:20.698Z,1.60
2018-06-24T21:32:50.708Z,1.37
2018-06-24T21:35:20.636Z,1.20
2018-06-24T21:37:50.144Z,1.40
2018-06-24T21:40:19.760Z,2.53
2018-06-24T21:42:49.236Z,1.97
2018-06-24T21:45:18.777Z,1.20
2018-06-24T21:47:48.756Z,1.30
2018-06-24T21:50:18.256Z,1.03
2018-06-24T21:52:47.776Z,2.43
2018-06-24T21:55:17.200Z,1.77
2018-06-24T21:57:46.588Z,1.57
2018-06-24T22:00:16.085Z,1.47
2018-06-24T22:02:45.913Z,1.53
2018-06-24T22:05:15.388Z,2.13
2018-06-24T22:07:44.784Z,2.87
2018-06-24T22:10:14.202Z,2.77
2018-06-24T22:12:43.500Z,2.43
2018-06-24T22:15:14.144Z,1.87
2018-06-24T22:17:44.034Z,2.90
2018-06-24T22:20:13.785Z,1.93
2018-06-24T22:22:43.455Z,2.83
2018-06-24T22:25:13.067Z,1.70
2018-06-24T22:27:43.190Z,1.50
2018-06-24T22:30:12.776Z,4.60
2018-06-24T22:32:42.106Z,1.53
2018-06-24T22:35:11.601Z,1.87
2018-06-24T22:37:41.016Z,1.83
2018-06-24T22:40:10.713Z,2.20
2018-06-24T22:42:40.786Z,1.97
2018-06-24T22:45:10.337Z,2.50
2018-06-24T22:47:39.792Z,3.70
2018-06-24T22:50:09.353Z,2.53
2018-06-24T22:52:39.173Z,2.47
2018-06-24T22:55:09.069Z,2.47
2018-06-24T22:57:39.183Z,3.47
2018-06-24T23:00:13.795Z,3.97
2018-06-24T23:02:44.435Z,4.57
2018-06-24T23:05:14.566Z,2.33
2018-06-24T23:07:45.605Z,2.90
2018-06-24T23:10:15.722Z,2.70
2018-06-24T23:12:45.743Z,2.80
2018-06-24T23:15:15.544Z,3.03
2018-06-24T23:17:45.273Z,2.30
2018-06-24T23:20:14.776Z,1.83
2018-06-24T23:22:44.793Z,1.77
2018-06-24T23:25:14.280Z,2.10
2018-06-24T23:27:44.206Z,2.90
2018-06-24T23:30:13.603Z,3.03
2018-06-24T23:32:43.005Z,2.07
2018-06-24T23:35:13.644Z,2.13
2018-06-24T23:37:43.027Z,2.30
2018-06-24T23:40:12.733Z,2.47
2018-06-24T23:42:42.036Z,3.30
2018-06-24T23:45:11.968Z,2.93
2018-06-24T23:47:42.095Z,2.67
2018-06-24T23:50:11.584Z,3.27
2018-06-24T23:52:41.295Z,2.97
2018-06-24T23:55:10.784Z,2.97
2018-06-24T23:57:40.085Z,3.33
