createdAt,value
2022-08-19T00:01:28.796Z,99373.50
2022-08-19T00:04:03.756Z,99373.63
2022-08-19T00:06:31.368Z,99367.09
2022-08-19T00:08:58.826Z,99369.75
2022-08-19T00:11:27.001Z,99365.25
2022-08-19T00:13:56.377Z,99357.00
2022-08-19T00:16:26.096Z,99352.94
2022-08-19T00:18:56.864Z,99354.84
2022-08-19T00:21:24.702Z,99347.34
2022-08-19T00:23:51.495Z,99342.06
2022-08-19T00:26:18.592Z,99338.78
2022-08-19T00:28:45.510Z,99346.88
2022-08-19T00:31:12.376Z,99345.16
2022-08-19T00:33:39.520Z,99353.28
2022-08-19T00:36:07.414Z,99353.59
2022-08-19T00:38:37.531Z,99353.75
2022-08-19T00:41:06.760Z,99349.88
2022-08-19T00:43:33.786Z,99344.84
2022-08-19T00:46:00.729Z,99356.69
2022-08-19T00:48:28.025Z,99353.91
2022-08-19T00:50:55.351Z,99355.13
2022-08-19T00:53:23.686Z,99349.53
2022-08-19T00:55:52.231Z,99360.13
2022-08-19T00:58:21.164Z,99357.59
2022-08-19T01:00:48.332Z,99363.53
2022-08-19T01:03:19.244Z,99357.94
2022-08-19T01:05:46.861Z,99361.00
2022-08-19T01:08:15.192Z,99362.25
2022-08-19T01:10:44.756Z,99365.03
2022-08-19T01:13:12.151Z,99357.84
2022-08-19T01:15:51.092Z,99360.97
2022-08-19T01:18:19.024Z,99355.47
2022-08-19T01:20:46.463Z,99351.72
2022-08-19T01:23:13.563Z,99355.28
2022-08-19T01:25:46.900Z,99354.66
2022-08-19T01:28:34.000Z,99350.28
2022-08-19T01:31:08.569Z,99343.53
2022-08-19T01:33:35.405Z,99347.09
2022-08-19T01:36:06.527Z,99344.28
2022-08-19T01:38:36.264Z,99345.47
2022-08-19T01:41:12.516Z,99341.50
2022-08-19T01:44:13.954Z,99343.66
2022-08-19T01:46:26.552Z,99351.28
2022-08-19T01:48:53.675Z,99348.31
2022-08-19T01:51:20.452Z,99341.16
2022-08-19T01:53:50.676Z,99340.53
2022-08-19T01:56:18.616Z,99345.84
2022-08-19T01:58:52.244Z,99351.13
2022-08-19T02:01:20.329Z,99348.19
2022-08-19T02:03:47.155Z,99343.03
2022-08-19T02:06:14.725Z,99349.75
2022-08-19T02:08:41.917Z,99357.69
2022-08-19T02:11:08.914Z,99358.19
2022-08-19T02:13:35.802Z,99351.81
2022-08-19T02:16:04.297Z,99360.22
2022-08-19T02:18:31.401Z,99363.34
2022-08-19T02:20:58.246Z,99360.09
2022-08-19T02:23:25.350Z,99363.72
2022-08-19T02:25:52.412Z,99369.63
2022-08-19T02:28:19.305Z,99368.72
2022-08-19T02:30:47.059Z,99364.38
2022-08-19T02:33:13.914Z,99343.19
2022-08-19T02:35:44.599Z,99341.63
2022-08-19T02:38:27.007Z,99347.53
2022-08-19T02:40:56.170Z,99345.34
2022-08-19T02:43:23.552Z,99342.69
2022-08-19T02:45:51.198Z,99349.56
2022-08-19T02:48:22.097Z,99360.63
2022-08-19T02:50:55.797Z,99359.53
2022-08-19T02:53:23.522Z,99359.84
2022-08-19T02:55:51.764Z,99360.00
2022-08-19T02:58:18.773Z,99354.13
2022-08-19T03:00:47.899Z,99358.00
2022-08-19T03:03:15.035Z,99358.97
2022-08-19T03:05:48.323Z,99359.25
2022-08-19T03:08:25.364Z,99361.75
2022-08-19T03:10:54.022Z,99366.25
2022-08-19T03:13:20.902Z,99361.28
2022-08-19T03:15:48.939Z,99360.00
2022-08-19T03:18:17.912Z,99372.97
2022-08-19T03:20:45.875Z,99366.25
2022-08-19T03:23:16.324Z,99361.75
2022-08-19T03:25:44.606Z,99370.94
2022-08-19T03:28:13.021Z,99366.59
2022-08-19T03:30:41.938Z,99374.69
2022-08-19T03:33:11.115Z,99367.81
2022-08-19T03:35:46.483Z,99364.72
2022-08-19T03:38:13.248Z,99369.53
2022-08-19T03:40:40.066Z,99368.09
2022-08-19T03:43:07.203Z,99364.97
2022-08-19T03:45:34.037Z,99370.88
2022-08-19T03:48:01.383Z,99382.56
2022-08-19T03:50:28.547Z,99377.75
2022-08-19T03:52:55.343Z,99382.41
2022-08-19T03:55:22.199Z,99382.72
2022-08-19T03:57:49.436Z,99383.31
2022-08-19T04:00:16.563Z,99385.19
2022-08-19T04:02:58.600Z,99391.31
2022-08-19T04:05:29.668Z,99379.75
2022-08-19T04:08:00.082Z,99384.09
2022-08-19T04:10:28.674Z,99379.91
2022-08-19T04:12:55.962Z,99384.72
2022-08-19T04:15:22.821Z,99393.03
2022-08-19T04:17:49.584Z,99402.84
2022-08-19T04:20:16.747Z,99402.84
2022-08-19T04:22:43.807Z,99399.28
2022-08-19T04:25:10.979Z,99392.31
2022-08-19T04:27:38.141Z,99397.75
2022-08-19T04:30:05.196Z,99393.69
2022-08-19T04:32:33.020Z,99398.38
2022-08-19T04:35:02.459Z,99397.78
2022-08-19T04:37:44.571Z,99405.00
2022-08-19T04:40:30.081Z,99410.28
2022-08-19T04:42:57.440Z,99402.97
2022-08-19T04:45:24.627Z,99398.59
2022-08-19T04:47:58.460Z,99402.69
2022-08-19T04:50:44.468Z,99408.94
2022-08-19T04:53:11.500Z,99405.06
2022-08-19T04:55:41.963Z,99397.94
2022-08-19T04:58:10.168Z,99394.94
2022-08-19T05:00:38.832Z,99393.69
2022-08-19T05:03:07.509Z,99410.41
2022-08-19T05:05:45.139Z,99416.97
2022-08-19T05:08:13.576Z,99414.59
2022-08-19T05:10:42.627Z,99406.44
2022-08-19T05:13:10.906Z,99414.69
2022-08-19T05:15:37.824Z,99415.13
2022-08-19T05:18:23.703Z,99415.28
2022-08-19T05:21:09.160Z,99419.78
2022-08-19T05:23:36.244Z,99427.34
2022-08-19T05:27:35.270Z,99430.25
2022-08-19T05:30:02.736Z,99429.16
2022-08-19T05:32:31.581Z,99423.50
2022-08-19T05:34:58.407Z,99426.56
2022-08-19T05:37:27.815Z,99423.91
2022-08-19T05:39:55.789Z,99430.94
2022-08-19T05:42:24.474Z,99420.22
2022-08-19T05:44:52.021Z,99426.41
2022-08-19T05:47:20.852Z,99428.31
2022-08-19T05:49:48.472Z,99424.16
2022-08-19T05:52:18.572Z,99424.47
2022-08-19T05:54:51.282Z,99439.63
2022-08-19T05:57:22.334Z,99452.28
2022-08-19T05:59:53.180Z,99458.50
2022-08-19T06:02:26.037Z,99466.88
2022-08-19T06:04:52.960Z,99475.97
2022-08-19T06:07:20.536Z,99483.69
2022-08-19T06:09:48.893Z,99489.00
2022-08-19T06:12:29.852Z,99495.13
2022-08-19T06:15:01.070Z,99490.41
2022-08-19T06:17:31.892Z,99497.09
2022-08-19T06:20:00.211Z,99508.22
2022-08-19T06:22:27.519Z,99510.69
2022-08-19T06:24:55.059Z,99507.47
2022-08-19T06:27:22.463Z,99508.25
2022-08-19T06:29:49.366Z,99519.28
2022-08-19T06:32:17.438Z,99518.06
2022-08-19T06:34:44.879Z,99529.41
2022-08-19T06:37:12.032Z,99532.63
2022-08-19T06:39:40.356Z,99524.19
2022-08-19T06:42:10.941Z,99530.25
2022-08-19T06:44:42.888Z,99526.19
2022-08-19T06:47:14.697Z,99531.72
2022-08-19T06:49:42.329Z,99527.00
2022-08-19T06:52:09.741Z,99541.72
2022-08-19T06:54:55.859Z,99539.09
2022-08-19T06:57:24.468Z,99539.75
2022-08-19T06:59:51.793Z,99540.66
2022-08-19T07:04:52.653Z,99530.66
2022-08-19T07:07:21.861Z,99543.09
2022-08-19T07:09:58.587Z,99547.09
2022-08-19T07:12:28.193Z,99533.94
2022-08-19T07:14:58.056Z,99530.41
2022-08-19T07:17:25.007Z,99528.81
2022-08-19T07:19:54.212Z,99528.50
2022-08-19T07:22:24.251Z,99535.50
2022-08-19T07:24:52.267Z,99533.53
2022-08-19T07:27:24.411Z,99538.88
2022-08-19T07:29:57.261Z,99537.75
2022-08-19T07:32:27.826Z,99527.75
2022-08-19T07:34:55.266Z,99532.78
2022-08-19T07:37:24.089Z,99524.97
2022-08-19T07:39:51.300Z,99530.03
2022-08-19T07:42:19.052Z,99525.59
2022-08-19T07:44:50.679Z,99524.16
2022-08-19T07:47:47.831Z,99536.31
2022-08-19T07:50:08.740Z,99521.63
2022-08-19T07:52:36.984Z,99513.50
2022-08-19T07:55:04.979Z,99502.25
2022-08-19T07:57:32.222Z,99505.63
2022-08-19T08:00:00.057Z,99496.88
2022-08-19T08:02:26.877Z,99493.66
2022-08-19T08:05:12.430Z,99495.97
2022-08-19T08:07:59.802Z,99489.25
2022-08-19T08:10:26.791Z,99480.56
2022-08-19T08:13:09.220Z,99476.41
2022-08-19T08:15:42.618Z,99459.38
2022-08-19T08:18:10.946Z,99454.34
2022-08-19T08:20:37.799Z,99452.69
2022-08-19T08:23:23.377Z,99463.81
2022-08-19T08:25:50.707Z,99458.91
2022-08-19T08:28:18.401Z,99454.22
2022-08-19T08:30:48.508Z,99458.88
2022-08-19T08:33:33.307Z,99459.13
2022-08-19T08:36:11.982Z,99458.47
2022-08-19T08:38:40.549Z,99464.06
2022-08-19T08:41:13.338Z,99468.84
2022-08-19T08:43:44.623Z,99470.03
2022-08-19T08:46:16.301Z,99470.00
2022-08-19T08:48:57.769Z,99481.41
2022-08-19T08:51:38.362Z,99488.13
2022-08-19T08:54:07.777Z,99483.91
2022-08-19T08:56:39.123Z,99484.09
2022-08-19T08:59:11.157Z,99481.09
2022-08-19T09:01:38.131Z,99483.88
2022-08-19T09:04:08.315Z,99481.28
2022-08-19T09:06:52.787Z,99481.56
2022-08-19T09:09:38.171Z,99478.88
2022-08-19T09:12:28.054Z,99469.34
2022-08-19T09:15:00.922Z,99486.09
2022-08-19T09:17:36.224Z,99485.03
2022-08-19T09:20:09.092Z,99478.44
2022-08-19T09:22:37.915Z,99477.53
2022-08-19T09:25:05.935Z,99493.09
2022-08-19T09:27:41.756Z,99488.50
2022-08-19T09:30:22.933Z,99487.00
2022-08-19T09:32:52.847Z,99489.69
2022-08-19T09:35:24.867Z,99478.81
2022-08-19T09:37:57.706Z,99470.78
2022-08-19T09:40:30.297Z,99465.44
2022-08-19T09:42:58.740Z,99467.13
2022-08-19T09:45:25.584Z,99470.28
2022-08-19T09:47:54.326Z,99468.38
2022-08-19T09:50:22.549Z,99465.31
2022-08-19T09:52:55.739Z,99457.28
2022-08-19T09:55:31.140Z,99458.03
2022-08-19T09:57:58.257Z,99445.28
2022-08-19T10:00:26.274Z,99453.78
2022-08-19T10:02:53.289Z,99454.16
2022-08-19T10:05:38.948Z,99455.69
2022-08-19T10:08:13.057Z,99455.63
2022-08-19T10:10:44.204Z,99456.72
2022-08-19T10:13:15.107Z,99464.34
2022-08-19T10:15:47.237Z,99460.78
2022-08-19T10:18:15.523Z,99463.13
2022-08-19T10:20:43.354Z,99470.72
2022-08-19T10:23:10.522Z,99475.28
2022-08-19T10:25:38.592Z,99473.63
2022-08-19T10:28:06.889Z,99474.38
2022-08-19T10:30:38.024Z,99470.53
2022-08-19T10:33:08.674Z,99476.28
2022-08-19T10:35:56.322Z,99472.53
2022-08-19T10:38:31.781Z,99481.75
2022-08-19T10:41:07.794Z,99479.00
2022-08-19T10:43:37.964Z,99477.00
2022-08-19T10:46:09.480Z,99484.69
2022-08-19T10:48:41.564Z,99480.47
2022-08-19T10:51:28.095Z,99487.81
2022-08-19T10:53:56.431Z,99484.34
2022-08-19T10:56:42.354Z,99502.72
2022-08-19T10:59:09.350Z,99500.59
2022-08-19T11:01:37.597Z,99497.22
2022-08-19T11:04:05.201Z,99507.34
2022-08-19T11:06:32.839Z,99508.00
2022-08-19T11:09:01.014Z,99506.34
2022-08-19T11:11:29.477Z,99495.25
2022-08-19T11:13:56.469Z,99499.28
2022-08-19T11:16:25.648Z,99492.97
2022-08-19T11:18:53.987Z,99493.50
2022-08-19T11:21:26.258Z,99496.06
2022-08-19T11:23:54.763Z,99500.13
2022-08-19T11:26:22.326Z,99487.09
2022-08-19T11:28:49.783Z,99489.03
2022-08-19T11:31:21.478Z,99488.28
2022-08-19T11:33:55.281Z,99472.91
2022-08-19T11:36:23.248Z,99480.16
2022-08-19T11:38:50.685Z,99487.38
2022-08-19T11:41:18.593Z,99488.50
2022-08-19T11:43:45.725Z,99487.34
2022-08-19T11:46:13.751Z,99487.38
2022-08-19T11:48:40.825Z,99492.69
2022-08-19T11:51:11.518Z,99482.19
2022-08-19T11:53:38.432Z,99477.16
2022-08-19T11:56:06.157Z,99475.38
2022-08-19T11:58:33.436Z,99487.50
2022-08-19T12:01:00.364Z,99473.84
2022-08-19T12:03:27.439Z,99463.56
2022-08-19T12:05:54.724Z,99466.16
2022-08-19T12:08:21.770Z,99463.59
2022-08-19T12:10:48.723Z,99470.69
2022-08-19T12:13:19.355Z,99489.94
2022-08-19T12:15:48.379Z,99510.75
2022-08-19T12:18:15.388Z,99528.31
2022-08-19T12:20:43.946Z,99557.94
2022-08-19T12:23:11.335Z,99554.59
2022-08-19T12:25:39.290Z,99544.72
2022-08-19T12:28:06.526Z,99532.63
2022-08-19T12:30:33.531Z,99529.56
2022-08-19T12:33:00.417Z,99521.03
2022-08-19T12:35:27.594Z,99523.31
2022-08-19T12:37:57.447Z,99529.75
2022-08-19T12:40:26.409Z,99543.84
2022-08-19T12:42:54.359Z,99550.13
2022-08-19T12:45:21.315Z,99544.22
2022-08-19T12:47:49.710Z,99539.91
2022-08-19T12:50:17.026Z,99540.59
2022-08-19T12:52:43.835Z,99534.41
2022-08-19T12:55:12.152Z,99541.25
2022-08-19T12:57:39.992Z,99521.97
2022-08-19T13:00:12.557Z,99535.59
2022-08-19T13:02:41.740Z,99542.53
2022-08-19T13:05:09.919Z,99565.38
2022-08-19T13:07:38.422Z,99561.84
2022-08-19T13:10:07.002Z,99566.31
2022-08-19T13:12:33.986Z,99562.34
2022-08-19T13:15:00.900Z,99565.00
2022-08-19T13:17:28.707Z,99552.31
2022-08-19T13:19:55.710Z,99546.19
2022-08-19T13:22:22.577Z,99534.41
2022-08-19T13:24:49.702Z,99526.94
2022-08-19T13:27:16.644Z,99530.22
2022-08-19T13:30:04.238Z,99533.00
2022-08-19T13:32:50.407Z,99539.25
2022-08-19T13:35:17.980Z,99541.63
2022-08-19T13:37:46.416Z,99551.03
2022-08-19T13:40:18.112Z,99554.03
2022-08-19T13:42:48.430Z,99561.53
2022-08-19T13:45:16.614Z,99558.59
2022-08-19T13:47:45.403Z,99563.34
2022-08-19T13:50:13.580Z,99559.41
2022-08-19T13:52:40.890Z,99546.88
2022-08-19T13:55:08.454Z,99557.66
2022-08-19T13:57:36.266Z,99551.66
2022-08-19T14:00:04.621Z,99554.75
2022-08-19T14:02:31.520Z,99550.31
2022-08-19T14:04:59.526Z,99550.72
2022-08-19T14:07:27.644Z,99531.28
2022-08-19T14:09:54.619Z,99526.00
2022-08-19T14:12:28.762Z,99497.06
2022-08-19T14:14:56.352Z,99469.50
2022-08-19T14:17:23.671Z,99448.22
2022-08-19T14:19:50.661Z,99442.78
2022-08-19T14:22:22.132Z,99406.66
2022-08-19T14:24:51.199Z,99398.34
2022-08-19T14:27:18.014Z,99383.22
2022-08-19T14:29:45.831Z,99391.72
2022-08-19T14:32:16.846Z,99393.75
2022-08-19T14:34:46.720Z,99394.38
2022-08-19T14:37:17.012Z,99399.47
2022-08-19T14:39:43.931Z,99398.19
2022-08-19T14:42:11.617Z,99406.06
2022-08-19T14:44:41.229Z,99404.50
2022-08-19T14:47:08.484Z,99400.38
2022-08-19T14:49:43.895Z,99402.66
2022-08-19T14:52:13.441Z,99410.25
2022-08-19T14:54:40.280Z,99412.09
2022-08-19T14:57:07.199Z,99404.56
2022-08-19T14:59:35.455Z,99420.41
2022-08-19T15:02:33.696Z,99421.72
2022-08-19T15:04:58.424Z,99433.84
2022-08-19T15:07:28.947Z,99435.50
2022-08-19T15:09:57.039Z,99440.06
2022-08-19T15:12:24.087Z,99439.97
2022-08-19T15:14:55.876Z,99456.47
2022-08-19T15:17:45.938Z,99454.78
2022-08-19T15:20:13.535Z,99448.47
2022-08-19T15:22:42.765Z,99445.78
2022-08-19T15:25:12.043Z,99439.78
2022-08-19T15:27:39.818Z,99440.78
2022-08-19T15:30:12.061Z,99443.56
2022-08-19T15:32:39.306Z,99457.47
2022-08-19T15:35:06.663Z,99455.16
2022-08-19T15:37:37.019Z,99451.19
2022-08-19T15:40:09.032Z,99450.50
2022-08-19T15:42:37.746Z,99448.75
2022-08-19T15:45:08.223Z,99462.50
2022-08-19T15:47:35.771Z,99457.63
2022-08-19T15:50:06.249Z,99447.97
2022-08-19T15:52:44.966Z,99447.63
2022-08-19T15:55:32.663Z,99450.50
2022-08-19T15:58:28.762Z,99459.19
2022-08-19T16:01:21.198Z,99460.53
2022-08-19T16:04:14.034Z,99464.50
2022-08-19T16:06:46.803Z,99464.09
2022-08-19T16:09:14.300Z,99468.38
2022-08-19T16:11:45.869Z,99466.63
2022-08-19T16:14:16.220Z,99466.41
2022-08-19T16:16:46.811Z,99474.13
2022-08-19T16:19:15.837Z,99474.50
2022-08-19T16:21:44.557Z,99470.00
2022-08-19T16:24:13.195Z,99479.69
2022-08-19T16:26:40.927Z,99488.41
2022-08-19T16:29:12.212Z,99485.44
2022-08-19T16:31:41.868Z,99477.25
2022-08-19T16:34:11.357Z,99479.19
2022-08-19T16:36:41.985Z,99470.78
2022-08-19T16:39:10.520Z,99467.41
2022-08-19T16:41:37.695Z,99460.13
2022-08-19T16:44:05.829Z,99457.38
2022-08-19T16:46:33.049Z,99459.06
2022-08-19T16:49:00.658Z,99454.66
2022-08-19T16:51:28.489Z,99463.03
2022-08-19T16:53:55.901Z,99463.94
2022-08-19T16:56:22.809Z,99469.97
2022-08-19T16:58:50.574Z,99469.88
2022-08-19T17:01:18.035Z,99463.03
2022-08-19T17:03:45.648Z,99455.25
2022-08-19T17:06:18.949Z,99457.28
2022-08-19T17:08:51.831Z,99452.31
2022-08-19T17:11:19.906Z,99447.38
2022-08-19T17:13:49.302Z,99448.19
2022-08-19T17:16:22.175Z,99441.63
2022-08-19T17:18:52.826Z,99438.19
2022-08-19T17:21:20.855Z,99431.66
2022-08-19T17:23:48.795Z,99443.81
2022-08-19T17:26:18.190Z,99446.59
2022-08-19T17:28:51.173Z,99447.69
2022-08-19T17:31:19.145Z,99427.06
2022-08-19T17:33:48.106Z,99425.16
2022-08-19T17:36:18.484Z,99426.41
2022-08-19T17:38:45.828Z,99413.88
2022-08-19T17:41:12.978Z,99405.13
2022-08-19T17:43:43.620Z,99396.25
2022-08-19T17:46:18.159Z,99407.78
2022-08-19T17:48:55.223Z,99399.66
2022-08-19T17:51:23.989Z,99412.47
2022-08-19T17:53:53.515Z,99413.84
2022-08-19T17:56:20.974Z,99417.59
2022-08-19T17:58:51.963Z,99421.38
2022-08-19T18:01:26.952Z,99425.91
2022-08-19T18:03:58.959Z,99430.41
2022-08-19T18:06:26.087Z,99426.50
2022-08-19T18:08:52.953Z,99427.56
2022-08-19T18:11:20.321Z,99436.44
2022-08-19T18:13:47.814Z,99439.59
2022-08-19T18:16:14.874Z,99454.69
2022-08-19T18:18:42.579Z,99442.53
2022-08-19T18:21:10.082Z,99448.91
2022-08-19T18:23:45.045Z,99440.19
2022-08-19T18:26:13.396Z,99437.53
2022-08-19T18:28:49.724Z,99433.94
2022-08-19T18:31:17.494Z,99431.59
2022-08-19T18:33:44.940Z,99421.28
2022-08-19T18:36:12.252Z,99421.16
2022-08-19T18:38:58.095Z,99439.59
2022-08-19T18:41:54.283Z,99431.66
2022-08-19T18:44:39.920Z,99439.31
2022-08-19T18:47:25.577Z,99440.22
2022-08-19T18:49:52.673Z,99437.31
2022-08-19T18:52:20.130Z,99456.75
2022-08-19T18:54:48.560Z,99467.00
2022-08-19T18:57:16.462Z,99469.53
2022-08-19T18:59:45.134Z,99480.94
2022-08-19T19:02:14.883Z,99482.50
2022-08-19T19:04:42.080Z,99488.19
2022-08-19T19:07:09.263Z,99490.84
2022-08-19T19:09:37.349Z,99490.84
2022-08-19T19:12:05.660Z,99496.41
2022-08-19T19:14:50.467Z,99505.00
2022-08-19T19:17:17.837Z,99507.81
2022-08-19T19:19:44.774Z,99517.06
2022-08-19T19:22:13.288Z,99513.66
2022-08-19T19:24:44.278Z,99505.66
2022-08-19T19:27:13.037Z,99509.00
2022-08-19T19:29:40.915Z,99519.59
2022-08-19T19:32:09.099Z,99519.91
2022-08-19T19:34:39.308Z,99525.19
2022-08-19T19:37:06.623Z,99542.75
2022-08-19T19:39:46.723Z,99551.19
2022-08-19T19:42:20.114Z,99557.94
2022-08-19T19:44:48.917Z,99557.16
2022-08-19T19:47:17.543Z,99553.72
2022-08-19T19:50:13.771Z,99544.91
2022-08-19T19:52:38.835Z,99552.53
2022-08-19T19:55:06.058Z,99559.81
2022-08-19T19:57:33.110Z,99563.47
2022-08-19T20:00:00.550Z,99577.66
2022-08-19T20:02:27.347Z,99586.59
2022-08-19T20:04:57.182Z,99591.97
2022-08-19T20:07:44.300Z,99589.03
2022-08-19T20:10:11.154Z,99596.22
2022-08-19T20:12:39.253Z,99597.22
2022-08-19T20:15:06.809Z,99606.72
2022-08-19T20:17:33.634Z,99616.84
2022-08-19T20:20:01.657Z,99622.91
2022-08-19T20:22:33.886Z,99637.13
2022-08-19T20:25:01.355Z,99653.72
2022-08-19T20:27:29.345Z,99658.00
2022-08-19T20:30:00.114Z,99655.84
2022-08-19T20:32:27.254Z,99659.22
2022-08-19T20:34:54.160Z,99668.72
2022-08-19T20:37:21.357Z,99671.34
2022-08-19T20:39:48.507Z,99675.66
2022-08-19T20:42:15.450Z,99664.13
2022-08-19T20:44:42.246Z,99673.53
2022-08-19T20:47:09.623Z,99675.88
2022-08-19T20:49:36.487Z,99665.59
2022-08-19T20:52:05.001Z,99666.66
2022-08-19T20:54:32.297Z,99666.94
2022-08-19T20:56:59.714Z,99655.91
2022-08-19T20:59:27.170Z,99650.59
2022-08-19T21:01:54.406Z,99640.97
2022-08-19T21:04:21.555Z,99632.34
2022-08-19T21:06:49.007Z,99621.69
2022-08-19T21:09:16.104Z,99597.31
2022-08-19T21:11:44.155Z,99587.56
2022-08-19T21:14:11.017Z,99594.56
2022-08-19T21:16:38.138Z,99603.44
2022-08-19T21:19:05.001Z,99616.06
2022-08-19T21:21:33.132Z,99629.94
2022-08-19T21:24:00.331Z,99633.31
2022-08-19T21:26:27.392Z,99646.88
2022-08-19T21:28:54.172Z,99658.09
2022-08-19T21:31:21.554Z,99661.94
2022-08-19T21:33:48.399Z,99675.13
2022-08-19T21:36:15.448Z,99669.13
2022-08-19T21:38:42.558Z,99657.38
2022-08-19T21:41:09.399Z,99650.50
2022-08-19T21:43:39.194Z,99646.28
2022-08-19T21:46:07.041Z,99644.53
2022-08-19T21:48:33.967Z,99632.78
2022-08-19T21:51:00.924Z,99611.50
2022-08-19T21:53:34.243Z,99592.59
2022-08-19T21:56:01.571Z,99615.28
2022-08-19T21:58:30.634Z,99630.59
2022-08-19T22:00:58.774Z,99632.34
2022-08-19T22:03:26.209Z,99635.69
2022-08-19T22:05:53.490Z,99649.09
2022-08-19T22:08:20.334Z,99661.06
2022-08-19T22:10:47.175Z,99662.84
2022-08-19T22:13:14.639Z,99672.06
2022-08-19T22:15:42.520Z,99674.91
2022-08-19T22:18:09.411Z,99683.06
2022-08-19T22:20:39.426Z,99680.41
2022-08-19T22:23:06.775Z,99688.22
2022-08-19T22:25:35.902Z,99679.03
2022-08-19T22:28:04.354Z,99663.44
2022-08-19T22:30:33.838Z,99664.41
2022-08-19T22:33:05.929Z,99666.34
2022-08-19T22:35:35.801Z,99664.38
2022-08-19T22:38:03.590Z,99675.03
2022-08-19T22:40:31.198Z,99689.84
2022-08-19T22:43:00.203Z,99710.63
2022-08-19T22:45:27.712Z,99719.72
2022-08-19T22:47:54.875Z,99723.31
2022-08-19T22:50:22.201Z,99720.28
2022-08-19T22:52:51.906Z,99718.44
2022-08-19T22:55:19.182Z,99719.00
2022-08-19T22:57:46.256Z,99713.47
2022-08-19T23:00:14.113Z,99694.84
2022-08-19T23:02:51.703Z,99682.50
2022-08-19T23:05:21.899Z,99659.59
2022-08-19T23:07:52.825Z,99642.88
2022-08-19T23:10:27.359Z,99623.47
2022-08-19T23:12:56.913Z,99611.75
2022-08-19T23:15:26.244Z,99599.97
2022-08-19T23:17:54.054Z,99597.41
2022-08-19T23:20:21.769Z,99608.69
2022-08-19T23:22:49.806Z,99625.13
2022-08-19T23:25:18.855Z,99617.63
2022-08-19T23:28:04.535Z,99602.69
2022-08-19T23:30:32.672Z,99607.78
2022-08-19T23:33:01.015Z,99611.16
2022-08-19T23:35:33.050Z,99611.34
2022-08-19T23:38:02.717Z,99612.88
2022-08-19T23:40:29.807Z,99599.59
2022-08-19T23:42:56.696Z,99600.66
2022-08-19T23:45:24.853Z,99589.63
2022-08-19T23:47:53.404Z,99596.50
2022-08-19T23:50:20.932Z,99602.75
2022-08-19T23:52:49.688Z,99599.22
2022-08-19T23:55:17.833Z,99609.81
2022-08-19T23:57:44.658Z,99609.00
