createdAt,value
2019-03-13T00:00:27.390Z,52.50
2019-03-13T00:02:56.499Z,52.80
2019-03-13T00:05:25.694Z,53.10
2019-03-13T00:07:54.632Z,53.10
2019-03-13T00:10:23.802Z,53.30
2019-03-13T00:12:53.103Z,53.40
2019-03-13T00:15:22.108Z,53.70
2019-03-13T00:17:51.002Z,53.00
2019-03-13T00:20:20.044Z,55.60
2019-03-13T00:22:49.238Z,53.30
2019-03-13T00:25:18.179Z,53.90
2019-03-13T00:27:47.220Z,54.80
2019-03-13T00:30:16.223Z,56.00
2019-03-13T00:32:45.255Z,56.00
2019-03-13T00:35:14.365Z,56.50
2019-03-13T00:37:43.296Z,57.00
2019-03-13T00:40:13.072Z,58.30
2019-03-13T00:42:42.268Z,63.70
2019-03-13T00:45:13.406Z,67.30
2019-03-13T00:47:42.718Z,69.90
2019-03-13T00:50:20.516Z,71.40
2019-03-13T00:52:49.612Z,71.60
2019-03-13T00:55:18.975Z,73.10
2019-03-13T00:57:48.148Z,72.70
2019-03-13T01:00:18.902Z,74.00
2019-03-13T01:02:56.345Z,73.50
2019-03-13T01:05:27.066Z,74.40
2019-03-13T01:07:55.955Z,74.90
2019-03-13T01:10:24.913Z,75.90
2019-03-13T01:12:53.825Z,76.60
2019-03-13T01:15:23.033Z,76.90
2019-03-13T01:17:52.049Z,78.00
2019-03-13T01:20:21.234Z,78.50
2019-03-13T01:22:50.151Z,78.70
2019-03-13T01:25:19.349Z,79.10
2019-03-13T01:27:48.452Z,78.50
2019-03-13T01:30:17.299Z,78.00
2019-03-13T01:32:57.163Z,77.50
2019-03-13T01:35:30.683Z,77.10
2019-03-13T01:37:59.905Z,77.00
2019-03-13T01:40:28.882Z,76.90
2019-03-13T01:42:57.733Z,77.30
2019-03-13T01:45:26.971Z,78.50
2019-03-13T01:47:56.117Z,79.10
2019-03-13T01:50:25.220Z,79.40
2019-03-13T01:52:54.109Z,79.80
2019-03-13T01:55:23.455Z,80.30
2019-03-13T01:57:52.536Z,80.30
2019-03-13T02:00:21.624Z,79.90
2019-03-13T02:02:50.879Z,80.30
2019-03-13T02:05:19.748Z,80.40
2019-03-13T02:07:48.844Z,80.30
2019-03-13T02:10:17.851Z,80.40
2019-03-13T02:12:46.869Z,80.80
2019-03-13T02:15:19.144Z,81.60
2019-03-13T02:17:48.482Z,80.90
2019-03-13T02:20:17.529Z,81.00
2019-03-13T02:22:46.567Z,80.90
2019-03-13T02:25:17.252Z,81.60
2019-03-13T02:27:46.229Z,81.40
2019-03-13T02:30:18.130Z,81.20
2019-03-13T02:32:47.425Z,81.50
2019-03-13T02:35:16.737Z,81.30
2019-03-13T02:37:45.677Z,80.90
2019-03-13T02:40:15.675Z,81.40
2019-03-13T02:42:44.563Z,81.30
2019-03-13T02:45:14.963Z,81.70
2019-03-13T02:47:44.112Z,81.70
2019-03-13T02:50:15.195Z,81.80
2019-03-13T02:52:44.128Z,81.90
2019-03-13T02:55:13.357Z,82.10
2019-03-13T02:57:42.666Z,82.30
2019-03-13T03:00:37.880Z,82.60
2019-03-13T03:03:24.151Z,83.40
2019-03-13T03:05:53.665Z,83.40
2019-03-13T03:08:22.539Z,83.70
2019-03-13T03:10:52.029Z,84.20
2019-03-13T03:13:21.498Z,84.70
2019-03-13T03:15:50.572Z,84.90
2019-03-13T03:18:19.748Z,85.50
2019-03-13T03:20:48.908Z,85.30
2019-03-13T03:23:18.072Z,85.30
2019-03-13T03:25:46.927Z,84.90
2019-03-13T03:28:16.086Z,84.60
2019-03-13T03:30:45.159Z,84.60
2019-03-13T03:33:14.207Z,84.50
2019-03-13T03:35:43.469Z,84.10
2019-03-13T03:38:12.333Z,84.20
2019-03-13T03:40:41.425Z,84.40
2019-03-13T03:43:10.805Z,84.40
2019-03-13T03:45:39.832Z,84.10
2019-03-13T03:48:08.915Z,84.20
2019-03-13T03:50:38.026Z,84.00
2019-03-13T03:53:07.003Z,83.50
2019-03-13T03:55:36.066Z,83.00
2019-03-13T03:58:05.371Z,82.90
2019-03-13T04:00:34.616Z,82.90
2019-03-13T04:03:05.294Z,83.00
2019-03-13T04:05:34.877Z,82.70
2019-03-13T04:08:03.702Z,83.20
2019-03-13T04:10:32.844Z,82.00
2019-03-13T04:13:01.823Z,82.00
2019-03-13T04:15:30.753Z,81.30
2019-03-13T04:17:59.709Z,80.90
2019-03-13T04:20:28.909Z,81.10
2019-03-13T04:22:57.986Z,81.10
2019-03-13T04:25:30.234Z,81.20
2019-03-13T04:27:59.350Z,81.10
2019-03-13T04:30:28.272Z,81.00
2019-03-13T04:32:57.603Z,80.90
2019-03-13T04:35:26.559Z,80.60
2019-03-13T04:37:55.586Z,80.70
2019-03-13T04:40:24.758Z,80.60
2019-03-13T04:42:53.974Z,81.80
2019-03-13T04:45:23.253Z,81.10
2019-03-13T04:47:52.269Z,80.90
2019-03-13T04:50:21.207Z,80.90
2019-03-13T04:52:50.162Z,80.60
2019-03-13T04:55:19.067Z,80.50
2019-03-13T04:57:47.997Z,80.50
2019-03-13T05:00:18.271Z,80.30
2019-03-13T05:02:47.152Z,80.40
2019-03-13T05:05:42.062Z,80.60
2019-03-13T05:08:14.499Z,80.80
2019-03-13T05:10:43.349Z,79.80
2019-03-13T05:13:12.364Z,79.30
2019-03-13T05:15:41.262Z,79.50
2019-03-13T05:18:10.214Z,79.70
2019-03-13T05:20:40.350Z,79.60
2019-03-13T05:23:09.273Z,79.80
2019-03-13T05:25:38.303Z,79.30
2019-03-13T05:28:07.572Z,79.80
2019-03-13T05:30:36.690Z,79.80
2019-03-13T05:33:06.194Z,79.80
2019-03-13T05:35:35.257Z,79.80
2019-03-13T05:38:08.967Z,79.60
2019-03-13T05:40:37.945Z,79.60
2019-03-13T05:43:07.300Z,79.80
2019-03-13T05:45:36.143Z,79.70
2019-03-13T05:48:05.092Z,79.70
2019-03-13T05:50:33.923Z,79.60
2019-03-13T05:53:02.724Z,79.50
2019-03-13T05:55:31.634Z,80.00
2019-03-13T05:58:00.621Z,80.10
2019-03-13T06:00:30.033Z,80.50
2019-03-13T06:02:59.047Z,80.70
2019-03-13T06:05:27.835Z,81.00
2019-03-13T06:07:56.723Z,80.50
2019-03-13T06:10:25.607Z,80.50
2019-03-13T06:12:54.396Z,80.90
2019-03-13T06:15:23.241Z,80.80
2019-03-13T06:17:52.446Z,80.80
2019-03-13T06:20:21.446Z,80.30
2019-03-13T06:22:50.478Z,80.80
2019-03-13T06:25:19.293Z,80.30
2019-03-13T06:27:48.314Z,80.60
2019-03-13T06:30:21.901Z,80.70
2019-03-13T06:32:50.764Z,80.60
2019-03-13T06:35:19.665Z,79.60
2019-03-13T06:37:48.595Z,79.60
2019-03-13T06:40:19.312Z,78.70
2019-03-13T06:42:48.485Z,78.90
2019-03-13T06:45:17.349Z,78.50
2019-03-13T06:47:46.205Z,78.70
2019-03-13T06:50:25.477Z,78.90
2019-03-13T06:52:54.473Z,79.40
2019-03-13T06:55:23.274Z,79.70
2019-03-13T06:57:52.218Z,79.90
2019-03-13T07:00:44.411Z,79.10
2019-03-13T07:03:31.125Z,78.00
2019-03-13T07:06:04.205Z,78.20
2019-03-13T07:08:50.906Z,77.50
2019-03-13T07:11:30.288Z,78.20
2019-03-13T07:14:16.849Z,76.70
2019-03-13T07:16:50.035Z,77.20
2019-03-13T07:19:35.900Z,79.30
2019-03-13T07:22:12.337Z,81.10
2019-03-13T07:25:02.675Z,78.10
2019-03-13T07:27:33.223Z,75.60
2019-03-13T07:30:03.820Z,73.80
2019-03-13T07:32:40.033Z,74.70
2019-03-13T07:35:17.050Z,75.10
2019-03-13T07:38:05.390Z,75.30
2019-03-13T07:40:38.860Z,74.20
2019-03-13T07:43:25.849Z,73.70
2019-03-13T07:46:12.871Z,73.90
2019-03-13T07:49:01.577Z,74.30
2019-03-13T07:51:35.107Z,73.60
2019-03-13T07:54:21.994Z,72.90
2019-03-13T07:56:55.540Z,73.50
2019-03-13T07:59:35.383Z,74.80
2019-03-13T08:02:08.719Z,74.80
2019-03-13T08:04:51.911Z,75.20
2019-03-13T08:07:37.161Z,75.60
2019-03-13T08:10:10.877Z,74.80
2019-03-13T08:12:41.298Z,74.20
2019-03-13T08:15:30.117Z,74.90
2019-03-13T08:18:00.570Z,75.70
2019-03-13T08:20:37.108Z,74.70
2019-03-13T08:23:16.543Z,75.00
2019-03-13T08:26:03.526Z,73.80
2019-03-13T08:28:33.956Z,74.60
2019-03-13T08:31:07.642Z,74.70
2019-03-13T08:33:57.653Z,75.10
2019-03-13T08:36:34.583Z,75.30
2019-03-13T08:39:06.280Z,76.40
2019-03-13T08:41:36.779Z,77.60
2019-03-13T08:44:22.900Z,77.50
2019-03-13T08:47:09.665Z,80.30
2019-03-13T08:49:40.104Z,79.80
2019-03-13T08:52:13.237Z,81.40
2019-03-13T08:54:43.733Z,82.00
2019-03-13T08:57:17.327Z,80.00
2019-03-13T08:59:57.234Z,80.20
2019-03-13T09:02:36.554Z,78.50
2019-03-13T09:05:08.350Z,78.80
2019-03-13T09:07:38.849Z,77.60
2019-03-13T09:10:28.615Z,77.80
2019-03-13T09:13:01.717Z,77.50
2019-03-13T09:15:37.345Z,79.40
2019-03-13T09:18:16.701Z,76.70
2019-03-13T09:20:53.362Z,77.50
2019-03-13T09:23:36.226Z,77.30
2019-03-13T09:26:18.711Z,78.30
2019-03-13T09:29:05.612Z,77.70
2019-03-13T09:31:36.099Z,78.30
2019-03-13T09:34:06.651Z,78.90
2019-03-13T09:36:52.036Z,78.20
2019-03-13T09:39:22.500Z,78.10
2019-03-13T09:41:52.934Z,78.10
2019-03-13T09:44:32.787Z,78.90
2019-03-13T09:47:05.979Z,77.40
2019-03-13T09:49:45.366Z,77.20
2019-03-13T09:52:15.964Z,78.00
2019-03-13T09:54:55.620Z,78.20
2019-03-13T09:57:28.998Z,77.30
2019-03-13T09:59:59.514Z,78.00
2019-03-13T10:02:32.961Z,77.80
2019-03-13T10:05:03.504Z,77.50
2019-03-13T10:07:34.460Z,77.20
2019-03-13T10:10:07.527Z,76.70
2019-03-13T10:12:41.132Z,75.90
2019-03-13T10:15:24.001Z,77.90
2019-03-13T10:18:00.625Z,79.80
2019-03-13T10:20:36.898Z,82.60
2019-03-13T10:23:16.682Z,79.30
2019-03-13T10:25:49.199Z,77.60
2019-03-13T10:28:19.397Z,75.40
2019-03-13T10:30:53.311Z,77.00
2019-03-13T10:33:33.027Z,77.50
2019-03-13T10:36:03.584Z,75.10
2019-03-13T10:38:34.082Z,76.50
2019-03-13T10:41:20.785Z,74.70
2019-03-13T10:43:57.212Z,72.10
2019-03-13T10:46:27.747Z,68.30
2019-03-13T10:49:14.509Z,66.40
2019-03-13T10:52:01.377Z,65.70
2019-03-13T10:54:44.067Z,66.30
2019-03-13T10:57:31.045Z,65.40
2019-03-13T11:00:07.832Z,65.10
2019-03-13T11:02:41.280Z,58.90
2019-03-13T11:05:14.807Z,59.80
2019-03-13T11:07:45.336Z,59.00
2019-03-13T11:10:30.880Z,58.60
2019-03-13T11:13:19.658Z,59.10
2019-03-13T11:16:02.365Z,56.60
2019-03-13T11:18:33.150Z,56.20
2019-03-13T11:21:12.835Z,55.40
2019-03-13T11:23:43.332Z,55.50
2019-03-13T11:26:30.122Z,51.80
2019-03-13T11:29:01.576Z,49.00
2019-03-13T11:31:43.994Z,50.10
2019-03-13T11:34:14.726Z,54.00
2019-03-13T11:36:50.994Z,53.30
2019-03-13T11:39:21.559Z,50.30
2019-03-13T11:42:07.011Z,51.80
2019-03-13T11:44:55.827Z,50.90
2019-03-13T11:47:41.461Z,53.20
2019-03-13T11:50:03.822Z,53.00
2019-03-13T11:52:49.363Z,52.40
2019-03-13T11:55:38.282Z,54.30
2019-03-13T11:58:20.776Z,53.60
2019-03-13T12:00:57.242Z,51.80
2019-03-13T12:03:30.475Z,50.30
2019-03-13T12:06:19.131Z,51.30
2019-03-13T12:09:05.762Z,49.50
2019-03-13T12:11:52.749Z,48.00
2019-03-13T12:14:29.133Z,48.70
2019-03-13T12:17:11.832Z,52.30
2019-03-13T12:19:58.820Z,52.80
2019-03-13T12:22:38.602Z,56.10
2019-03-13T12:25:12.236Z,63.70
2019-03-13T12:27:59.134Z,70.00
2019-03-13T12:30:29.602Z,73.70
2019-03-13T12:33:15.112Z,74.50
2019-03-13T12:36:00.894Z,72.50
2019-03-13T12:38:47.646Z,73.00
2019-03-13T12:41:34.600Z,71.60
2019-03-13T12:44:07.755Z,71.20
2019-03-13T12:46:47.069Z,70.90
2019-03-13T12:49:17.500Z,66.90
2019-03-13T12:51:56.752Z,67.90
2019-03-13T12:54:29.994Z,67.60
2019-03-13T12:57:18.698Z,66.20
2019-03-13T13:00:04.248Z,64.00
2019-03-13T13:02:49.649Z,64.10
2019-03-13T13:05:32.477Z,65.10
2019-03-13T13:08:19.253Z,67.30
2019-03-13T13:10:50.235Z,68.70
2019-03-13T13:13:36.985Z,67.00
2019-03-13T13:16:07.514Z,64.50
2019-03-13T13:18:44.076Z,62.40
2019-03-13T13:21:12.957Z,61.90
2019-03-13T13:23:41.844Z,60.20
2019-03-13T13:26:10.849Z,60.20
2019-03-13T13:28:39.763Z,58.40
2019-03-13T13:31:08.652Z,59.40
2019-03-13T13:33:37.575Z,56.00
2019-03-13T13:36:06.703Z,55.90
2019-03-13T13:38:35.537Z,55.60
2019-03-13T13:41:04.410Z,57.50
2019-03-13T13:43:33.293Z,57.00
2019-03-13T13:46:11.669Z,55.30
2019-03-13T13:48:40.675Z,54.70
2019-03-13T13:51:09.497Z,54.20
2019-03-13T13:53:38.323Z,53.70
2019-03-13T13:56:07.240Z,53.30
2019-03-13T13:58:36.196Z,53.50
2019-03-13T14:01:05.156Z,53.50
2019-03-13T14:03:34.076Z,53.40
2019-03-13T14:06:03.123Z,54.00
2019-03-13T14:08:32.174Z,55.00
2019-03-13T14:11:02.069Z,56.40
2019-03-13T14:13:31.016Z,59.40
2019-03-13T14:15:59.944Z,64.40
2019-03-13T14:18:28.774Z,69.00
2019-03-13T14:20:57.590Z,77.00
2019-03-13T14:23:26.519Z,79.70
2019-03-13T14:25:55.630Z,80.20
2019-03-13T14:28:24.597Z,76.00
2019-03-13T14:30:53.896Z,71.60
2019-03-13T14:33:22.719Z,74.50
2019-03-13T14:35:51.610Z,72.80
2019-03-13T14:38:20.480Z,71.30
2019-03-13T14:40:49.356Z,73.80
2019-03-13T14:43:18.600Z,76.20
2019-03-13T14:45:47.593Z,75.90
2019-03-13T14:48:16.390Z,73.70
2019-03-13T14:50:45.273Z,70.80
2019-03-13T14:53:14.265Z,70.70
2019-03-13T14:55:43.230Z,68.90
2019-03-13T14:58:12.183Z,68.90
2019-03-13T15:00:41.208Z,68.90
2019-03-13T15:03:10.205Z,71.60
2019-03-13T15:05:39.064Z,69.50
2019-03-13T15:08:07.871Z,72.70
2019-03-13T15:10:36.838Z,73.40
2019-03-13T15:13:06.880Z,70.70
2019-03-13T15:15:35.827Z,70.90
2019-03-13T15:18:04.749Z,69.30
2019-03-13T15:20:33.757Z,70.20
2019-03-13T15:23:02.737Z,70.90
2019-03-13T15:25:31.522Z,74.20
2019-03-13T15:28:00.612Z,72.50
2019-03-13T15:30:33.724Z,72.60
2019-03-13T15:33:02.661Z,71.20
2019-03-13T15:35:31.627Z,71.80
2019-03-13T15:38:00.538Z,72.10
2019-03-13T15:40:29.428Z,70.30
2019-03-13T15:42:58.371Z,70.40
2019-03-13T15:45:29.611Z,71.40
2019-03-13T15:47:58.426Z,70.60
2019-03-13T15:50:27.771Z,72.90
2019-03-13T15:52:56.780Z,71.60
2019-03-13T15:55:25.721Z,71.90
2019-03-13T15:57:54.648Z,71.90
2019-03-13T16:00:30.618Z,71.70
2019-03-13T16:02:59.583Z,73.20
2019-03-13T16:05:28.412Z,73.80
2019-03-13T16:07:57.908Z,75.00
2019-03-13T16:10:26.729Z,77.00
2019-03-13T16:12:57.430Z,77.20
2019-03-13T16:15:31.756Z,78.30
2019-03-13T16:18:00.671Z,78.80
2019-03-13T16:20:29.811Z,79.40
2019-03-13T16:23:02.151Z,78.90
2019-03-13T16:25:31.172Z,77.40
2019-03-13T16:28:00.052Z,78.50
2019-03-13T16:30:31.056Z,78.40
2019-03-13T16:32:59.855Z,78.30
2019-03-13T16:35:28.701Z,79.20
2019-03-13T16:37:57.507Z,80.30
2019-03-13T16:40:26.516Z,81.00
2019-03-13T16:42:55.327Z,81.60
2019-03-13T16:45:24.372Z,82.30
2019-03-13T16:47:53.235Z,82.00
2019-03-13T16:50:24.521Z,83.30
2019-03-13T16:52:53.472Z,84.50
2019-03-13T16:55:22.350Z,83.90
2019-03-13T16:57:51.187Z,83.70
2019-03-13T17:00:27.604Z,84.50
2019-03-13T17:02:56.654Z,84.50
2019-03-13T17:05:25.565Z,85.50
2019-03-13T17:07:54.366Z,85.60
2019-03-13T17:10:25.493Z,86.60
2019-03-13T17:12:54.486Z,86.80
2019-03-13T17:15:26.552Z,87.00
2019-03-13T17:17:55.492Z,86.50
2019-03-13T17:20:41.469Z,86.80
2019-03-13T17:23:10.697Z,87.30
2019-03-13T17:25:39.520Z,87.00
2019-03-13T17:28:08.696Z,87.30
2019-03-13T17:30:37.666Z,87.00
2019-03-13T17:33:06.562Z,87.60
2019-03-13T17:35:35.574Z,86.80
2019-03-13T17:38:04.551Z,87.00
2019-03-13T17:40:34.003Z,87.10
2019-03-13T17:43:02.970Z,86.90
2019-03-13T17:45:32.018Z,86.80
2019-03-13T17:48:00.986Z,88.10
2019-03-13T17:50:29.922Z,88.90
2019-03-13T17:52:58.896Z,90.10
2019-03-13T17:55:27.962Z,90.90
2019-03-13T17:57:56.797Z,91.10
2019-03-13T18:00:30.732Z,91.20
2019-03-13T18:02:59.714Z,91.30
2019-03-13T18:05:28.715Z,91.60
2019-03-13T18:07:57.627Z,91.60
2019-03-13T18:10:26.875Z,92.00
2019-03-13T18:12:55.934Z,91.80
2019-03-13T18:15:28.188Z,92.10
2019-03-13T18:17:57.064Z,92.10
2019-03-13T18:20:26.062Z,92.30
2019-03-13T18:22:54.957Z,92.50
2019-03-13T18:25:23.933Z,92.20
2019-03-13T18:27:52.754Z,92.20
2019-03-13T18:30:23.447Z,92.20
2019-03-13T18:32:52.292Z,92.00
2019-03-13T18:35:21.119Z,92.10
2019-03-13T18:37:49.928Z,92.00
2019-03-13T18:40:22.037Z,92.00
2019-03-13T18:42:51.052Z,91.60
2019-03-13T18:45:33.024Z,91.50
2019-03-13T18:48:01.988Z,91.50
2019-03-13T18:50:31.049Z,91.50
2019-03-13T18:52:59.881Z,91.70
2019-03-13T18:55:36.152Z,91.70
2019-03-13T18:58:05.014Z,91.60
2019-03-13T19:00:35.969Z,91.50
2019-03-13T19:03:06.998Z,91.60
2019-03-13T19:05:37.153Z,91.30
2019-03-13T19:08:06.486Z,91.30
2019-03-13T19:10:35.570Z,91.20
2019-03-13T19:13:04.952Z,91.40
2019-03-13T19:15:33.901Z,91.20
2019-03-13T19:18:02.701Z,91.30
2019-03-13T19:20:31.608Z,91.10
2019-03-13T19:23:00.601Z,91.00
2019-03-13T19:25:30.185Z,90.80
2019-03-13T19:27:59.209Z,90.50
2019-03-13T19:30:33.160Z,90.30
2019-03-13T19:33:02.305Z,90.20
2019-03-13T19:35:31.256Z,90.20
2019-03-13T19:38:05.835Z,90.20
2019-03-13T19:40:34.971Z,90.40
2019-03-13T19:43:03.998Z,90.30
2019-03-13T19:45:40.825Z,90.20
2019-03-13T19:48:10.189Z,90.50
2019-03-13T19:50:39.108Z,91.00
2019-03-13T19:53:08.115Z,91.30
2019-03-13T19:55:37.167Z,91.50
2019-03-13T19:58:06.188Z,91.40
2019-03-13T20:00:35.060Z,91.70
2019-03-13T20:03:09.714Z,92.10
2019-03-13T20:05:45.147Z,92.00
2019-03-13T20:08:09.572Z,92.30
2019-03-13T20:10:38.432Z,92.20
2019-03-13T20:13:07.598Z,92.20
2019-03-13T20:15:36.891Z,92.30
2019-03-13T20:18:05.867Z,92.20
2019-03-13T20:20:34.684Z,92.90
2019-03-13T20:23:06.202Z,92.30
2019-03-13T20:25:35.203Z,92.30
2019-03-13T20:28:04.242Z,92.50
2019-03-13T20:30:33.217Z,92.80
2019-03-13T20:33:02.195Z,92.80
2019-03-13T20:35:31.581Z,92.70
2019-03-13T20:38:00.747Z,92.40
2019-03-13T20:40:31.622Z,92.60
2019-03-13T20:43:02.254Z,92.40
2019-03-13T20:45:31.425Z,92.50
2019-03-13T20:48:00.337Z,92.30
2019-03-13T20:50:36.406Z,92.20
2019-03-13T20:52:59.996Z,91.90
2019-03-13T20:55:29.107Z,92.00
2019-03-13T20:57:58.178Z,92.20
2019-03-13T21:00:27.961Z,93.00
2019-03-13T21:02:59.630Z,93.00
2019-03-13T21:05:28.704Z,92.80
2019-03-13T21:07:57.949Z,93.10
2019-03-13T21:10:26.966Z,93.80
2019-03-13T21:12:55.984Z,94.30
2019-03-13T21:15:26.133Z,94.70
2019-03-13T21:17:56.615Z,94.70
2019-03-13T21:20:25.770Z,95.10
2019-03-13T21:22:57.727Z,95.20
2019-03-13T21:25:28.111Z,95.90
2019-03-13T21:27:57.241Z,96.00
2019-03-13T21:30:29.598Z,96.10
2019-03-13T21:32:58.543Z,96.00
2019-03-13T21:35:27.649Z,95.80
2019-03-13T21:37:56.900Z,95.80
2019-03-13T21:40:27.040Z,95.80
2019-03-13T21:42:56.022Z,95.80
2019-03-13T21:45:25.567Z,95.90
2019-03-13T21:47:54.450Z,95.80
2019-03-13T21:50:23.840Z,95.90
2019-03-13T21:52:53.108Z,95.70
2019-03-13T21:55:22.107Z,95.60
2019-03-13T21:57:52.234Z,95.60
2019-03-13T22:00:26.690Z,96.20
2019-03-13T22:02:55.815Z,95.60
2019-03-13T22:05:26.563Z,95.80
2019-03-13T22:07:55.538Z,95.60
2019-03-13T22:10:24.678Z,95.50
2019-03-13T22:12:53.880Z,95.60
2019-03-13T22:15:23.634Z,95.90
2019-03-13T22:17:52.552Z,96.40
2019-03-13T22:20:21.555Z,96.10
2019-03-13T22:22:50.711Z,96.10
2019-03-13T22:25:20.091Z,96.20
2019-03-13T22:27:49.232Z,96.20
2019-03-13T22:30:23.468Z,96.30
2019-03-13T22:32:52.559Z,96.40
2019-03-13T22:35:21.419Z,96.40
2019-03-13T22:37:50.400Z,96.40
2019-03-13T22:40:19.338Z,96.50
2019-03-13T22:42:48.272Z,96.70
2019-03-13T22:45:21.184Z,96.60
2019-03-13T22:47:50.023Z,96.50
2019-03-13T22:50:21.267Z,96.40
2019-03-13T22:52:50.099Z,96.20
2019-03-13T22:55:19.133Z,96.40
2019-03-13T22:57:48.119Z,96.50
2019-03-13T23:00:51.744Z,96.90
2019-03-13T23:03:21.871Z,96.80
2019-03-13T23:05:51.113Z,96.90
2019-03-13T23:08:20.333Z,97.00
2019-03-13T23:10:49.698Z,97.00
2019-03-13T23:13:18.771Z,97.00
2019-03-13T23:15:47.777Z,97.10
2019-03-13T23:18:18.267Z,97.40
2019-03-13T23:20:47.379Z,97.20
2019-03-13T23:23:16.378Z,97.10
2019-03-13T23:25:45.361Z,97.70
2019-03-13T23:28:14.275Z,97.20
2019-03-13T23:30:43.143Z,97.40
2019-03-13T23:33:12.089Z,97.50
2019-03-13T23:35:41.181Z,97.50
2019-03-13T23:38:10.175Z,97.30
2019-03-13T23:40:39.312Z,97.40
2019-03-13T23:43:08.196Z,97.30
2019-03-13T23:45:37.020Z,97.10
2019-03-13T23:48:06.068Z,97.40
2019-03-13T23:50:35.131Z,97.50
2019-03-13T23:53:04.185Z,97.30
2019-03-13T23:55:32.986Z,97.60
2019-03-13T23:58:01.892Z,97.60
