createdAt,value
2023-10-02T00:03:58.418Z,19.33
2023-10-02T00:09:01.456Z,20.33
2023-10-02T00:14:05.076Z,17.15
2023-10-02T00:19:06.597Z,20.00
2023-10-02T00:24:09.809Z,20.52
2023-10-02T00:29:11.350Z,19.55
2023-10-02T00:34:13.219Z,24.63
2023-10-02T00:39:16.490Z,22.83
2023-10-02T00:44:18.039Z,19.88
2023-10-02T00:49:20.147Z,20.73
2023-10-02T00:54:23.270Z,18.25
2023-10-02T00:59:24.892Z,21.02
2023-10-02T01:04:26.474Z,20.02
2023-10-02T01:09:30.570Z,20.73
2023-10-02T01:14:33.213Z,22.52
2023-10-02T01:19:36.665Z,18.77
2023-10-02T01:24:40.336Z,18.92
2023-10-02T01:29:42.201Z,20.95
2023-10-02T01:34:43.737Z,19.40
2023-10-02T01:39:46.701Z,19.30
2023-10-02T01:44:48.387Z,21.75
2023-10-02T01:49:49.938Z,25.98
2023-10-02T01:54:52.823Z,19.08
2023-10-02T01:59:54.570Z,23.48
2023-10-02T02:04:57.280Z,24.70
2023-10-02T02:10:00.212Z,23.45
2023-10-02T02:15:01.847Z,24.13
2023-10-02T02:20:04.190Z,20.17
2023-10-02T02:25:08.004Z,22.38
2023-10-02T02:30:10.357Z,22.55
2023-10-02T02:35:12.343Z,21.20
2023-10-02T02:40:15.244Z,23.30
2023-10-02T02:45:16.914Z,22.05
2023-10-02T02:50:18.440Z,22.77
2023-10-02T02:55:21.359Z,25.05
2023-10-02T03:00:23.021Z,25.63
2023-10-02T03:05:25.546Z,24.08
2023-10-02T03:10:28.765Z,21.27
2023-10-02T03:15:33.026Z,20.75
2023-10-02T03:20:36.640Z,21.13
2023-10-02T03:25:39.586Z,23.80
2023-10-02T03:30:41.176Z,25.60
2023-10-02T03:35:42.780Z,21.70
2023-10-02T03:40:45.679Z,24.02
2023-10-02T03:45:47.437Z,24.02
2023-10-02T03:50:48.967Z,21.88
2023-10-02T03:55:59.490Z,23.40
2023-10-02T04:01:01.151Z,24.33
2023-10-02T04:06:03.087Z,21.77
2023-10-02T04:11:06.029Z,24.77
2023-10-02T04:16:07.658Z,25.20
2023-10-02T04:21:09.505Z,22.92
2023-10-02T04:26:16.734Z,21.00
2023-10-02T04:31:18.372Z,25.77
2023-10-02T04:36:20.228Z,30.33
2023-10-02T04:41:23.374Z,22.48
2023-10-02T04:46:27.582Z,23.20
2023-10-02T04:51:29.278Z,22.90
2023-10-02T04:56:32.269Z,25.30
2023-10-02T05:01:33.949Z,27.63
2023-10-02T05:06:35.873Z,24.00
2023-10-02T05:11:38.768Z,31.52
2023-10-02T05:16:41.129Z,34.33
2023-10-02T05:21:42.755Z,26.90
2023-10-02T05:26:46.731Z,29.27
2023-10-02T05:31:48.856Z,28.75
2023-10-02T05:36:50.576Z,32.08
2023-10-02T05:41:53.451Z,34.42
2023-10-02T05:46:55.180Z,38.30
2023-10-02T05:51:56.861Z,39.40
2023-10-02T05:57:00.199Z,35.05
2023-10-02T06:02:01.827Z,40.70
2023-10-02T06:07:03.565Z,36.15
2023-10-02T06:12:07.282Z,34.00
2023-10-02T06:17:09.412Z,34.15
2023-10-02T06:22:12.372Z,34.63
2023-10-02T06:27:15.581Z,34.08
2023-10-02T06:32:17.930Z,35.47
2023-10-02T06:37:21.213Z,28.67
2023-10-02T06:42:24.430Z,31.90
2023-10-02T06:47:28.059Z,29.20
2023-10-02T06:52:30.476Z,26.27
2023-10-02T06:57:33.327Z,25.80
2023-10-02T07:02:35.011Z,31.63
2023-10-02T07:07:36.690Z,26.20
2023-10-02T07:12:39.583Z,24.77
2023-10-02T07:17:41.857Z,22.52
2023-10-02T07:22:43.575Z,24.75
2023-10-02T07:27:46.731Z,25.88
2023-10-02T07:32:48.392Z,22.58
2023-10-02T07:37:50.348Z,21.77
2023-10-02T07:42:53.516Z,20.05
2023-10-02T07:47:55.170Z,22.30
2023-10-02T07:52:56.777Z,26.05
2023-10-02T07:57:59.946Z,24.45
2023-10-02T08:03:01.607Z,23.67
2023-10-02T08:08:03.318Z,21.23
2023-10-02T08:13:06.733Z,19.42
2023-10-02T08:18:08.374Z,17.63
2023-10-02T08:23:12.589Z,22.42
2023-10-02T08:28:15.524Z,25.17
2023-10-02T08:33:37.738Z,20.73
2023-10-02T08:38:38.725Z,19.80
2023-10-02T08:43:41.579Z,23.60
2023-10-02T08:48:43.185Z,23.25
2023-10-02T08:53:44.887Z,21.42
2023-10-02T08:58:48.490Z,23.10
2023-10-02T09:03:51.880Z,26.25
2023-10-02T09:08:54.009Z,25.70
2023-10-02T09:14:02.058Z,22.88
2023-10-02T09:19:03.708Z,23.30
2023-10-02T09:24:18.995Z,25.02
2023-10-02T09:29:21.938Z,24.75
2023-10-02T09:34:37.034Z,22.38
2023-10-02T09:39:45.490Z,22.45
2023-10-02T09:44:51.285Z,23.67
2023-10-02T09:49:57.287Z,30.88
2023-10-02T09:55:03.842Z,35.78
2023-10-02T10:00:10.918Z,29.20
2023-10-02T10:05:13.275Z,23.92
2023-10-02T10:10:27.535Z,33.08
2023-10-02T10:15:30.494Z,24.90
2023-10-02T10:20:32.074Z,29.88
2023-10-02T10:25:44.001Z,28.08
2023-10-02T10:30:51.122Z,20.73
2023-10-02T10:35:53.140Z,25.13
2023-10-02T10:40:54.941Z,27.63
2023-10-02T10:45:59.861Z,28.40
2023-10-02T10:51:09.960Z,30.20
2023-10-02T10:56:11.619Z,42.85
2023-10-02T11:01:15.677Z,28.70
2023-10-02T11:06:17.384Z,35.13
2023-10-02T11:11:26.484Z,34.17
2023-10-02T11:16:34.647Z,31.95
2023-10-02T11:21:36.331Z,33.72
2023-10-02T11:26:37.838Z,31.45
2023-10-02T11:31:40.962Z,33.92
2023-10-02T11:36:43.540Z,35.83
2023-10-02T11:41:45.252Z,34.38
2023-10-02T11:46:48.613Z,39.45
2023-10-02T11:51:50.326Z,34.28
2023-10-02T11:56:51.920Z,43.33
2023-10-02T12:01:55.158Z,46.63
2023-10-02T12:06:57.188Z,43.05
2023-10-02T12:11:58.836Z,38.97
2023-10-02T12:17:01.818Z,40.88
2023-10-02T12:22:08.775Z,38.50
2023-10-02T12:27:11.289Z,44.28
2023-10-02T12:32:14.241Z,45.22
2023-10-02T12:37:15.809Z,37.75
2023-10-02T12:42:18.629Z,37.50
2023-10-02T12:47:21.883Z,39.10
2023-10-02T12:52:23.538Z,40.05
2023-10-02T12:57:25.223Z,37.95
2023-10-02T13:02:28.562Z,38.10
2023-10-02T13:07:30.211Z,39.38
2023-10-02T13:12:31.755Z,39.17
2023-10-02T13:17:34.787Z,42.63
2023-10-02T13:22:36.412Z,46.15
2023-10-02T13:27:38.143Z,41.78
2023-10-02T13:32:41.291Z,42.85
2023-10-02T13:37:43.071Z,42.47
2023-10-02T13:42:44.649Z,47.33
2023-10-02T13:47:49.131Z,38.17
2023-10-02T13:52:50.746Z,40.58
2023-10-02T13:57:53.511Z,44.58
2023-10-02T14:02:56.593Z,39.83
2023-10-02T14:07:58.280Z,40.22
2023-10-02T14:12:59.874Z,44.50
2023-10-02T14:18:02.889Z,40.55
2023-10-02T14:23:05.093Z,43.83
2023-10-02T14:28:06.988Z,37.58
2023-10-02T14:33:09.987Z,41.50
2023-10-02T14:38:11.701Z,41.83
2023-10-02T14:43:13.258Z,41.38
2023-10-02T14:48:31.794Z,42.55
2023-10-02T14:53:38.168Z,38.00
2023-10-02T14:58:40.424Z,39.10
2023-10-02T15:03:43.407Z,37.10
2023-10-02T15:08:45.469Z,40.05
2023-10-02T15:13:47.218Z,46.72
2023-10-02T15:18:50.193Z,41.13
2023-10-02T15:23:51.660Z,44.20
2023-10-02T15:28:53.158Z,41.10
2023-10-02T15:33:56.695Z,42.85
2023-10-02T15:38:58.243Z,40.38
2023-10-02T15:43:59.908Z,47.45
2023-10-02T15:49:03.057Z,44.17
2023-10-02T15:54:05.044Z,46.15
2023-10-02T15:59:06.658Z,38.67
2023-10-02T16:04:09.678Z,45.85
2023-10-02T16:09:11.648Z,49.97
2023-10-02T16:14:13.348Z,45.70
2023-10-02T16:19:16.339Z,50.08
2023-10-02T16:24:17.900Z,50.97
2023-10-02T16:29:19.463Z,48.63
2023-10-02T16:34:22.341Z,43.97
2023-10-02T16:39:24.028Z,46.28
2023-10-02T16:44:25.682Z,43.83
2023-10-02T16:49:28.647Z,47.00
2023-10-02T16:54:30.240Z,49.60
2023-10-02T16:59:31.830Z,56.00
2023-10-02T17:04:34.804Z,48.25
2023-10-02T17:09:36.420Z,45.65
2023-10-02T17:14:38.054Z,47.15
2023-10-02T17:19:40.973Z,51.88
2023-10-02T17:24:43.616Z,46.28
2023-10-02T17:29:45.238Z,48.95
2023-10-02T17:34:50.228Z,49.47
2023-10-02T17:39:51.869Z,45.42
2023-10-02T17:44:53.498Z,53.90
2023-10-02T17:49:56.682Z,46.97
2023-10-02T17:54:58.323Z,53.22
2023-10-02T17:59:59.927Z,43.70
2023-10-02T18:05:03.066Z,47.47
2023-10-02T18:10:05.247Z,46.20
2023-10-02T18:15:09.204Z,50.05
2023-10-02T18:20:13.664Z,51.88
2023-10-02T18:25:17.018Z,51.75
2023-10-02T18:30:21.089Z,50.00
2023-10-02T18:35:24.085Z,50.38
2023-10-02T18:40:25.774Z,51.72
2023-10-02T18:45:27.349Z,48.38
2023-10-02T18:50:32.463Z,53.17
2023-10-02T18:55:34.098Z,47.72
2023-10-02T19:00:35.759Z,52.50
2023-10-02T19:05:38.872Z,50.75
2023-10-02T19:10:40.496Z,54.63
2023-10-02T19:15:42.127Z,58.90
2023-10-02T19:20:45.136Z,57.30
2023-10-02T19:25:47.122Z,57.45
2023-10-02T19:30:48.740Z,49.00
2023-10-02T19:35:51.739Z,50.38
2023-10-02T19:40:53.605Z,57.03
2023-10-02T19:45:55.369Z,60.25
2023-10-02T19:50:58.382Z,53.50
2023-10-02T19:55:59.992Z,57.88
2023-10-02T20:01:02.273Z,56.80
2023-10-02T20:06:08.433Z,58.65
2023-10-02T20:11:10.205Z,57.45
2023-10-02T20:16:11.982Z,57.75
2023-10-02T20:21:16.745Z,55.35
2023-10-02T20:26:18.430Z,60.30
2023-10-02T20:31:20.315Z,54.33
2023-10-02T20:36:23.280Z,59.15
2023-10-02T20:41:24.953Z,56.88
2023-10-02T20:46:26.775Z,60.40
2023-10-02T20:51:29.876Z,64.50
2023-10-02T20:56:32.159Z,61.30
2023-10-02T21:01:33.827Z,57.33
2023-10-02T21:06:37.091Z,56.58
2023-10-02T21:11:38.745Z,68.50
2023-10-02T21:16:40.369Z,56.45
2023-10-02T21:21:43.390Z,63.88
2023-10-02T21:26:45.182Z,64.35
2023-10-02T21:31:46.831Z,57.30
2023-10-02T21:36:49.796Z,62.28
2023-10-02T21:41:51.363Z,61.67
2023-10-02T21:46:53.079Z,64.00
2023-10-02T21:51:56.033Z,65.35
2023-10-02T21:56:57.684Z,61.75
2023-10-02T22:01:59.274Z,62.53
2023-10-02T22:07:02.300Z,67.53
2023-10-02T22:12:04.228Z,68.55
2023-10-02T22:17:06.823Z,61.50
2023-10-02T22:22:09.789Z,60.50
2023-10-02T22:27:11.455Z,65.38
2023-10-02T22:32:14.319Z,67.32
2023-10-02T22:37:17.319Z,60.00
2023-10-02T22:42:18.952Z,59.58
2023-10-02T22:47:20.566Z,56.67
2023-10-02T22:52:23.549Z,65.38
2023-10-02T22:57:25.111Z,59.63
2023-10-02T23:02:26.852Z,57.47
2023-10-02T23:07:29.949Z,59.22
2023-10-02T23:12:31.553Z,63.95
2023-10-02T23:17:33.126Z,61.42
2023-10-02T23:22:36.020Z,64.68
2023-10-02T23:27:37.589Z,62.90
2023-10-02T23:32:39.624Z,60.00
2023-10-02T23:37:42.576Z,63.10
2023-10-02T23:42:44.601Z,56.15
2023-10-02T23:47:46.836Z,62.20
2023-10-02T23:52:50.146Z,60.80
2023-10-02T23:57:51.888Z,53.92
