createdAt,value
2019-03-25T00:02:18.618Z,72.37
2019-03-25T00:04:49.252Z,73.32
2019-03-25T00:07:19.219Z,73.10
2019-03-25T00:09:49.636Z,72.65
2019-03-25T00:12:19.605Z,72.52
2019-03-25T00:14:50.123Z,71.14
2019-03-25T00:17:20.878Z,71.07
2019-03-25T00:19:51.242Z,71.50
2019-03-25T00:22:21.872Z,71.47
2019-03-25T00:24:52.745Z,71.90
2019-03-25T00:27:23.604Z,71.61
2019-03-25T00:29:54.235Z,71.11
2019-03-25T00:32:24.312Z,71.07
2019-03-25T00:34:54.840Z,71.65
2019-03-25T00:37:24.788Z,72.33
2019-03-25T00:39:55.308Z,72.04
2019-03-25T00:42:26.079Z,71.93
2019-03-25T00:44:56.728Z,72.62
2019-03-25T00:47:27.566Z,72.65
2019-03-25T00:49:58.222Z,73.04
2019-03-25T00:52:28.991Z,73.59
2019-03-25T00:54:58.948Z,74.24
2019-03-25T00:57:29.460Z,74.57
2019-03-25T01:00:00.379Z,74.75
2019-03-25T01:02:31.272Z,74.61
2019-03-25T01:05:02.046Z,74.37
2019-03-25T01:07:32.694Z,74.57
2019-03-25T01:10:04.679Z,75.03
2019-03-25T01:12:35.533Z,75.19
2019-03-25T01:15:07.413Z,75.42
2019-03-25T01:17:38.164Z,75.56
2019-03-25T01:20:09.161Z,74.90
2019-03-25T01:22:40.186Z,74.61
2019-03-25T01:25:10.939Z,74.09
2019-03-25T01:27:41.589Z,73.65
2019-03-25T01:30:12.329Z,73.51
2019-03-25T01:32:43.078Z,73.62
2019-03-25T01:35:13.849Z,73.14
2019-03-25T01:37:44.503Z,73.54
2019-03-25T01:40:15.361Z,73.68
2019-03-25T01:42:46.095Z,73.80
2019-03-25T01:45:16.868Z,73.84
2019-03-25T01:47:47.604Z,74.33
2019-03-25T01:50:18.479Z,75.16
2019-03-25T01:52:49.110Z,75.63
2019-03-25T01:55:19.887Z,75.96
2019-03-25T01:57:50.533Z,76.23
2019-03-25T02:00:21.388Z,76.45
2019-03-25T02:02:52.142Z,76.41
2019-03-25T02:05:22.899Z,75.97
2019-03-25T02:07:53.657Z,75.71
2019-03-25T02:10:24.511Z,75.25
2019-03-25T02:12:55.262Z,75.47
2019-03-25T02:15:25.916Z,75.84
2019-03-25T02:17:56.768Z,75.96
2019-03-25T02:20:27.404Z,75.60
2019-03-25T02:22:58.386Z,75.84
2019-03-25T02:25:29.217Z,76.29
2019-03-25T02:28:00.088Z,76.17
2019-03-25T02:30:30.727Z,76.48
2019-03-25T02:33:00.690Z,76.48
2019-03-25T02:35:31.212Z,76.64
2019-03-25T02:38:01.987Z,76.76
2019-03-25T02:40:32.847Z,76.76
2019-03-25T02:43:03.698Z,76.70
2019-03-25T02:45:34.549Z,77.13
2019-03-25T02:48:06.426Z,77.20
2019-03-25T02:50:37.163Z,77.34
2019-03-25T02:53:08.042Z,77.13
2019-03-25T02:55:41.774Z,76.96
2019-03-25T02:58:11.287Z,76.88
2019-03-25T03:00:42.138Z,77.04
2019-03-25T03:03:12.897Z,77.04
2019-03-25T03:05:43.527Z,77.62
2019-03-25T03:08:14.401Z,77.65
2019-03-25T03:10:45.279Z,77.57
2019-03-25T03:13:16.132Z,77.64
2019-03-25T03:15:46.768Z,77.57
2019-03-25T03:18:16.614Z,77.17
2019-03-25T03:20:47.028Z,76.91
2019-03-25T03:23:17.703Z,76.98
2019-03-25T03:25:56.977Z,77.22
2019-03-25T03:28:21.048Z,77.57
2019-03-25T03:30:51.681Z,77.77
2019-03-25T03:33:22.434Z,77.27
2019-03-25T03:35:53.309Z,76.69
2019-03-25T03:38:24.065Z,76.49
2019-03-25T03:40:54.715Z,76.58
2019-03-25T03:43:25.453Z,76.65
2019-03-25T03:45:56.323Z,76.57
2019-03-25T03:48:27.980Z,76.39
2019-03-25T03:50:58.657Z,76.32
2019-03-25T03:53:29.285Z,75.54
2019-03-25T03:56:11.947Z,73.89
2019-03-25T03:58:31.117Z,73.29
2019-03-25T04:01:02.059Z,72.96
2019-03-25T04:03:32.935Z,72.48
2019-03-25T04:06:03.564Z,72.04
2019-03-25T04:08:34.294Z,71.52
2019-03-25T04:11:05.087Z,70.73
2019-03-25T04:13:35.943Z,69.97
2019-03-25T04:16:06.579Z,69.02
2019-03-25T04:18:37.349Z,68.58
2019-03-25T04:21:07.888Z,68.34
2019-03-25T04:23:38.752Z,68.22
2019-03-25T04:26:09.506Z,68.23
2019-03-25T04:28:40.263Z,67.76
2019-03-25T04:31:11.016Z,67.52
2019-03-25T04:33:41.750Z,67.41
2019-03-25T04:36:12.504Z,66.25
2019-03-25T04:38:43.275Z,65.77
2019-03-25T04:41:13.933Z,65.06
2019-03-25T04:43:44.783Z,64.35
2019-03-25T04:46:15.636Z,63.68
2019-03-25T04:48:47.090Z,64.19
2019-03-25T04:51:17.863Z,63.63
2019-03-25T04:53:48.617Z,63.82
2019-03-25T04:56:19.350Z,61.25
2019-03-25T04:58:50.107Z,61.87
2019-03-25T05:01:20.759Z,60.24
2019-03-25T05:03:51.409Z,60.31
2019-03-25T05:06:21.487Z,60.54
2019-03-25T05:08:52.014Z,60.90
2019-03-25T05:11:30.635Z,60.94
2019-03-25T05:13:54.850Z,58.88
2019-03-25T05:16:25.706Z,59.06
2019-03-25T05:18:56.339Z,57.75
2019-03-25T05:21:26.310Z,57.53
2019-03-25T05:23:56.829Z,57.56
2019-03-25T05:26:27.480Z,58.54
2019-03-25T05:28:57.444Z,57.38
2019-03-25T05:31:27.978Z,58.97
2019-03-25T05:33:58.626Z,57.83
2019-03-25T05:36:28.691Z,57.39
2019-03-25T05:38:59.221Z,57.88
2019-03-25T05:41:29.854Z,57.18
2019-03-25T05:44:00.729Z,56.34
2019-03-25T05:46:31.359Z,56.64
2019-03-25T05:49:03.152Z,57.34
2019-03-25T05:51:33.787Z,57.40
2019-03-25T05:54:04.561Z,56.97
2019-03-25T05:56:35.298Z,56.85
2019-03-25T05:59:06.177Z,55.12
2019-03-25T06:01:36.925Z,57.65
2019-03-25T06:04:07.557Z,56.50
2019-03-25T06:06:38.312Z,57.16
2019-03-25T06:09:09.184Z,56.92
2019-03-25T06:11:39.938Z,56.17
2019-03-25T06:14:10.469Z,55.65
2019-03-25T06:16:41.344Z,55.02
2019-03-25T06:19:12.099Z,55.41
2019-03-25T06:21:42.850Z,55.08
2019-03-25T06:24:13.383Z,55.04
2019-03-25T06:26:44.257Z,54.58
2019-03-25T06:29:15.067Z,54.00
2019-03-25T06:31:45.747Z,54.15
2019-03-25T06:34:15.825Z,53.55
2019-03-25T06:36:46.335Z,54.60
2019-03-25T06:39:17.006Z,53.30
2019-03-25T06:41:47.739Z,53.34
2019-03-25T06:44:18.611Z,50.53
2019-03-25T06:46:49.491Z,53.15
2019-03-25T06:49:21.434Z,53.36
2019-03-25T06:51:52.211Z,51.43
2019-03-25T06:54:22.856Z,51.37
2019-03-25T06:56:53.712Z,50.48
2019-03-25T06:59:24.879Z,49.45
2019-03-25T07:01:55.304Z,51.09
2019-03-25T07:04:26.573Z,49.76
2019-03-25T07:06:57.497Z,49.46
2019-03-25T07:09:29.858Z,49.49
2019-03-25T07:12:00.690Z,49.22
2019-03-25T07:14:31.139Z,50.23
2019-03-25T07:17:03.930Z,49.45
2019-03-25T07:19:34.388Z,48.08
2019-03-25T07:22:08.168Z,47.14
2019-03-25T07:24:40.294Z,47.99
2019-03-25T07:27:12.573Z,46.89
2019-03-25T07:29:43.420Z,45.59
2019-03-25T07:32:14.396Z,45.78
2019-03-25T07:34:45.065Z,44.77
2019-03-25T07:37:17.316Z,44.27
2019-03-25T07:39:48.582Z,45.02
2019-03-25T07:42:19.232Z,44.92
2019-03-25T07:44:50.717Z,44.59
2019-03-25T07:47:21.405Z,44.08
2019-03-25T07:49:52.826Z,43.88
2019-03-25T07:52:23.183Z,43.83
2019-03-25T07:54:54.064Z,42.89
2019-03-25T07:57:23.896Z,43.32
2019-03-25T07:59:54.425Z,40.85
2019-03-25T08:02:25.178Z,41.21
2019-03-25T08:04:56.791Z,40.24
2019-03-25T08:07:27.085Z,38.72
2019-03-25T08:09:58.169Z,37.74
2019-03-25T08:12:28.721Z,37.03
2019-03-25T08:14:59.473Z,34.90
2019-03-25T08:17:31.428Z,35.21
2019-03-25T08:20:02.399Z,35.64
2019-03-25T08:22:34.379Z,36.25
2019-03-25T08:25:07.035Z,35.63
2019-03-25T08:27:37.710Z,33.70
2019-03-25T08:30:08.477Z,33.76
2019-03-25T08:32:39.115Z,33.08
2019-03-25T08:35:09.867Z,33.22
2019-03-25T08:37:40.743Z,33.77
2019-03-25T08:40:11.495Z,31.49
2019-03-25T08:42:42.129Z,31.61
2019-03-25T08:45:13.719Z,31.38
2019-03-25T08:47:44.045Z,32.32
2019-03-25T08:50:15.639Z,32.54
2019-03-25T08:52:46.389Z,31.60
2019-03-25T08:55:17.143Z,31.70
2019-03-25T08:57:48.113Z,33.97
2019-03-25T09:00:18.548Z,33.03
2019-03-25T09:02:49.303Z,33.11
2019-03-25T09:05:20.376Z,32.07
2019-03-25T09:07:50.960Z,31.69
2019-03-25T09:10:21.647Z,30.58
2019-03-25T09:12:52.300Z,30.80
2019-03-25T09:15:23.172Z,29.49
2019-03-25T09:17:54.030Z,29.82
2019-03-25T09:20:24.869Z,30.75
2019-03-25T09:22:55.417Z,31.66
2019-03-25T09:25:26.292Z,29.72
2019-03-25T09:27:57.966Z,30.18
2019-03-25T09:30:46.437Z,29.22
2019-03-25T09:33:17.274Z,32.48
2019-03-25T09:35:48.061Z,32.01
2019-03-25T09:38:18.884Z,29.08
2019-03-25T09:40:49.735Z,32.78
2019-03-25T09:43:20.593Z,28.84
2019-03-25T09:45:51.348Z,28.34
2019-03-25T09:48:22.084Z,28.28
2019-03-25T09:50:53.879Z,30.82
2019-03-25T09:53:24.833Z,31.05
2019-03-25T09:55:55.280Z,31.15
2019-03-25T09:58:35.589Z,31.01
2019-03-25T10:00:58.119Z,29.32
2019-03-25T10:03:28.873Z,29.96
2019-03-25T10:05:59.610Z,28.94
2019-03-25T10:08:30.378Z,28.84
2019-03-25T10:11:01.032Z,28.65
2019-03-25T10:13:31.886Z,29.97
2019-03-25T10:16:03.336Z,28.81
2019-03-25T10:18:34.011Z,27.66
2019-03-25T10:21:04.763Z,27.90
2019-03-25T10:23:35.524Z,28.01
2019-03-25T10:26:06.152Z,28.84
2019-03-25T10:28:48.076Z,28.69
2019-03-25T10:31:09.503Z,26.76
2019-03-25T10:33:40.151Z,27.63
2019-03-25T10:36:13.996Z,28.68
2019-03-25T10:38:46.004Z,31.22
2019-03-25T10:41:17.133Z,29.37
2019-03-25T10:43:50.787Z,30.66
2019-03-25T10:46:21.866Z,30.37
2019-03-25T10:49:02.709Z,30.53
2019-03-25T10:51:37.999Z,30.03
2019-03-25T10:54:09.110Z,29.87
2019-03-25T10:56:48.834Z,29.80
2019-03-25T10:59:11.950Z,31.06
2019-03-25T11:01:42.804Z,30.41
2019-03-25T11:04:13.437Z,29.61
2019-03-25T11:06:44.111Z,29.33
2019-03-25T11:09:14.980Z,30.31
2019-03-25T11:11:45.803Z,31.89
2019-03-25T11:14:16.578Z,30.55
2019-03-25T11:16:47.227Z,31.45
2019-03-25T11:19:18.082Z,31.41
2019-03-25T11:21:47.829Z,31.18
2019-03-25T11:24:18.265Z,32.01
2019-03-25T11:26:48.810Z,32.25
2019-03-25T11:29:19.547Z,29.06
2019-03-25T11:31:50.201Z,29.58
2019-03-25T11:34:21.174Z,29.78
2019-03-25T11:36:51.723Z,29.51
2019-03-25T11:39:22.577Z,30.58
2019-03-25T11:41:53.650Z,30.14
2019-03-25T11:44:24.273Z,29.44
2019-03-25T11:46:55.031Z,29.61
2019-03-25T11:49:25.799Z,29.95
2019-03-25T11:51:57.368Z,29.48
2019-03-25T11:54:28.005Z,28.05
2019-03-25T11:56:58.776Z,29.64
2019-03-25T11:59:29.515Z,29.69
2019-03-25T12:02:00.389Z,30.43
2019-03-25T12:04:31.242Z,30.58
2019-03-25T12:07:01.896Z,29.57
2019-03-25T12:09:32.683Z,29.87
2019-03-25T12:12:02.395Z,29.72
2019-03-25T12:14:32.826Z,29.05
2019-03-25T12:17:03.566Z,28.80
2019-03-25T12:19:34.318Z,29.91
2019-03-25T12:22:04.972Z,29.43
2019-03-25T12:24:35.744Z,29.76
2019-03-25T12:27:06.394Z,29.51
2019-03-25T12:29:37.251Z,28.86
2019-03-25T12:32:08.004Z,28.10
2019-03-25T12:34:38.639Z,28.51
2019-03-25T12:37:09.389Z,27.16
2019-03-25T12:39:40.265Z,27.47
2019-03-25T12:42:11.021Z,28.43
2019-03-25T12:44:41.673Z,28.83
2019-03-25T12:47:12.304Z,28.84
2019-03-25T12:49:43.175Z,28.89
2019-03-25T12:52:14.836Z,29.02
2019-03-25T12:54:45.485Z,28.28
2019-03-25T12:57:16.140Z,27.76
2019-03-25T12:59:46.688Z,27.21
2019-03-25T13:02:17.441Z,27.58
2019-03-25T13:04:48.314Z,27.56
2019-03-25T13:07:19.068Z,27.15
2019-03-25T13:09:49.720Z,27.81
2019-03-25T13:12:20.579Z,28.25
2019-03-25T13:14:52.839Z,28.47
2019-03-25T13:17:23.513Z,27.36
2019-03-25T13:19:56.114Z,27.41
2019-03-25T13:22:27.170Z,27.76
2019-03-25T13:24:57.825Z,28.11
2019-03-25T13:27:28.456Z,28.39
2019-03-25T13:29:59.128Z,28.09
2019-03-25T13:32:29.980Z,28.56
2019-03-25T13:35:00.842Z,28.88
2019-03-25T13:37:31.596Z,28.41
2019-03-25T13:40:02.365Z,29.09
2019-03-25T13:42:33.184Z,29.31
2019-03-25T13:45:04.781Z,29.40
2019-03-25T13:47:35.323Z,29.09
2019-03-25T13:50:07.206Z,28.18
2019-03-25T13:52:38.978Z,29.22
2019-03-25T13:55:09.835Z,31.41
2019-03-25T13:57:40.572Z,32.40
2019-03-25T14:00:11.241Z,32.60
2019-03-25T14:02:44.348Z,33.62
2019-03-25T14:05:15.001Z,34.64
2019-03-25T14:07:45.856Z,34.18
2019-03-25T14:10:16.790Z,32.96
2019-03-25T14:12:47.567Z,32.48
2019-03-25T14:15:18.423Z,32.98
2019-03-25T14:17:49.293Z,34.06
2019-03-25T14:20:20.034Z,34.73
2019-03-25T14:22:50.568Z,35.30
2019-03-25T14:25:21.440Z,35.89
2019-03-25T14:27:52.987Z,36.45
2019-03-25T14:30:23.865Z,36.56
2019-03-25T14:32:56.512Z,36.08
2019-03-25T14:35:28.155Z,37.02
2019-03-25T14:37:59.574Z,38.31
2019-03-25T14:40:30.197Z,40.49
2019-03-25T14:43:01.010Z,43.31
2019-03-25T14:45:31.670Z,45.02
2019-03-25T14:48:02.522Z,45.92
2019-03-25T14:50:33.272Z,46.14
2019-03-25T14:53:04.941Z,46.72
2019-03-25T14:55:35.586Z,45.81
2019-03-25T14:58:06.336Z,46.56
2019-03-25T15:00:37.209Z,47.50
2019-03-25T15:03:07.967Z,47.91
2019-03-25T15:05:38.725Z,48.34
2019-03-25T15:08:09.351Z,49.46
2019-03-25T15:10:40.109Z,50.07
2019-03-25T15:13:10.875Z,49.76
2019-03-25T15:15:41.632Z,51.08
2019-03-25T15:18:15.737Z,51.85
2019-03-25T15:20:44.660Z,52.38
2019-03-25T15:23:14.731Z,53.13
2019-03-25T15:25:45.265Z,53.87
2019-03-25T15:28:15.890Z,54.13
2019-03-25T15:30:45.972Z,53.77
2019-03-25T15:33:16.375Z,54.19
2019-03-25T15:35:47.263Z,53.61
2019-03-25T15:38:18.208Z,53.70
2019-03-25T15:40:49.487Z,53.23
2019-03-25T15:43:19.920Z,52.78
2019-03-25T15:45:52.085Z,53.17
2019-03-25T15:48:22.963Z,53.31
2019-03-25T15:50:53.717Z,53.28
2019-03-25T15:53:28.833Z,53.65
2019-03-25T15:55:59.740Z,54.14
2019-03-25T15:58:30.475Z,54.10
2019-03-25T16:01:01.239Z,54.24
2019-03-25T16:03:34.133Z,54.39
2019-03-25T16:06:04.771Z,54.47
2019-03-25T16:08:35.543Z,54.69
2019-03-25T16:11:06.291Z,54.87
2019-03-25T16:13:41.530Z,55.27
2019-03-25T16:16:12.288Z,55.19
2019-03-25T16:18:43.160Z,55.14
2019-03-25T16:21:13.790Z,54.83
2019-03-25T16:23:43.871Z,54.79
2019-03-25T16:26:14.260Z,54.54
2019-03-25T16:28:45.151Z,54.56
2019-03-25T16:31:15.679Z,54.15
2019-03-25T16:33:46.555Z,54.32
2019-03-25T16:36:20.172Z,54.56
2019-03-25T16:38:50.927Z,55.35
2019-03-25T16:41:21.577Z,54.35
2019-03-25T16:43:52.319Z,53.80
2019-03-25T16:46:23.187Z,53.44
2019-03-25T16:48:55.178Z,53.68
2019-03-25T16:51:25.924Z,54.02
2019-03-25T16:53:57.380Z,55.60
2019-03-25T16:56:28.146Z,57.10
2019-03-25T16:58:58.678Z,58.06
2019-03-25T17:01:29.431Z,56.51
2019-03-25T17:04:00.305Z,57.27
2019-03-25T17:06:31.057Z,56.64
2019-03-25T17:09:01.716Z,56.29
2019-03-25T17:11:32.567Z,56.82
2019-03-25T17:14:03.344Z,58.37
2019-03-25T17:16:34.079Z,60.12
2019-03-25T17:19:04.726Z,61.19
2019-03-25T17:21:35.568Z,61.86
2019-03-25T17:24:09.032Z,64.62
2019-03-25T17:26:42.551Z,65.58
2019-03-25T17:29:12.142Z,66.76
2019-03-25T17:31:42.793Z,67.38
2019-03-25T17:34:13.565Z,69.03
2019-03-25T17:36:45.626Z,68.26
2019-03-25T17:39:16.384Z,69.08
2019-03-25T17:41:47.249Z,69.08
2019-03-25T17:44:17.991Z,68.79
2019-03-25T17:46:48.644Z,68.75
2019-03-25T17:49:19.500Z,68.28
2019-03-25T17:51:50.253Z,68.21
2019-03-25T17:54:22.029Z,68.17
2019-03-25T17:56:52.784Z,68.41
2019-03-25T17:59:23.436Z,66.86
2019-03-25T18:01:54.178Z,67.28
2019-03-25T18:04:25.847Z,68.13
2019-03-25T18:06:56.416Z,66.97
2019-03-25T18:09:27.168Z,68.08
2019-03-25T18:11:57.907Z,69.30
2019-03-25T18:14:28.677Z,67.90
2019-03-25T18:16:59.335Z,68.49
2019-03-25T18:19:30.286Z,69.78
2019-03-25T18:22:01.142Z,70.04
2019-03-25T18:24:31.895Z,70.64
2019-03-25T18:27:02.750Z,71.25
2019-03-25T18:29:33.894Z,70.00
2019-03-25T18:32:04.666Z,70.09
2019-03-25T18:34:35.317Z,69.77
2019-03-25T18:37:07.285Z,70.35
2019-03-25T18:39:38.162Z,71.26
2019-03-25T18:42:08.914Z,72.34
2019-03-25T18:44:39.667Z,72.32
2019-03-25T18:47:13.076Z,73.47
2019-03-25T18:49:43.730Z,73.73
2019-03-25T18:52:17.859Z,73.51
2019-03-25T18:55:02.522Z,73.40
2019-03-25T18:57:33.787Z,70.72
2019-03-25T19:00:09.385Z,72.28
2019-03-25T19:02:39.796Z,72.12
2019-03-25T19:05:10.551Z,72.36
2019-03-25T19:07:41.227Z,70.41
2019-03-25T19:10:17.866Z,70.96
2019-03-25T19:12:48.740Z,70.74
2019-03-25T19:15:20.115Z,69.41
2019-03-25T19:17:50.674Z,68.55
2019-03-25T19:20:21.418Z,70.70
2019-03-25T19:22:53.779Z,71.11
2019-03-25T19:25:23.549Z,70.97
2019-03-25T19:27:54.596Z,71.36
2019-03-25T19:30:25.151Z,72.04
2019-03-25T19:32:56.521Z,72.41
2019-03-25T19:35:30.221Z,72.42
2019-03-25T19:38:00.785Z,71.60
2019-03-25T19:40:31.456Z,71.99
2019-03-25T19:43:03.798Z,70.50
2019-03-25T19:45:34.588Z,70.26
2019-03-25T19:48:05.244Z,70.39
2019-03-25T19:50:35.885Z,71.20
2019-03-25T19:53:18.282Z,71.07
2019-03-25T19:55:39.852Z,72.19
2019-03-25T19:58:10.621Z,72.11
2019-03-25T20:00:41.443Z,72.14
2019-03-25T20:03:12.134Z,72.58
2019-03-25T20:05:42.982Z,72.92
2019-03-25T20:08:13.847Z,72.93
2019-03-25T20:10:44.594Z,72.97
2019-03-25T20:13:16.780Z,72.44
2019-03-25T20:15:47.642Z,73.89
2019-03-25T20:18:18.541Z,74.33
2019-03-25T20:20:49.369Z,74.40
2019-03-25T20:23:20.123Z,74.83
2019-03-25T20:25:50.928Z,75.13
2019-03-25T20:28:21.675Z,75.81
2019-03-25T20:30:52.448Z,76.09
2019-03-25T20:33:23.953Z,75.58
2019-03-25T20:35:54.571Z,75.61
2019-03-25T20:38:25.344Z,75.86
2019-03-25T20:40:55.975Z,76.58
2019-03-25T20:43:26.774Z,77.23
2019-03-25T20:45:57.688Z,77.53
2019-03-25T20:48:28.344Z,77.56
2019-03-25T20:51:00.495Z,77.24
2019-03-25T20:53:31.226Z,76.99
2019-03-25T20:56:03.089Z,76.31
2019-03-25T20:58:34.420Z,76.46
2019-03-25T21:01:05.265Z,76.33
2019-03-25T21:03:36.031Z,76.36
2019-03-25T21:06:06.917Z,75.95
2019-03-25T21:08:38.272Z,75.44
2019-03-25T21:11:09.315Z,75.29
2019-03-25T21:13:39.917Z,74.75
2019-03-25T21:16:10.934Z,74.26
2019-03-25T21:18:42.617Z,73.86
2019-03-25T21:21:13.366Z,73.17
2019-03-25T21:23:44.122Z,72.78
2019-03-25T21:26:13.965Z,72.86
2019-03-25T21:28:44.368Z,72.52
2019-03-25T21:31:14.575Z,72.75
2019-03-25T21:33:45.089Z,72.00
2019-03-25T21:36:15.763Z,72.47
2019-03-25T21:38:46.776Z,72.44
2019-03-25T21:41:18.169Z,72.49
2019-03-25T21:43:48.647Z,72.42
2019-03-25T21:46:19.444Z,71.85
2019-03-25T21:48:50.455Z,71.74
2019-03-25T21:51:21.078Z,71.78
2019-03-25T21:53:53.286Z,71.13
2019-03-25T21:56:24.913Z,71.06
2019-03-25T21:58:55.891Z,70.65
2019-03-25T22:01:26.583Z,70.11
2019-03-25T22:03:57.294Z,70.20
2019-03-25T22:06:28.150Z,69.94
2019-03-25T22:08:58.905Z,69.93
2019-03-25T22:11:29.541Z,69.92
2019-03-25T22:13:59.617Z,69.95
2019-03-25T22:16:30.142Z,70.10
2019-03-25T22:19:00.777Z,70.18
2019-03-25T22:21:31.529Z,70.15
2019-03-25T22:24:02.405Z,70.55
2019-03-25T22:26:33.158Z,70.09
2019-03-25T22:29:03.790Z,70.89
2019-03-25T22:31:34.547Z,70.50
2019-03-25T22:34:05.419Z,69.33
2019-03-25T22:36:36.054Z,69.36
2019-03-25T22:39:06.222Z,70.22
2019-03-25T22:41:36.436Z,69.49
2019-03-25T22:44:07.214Z,70.39
2019-03-25T22:46:37.741Z,70.83
2019-03-25T22:49:08.613Z,71.21
2019-03-25T22:51:39.366Z,71.28
2019-03-25T22:54:10.001Z,71.62
2019-03-25T22:56:41.574Z,71.39
2019-03-25T22:59:12.231Z,71.98
2019-03-25T23:01:42.194Z,72.03
2019-03-25T23:04:12.732Z,72.03
2019-03-25T23:06:43.481Z,71.74
2019-03-25T23:09:14.335Z,70.93
2019-03-25T23:11:45.074Z,70.87
2019-03-25T23:14:15.846Z,71.67
2019-03-25T23:16:46.497Z,71.21
2019-03-25T23:19:17.352Z,70.77
2019-03-25T23:21:48.209Z,70.89
2019-03-25T23:24:18.963Z,71.45
2019-03-25T23:26:49.614Z,72.20
2019-03-25T23:29:20.473Z,72.09
2019-03-25T23:31:51.229Z,71.78
2019-03-25T23:34:26.271Z,72.08
2019-03-25T23:36:56.907Z,71.67
2019-03-25T23:39:27.662Z,72.03
2019-03-25T23:41:58.419Z,72.33
2019-03-25T23:44:29.190Z,72.28
2019-03-25T23:46:59.821Z,72.24
2019-03-25T23:49:30.695Z,72.34
2019-03-25T23:52:01.738Z,72.46
2019-03-25T23:54:32.389Z,72.59
2019-03-25T23:57:04.286Z,72.58
2019-03-25T23:59:35.140Z,72.45
