createdAt,value
2017-12-31T00:00:27.694Z,95
2017-12-31T00:01:27.892Z,95
2017-12-31T00:02:28.663Z,95
2017-12-31T00:03:28.004Z,95
2017-12-31T00:05:27.744Z,95
2017-12-31T00:06:27.790Z,95
2017-12-31T00:07:28.262Z,95
2017-12-31T00:08:28.514Z,95
2017-12-31T00:09:28.034Z,95
2017-12-31T00:10:28.041Z,95
2017-12-31T00:11:28.552Z,95
2017-12-31T00:12:28.235Z,95
2017-12-31T00:13:25.575Z,95
2017-12-31T00:14:28.627Z,95
2017-12-31T00:15:28.488Z,95
2017-12-31T00:16:28.272Z,95
2017-12-31T00:17:25.737Z,95
2017-12-31T00:18:27.530Z,95
2017-12-31T00:19:28.035Z,95
2017-12-31T00:20:25.679Z,95
2017-12-31T00:21:27.732Z,95
2017-12-31T00:22:27.793Z,95
2017-12-31T00:23:27.742Z,95
2017-12-31T00:24:25.720Z,95
2017-12-31T00:25:27.589Z,95
2017-12-31T00:26:27.782Z,95
2017-12-31T00:27:27.768Z,95
2017-12-31T00:28:27.779Z,95
2017-12-31T00:29:27.812Z,95
2017-12-31T00:30:25.747Z,95
2017-12-31T00:31:27.774Z,95
2017-12-31T00:32:27.715Z,95
2017-12-31T00:33:25.555Z,95
2017-12-31T00:35:27.759Z,95
2017-12-31T00:36:27.574Z,95
2017-12-31T00:37:27.805Z,95
2017-12-31T00:38:27.947Z,95
2017-12-31T00:39:27.764Z,95
2017-12-31T00:40:28.050Z,95
2017-12-31T00:41:25.861Z,95
2017-12-31T00:42:27.767Z,96
2017-12-31T00:43:27.592Z,96
2017-12-31T00:44:27.777Z,96
2017-12-31T00:45:27.745Z,95
2017-12-31T00:46:30.186Z,95
2017-12-31T00:47:25.568Z,96
2017-12-31T00:48:28.075Z,96
2017-12-31T00:49:27.865Z,96
2017-12-31T00:50:26.158Z,96
2017-12-31T00:51:27.432Z,96
2017-12-31T00:52:27.671Z,96
2017-12-31T00:53:27.820Z,96
2017-12-31T00:54:28.133Z,96
2017-12-31T00:55:27.857Z,96
2017-12-31T00:56:25.827Z,96
2017-12-31T00:57:27.657Z,96
2017-12-31T00:58:28.145Z,96
2017-12-31T00:59:27.672Z,96
2017-12-31T01:00:26.103Z,96
2017-12-31T01:01:28.162Z,96
2017-12-31T01:02:27.831Z,96
2017-12-31T01:03:25.808Z,96
2017-12-31T01:04:26.124Z,96
2017-12-31T01:05:25.823Z,96
2017-12-31T01:06:25.767Z,96
2017-12-31T01:07:27.853Z,96
2017-12-31T01:08:25.889Z,96
2017-12-31T01:09:26.096Z,96
2017-12-31T01:10:25.636Z,96
2017-12-31T01:12:25.621Z,96
2017-12-31T01:13:25.884Z,95
2017-12-31T01:14:26.148Z,95
2017-12-31T01:15:25.955Z,95
2017-12-31T01:17:25.850Z,95
2017-12-31T01:18:25.688Z,95
2017-12-31T01:19:25.632Z,95
2017-12-31T01:20:25.860Z,95
2017-12-31T01:21:26.106Z,95
2017-12-31T01:22:25.844Z,95
2017-12-31T01:23:25.804Z,94
2017-12-31T01:24:25.618Z,94
2017-12-31T01:25:26.149Z,94
2017-12-31T01:27:25.830Z,95
2017-12-31T01:28:25.620Z,95
2017-12-31T01:29:25.859Z,95
2017-12-31T01:30:25.861Z,95
2017-12-31T01:31:26.098Z,94
2017-12-31T01:32:25.617Z,94
2017-12-31T01:33:26.142Z,94
2017-12-31T01:34:25.636Z,94
2017-12-31T01:35:25.837Z,94
2017-12-31T01:36:25.896Z,94
2017-12-31T01:37:25.895Z,94
2017-12-31T01:38:25.614Z,93
2017-12-31T01:39:25.656Z,93
2017-12-31T01:40:26.111Z,93
2017-12-31T01:41:26.160Z,93
2017-12-31T01:42:25.894Z,93
2017-12-31T01:43:26.151Z,93
2017-12-31T01:44:25.916Z,93
2017-12-31T01:45:25.660Z,93
2017-12-31T01:46:26.188Z,92
2017-12-31T01:47:25.859Z,92
2017-12-31T01:48:25.690Z,92
2017-12-31T01:49:25.896Z,92
2017-12-31T01:50:25.849Z,92
2017-12-31T01:51:26.144Z,91
2017-12-31T01:52:25.806Z,91
2017-12-31T01:53:25.870Z,91
2017-12-31T01:54:26.903Z,91
2017-12-31T01:55:25.880Z,91
2017-12-31T01:56:25.859Z,91
2017-12-31T01:57:26.115Z,91
2017-12-31T01:58:25.667Z,91
2017-12-31T01:59:25.667Z,91
2017-12-31T02:00:25.851Z,91
2017-12-31T02:01:25.875Z,91
2017-12-31T02:02:25.881Z,91
2017-12-31T02:03:25.657Z,91
2017-12-31T02:04:25.664Z,91
2017-12-31T02:05:25.950Z,91
2017-12-31T02:06:26.166Z,91
2017-12-31T02:07:25.652Z,91
2017-12-31T02:08:25.920Z,91
2017-12-31T02:09:25.904Z,91
2017-12-31T02:10:26.167Z,91
2017-12-31T02:11:25.996Z,90
2017-12-31T02:12:25.972Z,90
2017-12-31T02:13:25.719Z,90
2017-12-31T02:14:25.966Z,90
2017-12-31T02:15:25.942Z,90
2017-12-31T02:16:25.934Z,91
2017-12-31T02:17:26.274Z,91
2017-12-31T02:18:26.343Z,91
2017-12-31T02:19:25.776Z,90
2017-12-31T02:20:25.975Z,90
2017-12-31T02:21:25.786Z,90
2017-12-31T02:22:25.797Z,90
2017-12-31T02:23:25.741Z,90
2017-12-31T02:24:25.798Z,90
2017-12-31T02:25:25.949Z,90
2017-12-31T02:26:25.995Z,90
2017-12-31T02:27:25.996Z,91
2017-12-31T02:28:26.003Z,91
2017-12-31T02:29:25.876Z,91
2017-12-31T02:30:26.024Z,91
2017-12-31T02:31:25.787Z,91
2017-12-31T02:32:26.261Z,91
2017-12-31T02:33:25.998Z,91
2017-12-31T02:34:26.305Z,91
2017-12-31T02:35:26.278Z,91
2017-12-31T02:36:26.029Z,91
2017-12-31T02:37:26.282Z,90
2017-12-31T02:38:26.312Z,90
2017-12-31T02:40:26.017Z,91
2017-12-31T02:41:26.270Z,91
2017-12-31T02:42:25.985Z,91
2017-12-31T02:43:25.737Z,91
2017-12-31T02:44:26.258Z,91
2017-12-31T02:45:26.266Z,91
2017-12-31T02:46:26.293Z,91
2017-12-31T02:47:26.296Z,90
2017-12-31T02:48:25.978Z,90
2017-12-31T02:49:26.310Z,90
2017-12-31T02:50:26.016Z,90
2017-12-31T02:51:25.803Z,90
2017-12-31T02:52:26.309Z,90
2017-12-31T02:53:26.044Z,90
2017-12-31T02:55:25.830Z,90
2017-12-31T02:56:26.343Z,90
2017-12-31T02:57:26.079Z,90
2017-12-31T02:58:26.307Z,90
2017-12-31T02:59:26.103Z,90
2017-12-31T03:00:25.807Z,90
2017-12-31T03:01:25.828Z,90
2017-12-31T03:02:26.056Z,90
2017-12-31T03:03:25.792Z,90
2017-12-31T03:04:26.013Z,90
2017-12-31T03:05:26.330Z,90
2017-12-31T03:06:26.167Z,90
2017-12-31T03:07:26.018Z,90
2017-12-31T03:08:26.002Z,90
2017-12-31T03:09:26.069Z,90
2017-12-31T03:10:26.069Z,90
2017-12-31T03:11:26.032Z,90
2017-12-31T03:12:26.360Z,89
2017-12-31T03:13:26.100Z,89
2017-12-31T03:14:26.013Z,89
2017-12-31T03:15:26.050Z,89
2017-12-31T03:17:25.886Z,90
2017-12-31T03:18:26.357Z,90
2017-12-31T03:19:25.827Z,90
2017-12-31T03:20:26.065Z,90
2017-12-31T03:21:26.110Z,90
2017-12-31T03:22:26.037Z,90
2017-12-31T03:23:26.044Z,90
2017-12-31T03:24:26.031Z,90
2017-12-31T03:25:26.070Z,89
2017-12-31T03:26:25.867Z,89
2017-12-31T03:27:25.877Z,89
2017-12-31T03:28:26.071Z,89
2017-12-31T03:30:26.099Z,89
2017-12-31T03:31:25.912Z,89
2017-12-31T03:32:25.958Z,89
2017-12-31T03:33:26.345Z,90
2017-12-31T03:34:26.395Z,90
2017-12-31T03:35:26.113Z,90
2017-12-31T03:36:26.098Z,90
2017-12-31T03:37:26.098Z,90
2017-12-31T03:38:26.175Z,89
2017-12-31T03:39:26.390Z,89
2017-12-31T03:40:26.083Z,89
2017-12-31T03:41:26.120Z,89
2017-12-31T03:42:26.090Z,89
2017-12-31T03:43:26.365Z,89
2017-12-31T03:44:25.888Z,89
2017-12-31T03:45:26.084Z,88
2017-12-31T03:46:26.137Z,88
2017-12-31T03:47:26.125Z,88
2017-12-31T03:48:26.150Z,88
2017-12-31T03:49:26.391Z,88
2017-12-31T03:50:25.935Z,89
2017-12-31T03:51:26.102Z,89
2017-12-31T03:52:26.399Z,89
2017-12-31T03:53:26.115Z,89
2017-12-31T03:54:25.940Z,89
2017-12-31T03:55:26.138Z,90
2017-12-31T03:56:26.453Z,90
2017-12-31T03:57:26.137Z,90
2017-12-31T03:58:25.956Z,90
2017-12-31T03:59:26.157Z,90
2017-12-31T04:00:26.101Z,90
2017-12-31T04:02:26.125Z,90
2017-12-31T04:03:26.109Z,90
2017-12-31T04:04:26.436Z,90
2017-12-31T04:05:26.430Z,90
2017-12-31T04:07:26.135Z,92
2017-12-31T04:08:25.933Z,92
2017-12-31T04:09:26.183Z,92
2017-12-31T04:12:26.404Z,92
2017-12-31T04:13:26.150Z,93
2017-12-31T04:14:26.164Z,93
2017-12-31T04:15:26.212Z,93
2017-12-31T04:16:25.947Z,93
2017-12-31T04:17:25.971Z,93
2017-12-31T04:18:26.448Z,93
2017-12-31T04:20:26.095Z,93
2017-12-31T04:21:26.188Z,94
2017-12-31T04:22:26.494Z,94
2017-12-31T04:23:26.440Z,94
2017-12-31T04:24:26.179Z,94
2017-12-31T04:25:25.961Z,94
2017-12-31T04:26:25.982Z,94
2017-12-31T04:27:26.457Z,94
2017-12-31T04:28:26.165Z,94
2017-12-31T04:29:26.138Z,94
2017-12-31T04:30:25.976Z,94
2017-12-31T04:31:26.206Z,94
2017-12-31T04:32:26.215Z,94
2017-12-31T04:33:26.198Z,94
2017-12-31T04:34:26.197Z,94
2017-12-31T04:35:26.172Z,94
2017-12-31T04:36:26.290Z,94
2017-12-31T04:37:26.179Z,94
2017-12-31T04:38:26.511Z,94
2017-12-31T04:39:26.484Z,95
2017-12-31T04:40:26.183Z,95
2017-12-31T04:41:26.440Z,95
2017-12-31T04:42:26.068Z,95
2017-12-31T04:43:26.204Z,95
2017-12-31T04:44:26.024Z,95
2017-12-31T04:45:26.485Z,95
2017-12-31T04:46:26.520Z,95
2017-12-31T04:48:26.194Z,95
2017-12-31T04:49:26.202Z,95
2017-12-31T04:50:26.252Z,95
2017-12-31T04:51:26.227Z,95
2017-12-31T04:52:26.500Z,95
2017-12-31T04:53:26.044Z,95
2017-12-31T04:54:26.237Z,95
2017-12-31T04:55:26.224Z,95
2017-12-31T04:56:26.229Z,95
2017-12-31T04:57:26.680Z,95
2017-12-31T04:58:26.295Z,95
2017-12-31T04:59:26.049Z,95
2017-12-31T05:00:26.273Z,95
2017-12-31T05:01:26.228Z,95
2017-12-31T05:02:26.054Z,95
2017-12-31T05:03:26.552Z,95
2017-12-31T05:04:26.561Z,95
2017-12-31T05:05:26.269Z,95
2017-12-31T05:08:26.279Z,95
2017-12-31T05:09:26.289Z,95
2017-12-31T05:10:26.284Z,95
2017-12-31T05:11:26.523Z,95
2017-12-31T05:14:26.542Z,95
2017-12-31T05:16:26.111Z,95
2017-12-31T05:17:26.255Z,95
2017-12-31T05:18:26.513Z,95
2017-12-31T05:19:26.560Z,94
2017-12-31T05:20:26.300Z,94
2017-12-31T05:21:26.337Z,94
2017-12-31T05:22:26.331Z,94
2017-12-31T05:23:26.068Z,94
2017-12-31T05:24:26.333Z,94
2017-12-31T05:25:26.244Z,94
2017-12-31T05:26:26.576Z,94
2017-12-31T05:27:26.235Z,94
2017-12-31T05:28:26.108Z,94
2017-12-31T05:29:26.289Z,94
2017-12-31T05:30:26.116Z,94
2017-12-31T05:31:26.265Z,94
2017-12-31T05:32:26.351Z,94
2017-12-31T05:33:26.575Z,94
2017-12-31T05:34:26.451Z,94
2017-12-31T05:35:26.269Z,94
2017-12-31T05:36:26.564Z,94
2017-12-31T05:37:26.282Z,94
2017-12-31T05:38:26.602Z,94
2017-12-31T05:39:26.324Z,94
2017-12-31T05:40:26.309Z,94
2017-12-31T05:41:26.311Z,94
2017-12-31T05:42:26.119Z,94
2017-12-31T05:43:26.382Z,94
2017-12-31T05:44:26.305Z,94
2017-12-31T05:45:26.339Z,94
2017-12-31T05:46:26.315Z,94
2017-12-31T05:47:26.294Z,94
2017-12-31T05:48:26.130Z,94
2017-12-31T05:49:26.307Z,94
2017-12-31T05:50:26.332Z,94
2017-12-31T05:51:26.628Z,94
2017-12-31T05:52:26.590Z,94
2017-12-31T05:53:26.327Z,94
2017-12-31T05:54:26.142Z,94
2017-12-31T05:55:26.082Z,93
2017-12-31T05:56:26.329Z,93
2017-12-31T05:57:26.129Z,93
2017-12-31T05:58:26.112Z,93
2017-12-31T05:59:26.344Z,93
2017-12-31T06:00:26.303Z,93
2017-12-31T06:01:26.340Z,93
2017-12-31T06:02:26.340Z,93
2017-12-31T06:03:26.122Z,92
2017-12-31T06:04:26.607Z,92
2017-12-31T06:05:26.655Z,92
2017-12-31T06:06:26.332Z,92
2017-12-31T06:07:26.182Z,92
2017-12-31T06:08:26.363Z,92
2017-12-31T06:09:26.335Z,92
2017-12-31T06:10:26.159Z,92
2017-12-31T06:11:26.230Z,92
2017-12-31T06:12:26.114Z,92
2017-12-31T06:13:26.364Z,92
2017-12-31T06:14:26.342Z,92
2017-12-31T06:15:26.312Z,92
2017-12-31T06:16:26.356Z,92
2017-12-31T06:17:26.356Z,92
2017-12-31T06:18:26.140Z,92
2017-12-31T06:19:26.162Z,92
2017-12-31T06:20:26.636Z,92
2017-12-31T06:21:26.365Z,92
2017-12-31T06:22:26.630Z,92
2017-12-31T06:23:26.678Z,92
2017-12-31T06:24:26.657Z,92
2017-12-31T06:25:26.366Z,92
2017-12-31T06:26:26.394Z,92
2017-12-31T06:27:26.371Z,92
2017-12-31T06:28:26.352Z,92
2017-12-31T06:30:26.649Z,92
2017-12-31T06:31:26.393Z,92
2017-12-31T06:32:26.324Z,92
2017-12-31T06:33:26.383Z,92
2017-12-31T06:34:26.171Z,92
2017-12-31T06:35:26.693Z,92
2017-12-31T06:36:26.636Z,92
2017-12-31T06:37:26.680Z,92
2017-12-31T06:38:26.692Z,92
2017-12-31T06:39:26.153Z,92
2017-12-31T06:40:26.661Z,92
2017-12-31T06:41:26.672Z,91
2017-12-31T06:42:26.425Z,91
2017-12-31T06:43:26.201Z,91
2017-12-31T06:44:26.371Z,91
2017-12-31T06:45:26.164Z,91
2017-12-31T06:46:26.704Z,91
2017-12-31T06:47:26.398Z,91
2017-12-31T06:48:26.525Z,91
2017-12-31T06:49:26.445Z,91
2017-12-31T06:50:26.190Z,91
2017-12-31T06:51:26.399Z,91
2017-12-31T06:52:26.380Z,91
2017-12-31T06:53:26.355Z,92
2017-12-31T06:54:26.681Z,92
2017-12-31T06:55:26.442Z,92
2017-12-31T06:56:26.723Z,92
2017-12-31T06:57:26.427Z,92
2017-12-31T06:58:26.404Z,92
2017-12-31T06:59:26.434Z,92
2017-12-31T07:00:26.690Z,92
2017-12-31T07:01:26.441Z,91
2017-12-31T07:02:26.413Z,91
2017-12-31T07:03:26.445Z,91
2017-12-31T07:04:26.196Z,91
2017-12-31T07:05:26.290Z,91
2017-12-31T07:06:26.555Z,91
2017-12-31T07:07:26.491Z,91
2017-12-31T07:08:26.468Z,91
2017-12-31T07:10:26.293Z,91
2017-12-31T07:11:26.303Z,91
2017-12-31T07:12:26.325Z,91
2017-12-31T07:13:26.632Z,91
2017-12-31T07:14:26.563Z,91
2017-12-31T07:15:26.683Z,91
2017-12-31T07:16:26.383Z,91
2017-12-31T07:17:26.525Z,91
2017-12-31T07:18:26.571Z,91
2017-12-31T07:19:26.521Z,91
2017-12-31T07:20:26.473Z,91
2017-12-31T07:21:26.330Z,91
2017-12-31T07:22:26.503Z,91
2017-12-31T07:23:26.798Z,91
2017-12-31T07:24:26.824Z,91
2017-12-31T07:25:26.611Z,91
2017-12-31T07:26:26.335Z,91
2017-12-31T07:27:26.484Z,91
2017-12-31T07:28:26.789Z,91
2017-12-31T07:29:26.547Z,91
2017-12-31T07:30:26.854Z,91
2017-12-31T07:31:26.823Z,91
2017-12-31T07:32:26.495Z,91
2017-12-31T07:33:26.849Z,91
2017-12-31T07:34:26.586Z,91
2017-12-31T07:35:26.571Z,91
2017-12-31T07:36:26.535Z,91
2017-12-31T07:37:26.521Z,90
2017-12-31T07:38:26.889Z,90
2017-12-31T07:39:26.798Z,90
2017-12-31T07:40:26.545Z,90
2017-12-31T07:41:26.621Z,90
2017-12-31T07:42:26.536Z,90
2017-12-31T07:43:26.589Z,90
2017-12-31T07:44:26.535Z,89
2017-12-31T07:45:26.864Z,89
2017-12-31T07:46:26.878Z,89
2017-12-31T07:48:26.600Z,89
2017-12-31T07:49:26.369Z,89
2017-12-31T07:50:26.342Z,89
2017-12-31T07:51:26.586Z,89
2017-12-31T07:52:26.819Z,90
2017-12-31T07:53:26.561Z,90
2017-12-31T07:54:26.367Z,89
2017-12-31T07:55:27.027Z,89
2017-12-31T07:56:26.499Z,89
2017-12-31T07:57:26.383Z,89
2017-12-31T07:59:26.581Z,89
2017-12-31T08:00:26.911Z,89
2017-12-31T08:01:26.888Z,89
2017-12-31T08:02:27.003Z,89
2017-12-31T08:03:26.600Z,89
2017-12-31T08:04:26.380Z,89
2017-12-31T08:05:26.534Z,89
2017-12-31T08:06:26.388Z,89
2017-12-31T08:07:26.863Z,89
2017-12-31T08:08:26.698Z,89
2017-12-31T08:10:26.601Z,89
2017-12-31T08:11:26.878Z,89
2017-12-31T08:12:26.573Z,89
2017-12-31T08:13:26.431Z,89
2017-12-31T08:14:26.647Z,89
2017-12-31T08:16:26.870Z,89
2017-12-31T08:17:26.367Z,88
2017-12-31T08:18:26.588Z,88
2017-12-31T08:19:26.637Z,88
2017-12-31T08:21:26.582Z,88
2017-12-31T08:22:26.421Z,88
2017-12-31T08:23:26.872Z,88
2017-12-31T08:24:26.540Z,88
2017-12-31T08:25:26.603Z,88
2017-12-31T08:26:26.398Z,88
2017-12-31T08:27:26.881Z,88
2017-12-31T08:28:26.574Z,88
2017-12-31T08:29:26.575Z,88
2017-12-31T08:31:26.888Z,88
2017-12-31T08:32:26.880Z,88
2017-12-31T08:33:26.850Z,87
2017-12-31T08:34:26.577Z,87
2017-12-31T08:35:26.601Z,87
2017-12-31T08:36:26.763Z,87
2017-12-31T08:37:26.666Z,87
2017-12-31T08:38:26.630Z,87
2017-12-31T08:39:26.520Z,87
2017-12-31T08:41:26.620Z,87
2017-12-31T08:42:26.422Z,87
2017-12-31T08:43:26.594Z,87
2017-12-31T08:44:26.603Z,87
2017-12-31T08:45:26.903Z,87
2017-12-31T08:46:26.922Z,87
2017-12-31T08:47:26.592Z,87
2017-12-31T08:48:26.408Z,87
2017-12-31T08:49:26.608Z,87
2017-12-31T08:50:26.697Z,87
2017-12-31T08:51:26.967Z,87
2017-12-31T08:52:26.657Z,87
2017-12-31T08:53:26.640Z,86
2017-12-31T08:56:26.951Z,86
2017-12-31T08:57:26.521Z,86
2017-12-31T08:58:26.650Z,86
2017-12-31T09:00:26.687Z,86
2017-12-31T09:01:26.709Z,86
2017-12-31T09:02:26.717Z,86
2017-12-31T09:03:26.671Z,86
2017-12-31T09:04:26.739Z,86
2017-12-31T09:05:26.771Z,86
2017-12-31T09:06:26.731Z,85
2017-12-31T09:07:26.673Z,85
2017-12-31T09:08:26.567Z,85
2017-12-31T09:09:26.678Z,85
2017-12-31T09:10:27.043Z,85
2017-12-31T09:11:26.990Z,85
2017-12-31T09:12:26.530Z,85
2017-12-31T09:13:26.737Z,85
2017-12-31T09:16:26.879Z,84
2017-12-31T09:17:26.659Z,84
2017-12-31T09:18:26.570Z,84
2017-12-31T09:20:27.042Z,84
2017-12-31T09:21:26.707Z,84
2017-12-31T09:22:26.762Z,84
2017-12-31T09:23:27.036Z,83
2017-12-31T09:24:27.054Z,83
2017-12-31T09:25:26.482Z,83
2017-12-31T09:26:27.007Z,83
2017-12-31T09:27:27.085Z,83
2017-12-31T09:28:27.044Z,83
2017-12-31T09:29:27.037Z,83
2017-12-31T09:30:26.730Z,83
2017-12-31T09:31:26.715Z,83
2017-12-31T09:32:27.054Z,83
2017-12-31T09:33:27.033Z,83
2017-12-31T09:34:26.760Z,83
2017-12-31T09:35:27.032Z,83
2017-12-31T09:36:26.561Z,83
2017-12-31T09:37:26.691Z,83
2017-12-31T09:38:26.793Z,83
2017-12-31T09:39:26.721Z,83
2017-12-31T09:40:26.600Z,83
2017-12-31T09:41:26.743Z,83
2017-12-31T09:42:26.767Z,83
2017-12-31T09:43:26.723Z,83
2017-12-31T09:44:26.571Z,83
2017-12-31T09:45:26.615Z,83
2017-12-31T09:46:27.093Z,83
2017-12-31T09:47:27.017Z,83
2017-12-31T09:48:26.769Z,83
2017-12-31T09:49:26.805Z,83
2017-12-31T09:50:26.717Z,83
2017-12-31T09:51:26.786Z,83
2017-12-31T09:52:26.795Z,83
2017-12-31T09:53:26.853Z,83
2017-12-31T09:54:26.804Z,83
2017-12-31T09:55:26.836Z,83
2017-12-31T09:56:27.108Z,83
2017-12-31T09:57:26.813Z,83
2017-12-31T09:59:26.771Z,83
2017-12-31T10:00:26.833Z,83
2017-12-31T10:01:27.097Z,82
2017-12-31T10:02:26.816Z,82
2017-12-31T10:03:26.806Z,82
2017-12-31T10:04:26.796Z,82
2017-12-31T10:05:26.807Z,82
2017-12-31T10:06:26.812Z,82
2017-12-31T10:07:26.805Z,82
2017-12-31T10:08:27.103Z,82
2017-12-31T10:09:26.583Z,82
2017-12-31T10:10:26.610Z,82
2017-12-31T10:11:26.560Z,82
2017-12-31T10:12:26.793Z,81
2017-12-31T10:14:26.814Z,80
2017-12-31T10:15:26.856Z,80
2017-12-31T10:16:27.155Z,80
2017-12-31T10:17:27.059Z,81
2017-12-31T10:18:26.597Z,81
2017-12-31T10:19:26.782Z,79
2017-12-31T10:20:26.620Z,79
2017-12-31T10:21:26.839Z,79
2017-12-31T10:22:26.561Z,79
2017-12-31T10:23:26.607Z,79
2017-12-31T10:24:26.792Z,79
2017-12-31T10:25:27.836Z,79
2017-12-31T10:26:26.596Z,79
2017-12-31T10:27:26.601Z,79
2017-12-31T10:29:26.774Z,79
2017-12-31T10:30:27.003Z,79
2017-12-31T10:31:27.210Z,79
2017-12-31T10:32:27.181Z,80
2017-12-31T10:33:26.954Z,80
2017-12-31T10:34:26.819Z,80
2017-12-31T10:35:26.685Z,79
2017-12-31T10:36:26.845Z,79
2017-12-31T10:37:28.000Z,79
2017-12-31T10:38:26.885Z,79
2017-12-31T10:39:26.629Z,79
2017-12-31T10:40:26.847Z,79
2017-12-31T10:41:26.826Z,79
2017-12-31T10:43:26.604Z,79
2017-12-31T10:44:28.286Z,79
2017-12-31T10:45:26.839Z,78
2017-12-31T10:46:26.887Z,78
2017-12-31T10:48:26.846Z,79
2017-12-31T10:51:26.657Z,79
2017-12-31T10:52:27.164Z,79
2017-12-31T10:53:27.139Z,79
2017-12-31T10:54:26.864Z,79
2017-12-31T10:56:26.634Z,79
2017-12-31T10:57:27.108Z,79
2017-12-31T10:58:26.840Z,79
2017-12-31T11:01:26.612Z,79
2017-12-31T11:02:27.192Z,78
2017-12-31T11:03:26.871Z,78
2017-12-31T11:05:26.967Z,78
2017-12-31T11:06:26.851Z,78
2017-12-31T11:07:26.984Z,78
2017-12-31T11:08:35.578Z,78
2017-12-31T11:09:27.436Z,78
2017-12-31T11:10:30.771Z,78
2017-12-31T11:12:27.129Z,78
2017-12-31T11:13:26.881Z,78
2017-12-31T11:14:26.964Z,78
2017-12-31T11:15:26.929Z,78
2017-12-31T11:16:26.663Z,78
2017-12-31T11:17:26.693Z,78
2017-12-31T11:18:26.667Z,78
2017-12-31T11:19:26.957Z,78
2017-12-31T11:20:26.881Z,77
2017-12-31T11:21:27.020Z,77
2017-12-31T11:22:26.928Z,77
2017-12-31T11:23:27.254Z,77
2017-12-31T11:24:27.037Z,77
2017-12-31T11:25:26.972Z,77
2017-12-31T11:26:26.838Z,77
2017-12-31T11:27:26.950Z,77
2017-12-31T11:28:26.998Z,76
2017-12-31T11:29:27.367Z,76
2017-12-31T11:30:26.979Z,76
2017-12-31T11:31:27.011Z,76
2017-12-31T11:32:26.809Z,76
2017-12-31T11:33:27.237Z,77
2017-12-31T11:35:27.283Z,77
2017-12-31T11:36:26.982Z,77
2017-12-31T11:37:26.845Z,77
2017-12-31T11:38:27.260Z,77
2017-12-31T11:39:26.991Z,77
2017-12-31T11:40:27.006Z,77
2017-12-31T11:41:26.932Z,77
2017-12-31T11:42:26.961Z,77
2017-12-31T11:43:26.940Z,77
2017-12-31T11:44:27.074Z,77
2017-12-31T11:45:26.938Z,77
2017-12-31T11:46:26.764Z,77
2017-12-31T11:47:26.924Z,77
2017-12-31T11:48:26.979Z,77
2017-12-31T11:49:26.954Z,77
2017-12-31T11:50:27.030Z,77
2017-12-31T11:51:28.855Z,77
2017-12-31T11:52:27.004Z,77
2017-12-31T11:53:27.320Z,77
2017-12-31T11:54:26.965Z,77
2017-12-31T11:55:26.997Z,77
2017-12-31T11:56:26.968Z,76
2017-12-31T11:57:26.966Z,76
2017-12-31T11:58:26.803Z,76
2017-12-31T11:59:27.261Z,76
2017-12-31T12:00:28.878Z,76
2017-12-31T12:01:29.354Z,76
2017-12-31T12:02:27.313Z,76
2017-12-31T12:03:27.346Z,75
2017-12-31T12:04:27.015Z,75
2017-12-31T12:05:27.281Z,75
2017-12-31T12:06:27.066Z,75
2017-12-31T12:07:27.311Z,75
2017-12-31T12:08:26.791Z,75
2017-12-31T12:09:27.012Z,75
2017-12-31T12:10:26.986Z,75
2017-12-31T12:13:26.825Z,75
2017-12-31T12:14:27.014Z,75
2017-12-31T12:15:26.986Z,75
2017-12-31T12:16:27.033Z,76
2017-12-31T12:19:27.022Z,76
2017-12-31T12:20:27.020Z,76
2017-12-31T12:21:27.138Z,76
2017-12-31T12:22:27.279Z,76
2017-12-31T12:23:27.286Z,76
2017-12-31T12:24:27.096Z,76
2017-12-31T12:25:28.930Z,76
2017-12-31T12:26:29.403Z,75
2017-12-31T12:27:27.043Z,75
2017-12-31T12:28:29.076Z,75
2017-12-31T12:29:27.053Z,75
2017-12-31T12:30:29.398Z,75
2017-12-31T12:31:27.005Z,75
2017-12-31T12:32:26.998Z,75
2017-12-31T12:33:27.327Z,75
2017-12-31T12:34:27.046Z,73
2017-12-31T12:35:26.837Z,73
2017-12-31T12:36:26.845Z,73
2017-12-31T12:37:26.856Z,75
2017-12-31T12:38:29.425Z,75
2017-12-31T12:40:26.792Z,74
2017-12-31T12:41:29.467Z,74
2017-12-31T12:42:27.285Z,73
2017-12-31T12:43:27.095Z,73
2017-12-31T12:44:26.990Z,72
2017-12-31T12:45:27.346Z,72
2017-12-31T12:46:27.022Z,72
2017-12-31T12:47:27.323Z,73
2017-12-31T12:48:27.068Z,73
2017-12-31T12:50:27.332Z,72
2017-12-31T12:51:26.837Z,72
2017-12-31T12:52:27.187Z,72
2017-12-31T12:53:29.072Z,72
2017-12-31T12:54:29.163Z,72
2017-12-31T12:55:27.907Z,72
2017-12-31T12:56:27.052Z,72
2017-12-31T12:57:27.037Z,72
2017-12-31T12:58:27.207Z,72
2017-12-31T12:59:29.402Z,72
2017-12-31T13:00:29.079Z,72
2017-12-31T13:01:27.355Z,72
2017-12-31T13:02:26.914Z,72
2017-12-31T13:03:27.412Z,72
2017-12-31T13:04:26.869Z,73
2017-12-31T13:05:27.335Z,73
2017-12-31T13:06:27.098Z,73
2017-12-31T13:07:27.106Z,72
2017-12-31T13:08:27.417Z,72
2017-12-31T13:09:29.227Z,72
2017-12-31T13:11:29.504Z,72
2017-12-31T13:12:29.413Z,73
2017-12-31T13:13:28.969Z,73
2017-12-31T13:15:29.159Z,72
2017-12-31T13:16:27.081Z,72
2017-12-31T13:17:27.087Z,72
2017-12-31T13:18:27.157Z,72
2017-12-31T13:19:27.127Z,72
2017-12-31T13:20:29.205Z,73
2017-12-31T13:21:27.155Z,73
2017-12-31T13:22:27.106Z,73
2017-12-31T13:23:27.106Z,73
2017-12-31T13:24:27.522Z,73
2017-12-31T13:25:27.124Z,73
2017-12-31T13:26:27.182Z,73
2017-12-31T13:27:27.110Z,73
2017-12-31T13:28:27.139Z,73
2017-12-31T13:29:29.228Z,73
2017-12-31T13:30:26.950Z,73
2017-12-31T13:31:29.034Z,73
2017-12-31T13:32:27.518Z,73
2017-12-31T13:33:27.177Z,73
2017-12-31T13:34:27.125Z,73
2017-12-31T13:35:27.025Z,73
2017-12-31T13:36:27.358Z,73
2017-12-31T13:38:27.115Z,74
2017-12-31T13:39:27.008Z,74
2017-12-31T13:40:26.953Z,74
2017-12-31T13:41:29.788Z,74
2017-12-31T13:42:27.122Z,74
2017-12-31T13:43:29.113Z,73
2017-12-31T13:45:27.138Z,73
2017-12-31T13:46:27.126Z,73
2017-12-31T13:48:27.174Z,73
2017-12-31T13:49:27.461Z,73
2017-12-31T13:50:27.445Z,74
2017-12-31T13:51:29.210Z,74
2017-12-31T13:52:29.546Z,74
2017-12-31T13:53:27.143Z,74
2017-12-31T13:54:29.052Z,74
2017-12-31T13:55:29.123Z,73
2017-12-31T13:56:29.234Z,73
2017-12-31T13:57:27.308Z,73
2017-12-31T13:58:27.619Z,73
2017-12-31T13:59:27.542Z,73
2017-12-31T14:01:27.225Z,74
2017-12-31T14:02:26.942Z,74
2017-12-31T14:03:27.019Z,74
2017-12-31T14:04:27.244Z,74
2017-12-31T14:05:27.195Z,74
2017-12-31T14:06:27.509Z,74
2017-12-31T14:07:27.222Z,74
2017-12-31T14:08:27.181Z,74
2017-12-31T14:09:29.139Z,74
2017-12-31T14:10:29.240Z,74
2017-12-31T14:11:27.183Z,74
2017-12-31T14:12:27.391Z,74
2017-12-31T14:13:29.277Z,74
2017-12-31T14:14:27.180Z,74
2017-12-31T14:15:27.218Z,74
2017-12-31T14:16:27.237Z,74
2017-12-31T14:17:27.518Z,74
2017-12-31T14:18:29.546Z,74
2017-12-31T14:19:27.195Z,74
2017-12-31T14:20:27.513Z,74
2017-12-31T14:21:27.235Z,75
2017-12-31T14:22:27.216Z,75
2017-12-31T14:23:27.061Z,75
2017-12-31T14:24:27.539Z,75
2017-12-31T14:25:29.135Z,75
2017-12-31T14:26:27.014Z,75
2017-12-31T14:27:29.578Z,75
2017-12-31T14:28:27.229Z,75
2017-12-31T14:29:27.066Z,75
2017-12-31T14:30:27.342Z,75
2017-12-31T14:31:29.316Z,75
2017-12-31T14:32:27.492Z,75
2017-12-31T14:33:27.282Z,75
2017-12-31T14:34:29.200Z,75
2017-12-31T14:35:27.536Z,75
2017-12-31T14:36:29.108Z,75
2017-12-31T14:37:29.337Z,75
2017-12-31T14:38:27.550Z,75
2017-12-31T14:39:27.022Z,75
2017-12-31T14:40:27.572Z,75
2017-12-31T14:41:27.293Z,74
2017-12-31T14:42:27.525Z,74
2017-12-31T14:43:29.362Z,74
2017-12-31T14:44:27.279Z,75
2017-12-31T14:46:27.316Z,74
2017-12-31T14:47:29.638Z,74
2017-12-31T14:48:29.673Z,74
2017-12-31T14:49:29.738Z,74
2017-12-31T14:50:27.310Z,74
2017-12-31T14:51:27.103Z,74
2017-12-31T14:52:29.357Z,74
2017-12-31T14:53:29.361Z,74
2017-12-31T14:54:27.563Z,74
2017-12-31T14:55:29.156Z,74
2017-12-31T14:56:27.128Z,74
2017-12-31T14:57:27.312Z,74
2017-12-31T14:58:29.374Z,74
2017-12-31T14:59:27.560Z,74
2017-12-31T15:00:27.574Z,74
2017-12-31T15:01:27.132Z,74
2017-12-31T15:02:29.702Z,74
2017-12-31T15:04:27.321Z,74
2017-12-31T15:05:27.292Z,74
2017-12-31T15:06:29.737Z,75
2017-12-31T15:07:29.147Z,75
2017-12-31T15:08:27.114Z,75
2017-12-31T15:09:29.237Z,75
2017-12-31T15:10:29.357Z,75
2017-12-31T15:11:27.301Z,75
2017-12-31T15:12:27.336Z,75
2017-12-31T15:13:27.292Z,75
2017-12-31T15:14:29.456Z,75
2017-12-31T15:15:27.092Z,75
2017-12-31T15:16:29.366Z,75
2017-12-31T15:17:29.414Z,75