createdAt,value
2018-08-24T00:50:49.925Z,24.67
2018-08-24T00:53:24.562Z,28.73
2018-08-24T00:55:53.127Z,26.43
2018-08-24T00:58:34.861Z,25.80
2018-08-24T01:01:17.479Z,27.00
2018-08-24T01:06:48.462Z,26.37
2018-08-24T01:09:34.787Z,26.77
2018-08-24T01:12:21.098Z,26.90
2018-08-24T01:17:43.559Z,27.00
2018-08-24T01:23:28.548Z,28.13
2018-08-24T01:26:19.145Z,26.27
2018-08-24T01:28:53.120Z,26.77
2018-08-24T01:31:25.658Z,25.47
2018-08-24T01:36:37.799Z,28.17
2018-08-24T01:39:07.587Z,26.63
2018-08-24T01:41:43.585Z,27.07
2018-08-24T02:03:36.418Z,25.63
2018-08-24T02:06:32.223Z,12.40
2018-08-24T03:26:35.353Z,4.73
2018-08-24T03:29:03.642Z,6.27
2018-08-24T03:31:31.465Z,6.20
2018-08-24T03:33:59.016Z,5.97
2018-08-24T03:36:26.599Z,6.27
2018-08-24T03:38:54.801Z,6.73
2018-08-24T03:41:22.734Z,5.83
2018-08-24T03:43:50.371Z,6.57
2018-08-24T03:46:18.846Z,5.97
2018-08-24T03:48:48.113Z,9.23
2018-08-24T03:51:16.161Z,7.90
2018-08-24T03:53:44.672Z,6.67
2018-08-24T03:56:12.425Z,9.47
2018-08-24T03:58:40.037Z,7.17
2018-08-24T04:01:07.652Z,6.20
2018-08-24T04:03:38.532Z,8.70
2018-08-24T04:06:06.513Z,10.60
2018-08-24T04:08:34.870Z,8.13
2018-08-24T04:11:02.801Z,6.87
2018-08-24T04:13:30.533Z,6.13
2018-08-24T04:15:59.202Z,10.73
2018-08-24T04:18:26.980Z,8.67
2018-08-24T04:20:54.594Z,7.70
2018-08-24T04:23:22.212Z,6.63
2018-08-24T04:25:49.999Z,9.30
2018-08-24T04:28:17.998Z,7.57
2018-08-24T04:30:45.866Z,12.27
2018-08-24T04:33:13.518Z,9.00
2018-08-24T04:35:41.201Z,11.50
2018-08-24T04:38:08.721Z,9.23
2018-08-24T04:40:36.269Z,7.20
2018-08-24T04:43:04.291Z,10.33
2018-08-24T04:45:32.749Z,9.00
2018-08-24T04:48:01.917Z,6.53
2018-08-24T04:50:31.387Z,12.33
2018-08-24T04:52:59.351Z,8.33
2018-08-24T04:55:32.020Z,8.13
2018-08-24T04:58:05.645Z,10.93
2018-08-24T05:00:34.304Z,9.90
2018-08-24T05:03:01.980Z,9.80
2018-08-24T05:05:29.940Z,9.40
2018-08-24T05:07:57.643Z,8.17
2018-08-24T05:10:25.295Z,7.13
2018-08-24T05:12:52.996Z,10.27
2018-08-24T05:15:21.411Z,11.33
2018-08-24T05:17:49.418Z,10.73
2018-08-24T05:20:17.527Z,10.40
2018-08-24T05:22:45.445Z,7.83
2018-08-24T05:25:13.741Z,9.77
2018-08-24T05:27:41.678Z,9.33
2018-08-24T05:30:10.138Z,8.97
2018-08-24T05:32:37.732Z,9.77
2018-08-24T05:35:06.654Z,11.03
2018-08-24T05:37:34.389Z,11.77
2018-08-24T05:40:02.338Z,6.53
2018-08-24T05:42:30.858Z,7.60
2018-08-24T05:44:58.653Z,8.93
2018-08-24T05:47:26.698Z,10.83
2018-08-24T05:49:55.210Z,11.80
2018-08-24T05:52:22.922Z,9.43
2018-08-24T05:54:51.876Z,8.00
2018-08-24T05:57:19.880Z,10.53
2018-08-24T05:59:47.939Z,9.87
2018-08-24T06:02:15.753Z,9.70
2018-08-24T06:04:44.012Z,7.57
2018-08-24T06:07:11.843Z,10.07
2018-08-24T06:09:39.601Z,8.47
2018-08-24T06:12:07.666Z,9.27
2018-08-24T06:14:36.736Z,9.83
2018-08-24T06:17:10.399Z,11.43
2018-08-24T06:19:39.372Z,10.47
2018-08-24T06:22:11.315Z,11.63
2018-08-24T06:24:39.871Z,8.47
2018-08-24T06:27:09.054Z,13.90
2018-08-24T06:29:37.128Z,11.20
2018-08-24T06:32:05.730Z,16.10
2018-08-24T06:34:35.745Z,11.20
2018-08-24T06:37:05.682Z,12.73
2018-08-24T06:39:52.243Z,11.37
2018-08-24T06:42:22.343Z,13.27
2018-08-24T06:44:50.930Z,14.03
2018-08-24T06:47:19.761Z,12.70
2018-08-24T06:50:03.287Z,13.17
2018-08-24T06:52:40.264Z,11.27
2018-08-24T06:55:11.230Z,12.20
2018-08-24T06:57:40.308Z,13.83
2018-08-24T07:00:15.156Z,13.23
2018-08-24T07:02:44.823Z,11.60
2018-08-24T07:05:15.707Z,13.97
2018-08-24T07:07:43.655Z,14.20
2018-08-24T07:10:12.129Z,13.80
2018-08-24T07:12:45.039Z,10.20
2018-08-24T07:15:29.356Z,12.80
2018-08-24T07:21:05.938Z,10.70
2018-08-24T07:23:38.525Z,12.37
2018-08-24T07:26:12.895Z,16.17
2018-08-24T07:28:50.107Z,12.40
2018-08-24T07:37:32.226Z,11.63
2018-08-24T07:43:04.165Z,12.73
2018-08-24T07:45:31.783Z,14.07
2018-08-24T07:47:59.314Z,14.50
2018-08-24T07:50:26.913Z,12.40
2018-08-24T07:52:54.460Z,13.73
2018-08-24T07:55:22.133Z,12.00
2018-08-24T07:57:49.771Z,13.57
2018-08-24T08:00:17.357Z,12.33
2018-08-24T08:02:46.153Z,12.07
2018-08-24T08:05:14.561Z,12.47
2018-08-24T08:07:42.135Z,13.10
2018-08-24T08:10:09.829Z,12.97
2018-08-24T08:12:37.380Z,14.10
2018-08-24T08:15:05.871Z,14.30
2018-08-24T08:17:33.514Z,11.77
2018-08-24T08:20:01.959Z,15.13
2018-08-24T08:22:29.946Z,16.43
2018-08-24T08:24:57.868Z,11.53
2018-08-24T08:27:25.497Z,14.57
2018-08-24T08:29:59.983Z,16.40
2018-08-24T08:32:28.320Z,14.23
2018-08-24T08:34:55.942Z,15.17
2018-08-24T08:37:23.915Z,12.83
2018-08-24T08:39:53.241Z,14.37
2018-08-24T08:42:21.273Z,19.03
2018-08-24T08:44:49.139Z,12.47
2018-08-24T08:47:16.554Z,13.53
2018-08-24T08:49:44.107Z,16.30
2018-08-24T08:52:12.179Z,15.00
2018-08-24T08:54:39.887Z,13.20
2018-08-24T08:57:07.498Z,13.43
2018-08-24T08:59:35.100Z,14.37
2018-08-24T09:02:03.119Z,14.93
2018-08-24T09:04:30.670Z,13.93
2018-08-24T09:06:58.323Z,14.97
2018-08-24T09:09:26.461Z,13.87
2018-08-24T09:11:54.011Z,15.50
2018-08-24T09:14:21.893Z,14.60
2018-08-24T09:16:49.948Z,16.20
2018-08-24T09:19:23.604Z,14.13
2018-08-24T09:21:57.289Z,13.37
2018-08-24T09:24:30.506Z,15.13
2018-08-24T09:27:03.695Z,15.83
2018-08-24T09:29:31.224Z,14.03
2018-08-24T09:31:59.826Z,14.80
2018-08-24T09:34:27.452Z,15.47
2018-08-24T09:39:36.175Z,13.77
2018-08-24T09:42:04.381Z,13.17
2018-08-24T09:44:32.103Z,11.73
2018-08-24T09:47:05.342Z,10.77
2018-08-24T09:49:37.583Z,11.20
2018-08-24T09:52:12.749Z,10.20
2018-08-24T09:54:41.077Z,11.90
2018-08-24T09:57:08.962Z,8.23
2018-08-24T09:59:36.555Z,9.33
2018-08-24T10:02:09.835Z,7.70
2018-08-24T10:04:43.083Z,7.23
2018-08-24T10:07:16.014Z,7.63
2018-08-24T10:09:45.612Z,6.87
2018-08-24T10:12:13.245Z,6.80
2018-08-24T10:14:40.964Z,5.93
2018-08-24T10:17:08.634Z,6.27
2018-08-24T10:19:36.480Z,5.47
2018-08-24T10:22:04.222Z,5.63
2018-08-24T10:24:31.813Z,5.20
2018-08-24T10:26:59.709Z,6.80
2018-08-24T10:29:27.593Z,6.37
2018-08-24T10:31:55.855Z,7.87
2018-08-24T10:34:24.359Z,6.00
2018-08-24T10:36:53.654Z,6.90
2018-08-24T10:39:24.500Z,8.00
2018-08-24T10:41:53.157Z,4.07
2018-08-24T10:44:24.300Z,5.67
2018-08-24T10:46:53.459Z,6.23
2018-08-24T10:52:24.039Z,7.20
2018-08-24T10:54:51.822Z,8.57
2018-08-24T10:57:24.156Z,5.80
2018-08-24T10:59:53.088Z,4.63
2018-08-24T11:02:21.670Z,5.25
2018-08-24T11:05:06.314Z,3.67
2018-08-24T11:07:35.287Z,6.23
2018-08-24T11:10:17.541Z,4.87
2018-08-24T11:12:53.081Z,4.37
2018-08-24T11:15:22.728Z,6.40
2018-08-24T11:18:12.386Z,7.93
2018-08-24T11:20:45.972Z,6.87
2018-08-24T11:23:23.910Z,5.37
2018-08-24T11:26:03.717Z,6.03
2018-08-24T11:34:00.991Z,7.20
2018-08-24T11:36:28.813Z,7.93
2018-08-24T11:41:34.857Z,3.33
2018-08-24T11:44:05.128Z,3.60
2018-08-24T13:03:31.334Z,8.87
2018-08-24T13:06:00.835Z,6.13
2018-08-24T13:08:36.908Z,11.63
2018-08-24T13:11:05.278Z,7.20
2018-08-24T13:13:38.593Z,6.30
2018-08-24T13:16:08.388Z,5.60
2018-08-24T13:18:36.358Z,5.37
2018-08-24T13:21:05.174Z,5.83
2018-08-24T13:23:40.615Z,5.43
2018-08-24T13:26:08.512Z,4.37
2018-08-24T13:28:43.540Z,4.10
2018-08-24T13:31:11.378Z,5.60
2018-08-24T13:33:39.013Z,2.30
2018-08-24T13:36:06.708Z,4.47
2018-08-24T13:38:35.269Z,3.77
2018-08-24T13:41:10.009Z,6.23
2018-08-24T13:44:17.067Z,9.27
2018-08-24T13:46:51.665Z,15.63
2018-08-24T13:49:21.001Z,5.33
2018-08-24T13:51:57.966Z,4.20
2018-08-24T13:54:26.951Z,5.57
2018-08-24T13:57:02.327Z,4.03
2018-08-24T13:59:32.485Z,5.20
2018-08-24T14:02:00.155Z,5.30
2018-08-24T14:04:27.848Z,7.07
2018-08-24T14:06:56.821Z,3.20
2018-08-24T14:09:25.481Z,3.30
2018-08-24T14:11:55.773Z,2.30
2018-08-24T14:14:25.590Z,2.80
2018-08-24T14:16:53.845Z,5.50
2018-08-24T14:19:28.557Z,3.23
2018-08-24T14:21:56.480Z,5.83
2018-08-24T14:24:29.204Z,4.60
2018-08-24T14:26:58.455Z,5.00
2018-08-24T14:29:28.094Z,3.97
2018-08-24T14:34:44.070Z,6.93
2018-08-24T14:37:13.403Z,3.53
2018-08-24T14:42:30.149Z,4.93
2018-08-24T14:45:01.253Z,5.10
2018-08-24T14:47:29.734Z,8.63
2018-08-24T14:52:42.096Z,6.97
2018-08-24T14:55:12.379Z,6.23
2018-08-24T14:57:42.013Z,6.10
2018-08-24T15:00:54.020Z,6.61
2018-08-24T15:03:37.070Z,8.23
2018-08-24T15:06:07.667Z,7.75
2018-08-24T15:11:30.404Z,5.10
2018-08-24T15:16:48.290Z,5.43
2018-08-24T15:22:24.620Z,6.80
2018-08-24T15:25:01.772Z,5.73
2018-08-24T15:27:46.407Z,7.03
2018-08-24T15:32:56.380Z,7.57
2018-08-24T15:38:33.393Z,5.77
2018-08-24T15:41:07.447Z,4.70
2018-08-24T15:46:27.601Z,6.33
2018-08-24T15:52:06.908Z,6.43
2018-08-24T15:55:06.434Z,4.50
2018-08-24T15:57:35.773Z,5.73
2018-08-24T16:00:13.087Z,5.70
2018-08-24T16:03:08.101Z,4.23
2018-08-24T16:05:47.401Z,6.63
2018-08-24T16:08:31.526Z,7.53
2018-08-24T16:11:32.253Z,4.73
2018-08-24T16:27:44.380Z,4.20
2018-08-24T16:30:16.225Z,3.87
2018-08-24T16:32:48.976Z,3.70
2018-08-24T16:35:16.794Z,5.17
2018-08-24T16:37:50.308Z,2.33
2018-08-24T16:40:19.111Z,4.30
2018-08-24T16:42:47.678Z,2.70
2018-08-24T16:45:15.369Z,3.33
2018-08-24T16:47:43.834Z,4.07
2018-08-24T16:50:12.597Z,2.27
2018-08-24T16:52:47.559Z,2.70
2018-08-24T16:55:16.464Z,4.73
2018-08-24T16:57:44.511Z,3.27
2018-08-24T17:00:12.801Z,2.30
2018-08-24T17:02:40.959Z,2.50
2018-08-24T17:05:17.204Z,2.67
2018-08-24T17:07:47.926Z,4.13
2018-08-24T17:10:16.480Z,4.77
2018-08-24T17:12:44.203Z,3.87
2018-08-24T17:15:11.976Z,5.03
2018-08-24T17:17:39.533Z,3.93
2018-08-24T17:20:07.433Z,8.20
2018-08-24T17:22:35.122Z,5.03
2018-08-24T17:25:02.912Z,4.17
2018-08-24T17:27:30.894Z,4.43
2018-08-24T17:29:58.663Z,4.53
2018-08-24T17:32:26.412Z,5.50
2018-08-24T17:34:54.512Z,4.37
2018-08-24T17:37:22.152Z,5.53
2018-08-24T17:39:50.448Z,6.33
2018-08-24T17:42:18.179Z,6.30
2018-08-24T17:44:45.855Z,4.13
2018-08-24T17:47:13.578Z,5.77
2018-08-24T17:49:41.291Z,3.50
2018-08-24T17:52:09.074Z,5.07
2018-08-24T17:54:37.162Z,2.50
2018-08-24T17:57:05.997Z,4.57
2018-08-24T17:59:34.764Z,3.13
2018-08-24T18:02:02.643Z,7.57
2018-08-24T18:04:31.885Z,6.57
2018-08-24T18:07:00.410Z,3.27
2018-08-24T18:09:29.056Z,2.70
2018-08-24T18:11:57.627Z,5.73
2018-08-24T18:14:26.696Z,3.83
2018-08-24T18:16:54.703Z,4.27
2018-08-24T18:19:22.877Z,3.13
2018-08-24T18:21:54.891Z,5.40
2018-08-24T18:24:35.490Z,6.40
2018-08-24T18:27:06.098Z,5.13
2018-08-24T18:29:42.284Z,4.00
2018-08-24T18:32:19.378Z,4.60
2018-08-24T18:35:07.139Z,4.07
2018-08-24T18:40:33.192Z,2.70
2018-08-24T18:43:02.946Z,4.83
2018-08-24T18:45:34.233Z,4.43
2018-08-24T18:51:22.424Z,3.40
2018-08-24T18:53:53.022Z,4.03
2018-08-24T19:01:37.939Z,4.40
2018-08-24T19:04:07.240Z,3.87
2018-08-24T19:06:36.191Z,5.50
2018-08-24T19:09:05.903Z,5.23
2018-08-24T19:11:39.736Z,4.60
2018-08-24T19:14:09.144Z,6.93
2018-08-24T19:16:38.548Z,3.83
2018-08-24T19:19:12.197Z,3.67
2018-08-24T19:21:41.834Z,3.87
2018-08-24T19:24:09.643Z,7.50
2018-08-24T19:26:37.584Z,6.70
2018-08-24T19:29:11.719Z,4.07
2018-08-24T19:31:39.981Z,6.43
2018-08-24T19:34:10.359Z,4.77
2018-08-24T19:36:39.269Z,4.20
2018-08-24T19:39:09.816Z,7.33
2018-08-24T23:24:50.341Z,5.07
2018-08-24T23:27:19.126Z,6.53
2018-08-24T23:29:46.957Z,4.20
2018-08-24T23:32:15.129Z,7.43
2018-08-24T23:34:44.217Z,8.37
2018-08-24T23:37:12.056Z,6.43
2018-08-24T23:39:42.254Z,6.87
2018-08-24T23:42:11.679Z,5.50
2018-08-24T23:44:41.776Z,8.53
2018-08-24T23:47:11.218Z,7.77
2018-08-24T23:49:40.007Z,6.20
2018-08-24T23:52:08.244Z,7.40
2018-08-24T23:54:36.197Z,7.30
2018-08-24T23:57:04.262Z,6.23
2018-08-24T23:59:33.743Z,5.40
