createdAt,value
2023-05-23T00:00:01.600Z,94.79
2023-05-23T00:01:01.520Z,94.22
2023-05-23T00:02:01.552Z,93.74
2023-05-23T00:03:01.704Z,93.93
2023-05-23T00:04:01.741Z,93.65
2023-05-23T00:05:01.571Z,93.74
2023-05-23T00:06:01.593Z,93.74
2023-05-23T00:07:01.599Z,94.51
2023-05-23T00:08:01.610Z,95.75
2023-05-23T00:09:01.673Z,96.32
2023-05-23T00:10:01.689Z,97.17
2023-05-23T00:11:01.664Z,97.17
2023-05-23T00:12:01.671Z,98.18
2023-05-23T00:13:01.679Z,99.99
2023-05-23T00:14:01.697Z,99.99
2023-05-23T00:15:01.715Z,99.99
2023-05-23T00:16:01.729Z,99.99
2023-05-23T00:17:01.858Z,99.99
2023-05-23T00:18:01.773Z,99.99
2023-05-23T00:19:01.959Z,99.99
2023-05-23T00:20:01.771Z,99.99
2023-05-23T00:21:01.787Z,99.99
2023-05-23T00:22:01.806Z,99.99
2023-05-23T00:23:01.813Z,99.99
2023-05-23T00:24:01.828Z,99.99
2023-05-23T00:25:01.847Z,99.99
2023-05-23T00:26:01.851Z,99.99
2023-05-23T00:27:01.867Z,99.99
2023-05-23T00:28:01.880Z,99.99
2023-05-23T00:29:01.898Z,99.99
2023-05-23T00:30:01.906Z,99.99
2023-05-23T00:31:01.927Z,99.99
2023-05-23T00:32:01.953Z,99.99
2023-05-23T00:33:01.990Z,99.99
2023-05-23T00:34:01.957Z,99.99
2023-05-23T00:35:02.106Z,99.99
2023-05-23T00:36:01.986Z,99.99
2023-05-23T00:37:02.001Z,99.99
2023-05-23T00:38:02.012Z,99.99
2023-05-23T00:39:02.041Z,99.99
2023-05-23T00:40:02.093Z,99.99
2023-05-23T00:41:02.060Z,99.99
2023-05-23T00:42:02.084Z,99.99
2023-05-23T00:43:02.095Z,99.99
2023-05-23T00:44:02.090Z,99.80
2023-05-23T00:45:02.112Z,99.51
2023-05-23T00:46:02.139Z,98.94
2023-05-23T00:47:02.128Z,99.13
2023-05-23T00:48:02.226Z,98.36
2023-05-23T00:49:02.156Z,97.89
2023-05-23T00:50:02.163Z,97.51
2023-05-23T00:51:02.310Z,98.56
2023-05-23T00:52:02.198Z,98.18
2023-05-23T00:53:02.219Z,98.46
2023-05-23T00:54:02.227Z,97.89
2023-05-23T00:55:02.241Z,97.51
2023-05-23T00:56:02.247Z,98.18
2023-05-23T00:57:02.273Z,99.13
2023-05-23T00:58:02.272Z,99.04
2023-05-23T00:59:02.314Z,98.85
2023-05-23T01:00:02.305Z,99.99
2023-05-23T01:01:02.317Z,99.99
2023-05-23T01:02:02.355Z,99.99
2023-05-23T01:03:02.441Z,99.99
2023-05-23T01:04:02.495Z,99.99
2023-05-23T01:05:02.381Z,99.99
2023-05-23T01:06:02.408Z,99.99
2023-05-23T01:07:02.511Z,99.99
2023-05-23T01:08:02.409Z,99.99
2023-05-23T01:09:02.417Z,99.99
2023-05-23T01:10:02.435Z,99.99
2023-05-23T01:11:02.451Z,99.99
2023-05-23T01:12:02.458Z,99.99
2023-05-23T01:13:02.472Z,99.99
2023-05-23T01:14:02.479Z,99.99
2023-05-23T01:15:02.497Z,99.99
2023-05-23T01:16:03.210Z,99.99
2023-05-23T01:17:02.516Z,99.99
2023-05-23T01:18:02.561Z,99.99
2023-05-23T01:19:02.617Z,99.99
2023-05-23T01:20:02.560Z,99.99
2023-05-23T01:21:02.572Z,99.99
2023-05-23T01:22:02.578Z,99.99
2023-05-23T01:23:02.757Z,99.99
2023-05-23T01:24:02.642Z,99.99
2023-05-23T01:25:02.621Z,99.99
2023-05-23T01:26:02.674Z,99.99
2023-05-23T01:27:02.659Z,99.99
2023-05-23T01:28:02.671Z,99.99
2023-05-23T01:29:02.671Z,99.99
2023-05-23T01:30:02.695Z,99.99
2023-05-23T01:31:02.698Z,99.99
2023-05-23T01:32:02.861Z,99.99
2023-05-23T01:33:02.820Z,99.99
2023-05-23T01:34:02.741Z,99.99
2023-05-23T01:35:02.748Z,99.99
2023-05-23T01:36:02.757Z,99.99
2023-05-23T01:37:02.776Z,99.99
2023-05-23T01:38:02.786Z,99.99
2023-05-23T01:39:02.829Z,99.99
2023-05-23T01:40:02.828Z,99.99
2023-05-23T01:41:02.826Z,99.80
2023-05-23T01:42:02.840Z,98.85
2023-05-23T01:43:02.856Z,98.08
2023-05-23T01:44:02.865Z,98.18
2023-05-23T01:45:02.894Z,98.36
2023-05-23T01:46:02.908Z,98.36
2023-05-23T01:47:02.908Z,98.18
2023-05-23T01:48:02.955Z,98.36
2023-05-23T01:49:02.938Z,98.36
2023-05-23T01:50:02.944Z,97.89
2023-05-23T01:51:02.964Z,97.61
2023-05-23T01:52:02.978Z,97.89
2023-05-23T01:53:02.993Z,97.70
2023-05-23T01:54:02.994Z,97.99
2023-05-23T01:55:03.131Z,98.27
2023-05-23T01:56:03.022Z,98.89
2023-05-23T01:57:03.037Z,99.65
2023-05-23T01:58:03.060Z,99.27
2023-05-23T01:59:03.086Z,98.89
2023-05-23T02:00:03.076Z,99.75
2023-05-23T02:01:03.181Z,99.27
2023-05-23T02:02:03.117Z,99.99
2023-05-23T02:03:03.184Z,99.99
2023-05-23T02:04:03.127Z,99.99
2023-05-23T02:05:03.161Z,99.99
2023-05-23T02:06:03.160Z,99.99
2023-05-23T02:07:03.165Z,99.99
2023-05-23T02:08:03.184Z,99.99
2023-05-23T02:09:03.203Z,99.99
2023-05-23T02:10:03.208Z,99.99
2023-05-23T02:11:03.360Z,99.99
2023-05-23T02:12:03.228Z,99.99
2023-05-23T02:13:03.245Z,99.99
2023-05-23T02:14:03.255Z,99.75
2023-05-23T02:15:03.272Z,99.55
2023-05-23T02:16:03.281Z,99.65
2023-05-23T02:17:03.319Z,99.46
2023-05-23T02:18:03.399Z,99.99
2023-05-23T02:19:03.344Z,99.99
2023-05-23T02:20:03.334Z,99.75
2023-05-23T02:21:03.349Z,99.99
2023-05-23T02:22:03.360Z,99.99
2023-05-23T02:23:03.379Z,99.99
2023-05-23T02:24:03.400Z,99.99
2023-05-23T02:25:03.398Z,99.99
2023-05-23T02:26:03.412Z,99.99
2023-05-23T02:27:03.906Z,99.99
2023-05-23T02:28:03.444Z,99.99
2023-05-23T02:29:03.452Z,99.99
2023-05-23T02:30:03.476Z,99.99
2023-05-23T02:31:03.588Z,99.99
2023-05-23T02:32:03.487Z,99.99
2023-05-23T02:33:03.568Z,99.99
2023-05-23T02:34:03.515Z,99.99
2023-05-23T02:35:03.540Z,99.99
2023-05-23T02:36:03.543Z,99.99
2023-05-23T02:37:03.557Z,99.99
2023-05-23T02:38:03.563Z,99.99
2023-05-23T02:39:03.585Z,99.99
2023-05-23T02:40:03.590Z,99.99
2023-05-23T02:41:03.613Z,99.99
2023-05-23T02:42:03.613Z,99.99
2023-05-23T02:43:03.752Z,99.99
2023-05-23T02:44:03.641Z,99.99
2023-05-23T02:45:03.655Z,99.99
2023-05-23T02:46:03.694Z,99.99
2023-05-23T02:47:03.697Z,99.99
2023-05-23T02:48:03.768Z,99.99
2023-05-23T02:49:03.712Z,99.99
2023-05-23T02:50:03.733Z,99.99
2023-05-23T02:51:03.741Z,99.99
2023-05-23T02:52:03.751Z,99.99
2023-05-23T02:53:03.755Z,99.99
2023-05-23T02:54:03.771Z,99.99
2023-05-23T02:55:03.783Z,99.99
2023-05-23T02:56:03.795Z,99.99
2023-05-23T02:57:03.808Z,99.99
2023-05-23T02:58:03.817Z,99.99
2023-05-23T02:59:03.949Z,99.99
2023-05-23T03:00:03.848Z,99.99
2023-05-23T03:01:05.829Z,99.99
2023-05-23T03:02:03.959Z,99.99
2023-05-23T03:03:03.938Z,99.99
2023-05-23T03:04:03.975Z,99.99
2023-05-23T03:05:03.912Z,99.99
2023-05-23T03:06:03.913Z,99.99
2023-05-23T03:07:05.358Z,99.99
2023-05-23T03:08:03.943Z,99.99
2023-05-23T03:09:03.992Z,99.99
2023-05-23T03:10:03.969Z,99.99
2023-05-23T03:11:03.986Z,99.99
2023-05-23T03:12:03.993Z,99.99
2023-05-23T03:13:04.011Z,99.99
2023-05-23T03:14:04.017Z,99.55
2023-05-23T03:15:04.161Z,98.89
2023-05-23T03:16:04.079Z,99.65
2023-05-23T03:17:04.067Z,98.89
2023-05-23T03:18:04.121Z,98.89
2023-05-23T03:19:04.092Z,98.89
2023-05-23T03:20:04.093Z,99.08
2023-05-23T03:21:04.109Z,98.89
2023-05-23T03:22:04.119Z,98.60
2023-05-23T03:23:04.130Z,98.51
2023-05-23T03:24:04.141Z,98.70
2023-05-23T03:25:04.162Z,99.37
2023-05-23T03:26:04.193Z,99.55
2023-05-23T03:27:04.180Z,98.99
2023-05-23T03:28:04.193Z,98.70
2023-05-23T03:29:04.208Z,99.75
2023-05-23T03:30:04.221Z,99.65
2023-05-23T03:31:04.389Z,99.46
2023-05-23T03:32:04.283Z,99.18
2023-05-23T03:33:04.332Z,98.89
2023-05-23T03:34:04.277Z,98.89
2023-05-23T03:35:04.282Z,98.32
2023-05-23T03:36:04.294Z,98.32
2023-05-23T03:37:04.318Z,97.75
2023-05-23T03:38:04.335Z,97.46
2023-05-23T03:39:04.333Z,97.94
2023-05-23T03:40:04.345Z,97.84
2023-05-23T03:41:04.363Z,97.94
2023-05-23T03:42:04.378Z,97.75
2023-05-23T03:43:04.415Z,97.46
2023-05-23T03:44:04.405Z,97.08
2023-05-23T03:45:04.405Z,97.94
2023-05-23T03:46:04.434Z,97.65
2023-05-23T03:47:04.451Z,97.46
2023-05-23T03:48:04.538Z,97.94
2023-05-23T03:49:04.460Z,97.27
2023-05-23T03:50:04.471Z,97.36
2023-05-23T03:51:04.485Z,97.36
2023-05-23T03:52:04.501Z,97.75
2023-05-23T03:53:04.507Z,97.65
2023-05-23T03:54:04.525Z,97.75
2023-05-23T03:55:04.651Z,97.36
2023-05-23T03:56:04.558Z,97.08
2023-05-23T03:57:04.563Z,97.27
2023-05-23T03:58:04.567Z,97.08
2023-05-23T03:59:04.585Z,97.36
2023-05-23T04:00:04.599Z,97.17
2023-05-23T04:01:04.661Z,97.46
2023-05-23T04:02:04.668Z,96.89
2023-05-23T04:03:04.881Z,97.27
2023-05-23T04:04:04.733Z,97.75
2023-05-23T04:05:04.657Z,97.56
2023-05-23T04:06:04.694Z,97.75
2023-05-23T04:07:04.684Z,97.27
2023-05-23T04:08:04.696Z,97.46
2023-05-23T04:09:04.710Z,97.17
2023-05-23T04:10:04.729Z,97.08
2023-05-23T04:11:04.737Z,97.46
2023-05-23T04:12:04.760Z,97.08
2023-05-23T04:13:04.772Z,98.03
2023-05-23T04:14:04.784Z,96.89
2023-05-23T04:15:04.786Z,96.60
2023-05-23T04:16:04.841Z,96.89
2023-05-23T04:17:04.808Z,96.22
2023-05-23T04:18:04.882Z,96.03
2023-05-23T04:19:05.790Z,96.12
2023-05-23T04:20:04.866Z,96.12
2023-05-23T04:21:04.861Z,96.41
2023-05-23T04:22:04.873Z,96.32
2023-05-23T04:23:04.887Z,96.12
2023-05-23T04:24:04.898Z,96.51
2023-05-23T04:25:04.911Z,96.32
2023-05-23T04:26:04.923Z,96.32
2023-05-23T04:27:04.945Z,96.51
2023-05-23T04:28:04.949Z,97.08
2023-05-23T04:29:04.966Z,98.03
2023-05-23T04:30:04.980Z,97.84
2023-05-23T04:31:05.030Z,98.32
2023-05-23T04:32:05.006Z,99.65
2023-05-23T04:33:05.049Z,99.99
2023-05-23T04:34:05.026Z,99.69
2023-05-23T04:35:05.192Z,99.75
2023-05-23T04:36:05.061Z,99.27
2023-05-23T04:37:05.075Z,99.51
2023-05-23T04:38:05.081Z,99.51
2023-05-23T04:39:05.099Z,99.69
2023-05-23T04:40:05.113Z,99.41
2023-05-23T04:41:05.127Z,99.89
2023-05-23T04:42:05.129Z,99.79
2023-05-23T04:43:05.149Z,99.22
2023-05-23T04:44:05.153Z,99.41
2023-05-23T04:45:05.171Z,99.41
2023-05-23T04:46:05.181Z,98.94
2023-05-23T04:47:05.296Z,99.18
2023-05-23T04:48:05.213Z,99.03
2023-05-23T04:49:05.225Z,98.84
2023-05-23T04:50:05.234Z,98.70
2023-05-23T04:51:05.363Z,98.70
2023-05-23T04:52:05.250Z,98.99
2023-05-23T04:53:05.265Z,98.89
2023-05-23T04:54:05.286Z,98.60
2023-05-23T04:55:05.307Z,98.22
2023-05-23T04:56:05.300Z,98.13
2023-05-23T04:57:05.322Z,98.13
2023-05-23T04:58:05.337Z,98.89
2023-05-23T04:59:05.348Z,99.75
2023-05-23T05:00:05.357Z,99.99
2023-05-23T05:01:05.431Z,99.99
2023-05-23T05:02:05.402Z,99.99
2023-05-23T05:03:05.433Z,99.99
2023-05-23T05:04:05.418Z,99.75
2023-05-23T05:05:05.415Z,99.55
2023-05-23T05:06:05.425Z,98.89
2023-05-23T05:07:05.556Z,98.32
2023-05-23T05:08:05.449Z,97.84
2023-05-23T05:09:05.466Z,99.08
2023-05-23T05:10:05.489Z,99.46
2023-05-23T05:11:05.494Z,99.75
2023-05-23T05:12:05.500Z,99.08
2023-05-23T05:13:05.512Z,98.89
2023-05-23T05:14:05.525Z,98.89
2023-05-23T05:15:05.534Z,99.99
2023-05-23T05:16:05.563Z,99.99
2023-05-23T05:17:05.598Z,99.99
2023-05-23T05:18:05.602Z,99.99
2023-05-23T05:19:05.636Z,99.99
2023-05-23T05:20:05.598Z,99.99
2023-05-23T05:21:05.607Z,99.99
2023-05-23T05:22:05.620Z,99.99
2023-05-23T05:23:05.652Z,99.99
2023-05-23T05:24:05.654Z,99.99
2023-05-23T05:25:05.654Z,99.99
2023-05-23T05:26:05.676Z,99.99
2023-05-23T05:27:05.683Z,99.99
2023-05-23T05:28:05.696Z,99.99
2023-05-23T05:29:05.710Z,99.99
2023-05-23T05:30:05.725Z,99.99
2023-05-23T05:31:05.794Z,99.99
2023-05-23T05:32:05.741Z,99.99
2023-05-23T05:33:05.777Z,99.99
2023-05-23T05:34:05.777Z,99.99
2023-05-23T05:35:05.780Z,99.84
2023-05-23T05:36:05.798Z,99.55
2023-05-23T05:37:05.809Z,99.75
2023-05-23T05:38:05.828Z,99.46
2023-05-23T05:39:05.959Z,99.08
2023-05-23T05:40:05.846Z,98.89
2023-05-23T05:41:08.036Z,98.89
2023-05-23T05:42:05.874Z,98.41
2023-05-23T05:43:05.888Z,98.99
2023-05-23T05:44:05.899Z,99.41
2023-05-23T05:45:05.906Z,99.04
2023-05-23T05:46:05.955Z,99.32
2023-05-23T05:47:05.930Z,99.41
2023-05-23T05:48:05.967Z,98.85
2023-05-23T05:49:05.956Z,99.13
2023-05-23T05:50:05.970Z,99.60
2023-05-23T05:51:06.015Z,99.70
2023-05-23T05:52:05.997Z,99.04
2023-05-23T05:53:06.009Z,99.99
2023-05-23T05:54:06.029Z,99.99
2023-05-23T05:55:06.153Z,99.99
2023-05-23T05:56:06.063Z,99.99
2023-05-23T05:57:06.076Z,99.99
2023-05-23T05:58:06.077Z,99.99
2023-05-23T05:59:06.084Z,99.99
2023-05-23T06:00:06.114Z,99.99
2023-05-23T06:01:06.122Z,99.99
2023-05-23T06:02:06.132Z,99.66
2023-05-23T06:03:06.251Z,98.80
2023-05-23T06:04:06.495Z,99.08
2023-05-23T06:05:06.183Z,99.99
2023-05-23T06:06:06.185Z,99.99
2023-05-23T06:07:06.192Z,98.61
2023-05-23T06:08:06.207Z,99.08
2023-05-23T06:09:06.214Z,99.85
2023-05-23T06:10:06.236Z,99.99
2023-05-23T06:11:06.259Z,99.08
2023-05-23T06:12:06.258Z,97.66
2023-05-23T06:13:06.270Z,96.98
2023-05-23T06:14:06.282Z,97.17
2023-05-23T06:15:06.292Z,96.98
2023-05-23T06:16:06.343Z,97.17
2023-05-23T06:17:06.316Z,96.80
2023-05-23T06:18:06.394Z,96.98
2023-05-23T06:19:06.452Z,96.13
2023-05-23T06:20:06.356Z,96.41
2023-05-23T06:21:06.381Z,95.56
2023-05-23T06:22:06.433Z,95.46
2023-05-23T06:23:06.431Z,95.46
2023-05-23T06:24:06.410Z,95.65
2023-05-23T06:25:06.427Z,95.65
2023-05-23T06:26:06.443Z,95.56
2023-05-23T06:27:06.563Z,94.41
2023-05-23T06:28:06.466Z,95.08
2023-05-23T06:29:06.528Z,94.79
2023-05-23T06:30:06.493Z,94.98
2023-05-23T06:31:06.499Z,94.89
2023-05-23T06:32:06.597Z,94.03
2023-05-23T06:33:06.605Z,93.93
2023-05-23T06:34:06.560Z,94.03
2023-05-23T06:35:06.549Z,93.93
2023-05-23T06:36:06.567Z,93.74
2023-05-23T06:37:06.582Z,95.08
2023-05-23T06:38:06.602Z,97.37
2023-05-23T06:39:06.601Z,96.98
2023-05-23T06:40:06.623Z,97.94
2023-05-23T06:41:06.629Z,98.42
2023-05-23T06:42:06.648Z,99.66
2023-05-23T06:43:06.797Z,97.37
2023-05-23T06:44:06.680Z,96.98
2023-05-23T06:45:06.683Z,96.41
2023-05-23T06:46:06.846Z,97.85
2023-05-23T06:47:06.714Z,97.46
2023-05-23T06:48:06.734Z,96.22
2023-05-23T06:49:14.775Z,96.13
2023-05-23T06:50:06.767Z,98.03
2023-05-23T06:51:06.819Z,97.27
2023-05-23T06:52:06.795Z,95.56
2023-05-23T06:53:06.795Z,94.89
2023-05-23T06:54:06.839Z,96.27
2023-05-23T06:55:06.826Z,95.89
2023-05-23T06:56:06.832Z,93.98
2023-05-23T06:57:06.841Z,92.83
2023-05-23T06:58:06.861Z,94.65
2023-05-23T06:59:06.993Z,93.70
2023-05-23T07:00:06.890Z,90.64
2023-05-23T07:01:06.936Z,88.54
2023-05-23T07:02:06.911Z,89.78
2023-05-23T07:03:06.920Z,91.88
2023-05-23T07:04:06.937Z,90.36
2023-05-23T07:05:07.056Z,90.36
2023-05-23T07:06:06.964Z,89.50
2023-05-23T07:07:06.972Z,92.36
2023-05-23T07:08:06.998Z,91.69
2023-05-23T07:09:07.000Z,93.02
2023-05-23T07:10:07.026Z,99.13
2023-05-23T07:11:07.089Z,97.99
2023-05-23T07:12:07.042Z,95.70
2023-05-23T07:13:07.053Z,96.08
2023-05-23T07:14:07.068Z,92.07
2023-05-23T07:15:07.210Z,94.84
2023-05-23T07:16:07.096Z,94.46
2023-05-23T07:17:07.115Z,99.99
2023-05-23T07:18:07.136Z,97.42
2023-05-23T07:19:07.229Z,97.66
2023-05-23T07:20:07.172Z,98.42
2023-05-23T07:21:07.162Z,92.97
2023-05-23T07:22:07.175Z,94.79
2023-05-23T07:23:07.207Z,89.92
2023-05-23T07:24:07.200Z,89.16
2023-05-23T07:25:07.213Z,91.26
2023-05-23T07:26:07.234Z,88.49
2023-05-23T07:27:07.239Z,90.02
2023-05-23T07:28:07.255Z,92.41
2023-05-23T07:29:07.293Z,93.07
2023-05-23T07:30:07.282Z,92.12
2023-05-23T07:31:07.381Z,92.60
2023-05-23T07:32:07.308Z,92.12
2023-05-23T07:33:07.413Z,93.07
2023-05-23T07:34:07.350Z,92.60
2023-05-23T07:35:07.355Z,90.40
2023-05-23T07:36:07.390Z,93.07
2023-05-23T07:37:07.393Z,93.70
2023-05-23T07:38:07.406Z,93.50
2023-05-23T07:39:07.395Z,93.60
2023-05-23T07:40:07.413Z,91.97
2023-05-23T07:41:12.066Z,92.83
2023-05-23T07:42:07.450Z,92.45
2023-05-23T07:43:07.450Z,93.98
2023-05-23T07:44:07.471Z,90.35
2023-05-23T07:45:07.477Z,92.55
2023-05-23T07:46:07.540Z,92.64
2023-05-23T07:47:08.020Z,92.93
2023-05-23T07:48:07.577Z,93.21
2023-05-23T07:49:07.541Z,95.12
2023-05-23T07:50:07.550Z,96.37
2023-05-23T07:51:07.558Z,98.23
2023-05-23T07:52:07.590Z,94.60
2023-05-23T07:53:07.586Z,97.94
2023-05-23T07:54:07.625Z,94.79
2023-05-23T07:55:07.618Z,96.51
2023-05-23T07:56:07.629Z,97.56
2023-05-23T07:57:07.637Z,93.45
2023-05-23T07:58:07.655Z,99.99
2023-05-23T07:59:07.670Z,97.56
2023-05-23T08:00:07.727Z,96.61
2023-05-23T08:01:07.692Z,97.47
2023-05-23T08:02:07.798Z,99.99
2023-05-23T08:03:07.806Z,99.99
2023-05-23T08:04:07.803Z,99.38
2023-05-23T08:05:07.751Z,97.56
2023-05-23T08:06:07.773Z,94.98
2023-05-23T08:07:07.771Z,99.28
2023-05-23T08:08:07.795Z,94.79
2023-05-23T08:09:07.817Z,94.89
2023-05-23T08:10:07.819Z,99.99
2023-05-23T08:11:07.853Z,99.99
2023-05-23T08:12:07.848Z,99.99
2023-05-23T08:13:07.859Z,99.99
2023-05-23T08:14:07.901Z,98.38
2023-05-23T08:15:07.894Z,95.12
2023-05-23T08:16:07.963Z,92.74
2023-05-23T08:17:07.991Z,91.97
2023-05-23T08:18:08.124Z,85.28
2023-05-23T08:19:08.072Z,88.53
2023-05-23T08:20:08.894Z,88.62
2023-05-23T08:21:07.984Z,86.43
2023-05-23T08:22:07.988Z,89.48
2023-05-23T08:23:07.998Z,95.03
2023-05-23T08:24:08.015Z,93.79
2023-05-23T08:25:08.028Z,92.40
2023-05-23T08:26:08.052Z,93.74
2023-05-23T08:27:08.141Z,86.90
2023-05-23T08:28:08.076Z,93.69
2023-05-23T08:29:08.081Z,93.16
2023-05-23T08:30:08.104Z,93.55
2023-05-23T08:31:08.126Z,92.30
2023-05-23T08:32:08.174Z,93.16
2023-05-23T08:33:08.226Z,88.76
2023-05-23T08:34:08.154Z,93.16
2023-05-23T08:35:08.187Z,91.25
2023-05-23T08:36:08.188Z,91.53
2023-05-23T08:37:08.196Z,88.00
2023-05-23T08:38:08.214Z,86.85
2023-05-23T08:39:08.225Z,90.20
2023-05-23T08:40:08.240Z,91.63
2023-05-23T08:41:08.251Z,85.99
2023-05-23T08:42:08.277Z,87.81
2023-05-23T08:43:08.343Z,86.61
2023-05-23T08:44:08.298Z,90.53
2023-05-23T08:45:08.313Z,90.67
2023-05-23T08:46:08.371Z,91.35
2023-05-23T08:47:08.346Z,93.45
2023-05-23T08:48:08.414Z,86.76
2023-05-23T08:49:08.362Z,87.33
2023-05-23T08:50:08.432Z,92.63
2023-05-23T08:51:08.410Z,93.50
2023-05-23T08:52:08.438Z,91.87
2023-05-23T08:53:08.422Z,90.77
2023-05-23T08:54:08.432Z,88.81
2023-05-23T08:55:08.446Z,91.39
2023-05-23T08:56:08.464Z,91.87
2023-05-23T08:57:08.471Z,91.30
2023-05-23T08:58:08.489Z,85.61
2023-05-23T08:59:08.500Z,89.34
2023-05-23T09:00:08.518Z,90.48
2023-05-23T09:01:08.609Z,91.73
2023-05-23T09:02:08.556Z,89.86
2023-05-23T09:03:08.660Z,92.54
2023-05-23T09:04:08.578Z,88.76
2023-05-23T09:05:08.632Z,88.90
2023-05-23T09:06:08.602Z,88.71
2023-05-23T09:07:08.659Z,92.54
2023-05-23T09:08:08.630Z,88.33
2023-05-23T09:09:08.655Z,90.72
2023-05-23T09:10:08.662Z,92.35
2023-05-23T09:11:08.672Z,88.62
2023-05-23T09:12:08.707Z,89.48
2023-05-23T09:13:08.713Z,92.68
2023-05-23T09:14:08.719Z,91.25
2023-05-23T09:15:08.733Z,87.32
2023-05-23T09:16:08.764Z,88.76
2023-05-23T09:17:08.776Z,89.62
2023-05-23T09:18:08.785Z,88.23
2023-05-23T09:19:08.848Z,85.16
2023-05-23T09:20:08.819Z,84.30
2023-05-23T09:21:08.818Z,80.70
2023-05-23T09:22:08.840Z,78.88
2023-05-23T09:23:08.875Z,78.84
2023-05-23T09:24:08.866Z,83.92
2023-05-23T09:25:08.896Z,87.98
2023-05-23T09:26:08.896Z,88.02
2023-05-23T09:27:08.920Z,84.86
2023-05-23T09:28:08.935Z,81.31
2023-05-23T09:29:08.949Z,78.69
2023-05-23T09:30:08.969Z,82.62
2023-05-23T09:31:09.028Z,82.81
2023-05-23T09:32:08.997Z,85.30
2023-05-23T09:33:09.091Z,84.34
2023-05-23T09:34:09.032Z,78.88
2023-05-23T09:35:09.043Z,80.66
2023-05-23T09:36:09.061Z,80.85
2023-05-23T09:37:09.074Z,82.48
2023-05-23T09:38:09.088Z,79.41
2023-05-23T09:39:09.128Z,76.54
2023-05-23T09:40:09.144Z,76.82
2023-05-23T09:41:09.164Z,78.74
2023-05-23T09:42:09.149Z,79.22
2023-05-23T09:43:09.167Z,79.41
2023-05-23T09:44:09.227Z,75.04
2023-05-23T09:45:09.211Z,76.29
2023-05-23T09:46:09.212Z,80.03
2023-05-23T09:47:09.307Z,82.65
2023-05-23T09:48:09.296Z,79.72
2023-05-23T09:49:09.269Z,77.13
2023-05-23T09:50:09.274Z,76.81
2023-05-23T09:51:09.301Z,78.25
2023-05-23T09:52:09.303Z,77.61
2023-05-23T09:53:09.324Z,78.57
2023-05-23T09:54:09.339Z,78.77
2023-05-23T09:55:09.434Z,79.72
2023-05-23T09:56:09.377Z,78.86
2023-05-23T09:57:09.669Z,80.40
2023-05-23T09:58:09.401Z,79.14
2023-05-23T09:59:09.429Z,77.86
2023-05-23T10:00:09.435Z,79.49
2023-05-23T10:01:09.481Z,93.44
2023-05-23T10:02:09.472Z,80.40
2023-05-23T10:03:09.533Z,77.48
2023-05-23T10:04:09.521Z,79.39
2023-05-23T10:05:09.525Z,80.11
2023-05-23T10:06:09.568Z,81.74
2023-05-23T10:07:09.550Z,77.42
2023-05-23T10:08:09.575Z,78.28
2023-05-23T10:09:09.580Z,78.82
2023-05-23T10:10:09.604Z,84.91
2023-05-23T10:11:09.646Z,82.70
2023-05-23T10:12:09.633Z,80.97
2023-05-23T10:13:09.644Z,80.68
2023-05-23T10:14:09.675Z,81.26
2023-05-23T10:15:09.696Z,79.72
2023-05-23T10:16:09.685Z,81.54
2023-05-23T10:17:09.836Z,81.93
2023-05-23T10:18:09.753Z,81.64
2023-05-23T10:19:09.786Z,84.61
2023-05-23T10:20:09.754Z,81.26
2023-05-23T10:21:09.777Z,80.87
2023-05-23T10:22:09.786Z,76.79
2023-05-23T10:23:09.807Z,74.68
2023-05-23T10:24:09.819Z,76.75
2023-05-23T10:25:09.838Z,75.08
2023-05-23T10:26:09.868Z,77.76
2023-05-23T10:27:09.898Z,79.53
2023-05-23T10:28:09.884Z,78.09
2023-05-23T10:29:09.899Z,80.78
2023-05-23T10:30:09.932Z,78.99
2023-05-23T10:31:09.993Z,79.14
2023-05-23T10:32:09.955Z,75.85
2023-05-23T10:33:09.970Z,79.24
2023-05-23T10:34:09.982Z,78.52
2023-05-23T10:35:10.004Z,77.11
2023-05-23T10:36:10.095Z,76.92
2023-05-23T10:37:10.038Z,80.22
2023-05-23T10:38:10.050Z,73.85
2023-05-23T10:39:10.071Z,75.48
2023-05-23T10:40:10.089Z,79.17
2023-05-23T10:41:10.107Z,76.96
2023-05-23T10:42:10.123Z,77.09
2023-05-23T10:43:10.158Z,70.27
2023-05-23T10:44:10.173Z,70.52
2023-05-23T10:45:10.184Z,77.06
2023-05-23T10:46:10.277Z,77.09
2023-05-23T10:47:10.250Z,73.15
2023-05-23T10:48:10.227Z,69.62
2023-05-23T10:49:10.238Z,73.66
2023-05-23T10:50:10.258Z,77.63
2023-05-23T10:51:10.284Z,79.65
2023-05-23T10:52:10.289Z,76.32
2023-05-23T10:53:10.307Z,75.62
2023-05-23T10:54:10.361Z,74.21
2023-05-23T10:55:10.346Z,75.23
2023-05-23T10:56:10.367Z,71.87
2023-05-23T10:57:10.394Z,72.77
2023-05-23T10:58:10.397Z,74.98
2023-05-23T10:59:10.435Z,72.96
2023-05-23T11:00:10.439Z,74.54
2023-05-23T11:01:10.473Z,69.66
2023-05-23T11:02:10.498Z,72.25
2023-05-23T11:03:10.547Z,71.67
2023-05-23T11:04:10.537Z,74.75
2023-05-23T11:05:10.524Z,71.73
2023-05-23T11:06:10.592Z,74.46
2023-05-23T11:07:10.562Z,74.13
2023-05-23T11:08:10.579Z,78.11
2023-05-23T11:09:10.605Z,73.02
2023-05-23T11:10:10.614Z,74.11
2023-05-23T11:11:10.640Z,76.04
2023-05-23T11:12:10.654Z,71.33
2023-05-23T11:13:10.666Z,68.35
2023-05-23T11:14:10.682Z,68.98
2023-05-23T11:15:10.752Z,71.77
2023-05-23T11:16:10.738Z,70.10
2023-05-23T11:17:10.741Z,72.69
2023-05-23T11:18:10.807Z,75.52
2023-05-23T11:19:10.801Z,72.47
2023-05-23T11:20:10.804Z,71.03
2023-05-23T11:21:10.815Z,70.74
2023-05-23T11:22:10.828Z,72.22
2023-05-23T11:23:10.858Z,73.69
2023-05-23T11:24:10.861Z,71.67
2023-05-23T11:25:10.949Z,73.02
2023-05-23T11:26:10.898Z,71.19
2023-05-23T11:27:10.947Z,68.66
2023-05-23T11:28:10.970Z,70.62
2023-05-23T11:29:10.969Z,69.72
2023-05-23T11:30:10.971Z,76.96
2023-05-23T11:31:11.013Z,69.11
2023-05-23T11:32:15.110Z,71.45
2023-05-23T11:33:11.089Z,69.95
2023-05-23T11:34:11.046Z,71.83
2023-05-23T11:35:11.085Z,72.22
2023-05-23T11:36:11.091Z,73.02
2023-05-23T11:37:11.117Z,75.37
2023-05-23T11:38:11.146Z,72.42
2023-05-23T11:39:11.171Z,69.34
2023-05-23T11:40:11.156Z,72.52
2023-05-23T11:41:11.181Z,68.25
2023-05-23T11:42:11.190Z,68.31
2023-05-23T11:43:11.224Z,71.14
2023-05-23T11:44:11.229Z,69.82
2023-05-23T11:45:11.246Z,65.46
2023-05-23T11:46:11.296Z,67.00
2023-05-23T11:47:11.301Z,65.84
2023-05-23T11:48:11.298Z,67.64
2023-05-23T11:49:11.327Z,66.91
2023-05-23T11:50:11.375Z,65.66
2023-05-23T11:51:11.357Z,62.96
2023-05-23T11:52:11.372Z,64.98
2023-05-23T11:53:11.401Z,63.57
2023-05-23T11:54:11.407Z,64.82
2023-05-23T11:55:11.427Z,64.82
2023-05-23T11:56:11.450Z,63.35
2023-05-23T11:57:11.484Z,64.22
2023-05-23T11:58:11.494Z,62.35
2023-05-23T11:59:11.501Z,64.69
2023-05-23T12:00:11.563Z,64.79
2023-05-23T12:01:11.552Z,64.02
2023-05-23T12:02:11.620Z,61.71
2023-05-23T12:03:11.784Z,62.48
2023-05-23T12:04:11.764Z,62.77
2023-05-23T12:05:11.627Z,67.22
2023-05-23T12:06:14.021Z,64.25
2023-05-23T12:07:11.690Z,62.96
2023-05-23T12:08:11.676Z,63.54
2023-05-23T12:09:11.721Z,63.64
2023-05-23T12:10:11.784Z,67.32
2023-05-23T12:11:11.721Z,62.90
2023-05-23T12:12:11.745Z,67.68
2023-05-23T12:13:11.757Z,68.25
2023-05-23T12:14:11.774Z,65.30
2023-05-23T12:15:11.805Z,63.09
2023-05-23T12:16:11.831Z,64.15
2023-05-23T12:17:11.830Z,64.05
2023-05-23T12:18:11.861Z,61.52
2023-05-23T12:19:11.972Z,68.86
2023-05-23T12:20:11.897Z,62.13
2023-05-23T12:21:11.947Z,62.80
2023-05-23T12:22:11.919Z,64.53
2023-05-23T12:23:11.943Z,62.54
2023-05-23T12:24:11.956Z,62.99
2023-05-23T12:25:11.989Z,63.31
2023-05-23T12:26:12.011Z,61.87
2023-05-23T12:27:12.014Z,59.66
2023-05-23T12:28:12.029Z,58.70
2023-05-23T12:29:12.057Z,62.38
2023-05-23T12:30:12.073Z,58.40
2023-05-23T12:31:12.340Z,56.87
2023-05-23T12:32:12.109Z,58.86
2023-05-23T12:33:12.128Z,60.30
2023-05-23T12:34:12.145Z,62.71
2023-05-23T12:35:12.201Z,61.07
2023-05-23T12:36:12.196Z,60.01
2023-05-23T12:37:19.754Z,60.49
2023-05-23T12:38:12.222Z,62.32
2023-05-23T12:39:12.243Z,60.62
2023-05-23T12:40:12.260Z,63.64
2023-05-23T12:41:12.283Z,60.55
2023-05-23T12:42:12.304Z,63.67
2023-05-23T12:43:12.316Z,59.85
2023-05-23T12:44:12.332Z,62.96
2023-05-23T12:45:12.362Z,62.35
2023-05-23T12:46:12.373Z,61.04
2023-05-23T12:47:12.437Z,62.60
2023-05-23T12:48:12.459Z,60.17
2023-05-23T12:49:12.441Z,63.28
2023-05-23T12:50:12.484Z,61.52
2023-05-23T12:51:12.493Z,60.94
2023-05-23T12:52:12.484Z,60.65