createdAt,value
2023-04-21T00:00:29.934Z,82.19
2023-04-21T00:01:29.989Z,81.76
2023-04-21T00:02:30.094Z,81.71
2023-04-21T00:03:30.308Z,81.81
2023-04-21T00:04:30.431Z,81.81
2023-04-21T00:05:30.149Z,81.90
2023-04-21T00:06:30.130Z,81.95
2023-04-21T00:07:30.160Z,82.19
2023-04-21T00:08:30.207Z,81.95
2023-04-21T00:09:30.327Z,81.90
2023-04-21T00:10:30.277Z,82.48
2023-04-21T00:11:30.294Z,82.38
2023-04-21T00:12:30.335Z,82.29
2023-04-21T00:13:30.358Z,82.76
2023-04-21T00:14:30.394Z,82.95
2023-04-21T00:15:30.446Z,83.05
2023-04-21T00:16:30.571Z,82.86
2023-04-21T00:17:30.515Z,82.86
2023-04-21T00:18:30.564Z,82.29
2023-04-21T00:19:30.560Z,82.76
2023-04-21T00:20:30.605Z,82.76
2023-04-21T00:21:30.621Z,82.48
2023-04-21T00:22:30.655Z,82.76
2023-04-21T00:23:30.697Z,82.76
2023-04-21T00:24:30.729Z,82.86
2023-04-21T00:25:30.767Z,82.95
2023-04-21T00:26:30.799Z,82.76
2023-04-21T00:27:30.825Z,83.24
2023-04-21T00:28:30.864Z,83.24
2023-04-21T00:29:30.900Z,83.34
2023-04-21T00:30:30.929Z,83.43
2023-04-21T00:31:31.006Z,83.24
2023-04-21T00:32:31.041Z,83.24
2023-04-21T00:33:31.036Z,83.24
2023-04-21T00:34:31.068Z,83.48
2023-04-21T00:35:31.093Z,83.34
2023-04-21T00:36:31.130Z,83.91
2023-04-21T00:37:31.166Z,83.53
2023-04-21T00:38:31.203Z,83.43
2023-04-21T00:39:31.226Z,83.53
2023-04-21T00:40:31.270Z,83.81
2023-04-21T00:41:31.293Z,84.10
2023-04-21T00:42:31.317Z,83.67
2023-04-21T00:43:31.366Z,83.58
2023-04-21T00:44:31.409Z,83.87
2023-04-21T00:45:31.437Z,83.67
2023-04-21T00:46:31.523Z,83.58
2023-04-21T00:47:31.549Z,83.67
2023-04-21T00:48:31.525Z,83.96
2023-04-21T00:49:31.578Z,83.67
2023-04-21T00:50:31.590Z,83.96
2023-04-21T00:51:31.635Z,83.67
2023-04-21T00:52:31.662Z,83.67
2023-04-21T00:53:31.692Z,83.67
2023-04-21T00:54:31.729Z,83.39
2023-04-21T00:55:31.783Z,83.67
2023-04-21T00:56:31.804Z,84.06
2023-04-21T00:57:31.826Z,84.06
2023-04-21T00:58:31.864Z,83.87
2023-04-21T00:59:31.921Z,84.25
2023-04-21T01:00:31.955Z,84.16
2023-04-21T01:01:32.051Z,84.06
2023-04-21T01:02:32.042Z,83.96
2023-04-21T01:03:32.208Z,84.44
2023-04-21T01:04:32.071Z,84.16
2023-04-21T01:05:32.102Z,84.25
2023-04-21T01:06:32.143Z,84.34
2023-04-21T01:07:32.163Z,84.25
2023-04-21T01:08:32.191Z,84.34
2023-04-21T01:09:32.226Z,84.16
2023-04-21T01:10:32.270Z,84.16
2023-04-21T01:11:32.288Z,84.16
2023-04-21T01:12:32.329Z,84.16
2023-04-21T01:13:32.357Z,84.06
2023-04-21T01:14:32.392Z,84.25
2023-04-21T01:15:32.426Z,84.34
2023-04-21T01:16:32.483Z,84.34
2023-04-21T01:17:32.504Z,84.16
2023-04-21T01:18:32.526Z,84.25
2023-04-21T01:19:32.555Z,84.44
2023-04-21T01:20:32.615Z,84.44
2023-04-21T01:21:32.623Z,83.67
2023-04-21T01:22:32.659Z,83.77
2023-04-21T01:23:32.678Z,83.67
2023-04-21T01:24:32.719Z,83.77
2023-04-21T01:25:32.751Z,83.67
2023-04-21T01:26:32.782Z,83.87
2023-04-21T01:27:32.816Z,83.29
2023-04-21T01:28:32.863Z,83.29
2023-04-21T01:29:32.882Z,83.48
2023-04-21T01:30:32.922Z,83.58
2023-04-21T01:31:32.969Z,83.11
2023-04-21T01:32:33.040Z,83.29
2023-04-21T01:33:33.020Z,83.67
2023-04-21T01:34:33.051Z,83.29
2023-04-21T01:35:33.077Z,83.20
2023-04-21T01:36:33.120Z,83.39
2023-04-21T01:37:33.156Z,82.72
2023-04-21T01:38:33.180Z,83.20
2023-04-21T01:39:33.203Z,83.39
2023-04-21T01:40:33.246Z,83.29
2023-04-21T01:41:33.288Z,82.72
2023-04-21T01:42:33.315Z,82.87
2023-04-21T01:43:33.354Z,82.87
2023-04-21T01:44:33.397Z,83.25
2023-04-21T01:45:33.412Z,83.06
2023-04-21T01:46:33.543Z,82.87
2023-04-21T01:47:33.503Z,83.35
2023-04-21T01:48:33.516Z,82.59
2023-04-21T01:49:33.545Z,83.16
2023-04-21T01:50:33.587Z,82.59
2023-04-21T01:51:33.610Z,82.87
2023-04-21T01:52:33.651Z,82.91
2023-04-21T01:53:33.689Z,82.20
2023-04-21T01:54:33.699Z,82.68
2023-04-21T01:55:33.740Z,82.78
2023-04-21T01:56:33.793Z,82.63
2023-04-21T01:57:33.796Z,82.59
2023-04-21T01:58:33.819Z,82.01
2023-04-21T01:59:33.874Z,81.92
2023-04-21T02:00:33.890Z,82.40
2023-04-21T02:01:33.988Z,82.49
2023-04-21T02:02:34.044Z,82.59
2023-04-21T02:03:34.159Z,82.68
2023-04-21T02:04:34.280Z,82.40
2023-04-21T02:05:34.059Z,82.49
2023-04-21T02:06:34.097Z,82.30
2023-04-21T02:07:34.121Z,82.49
2023-04-21T02:08:34.154Z,82.40
2023-04-21T02:09:34.196Z,82.30
2023-04-21T02:10:34.221Z,82.20
2023-04-21T02:11:34.242Z,82.01
2023-04-21T02:12:34.283Z,82.01
2023-04-21T02:13:34.324Z,81.73
2023-04-21T02:14:34.366Z,82.11
2023-04-21T02:15:34.432Z,81.82
2023-04-21T02:16:34.422Z,82.49
2023-04-21T02:17:34.477Z,81.82
2023-04-21T02:18:34.494Z,82.40
2023-04-21T02:19:34.553Z,81.73
2023-04-21T02:20:34.555Z,81.63
2023-04-21T02:21:34.605Z,81.82
2023-04-21T02:22:34.613Z,81.92
2023-04-21T02:23:34.629Z,81.63
2023-04-21T02:24:34.677Z,81.82
2023-04-21T02:25:34.715Z,81.73
2023-04-21T02:26:34.745Z,81.92
2023-04-21T02:27:34.818Z,81.92
2023-04-21T02:28:34.807Z,81.92
2023-04-21T02:29:34.840Z,81.92
2023-04-21T02:30:34.871Z,81.63
2023-04-21T02:31:43.139Z,81.92
2023-04-21T02:32:34.994Z,82.01
2023-04-21T02:33:34.975Z,81.73
2023-04-21T02:34:35.009Z,81.44
2023-04-21T02:35:35.022Z,81.54
2023-04-21T02:36:35.072Z,81.82
2023-04-21T02:37:35.101Z,81.63
2023-04-21T02:38:35.139Z,81.54
2023-04-21T02:39:35.205Z,81.25
2023-04-21T02:40:35.203Z,81.44
2023-04-21T02:41:35.243Z,81.15
2023-04-21T02:42:35.268Z,81.73
2023-04-21T02:43:35.341Z,81.25
2023-04-21T02:44:35.327Z,81.44
2023-04-21T02:45:35.364Z,81.06
2023-04-21T02:46:35.445Z,80.87
2023-04-21T02:47:35.445Z,81.25
2023-04-21T02:48:35.468Z,81.06
2023-04-21T02:49:35.496Z,81.15
2023-04-21T02:50:35.527Z,80.49
2023-04-21T02:51:35.558Z,80.68
2023-04-21T02:52:35.615Z,80.77
2023-04-21T02:53:35.623Z,80.68
2023-04-21T02:54:35.674Z,80.87
2023-04-21T02:55:35.695Z,80.49
2023-04-21T02:56:35.753Z,80.58
2023-04-21T02:57:35.754Z,80.77
2023-04-21T02:58:35.848Z,80.30
2023-04-21T02:59:35.815Z,80.20
2023-04-21T03:00:35.903Z,80.39
2023-04-21T03:01:35.885Z,80.58
2023-04-21T03:02:36.088Z,80.39
2023-04-21T03:03:36.141Z,80.01
2023-04-21T03:04:36.065Z,80.11
2023-04-21T03:05:36.010Z,80.49
2023-04-21T03:06:36.043Z,80.30
2023-04-21T03:07:36.074Z,80.01
2023-04-21T03:08:36.129Z,80.11
2023-04-21T03:09:36.139Z,80.01
2023-04-21T03:10:36.174Z,79.82
2023-04-21T03:11:36.210Z,79.82
2023-04-21T03:12:36.252Z,79.44
2023-04-21T03:13:36.275Z,79.63
2023-04-21T03:14:36.306Z,80.11
2023-04-21T03:15:36.396Z,79.44
2023-04-21T03:16:36.462Z,79.63
2023-04-21T03:17:36.439Z,79.53
2023-04-21T03:18:36.481Z,79.72
2023-04-21T03:19:36.466Z,79.44
2023-04-21T03:20:36.497Z,79.63
2023-04-21T03:21:36.533Z,79.82
2023-04-21T03:22:36.572Z,79.72
2023-04-21T03:23:36.575Z,79.53
2023-04-21T03:24:36.641Z,79.53
2023-04-21T03:25:36.666Z,79.44
2023-04-21T03:26:36.686Z,80.11
2023-04-21T03:27:36.737Z,80.20
2023-04-21T03:28:36.745Z,80.01
2023-04-21T03:29:36.804Z,80.20
2023-04-21T03:30:36.851Z,80.30
2023-04-21T03:31:36.863Z,79.44
2023-04-21T03:32:36.924Z,79.35
2023-04-21T03:33:36.933Z,79.63
2023-04-21T03:34:36.958Z,79.35
2023-04-21T03:35:36.992Z,79.25
2023-04-21T03:36:37.021Z,80.01
2023-04-21T03:37:37.070Z,80.11
2023-04-21T03:38:37.088Z,80.11
2023-04-21T03:39:37.114Z,80.11
2023-04-21T03:40:37.160Z,80.20
2023-04-21T03:41:37.181Z,80.20
2023-04-21T03:42:37.214Z,80.11
2023-04-21T03:43:37.240Z,79.53
2023-04-21T03:44:37.283Z,79.72
2023-04-21T03:45:37.341Z,79.44
2023-04-21T03:46:37.359Z,80.11
2023-04-21T03:47:37.399Z,80.01
2023-04-21T03:48:37.394Z,79.63
2023-04-21T03:49:37.448Z,79.35
2023-04-21T03:50:37.477Z,79.44
2023-04-21T03:51:37.517Z,79.44
2023-04-21T03:52:37.540Z,79.44
2023-04-21T03:53:37.579Z,79.25
2023-04-21T03:54:37.616Z,79.53
2023-04-21T03:55:37.648Z,79.44
2023-04-21T03:56:37.685Z,79.53
2023-04-21T03:57:37.703Z,79.53
2023-04-21T03:58:37.742Z,79.30
2023-04-21T03:59:37.780Z,79.72
2023-04-21T04:00:37.799Z,79.44
2023-04-21T04:01:37.835Z,79.82
2023-04-21T04:02:38.091Z,78.96
2023-04-21T04:03:37.993Z,78.96
2023-04-21T04:04:38.137Z,79.15
2023-04-21T04:05:38.103Z,79.25
2023-04-21T04:06:37.997Z,79.15
2023-04-21T04:07:38.031Z,79.06
2023-04-21T04:08:38.066Z,79.72
2023-04-21T04:09:38.098Z,78.96
2023-04-21T04:10:38.131Z,79.02
2023-04-21T04:11:38.168Z,78.96
2023-04-21T04:12:38.193Z,79.06
2023-04-21T04:13:38.237Z,79.06
2023-04-21T04:14:38.244Z,79.35
2023-04-21T04:15:38.322Z,78.96
2023-04-21T04:16:38.318Z,79.15
2023-04-21T04:17:38.358Z,79.15
2023-04-21T04:18:38.401Z,79.25
2023-04-21T04:19:38.430Z,79.25
2023-04-21T04:20:38.450Z,78.77
2023-04-21T04:21:38.486Z,79.15
2023-04-21T04:22:38.545Z,79.06
2023-04-21T04:23:38.577Z,79.35
2023-04-21T04:24:45.710Z,78.96
2023-04-21T04:26:42.615Z,79.15
2023-04-21T04:27:42.608Z,79.15
2023-04-21T04:29:35.771Z,79.15
2023-04-21T04:30:35.792Z,79.82
2023-04-21T04:32:29.052Z,79.40
2023-04-21T04:33:28.989Z,79.44
2023-04-21T04:35:21.951Z,79.06
2023-04-21T04:36:21.993Z,78.96
2023-04-21T04:38:26.057Z,79.15
2023-04-21T04:39:26.082Z,79.15
2023-04-21T04:41:30.158Z,79.15
2023-04-21T04:42:30.182Z,79.06
2023-04-21T04:44:34.242Z,78.77
2023-04-21T04:45:34.280Z,79.06
2023-04-21T04:47:27.442Z,78.86
2023-04-21T04:48:27.451Z,79.06
2023-04-21T04:50:31.525Z,79.15
2023-04-21T04:51:31.547Z,78.86
2023-04-21T04:53:24.693Z,78.77
2023-04-21T04:54:24.732Z,79.06
2023-04-21T04:56:17.875Z,78.86
2023-04-21T04:57:17.907Z,78.67
2023-04-21T04:59:21.984Z,78.39
2023-04-21T05:00:21.989Z,78.49
2023-04-21T05:02:15.239Z,78.20
2023-04-21T05:03:15.272Z,78.49
2023-04-21T05:05:08.285Z,78.30
2023-04-21T05:06:08.166Z,78.30
2023-04-21T05:07:08.205Z,78.30
2023-04-21T05:08:08.236Z,78.10
2023-04-21T05:09:08.274Z,78.10
2023-04-21T05:10:08.302Z,78.58
2023-04-21T05:11:08.386Z,77.91
2023-04-21T05:12:08.364Z,77.82
2023-04-21T05:13:08.483Z,77.72
2023-04-21T05:14:08.430Z,77.82
2023-04-21T05:15:08.458Z,77.53
2023-04-21T05:16:08.553Z,77.91
2023-04-21T05:17:08.523Z,77.53
2023-04-21T05:18:08.567Z,77.62
2023-04-21T05:19:08.591Z,77.34
2023-04-21T05:20:08.626Z,77.25
2023-04-21T05:21:08.657Z,77.57
2023-04-21T05:22:08.689Z,77.62
2023-04-21T05:23:08.732Z,76.86
2023-04-21T05:24:08.755Z,77.00
2023-04-21T05:25:08.795Z,77.19
2023-04-21T05:26:08.822Z,77.06
2023-04-21T05:27:08.866Z,77.28
2023-04-21T05:28:08.887Z,77.19
2023-04-21T05:29:08.916Z,76.62
2023-04-21T05:30:08.948Z,76.62
2023-04-21T05:31:08.983Z,76.67
2023-04-21T05:32:09.118Z,76.81
2023-04-21T05:33:09.094Z,77.00
2023-04-21T05:34:09.077Z,77.00
2023-04-21T05:35:09.130Z,76.62
2023-04-21T05:36:09.143Z,76.52
2023-04-21T05:37:09.175Z,76.33
2023-04-21T05:38:09.208Z,76.62
2023-04-21T05:39:09.240Z,76.71
2023-04-21T05:40:09.279Z,76.52
2023-04-21T05:41:09.304Z,76.33
2023-04-21T05:42:09.339Z,76.62
2023-04-21T05:43:09.373Z,76.14
2023-04-21T05:44:09.401Z,76.52
2023-04-21T05:45:09.431Z,76.23
2023-04-21T05:46:09.499Z,76.62
2023-04-21T05:47:09.502Z,76.04
2023-04-21T05:48:11.186Z,76.04
2023-04-21T05:49:09.574Z,76.42
2023-04-21T05:50:09.615Z,76.14
2023-04-21T05:51:09.633Z,75.47
2023-04-21T05:52:09.701Z,75.76
2023-04-21T05:53:09.696Z,75.76
2023-04-21T05:54:09.736Z,76.14
2023-04-21T05:55:09.780Z,75.95
2023-04-21T05:56:09.799Z,75.51
2023-04-21T05:57:09.830Z,75.70
2023-04-21T05:58:09.857Z,75.70
2023-04-21T05:59:09.899Z,75.51
2023-04-21T06:00:09.934Z,75.03
2023-04-21T06:01:09.973Z,74.90
2023-04-21T06:02:10.076Z,74.84
2023-04-21T06:03:10.460Z,75.32
2023-04-21T06:04:10.238Z,75.03
2023-04-21T06:05:10.465Z,75.60
2023-04-21T06:06:10.121Z,75.13
2023-04-21T06:07:10.151Z,75.32
2023-04-21T06:08:10.188Z,74.55
2023-04-21T06:09:10.216Z,75.22
2023-04-21T06:10:10.254Z,74.37
2023-04-21T06:11:10.298Z,74.37
2023-04-21T06:12:10.324Z,74.55
2023-04-21T06:13:10.347Z,74.65
2023-04-21T06:14:10.383Z,74.27
2023-04-21T06:15:10.426Z,74.08
2023-04-21T06:16:10.547Z,73.88
2023-04-21T06:17:10.481Z,73.88
2023-04-21T06:18:10.579Z,73.69
2023-04-21T06:19:10.550Z,73.79
2023-04-21T06:20:10.582Z,73.50
2023-04-21T06:21:10.614Z,73.69
2023-04-21T06:22:10.651Z,73.60
2023-04-21T06:23:10.682Z,73.16
2023-04-21T06:24:10.713Z,73.73
2023-04-21T06:25:10.743Z,73.44
2023-04-21T06:26:10.771Z,73.54
2023-04-21T06:27:10.815Z,72.87
2023-04-21T06:28:10.842Z,72.87
2023-04-21T06:29:10.873Z,72.97
2023-04-21T06:30:10.910Z,72.78
2023-04-21T06:31:10.980Z,72.68
2023-04-21T06:32:10.983Z,72.58
2023-04-21T06:33:11.063Z,72.68
2023-04-21T06:34:11.040Z,72.68
2023-04-21T06:35:11.076Z,72.58
2023-04-21T06:36:11.116Z,72.68
2023-04-21T06:37:11.161Z,72.68
2023-04-21T06:38:11.220Z,72.30
2023-04-21T06:39:11.204Z,72.33
2023-04-21T06:40:11.238Z,72.24
2023-04-21T06:41:11.293Z,72.24
2023-04-21T06:42:11.307Z,72.14
2023-04-21T06:43:11.341Z,72.62
2023-04-21T06:44:11.372Z,72.33
2023-04-21T06:45:11.410Z,72.33
2023-04-21T06:46:11.440Z,72.05
2023-04-21T06:47:11.526Z,71.67
2023-04-21T06:48:11.562Z,71.28
2023-04-21T06:49:11.675Z,70.90
2023-04-21T06:50:11.581Z,70.90
2023-04-21T06:51:11.625Z,70.94
2023-04-21T06:52:11.662Z,70.27
2023-04-21T06:53:11.676Z,70.75
2023-04-21T06:54:11.701Z,70.94
2023-04-21T06:55:11.739Z,71.13
2023-04-21T06:56:11.776Z,71.03
2023-04-21T06:57:11.812Z,71.42
2023-04-21T06:58:11.839Z,71.13
2023-04-21T06:59:11.871Z,71.03
2023-04-21T07:00:11.920Z,70.84
2023-04-21T07:01:11.962Z,70.75
2023-04-21T07:02:12.013Z,70.46
2023-04-21T07:03:12.185Z,70.07
2023-04-21T07:04:12.084Z,70.17
2023-04-21T07:05:12.091Z,69.89
2023-04-21T07:06:12.107Z,68.35
2023-04-21T07:07:12.144Z,68.49
2023-04-21T07:08:12.178Z,68.39
2023-04-21T07:09:12.211Z,68.20
2023-04-21T07:10:12.244Z,68.39
2023-04-21T07:11:12.280Z,68.10
2023-04-21T07:12:12.316Z,68.20
2023-04-21T07:13:12.350Z,68.01
2023-04-21T07:14:12.380Z,67.72
2023-04-21T07:15:12.415Z,67.53
2023-04-21T07:16:12.476Z,67.18
2023-04-21T07:17:12.708Z,67.05
2023-04-21T07:18:12.563Z,67.05
2023-04-21T07:19:12.558Z,66.76
2023-04-21T07:20:12.594Z,66.61
2023-04-21T07:21:12.655Z,66.89
2023-04-21T07:22:12.682Z,66.03
2023-04-21T07:23:12.693Z,65.65
2023-04-21T07:24:12.723Z,66.22
2023-04-21T07:25:12.828Z,65.94
2023-04-21T07:26:12.796Z,66.32
2023-04-21T07:27:12.830Z,66.80
2023-04-21T07:28:12.859Z,66.54
2023-04-21T07:29:12.898Z,66.89
2023-04-21T07:30:12.925Z,66.89
2023-04-21T07:31:13.008Z,66.74
2023-04-21T07:32:12.995Z,66.64
2023-04-21T07:33:13.061Z,66.83
2023-04-21T07:34:13.064Z,66.25
2023-04-21T07:35:13.110Z,66.45
2023-04-21T07:36:13.136Z,65.91
2023-04-21T07:37:13.214Z,65.62
2023-04-21T07:38:13.199Z,65.14
2023-04-21T07:39:13.251Z,64.95
2023-04-21T07:40:13.266Z,65.14
2023-04-21T07:41:13.311Z,64.47
2023-04-21T07:42:13.339Z,64.56
2023-04-21T07:43:13.646Z,64.95
2023-04-21T07:44:13.407Z,64.95
2023-04-21T07:45:13.489Z,66.96
2023-04-21T07:46:13.556Z,66.89
2023-04-21T07:47:13.510Z,66.80
2023-04-21T07:48:13.668Z,65.36
2023-04-21T07:49:13.586Z,65.55
2023-04-21T07:50:13.619Z,66.13
2023-04-21T07:51:13.652Z,65.65
2023-04-21T07:52:13.689Z,65.30
2023-04-21T07:53:13.719Z,64.63
2023-04-21T07:54:13.755Z,64.25
2023-04-21T07:55:13.790Z,64.43
2023-04-21T07:56:13.824Z,63.96
2023-04-21T07:57:13.862Z,63.29
2023-04-21T07:58:13.902Z,62.81
2023-04-21T07:59:13.928Z,62.84
2023-04-21T08:00:13.964Z,62.16
2023-04-21T08:01:14.016Z,62.26
2023-04-21T08:02:14.064Z,61.98
2023-04-21T08:03:14.209Z,61.69
2023-04-21T08:04:14.281Z,61.98
2023-04-21T08:05:14.252Z,61.30
2023-04-21T08:06:14.297Z,60.82
2023-04-21T08:07:14.245Z,61.33
2023-04-21T08:08:14.260Z,60.75
2023-04-21T08:09:14.280Z,60.18
2023-04-21T08:10:14.312Z,60.28
2023-04-21T08:11:14.386Z,60.28
2023-04-21T08:12:14.384Z,59.32
2023-04-21T08:13:14.420Z,59.80
2023-04-21T08:14:14.460Z,59.22
2023-04-21T08:15:14.509Z,58.84
2023-04-21T08:16:14.602Z,58.77
2023-04-21T08:17:14.564Z,58.77
2023-04-21T08:18:14.635Z,58.58
2023-04-21T08:19:14.652Z,58.96
2023-04-21T08:20:14.707Z,58.48
2023-04-21T08:21:14.720Z,57.90
2023-04-21T08:22:14.756Z,57.90
2023-04-21T08:23:14.886Z,57.71
2023-04-21T08:24:14.827Z,57.75
2023-04-21T08:25:14.897Z,57.55
2023-04-21T08:26:14.885Z,57.26
2023-04-21T08:27:14.928Z,57.07
2023-04-21T08:28:15.002Z,56.98
2023-04-21T08:29:14.994Z,57.75
2023-04-21T08:30:15.057Z,58.06
2023-04-21T08:31:15.076Z,57.39
2023-04-21T08:32:15.142Z,56.81
2023-04-21T08:33:15.214Z,56.43
2023-04-21T08:34:15.179Z,56.81
2023-04-21T08:35:15.220Z,56.43
2023-04-21T08:36:28.323Z,55.66
2023-04-21T08:37:15.324Z,55.88
2023-04-21T08:38:15.351Z,56.16
2023-04-21T08:39:15.362Z,55.88
2023-04-21T08:40:15.389Z,55.68
2023-04-21T08:41:15.431Z,54.43
2023-04-21T08:42:15.465Z,54.91
2023-04-21T08:43:15.503Z,55.20
2023-04-21T08:44:15.537Z,54.53
2023-04-21T08:45:15.579Z,54.91
2023-04-21T08:46:15.633Z,54.94
2023-04-21T08:47:15.674Z,54.63
2023-04-21T08:48:15.685Z,56.20
2023-04-21T08:49:15.726Z,57.15
2023-04-21T08:50:15.791Z,57.92
2023-04-21T08:51:15.797Z,54.36
2023-04-21T08:52:15.843Z,54.46
2023-04-21T08:53:15.873Z,55.52
2023-04-21T08:54:15.904Z,55.81
2023-04-21T08:55:15.944Z,56.03
2023-04-21T08:56:16.031Z,53.62
2023-04-21T08:57:16.413Z,54.20
2023-04-21T08:58:16.057Z,52.37
2023-04-21T08:59:16.093Z,53.14
2023-04-21T09:00:16.129Z,52.47
2023-04-21T09:01:16.234Z,52.40
2023-04-21T09:02:16.441Z,52.30
2023-04-21T09:03:25.521Z,52.40
2023-04-21T09:04:16.479Z,51.92
2023-04-21T09:05:16.566Z,51.92
2023-04-21T09:06:16.720Z,51.92
2023-04-21T09:07:16.388Z,52.04
2023-04-21T09:08:16.428Z,51.65
2023-04-21T09:09:16.488Z,51.07
2023-04-21T09:10:16.524Z,51.07
2023-04-21T09:11:16.576Z,50.98
2023-04-21T09:12:16.581Z,51.10
2023-04-21T09:13:16.617Z,51.29
2023-04-21T09:14:16.657Z,50.13
2023-04-21T09:15:16.707Z,49.17
2023-04-21T09:16:16.784Z,49.55
2023-04-21T09:17:16.795Z,49.17
2023-04-21T09:18:16.841Z,48.97
2023-04-21T09:19:16.931Z,48.40
2023-04-21T09:20:16.901Z,49.17
2023-04-21T09:21:17.005Z,48.88
2023-04-21T09:22:16.948Z,48.59
2023-04-21T09:23:16.991Z,48.42
2023-04-21T09:24:17.024Z,48.23
2023-04-21T09:25:17.062Z,47.85
2023-04-21T09:26:17.138Z,48.03
2023-04-21T09:27:17.193Z,48.52
2023-04-21T09:28:17.177Z,48.52
2023-04-21T09:29:17.543Z,47.96
2023-04-21T09:30:17.255Z,46.90
2023-04-21T09:31:17.559Z,46.71
2023-04-21T09:32:17.328Z,46.61
2023-04-21T09:33:27.882Z,46.81
2023-04-21T09:34:17.404Z,46.90
2023-04-21T09:35:17.487Z,46.51
2023-04-21T09:36:17.492Z,46.51
2023-04-21T09:37:19.206Z,45.94
2023-04-21T09:38:17.576Z,45.17
2023-04-21T09:39:35.861Z,45.26
2023-04-21T09:40:17.652Z,45.86
2023-04-21T09:41:17.670Z,45.09
2023-04-21T09:42:17.711Z,44.80
2023-04-21T09:43:17.752Z,44.60
2023-04-21T09:44:18.480Z,45.48
2023-04-21T09:45:36.528Z,45.38
2023-04-21T09:46:17.898Z,43.76
2023-04-21T09:47:17.972Z,44.05
2023-04-21T09:48:18.108Z,44.43
2023-04-21T09:49:17.991Z,44.63
2023-04-21T09:51:25.569Z,44.43
2023-04-21T09:52:19.582Z,44.24
2023-04-21T09:53:18.158Z,43.40
2023-04-21T09:54:28.913Z,44.17
2023-04-21T09:55:18.207Z,43.68
2023-04-21T09:56:18.247Z,43.98
2023-04-21T09:57:18.282Z,43.68
2023-04-21T09:58:18.319Z,43.23
2023-04-21T09:59:18.360Z,42.74
2023-04-21T10:00:18.414Z,42.55
2023-04-21T10:01:18.527Z,42.55
2023-04-21T10:02:18.649Z,42.65
2023-04-21T10:03:18.663Z,42.83
2023-04-21T10:04:18.848Z,43.51
2023-04-21T10:05:18.636Z,43.90
2023-04-21T10:06:18.645Z,43.99
2023-04-21T10:07:18.669Z,42.55
2023-04-21T10:08:18.713Z,41.67
2023-04-21T10:09:18.748Z,41.77
2023-04-21T10:10:18.783Z,41.50
2023-04-21T10:11:18.822Z,41.11
2023-04-21T10:12:18.864Z,40.92
2023-04-21T10:13:18.903Z,41.02
2023-04-21T10:14:19.357Z,41.21
2023-04-21T10:15:18.993Z,40.83
2023-04-21T10:16:19.045Z,41.02
2023-04-21T10:17:19.057Z,40.53
2023-04-21T10:18:19.095Z,39.95
2023-04-21T10:19:19.405Z,40.05
2023-04-21T10:20:19.177Z,40.36
2023-04-21T10:21:19.212Z,39.57
2023-04-21T10:22:21.278Z,38.41
2023-04-21T10:23:19.291Z,38.62
2023-04-21T10:24:19.693Z,39.01
2023-04-21T10:25:26.662Z,38.91
2023-04-21T10:27:23.504Z,38.04
2023-04-21T10:28:23.511Z,38.13
2023-04-21T10:30:27.575Z,38.13
2023-04-21T10:31:27.655Z,37.67
2023-04-21T10:33:20.596Z,38.64
2023-04-21T10:34:20.908Z,38.06
2023-04-21T10:36:24.686Z,37.79
2023-04-21T10:37:24.733Z,37.59
2023-04-21T10:39:28.869Z,36.91
2023-04-21T10:40:42.591Z,37.30
2023-04-21T10:42:32.935Z,37.21
2023-04-21T10:43:32.966Z,37.23
2023-04-21T10:45:37.053Z,37.01
2023-04-21T10:46:37.173Z,35.94
2023-04-21T10:48:41.140Z,35.94
2023-04-21T10:49:41.168Z,36.91
2023-04-21T10:51:45.270Z,36.74
2023-04-21T10:52:45.275Z,36.74
2023-04-21T10:54:49.293Z,36.74
2023-04-21T10:55:49.326Z,36.06
2023-04-21T10:57:42.409Z,35.21
2023-04-21T10:58:42.434Z,35.86
2023-04-21T11:00:46.528Z,34.81
2023-04-21T11:01:46.548Z,34.91
2023-04-21T11:03:39.655Z,34.91
2023-04-21T11:04:39.672Z,34.53
2023-04-21T11:06:43.615Z,34.43
2023-04-21T11:07:43.655Z,34.81
2023-04-21T11:09:47.808Z,35.21
2023-04-21T11:10:47.771Z,35.61
2023-04-21T11:12:51.841Z,34.44
2023-04-21T11:13:51.882Z,34.64
2023-04-21T11:14:51.913Z,34.16
2023-04-21T11:15:51.962Z,33.96
2023-04-21T11:16:52.022Z,34.14
2023-04-21T11:17:52.055Z,35.22
2023-04-21T11:18:52.061Z,33.67
2023-04-21T11:19:54.197Z,33.76
2023-04-21T11:20:52.158Z,33.28
2023-04-21T11:21:52.185Z,33.96
2023-04-21T11:22:52.246Z,34.25
2023-04-21T11:23:52.297Z,33.88
2023-04-21T12:04:14.323Z,31.84
2023-04-21T12:05:12.495Z,31.55
2023-04-21T12:07:16.515Z,31.74
2023-04-21T12:08:16.583Z,31.66
2023-04-21T12:10:20.679Z,31.76
2023-04-21T12:11:20.666Z,31.29
2023-04-21T12:13:24.740Z,31.48
2023-04-21T12:14:24.782Z,31.87
2023-04-21T12:16:18.001Z,31.29
2023-04-21T12:17:17.973Z,31.00
2023-04-21T12:19:11.134Z,30.12
2023-04-21T12:20:11.170Z,30.22
2023-04-21T12:22:15.233Z,30.82
2023-04-21T12:23:15.273Z,30.33
2023-04-21T12:25:08.320Z,30.91
2023-04-21T12:26:08.298Z,31.13
2023-04-21T12:28:12.443Z,30.74
2023-04-21T12:29:12.418Z,30.05
2023-04-21T12:31:16.525Z,30.25
2023-04-21T12:32:16.525Z,30.05
2023-04-21T12:34:09.655Z,29.85
2023-04-21T12:35:09.585Z,28.28
2023-04-21T12:37:02.734Z,30.02
2023-04-21T12:38:02.757Z,29.93
2023-04-21T12:39:55.951Z,29.46
2023-04-21T12:40:55.973Z,29.16
2023-04-21T12:42:49.133Z,29.65
2023-04-21T12:43:49.182Z,30.24
2023-04-21T12:45:42.434Z,29.16
2023-04-21T12:46:42.379Z,28.78
2023-04-21T12:48:46.486Z,28.30
2023-04-21T12:49:46.486Z,28.79
2023-04-21T12:51:50.617Z,28.13
2023-04-21T12:52:50.612Z,28.61
2023-04-21T12:54:43.597Z,28.51
2023-04-21T12:56:03.514Z,28.30
2023-04-21T12:57:48.118Z,28.40
2023-04-21T12:58:47.927Z,28.80
2023-04-21T13:00:52.029Z,28.50
2023-04-21T13:01:52.129Z,28.59
2023-04-21T13:02:52.227Z,28.03
2023-04-21T13:03:52.448Z,27.43
2023-04-21T13:04:52.148Z,27.92
2023-04-21T13:05:52.188Z,28.30
2023-04-21T13:06:52.217Z,28.30
2023-04-21T13:07:52.265Z,27.43
2023-04-21T13:08:52.315Z,27.43
2023-04-21T13:09:52.343Z,27.80
2023-04-21T13:10:54.673Z,28.39
2023-04-21T13:11:52.429Z,28.39
2023-04-21T13:12:52.503Z,28.58
2023-04-21T13:13:52.514Z,28.29
2023-04-21T13:14:52.553Z,28.39
2023-04-21T13:15:52.606Z,28.19
2023-04-21T13:16:52.712Z,28.00
2023-04-21T13:17:52.681Z,28.09
2023-04-21T13:18:52.715Z,28.39
2023-04-21T13:19:52.822Z,28.29
2023-04-21T13:20:52.804Z,27.22
2023-04-21T13:21:54.239Z,27.11
2023-04-21T13:22:52.878Z,27.79
2023-04-21T13:23:52.922Z,27.89
2023-04-21T13:24:52.973Z,27.40
2023-04-21T13:25:53.004Z,28.00
2023-04-21T13:26:53.049Z,28.00
2023-04-21T13:27:53.495Z,27.12
2023-04-21T13:28:53.130Z,27.23
2023-04-21T13:29:53.171Z,26.75
2023-04-21T13:30:53.261Z,26.65
2023-04-21T13:31:53.321Z,26.75
2023-04-21T13:32:53.331Z,26.94
2023-04-21T13:33:54.172Z,26.55
2023-04-21T13:34:53.373Z,25.78
2023-04-21T13:35:53.422Z,25.87
2023-04-21T13:36:53.457Z,26.94
2023-04-21T13:37:53.516Z,27.14
2023-04-21T13:38:53.581Z,26.55
2023-04-21T13:39:53.588Z,26.65
2023-04-21T13:40:53.632Z,26.17
2023-04-21T13:41:54.338Z,26.17
2023-04-21T13:42:53.737Z,26.64
2023-04-21T13:43:53.766Z,27.11
2023-04-21T13:44:53.808Z,27.01
2023-04-21T13:45:53.875Z,27.11
2023-04-21T13:46:54.007Z,27.11
2023-04-21T13:47:53.979Z,27.01
2023-04-21T13:48:53.952Z,27.01
2023-04-21T13:49:54.016Z,27.01
2023-04-21T13:50:54.039Z,27.31
2023-04-21T13:51:54.080Z,26.92
2023-04-21T13:52:54.212Z,27.79
2023-04-21T13:53:54.163Z,27.03
2023-04-21T13:54:54.208Z,26.92
2023-04-21T13:55:54.251Z,26.82
2023-04-21T13:56:54.320Z,26.90
2023-04-21T13:57:54.331Z,27.19
2023-04-21T13:58:54.421Z,27.00
2023-04-21T13:59:54.409Z,27.08
2023-04-21T14:00:54.500Z,28.04
2023-04-21T14:01:54.553Z,28.23
2023-04-21T14:02:55.705Z,28.04
2023-04-21T14:03:54.719Z,28.43
2023-04-21T14:04:55.045Z,28.14
2023-04-21T14:05:55.027Z,28.63
2023-04-21T14:06:54.729Z,28.14
2023-04-21T14:07:54.768Z,27.94
2023-04-21T14:08:54.783Z,28.34
2023-04-21T14:09:54.833Z,28.34
2023-04-21T14:10:54.874Z,28.15
2023-04-21T14:11:54.924Z,28.05
2023-04-21T14:12:54.988Z,28.36
2023-04-21T14:14:08.254Z,28.64
2023-04-21T14:14:55.055Z,28.17
2023-04-21T14:15:55.090Z,28.44
2023-04-21T14:16:55.144Z,27.96
2023-04-21T14:17:55.199Z,27.86
2023-04-21T14:18:55.207Z,27.76
2023-04-21T14:19:55.519Z,28.54
2023-04-21T14:20:55.282Z,28.25
2023-04-21T14:21:55.474Z,28.54