createdAt,value
2017-08-30T00:00:22.637Z,59.12
2017-08-30T00:01:22.620Z,58.93
2017-08-30T00:02:22.596Z,59.02
2017-08-30T00:03:22.575Z,58.83
2017-08-30T00:04:22.556Z,59.31
2017-08-30T00:05:22.536Z,58.73
2017-08-30T00:06:22.514Z,59.22
2017-08-30T00:07:22.494Z,58.83
2017-08-30T00:08:22.472Z,59.12
2017-08-30T00:09:22.450Z,58.93
2017-08-30T00:10:22.426Z,59.02
2017-08-30T00:11:22.407Z,59.31
2017-08-30T00:12:22.389Z,58.83
2017-08-30T00:13:22.365Z,58.83
2017-08-30T00:14:22.344Z,58.83
2017-08-30T00:15:22.327Z,58.93
2017-08-30T00:16:22.306Z,58.93
2017-08-30T00:17:22.284Z,59.02
2017-08-30T00:18:22.260Z,59.02
2017-08-30T00:19:22.239Z,58.83
2017-08-30T00:20:22.223Z,59.22
2017-08-30T00:21:22.198Z,59.12
2017-08-30T00:22:22.176Z,59.02
2017-08-30T00:23:22.156Z,59.12
2017-08-30T00:24:22.139Z,59.12
2017-08-30T00:25:22.115Z,59.12
2017-08-30T00:26:22.092Z,59.02
2017-08-30T00:27:22.076Z,59.12
2017-08-30T00:28:22.055Z,59.02
2017-08-30T00:29:22.034Z,59.12
2017-08-30T00:30:22.010Z,58.93
2017-08-30T00:31:21.993Z,59.12
2017-08-30T00:32:21.969Z,59.12
2017-08-30T00:33:21.947Z,59.12
2017-08-30T00:34:21.928Z,59.12
2017-08-30T00:35:21.908Z,59.12
2017-08-30T00:36:21.890Z,59.22
2017-08-30T00:37:21.864Z,59.02
2017-08-30T00:38:21.843Z,59.12
2017-08-30T00:39:21.825Z,59.22
2017-08-30T00:40:21.800Z,59.02
2017-08-30T00:41:21.779Z,58.93
2017-08-30T00:42:21.762Z,59.02
2017-08-30T00:43:21.740Z,59.12
2017-08-30T00:44:21.718Z,58.93
2017-08-30T00:45:21.696Z,59.22
2017-08-30T00:46:21.674Z,59.12
2017-08-30T00:47:21.657Z,59.12
2017-08-30T00:48:21.633Z,59.12
2017-08-30T00:49:21.613Z,59.31
2017-08-30T00:50:21.594Z,59.02
2017-08-30T00:51:21.574Z,59.12
2017-08-30T00:52:21.550Z,59.22
2017-08-30T00:53:21.529Z,58.83
2017-08-30T00:54:21.511Z,59.02
2017-08-30T00:55:21.486Z,58.93
2017-08-30T00:56:21.470Z,59.31
2017-08-30T00:57:21.446Z,59.12
2017-08-30T00:58:21.427Z,59.02
2017-08-30T00:59:21.407Z,59.31
2017-08-30T01:00:21.386Z,59.12
2017-08-30T01:01:21.362Z,59.12
2017-08-30T01:02:21.340Z,59.22
2017-08-30T01:03:21.323Z,59.22
2017-08-30T01:04:21.301Z,58.83
2017-08-30T01:05:21.281Z,59.12
2017-08-30T01:06:21.257Z,59.02
2017-08-30T01:07:21.235Z,59.41
2017-08-30T01:08:21.216Z,59.02
2017-08-30T01:09:21.198Z,58.93
2017-08-30T01:10:21.176Z,58.83
2017-08-30T01:11:21.156Z,59.02
2017-08-30T01:12:21.134Z,59.12
2017-08-30T01:13:21.113Z,58.93
2017-08-30T01:14:21.088Z,58.83
2017-08-30T01:15:21.071Z,58.83
2017-08-30T01:16:21.050Z,59.12
2017-08-30T01:17:21.030Z,59.02
2017-08-30T01:18:21.005Z,59.22
2017-08-30T01:19:20.988Z,58.93
2017-08-30T01:20:20.963Z,59.02
2017-08-30T01:21:20.946Z,59.22
2017-08-30T01:22:20.920Z,59.12
2017-08-30T01:23:20.902Z,59.12
2017-08-30T01:24:20.879Z,59.12
2017-08-30T01:25:20.859Z,58.93
2017-08-30T01:26:20.837Z,58.83
2017-08-30T01:27:20.819Z,59.12
2017-08-30T01:28:20.796Z,58.93
2017-08-30T01:29:20.774Z,59.02
2017-08-30T01:30:20.756Z,58.93
2017-08-30T01:31:20.736Z,59.12
2017-08-30T01:32:20.715Z,59.02
2017-08-30T01:33:20.694Z,58.73
2017-08-30T01:34:20.672Z,59.41
2017-08-30T01:35:20.652Z,58.83
2017-08-30T01:36:20.645Z,59.02
2017-08-30T01:37:20.607Z,59.12
2017-08-30T01:38:20.589Z,58.93
2017-08-30T01:39:20.568Z,58.83
2017-08-30T01:40:20.545Z,58.93
2017-08-30T01:41:20.523Z,58.73
2017-08-30T01:42:20.505Z,58.83
2017-08-30T01:43:20.480Z,59.12
2017-08-30T01:44:20.462Z,59.02
2017-08-30T01:45:20.443Z,59.02
2017-08-30T01:46:20.418Z,58.83
2017-08-30T01:47:20.396Z,59.12
2017-08-30T01:48:20.380Z,59.12
2017-08-30T01:49:20.356Z,59.02
2017-08-30T01:50:20.336Z,58.93
2017-08-30T01:51:20.317Z,58.93
2017-08-30T01:52:20.292Z,58.83
2017-08-30T01:53:20.271Z,59.22
2017-08-30T01:54:20.253Z,59.31
2017-08-30T01:55:20.228Z,59.22
2017-08-30T01:56:20.208Z,59.02
2017-08-30T01:57:20.187Z,59.02
2017-08-30T01:58:20.166Z,59.22
2017-08-30T01:59:20.144Z,59.22
2017-08-30T02:00:20.124Z,59.12
2017-08-30T02:01:20.106Z,59.12
2017-08-30T02:02:20.083Z,59.31
2017-08-30T02:03:20.065Z,59.12
2017-08-30T02:04:20.043Z,59.60
2017-08-30T02:05:20.022Z,59.02
2017-08-30T02:06:19.998Z,59.02
2017-08-30T02:07:19.976Z,59.22
2017-08-30T02:08:19.959Z,59.41
2017-08-30T02:09:19.938Z,59.22
2017-08-30T02:10:19.913Z,59.22
2017-08-30T02:11:19.896Z,59.22
2017-08-30T02:12:19.872Z,59.12
2017-08-30T02:13:19.854Z,58.93
2017-08-30T02:14:19.828Z,59.22
2017-08-30T02:15:19.812Z,59.31
2017-08-30T02:16:19.787Z,59.31
2017-08-30T02:17:19.767Z,59.12
2017-08-30T02:18:19.748Z,59.12
2017-08-30T02:19:19.728Z,59.19
2017-08-30T02:20:19.704Z,58.83
2017-08-30T02:21:19.687Z,58.83
2017-08-30T02:22:19.662Z,58.93
2017-08-30T02:23:19.643Z,58.93
2017-08-30T02:24:19.626Z,59.02
2017-08-30T02:25:19.602Z,59.12
2017-08-30T02:26:19.581Z,59.12
2017-08-30T02:27:19.556Z,59.12
2017-08-30T02:28:19.539Z,59.22
2017-08-30T02:29:19.516Z,59.12
2017-08-30T02:30:19.503Z,59.12
2017-08-30T02:31:19.473Z,59.00
2017-08-30T02:32:19.456Z,59.22
2017-08-30T02:33:19.431Z,59.28
2017-08-30T02:34:19.409Z,58.93
2017-08-30T02:35:19.394Z,59.02
2017-08-30T02:36:19.371Z,58.93
2017-08-30T02:37:19.350Z,59.22
2017-08-30T02:38:19.332Z,59.22
2017-08-30T02:39:19.311Z,59.22
2017-08-30T02:40:19.293Z,59.19
2017-08-30T02:41:19.263Z,59.19
2017-08-30T02:42:19.241Z,59.09
2017-08-30T02:43:19.220Z,59.31
2017-08-30T02:44:19.202Z,59.31
2017-08-30T02:45:19.182Z,59.19
2017-08-30T02:46:19.159Z,59.22
2017-08-30T02:47:19.141Z,59.09
2017-08-30T02:48:19.115Z,59.12
2017-08-30T02:49:19.098Z,59.02
2017-08-30T02:50:19.076Z,59.22
2017-08-30T02:51:19.052Z,59.22
2017-08-30T02:52:19.035Z,59.12
2017-08-30T02:53:19.015Z,59.31
2017-08-30T02:54:18.990Z,59.12
2017-08-30T02:55:18.971Z,59.12
2017-08-30T02:56:18.951Z,58.83
2017-08-30T02:57:18.930Z,57.64
2017-08-30T02:58:18.907Z,57.64
2017-08-30T02:59:18.884Z,57.93
2017-08-30T03:00:18.867Z,57.64
2017-08-30T03:01:18.846Z,57.90
2017-08-30T03:02:18.821Z,57.90
2017-08-30T03:03:18.802Z,58.10
2017-08-30T03:04:18.779Z,58.10
2017-08-30T03:05:18.762Z,58.10
2017-08-30T03:06:18.742Z,58.19
2017-08-30T03:07:18.719Z,58.48
2017-08-30T03:08:18.696Z,58.10
2017-08-30T03:09:18.674Z,58.29
2017-08-30T03:10:18.652Z,58.19
2017-08-30T03:11:18.629Z,58.39
2017-08-30T03:12:18.609Z,58.19
2017-08-30T03:13:18.591Z,58.77
2017-08-30T03:14:18.570Z,58.19
2017-08-30T03:15:18.551Z,58.39
2017-08-30T03:16:18.527Z,58.68
2017-08-30T03:17:18.506Z,58.48
2017-08-30T03:18:18.483Z,58.51
2017-08-30T03:19:18.463Z,58.39
2017-08-30T03:20:18.439Z,58.12
2017-08-30T03:21:18.418Z,57.84
2017-08-30T03:22:18.398Z,57.81
2017-08-30T03:23:18.374Z,57.81
2017-08-30T03:24:18.353Z,58.29
2017-08-30T03:25:18.334Z,57.71
2017-08-30T03:26:18.319Z,57.62
2017-08-30T03:27:18.289Z,57.71
2017-08-30T03:28:18.269Z,57.71
2017-08-30T03:29:18.250Z,57.62
2017-08-30T03:30:18.227Z,57.42
2017-08-30T03:31:18.203Z,58.19
2017-08-30T03:32:18.185Z,57.52
2017-08-30T03:33:18.162Z,57.62
2017-08-30T03:34:18.143Z,57.42
2017-08-30T03:35:18.123Z,57.52
2017-08-30T03:36:18.097Z,57.42
2017-08-30T03:37:18.076Z,57.52
2017-08-30T03:38:18.056Z,57.62
2017-08-30T03:39:18.037Z,57.71
2017-08-30T03:40:18.012Z,57.62
2017-08-30T03:41:17.994Z,57.32
2017-08-30T03:42:17.971Z,57.71
2017-08-30T03:43:17.947Z,57.23
2017-08-30T03:44:17.929Z,57.32
2017-08-30T03:45:17.909Z,57.62
2017-08-30T03:46:17.886Z,57.62
2017-08-30T03:47:17.865Z,57.14
2017-08-30T03:48:17.841Z,58.00
2017-08-30T03:49:17.819Z,57.71
2017-08-30T03:50:17.801Z,57.62
2017-08-30T03:51:17.777Z,57.32
2017-08-30T03:52:17.758Z,57.42
2017-08-30T03:53:17.737Z,57.32
2017-08-30T03:54:17.714Z,57.62
2017-08-30T03:55:17.693Z,57.52
2017-08-30T03:56:17.673Z,58.12
2017-08-30T03:57:17.650Z,57.93
2017-08-30T03:58:17.626Z,58.51
2017-08-30T03:59:17.609Z,58.61
2017-08-30T04:00:17.595Z,58.32
2017-08-30T04:01:17.566Z,58.80
2017-08-30T04:02:17.540Z,58.68
2017-08-30T04:03:17.519Z,59.09
2017-08-30T04:04:17.501Z,58.80
2017-08-30T04:05:17.478Z,58.90
2017-08-30T04:06:17.458Z,58.70
2017-08-30T04:07:17.437Z,58.70
2017-08-30T04:08:17.415Z,59.00
2017-08-30T04:09:17.394Z,58.70
2017-08-30T04:10:17.369Z,59.09
2017-08-30T04:11:17.352Z,58.80
2017-08-30T04:12:17.331Z,58.80
2017-08-30T04:13:17.307Z,58.70
2017-08-30T04:14:17.288Z,58.70
2017-08-30T04:15:17.266Z,58.80
2017-08-30T04:16:17.243Z,58.42
2017-08-30T04:17:17.225Z,58.70
2017-08-30T04:18:17.203Z,58.70
2017-08-30T04:19:17.178Z,58.32
2017-08-30T04:20:17.160Z,58.42
2017-08-30T04:21:17.137Z,58.32
2017-08-30T04:22:17.117Z,58.90
2017-08-30T04:23:17.097Z,58.80
2017-08-30T04:24:17.074Z,58.51
2017-08-30T04:25:17.054Z,58.61
2017-08-30T04:26:17.031Z,58.61
2017-08-30T04:27:17.009Z,58.42
2017-08-30T04:28:16.992Z,58.42
2017-08-30T04:29:16.971Z,58.32
2017-08-30T04:30:16.946Z,58.32
2017-08-30T04:31:16.927Z,59.09
2017-08-30T04:32:16.903Z,58.42
2017-08-30T04:33:16.882Z,58.61
2017-08-30T04:34:16.860Z,58.90
2017-08-30T04:35:16.843Z,58.32
2017-08-30T04:36:16.818Z,58.70
2017-08-30T04:37:16.801Z,58.32
2017-08-30T04:38:16.775Z,58.42
2017-08-30T04:39:16.758Z,58.61
2017-08-30T04:40:16.737Z,58.32
2017-08-30T04:41:16.716Z,58.70
2017-08-30T04:42:16.691Z,58.42
2017-08-30T04:43:16.670Z,58.32
2017-08-30T04:44:16.650Z,58.61
2017-08-30T04:45:16.632Z,58.61
2017-08-30T04:46:16.607Z,58.42
2017-08-30T04:47:16.587Z,58.61
2017-08-30T04:48:16.571Z,58.61
2017-08-30T04:49:16.544Z,58.80
2017-08-30T04:50:16.521Z,58.32
2017-08-30T04:51:16.501Z,58.42
2017-08-30T04:52:16.479Z,58.61
2017-08-30T04:53:16.458Z,58.51
2017-08-30T04:54:16.440Z,58.42
2017-08-30T04:55:16.416Z,58.61
2017-08-30T04:56:16.395Z,58.32
2017-08-30T04:57:16.373Z,58.32
2017-08-30T04:58:16.361Z,58.32
2017-08-30T04:59:16.330Z,58.32
2017-08-30T05:00:16.310Z,58.32
2017-08-30T05:01:16.292Z,58.42
2017-08-30T05:02:16.270Z,58.61
2017-08-30T05:03:16.246Z,58.42
2017-08-30T05:04:16.228Z,58.61
2017-08-30T05:05:16.207Z,58.42
2017-08-30T05:06:16.186Z,58.32
2017-08-30T05:07:16.164Z,58.51
2017-08-30T05:08:16.142Z,58.51
2017-08-30T05:09:16.121Z,58.61
2017-08-30T05:10:16.108Z,58.42
2017-08-30T05:11:16.080Z,58.12
2017-08-30T05:12:16.056Z,57.93
2017-08-30T05:13:16.036Z,57.93
2017-08-30T05:14:16.016Z,58.22
2017-08-30T05:15:15.992Z,58.03
2017-08-30T05:16:15.973Z,57.93
2017-08-30T05:17:15.953Z,58.22
2017-08-30T05:18:15.928Z,57.84
2017-08-30T05:19:15.907Z,57.93
2017-08-30T05:20:15.890Z,57.93
2017-08-30T05:21:15.868Z,57.74
2017-08-30T05:22:15.843Z,57.93
2017-08-30T05:23:15.823Z,58.03
2017-08-30T05:24:15.805Z,58.42
2017-08-30T05:25:15.793Z,57.74
2017-08-30T05:26:15.762Z,57.84
2017-08-30T05:27:15.740Z,57.84
2017-08-30T05:28:15.722Z,57.84
2017-08-30T05:29:15.695Z,57.54
2017-08-30T05:30:15.677Z,57.64
2017-08-30T05:31:15.653Z,57.54
2017-08-30T05:32:15.642Z,57.64
2017-08-30T05:33:15.615Z,57.45
2017-08-30T05:34:15.592Z,57.74
2017-08-30T05:35:15.572Z,57.74
2017-08-30T05:36:15.547Z,57.84
2017-08-30T05:37:15.530Z,57.64
2017-08-30T05:38:15.509Z,57.84
2017-08-30T05:39:15.487Z,57.84
2017-08-30T05:40:15.469Z,57.64
2017-08-30T05:41:15.444Z,57.54
2017-08-30T05:42:15.423Z,57.84
2017-08-30T05:43:15.400Z,57.84
2017-08-30T05:44:15.380Z,57.64
2017-08-30T05:45:15.357Z,57.87
2017-08-30T05:46:15.339Z,57.64
2017-08-30T05:47:15.316Z,57.74
2017-08-30T05:48:15.293Z,57.87
2017-08-30T05:49:15.277Z,57.74
2017-08-30T05:50:15.254Z,57.96
2017-08-30T05:51:15.231Z,58.22
2017-08-30T05:52:15.213Z,58.42
2017-08-30T05:53:15.191Z,58.15
2017-08-30T05:54:15.170Z,58.35
2017-08-30T05:55:15.149Z,58.15
2017-08-30T05:56:15.125Z,58.32
2017-08-30T05:57:15.108Z,58.51
2017-08-30T05:58:15.084Z,58.35
2017-08-30T05:59:15.061Z,58.61
2017-08-30T06:00:15.045Z,58.51
2017-08-30T06:01:15.024Z,58.83
2017-08-30T06:02:15.000Z,58.80
2017-08-30T06:03:14.982Z,58.25
2017-08-30T06:04:14.958Z,58.93
2017-08-30T06:05:14.939Z,58.45
2017-08-30T06:06:14.918Z,58.83
2017-08-30T06:07:14.897Z,59.09
2017-08-30T06:08:14.876Z,58.80
2017-08-30T06:09:14.853Z,59.00
2017-08-30T06:10:14.831Z,58.90
2017-08-30T06:11:14.810Z,58.90
2017-08-30T06:12:14.792Z,59.02
2017-08-30T06:13:14.772Z,58.64
2017-08-30T06:14:14.747Z,58.90
2017-08-30T06:15:14.730Z,58.73
2017-08-30T06:16:14.710Z,58.73
2017-08-30T06:17:14.685Z,59.00
2017-08-30T06:18:14.669Z,58.70
2017-08-30T06:19:14.643Z,58.80
2017-08-30T06:20:14.625Z,58.70
2017-08-30T06:21:14.605Z,58.80
2017-08-30T06:22:14.579Z,58.90
2017-08-30T06:23:14.559Z,58.80
2017-08-30T06:24:14.539Z,58.90
2017-08-30T06:25:14.521Z,59.02
2017-08-30T06:26:14.496Z,59.58
2017-08-30T06:27:14.477Z,58.90
2017-08-30T06:28:14.456Z,58.90
2017-08-30T06:29:14.442Z,58.70
2017-08-30T06:30:14.412Z,59.12
2017-08-30T06:31:14.394Z,58.83
2017-08-30T06:32:14.374Z,59.12
2017-08-30T06:33:14.351Z,58.93
2017-08-30T06:34:14.328Z,59.00
2017-08-30T06:35:14.311Z,58.93
2017-08-30T06:36:14.287Z,58.80
2017-08-30T06:37:14.267Z,58.80
2017-08-30T06:38:14.249Z,58.73
2017-08-30T06:39:14.229Z,58.70
2017-08-30T06:40:14.203Z,58.80
2017-08-30T06:41:14.182Z,58.93
2017-08-30T06:42:14.164Z,58.73
2017-08-30T06:43:14.140Z,58.93
2017-08-30T06:44:14.120Z,59.12
2017-08-30T06:45:14.098Z,59.02
2017-08-30T06:46:14.081Z,58.83
2017-08-30T06:47:14.057Z,59.12
2017-08-30T06:48:14.041Z,58.93
2017-08-30T06:49:14.016Z,58.70
2017-08-30T06:50:13.996Z,58.70
2017-08-30T06:51:13.972Z,59.12
2017-08-30T06:52:13.955Z,58.83
2017-08-30T06:53:13.931Z,58.61
2017-08-30T06:54:13.911Z,58.83
2017-08-30T06:55:13.892Z,59.02
2017-08-30T06:56:13.870Z,59.02
2017-08-30T06:57:13.848Z,58.93
2017-08-30T06:58:13.829Z,58.80
2017-08-30T06:59:13.806Z,59.02
2017-08-30T07:00:13.788Z,58.83
2017-08-30T07:01:13.768Z,58.93
2017-08-30T07:02:13.745Z,58.83
2017-08-30T07:03:13.723Z,58.64
2017-08-30T07:04:13.700Z,59.02
2017-08-30T07:05:13.683Z,58.61
2017-08-30T07:06:13.658Z,59.02
2017-08-30T07:07:13.638Z,58.64
2017-08-30T07:08:13.620Z,58.83
2017-08-30T07:09:13.596Z,59.02
2017-08-30T07:10:13.578Z,59.02
2017-08-30T07:11:13.555Z,58.64
2017-08-30T07:12:13.533Z,58.93
2017-08-30T07:13:13.516Z,58.64
2017-08-30T07:14:13.491Z,58.73
2017-08-30T07:15:13.474Z,58.64
2017-08-30T07:16:13.449Z,58.83
2017-08-30T07:17:13.430Z,58.83
2017-08-30T07:18:13.411Z,58.93
2017-08-30T07:19:13.390Z,58.83
2017-08-30T07:20:13.366Z,58.73
2017-08-30T07:21:13.345Z,58.64
2017-08-30T07:22:13.326Z,58.83
2017-08-30T07:23:13.306Z,58.93
2017-08-30T07:24:13.282Z,59.02
2017-08-30T07:25:13.261Z,59.12
2017-08-30T07:26:13.242Z,58.93
2017-08-30T07:27:13.223Z,58.83
2017-08-30T07:28:13.201Z,58.83
2017-08-30T07:29:13.180Z,58.83
2017-08-30T07:30:13.156Z,59.02
2017-08-30T07:31:13.139Z,59.02
2017-08-30T07:32:13.114Z,58.35
2017-08-30T07:33:13.097Z,58.93
2017-08-30T07:34:13.073Z,58.35
2017-08-30T07:35:13.055Z,58.15
2017-08-30T07:36:13.030Z,58.35
2017-08-30T07:37:13.011Z,58.45
2017-08-30T07:38:12.988Z,58.25
2017-08-30T07:39:12.971Z,58.64
2017-08-30T07:40:12.950Z,58.64
2017-08-30T07:41:12.928Z,58.54
2017-08-30T07:42:12.904Z,58.64
2017-08-30T07:43:12.885Z,58.35
2017-08-30T07:44:12.867Z,58.25
2017-08-30T07:45:12.844Z,57.96
2017-08-30T07:46:12.824Z,58.25
2017-08-30T07:47:12.810Z,58.15
2017-08-30T07:48:12.782Z,57.96
2017-08-30T07:49:12.762Z,57.96
2017-08-30T07:50:12.740Z,58.06
2017-08-30T07:51:12.720Z,58.06
2017-08-30T07:52:12.699Z,57.96
2017-08-30T07:53:12.678Z,57.96
2017-08-30T07:54:12.654Z,58.06
2017-08-30T07:55:12.633Z,58.15
2017-08-30T07:56:12.614Z,58.06
2017-08-30T07:57:12.595Z,57.96
2017-08-30T07:58:12.573Z,58.15
2017-08-30T07:59:12.550Z,57.96
2017-08-30T08:00:12.531Z,58.06
2017-08-30T08:01:12.507Z,58.25
2017-08-30T08:02:12.489Z,58.06
2017-08-30T08:03:12.469Z,58.06
2017-08-30T08:04:12.447Z,58.06
2017-08-30T08:05:12.424Z,58.15
2017-08-30T08:06:12.402Z,57.96
2017-08-30T08:07:12.386Z,57.96
2017-08-30T08:08:12.365Z,58.15
2017-08-30T08:09:12.344Z,57.96
2017-08-30T08:10:12.322Z,58.25
2017-08-30T08:11:12.300Z,57.87
2017-08-30T08:12:12.278Z,58.15
2017-08-30T08:13:12.263Z,58.15
2017-08-30T08:14:12.238Z,58.15
2017-08-30T08:15:12.216Z,57.96
2017-08-30T08:16:12.194Z,58.25
2017-08-30T08:17:12.175Z,58.25
2017-08-30T08:18:12.153Z,58.06
2017-08-30T08:19:12.133Z,57.96
2017-08-30T08:20:12.112Z,58.06
2017-08-30T08:21:12.096Z,58.35
2017-08-30T08:22:12.073Z,58.15
2017-08-30T08:23:12.050Z,59.12
2017-08-30T08:24:12.035Z,58.64
2017-08-30T08:25:12.008Z,58.54
2017-08-30T08:26:11.987Z,58.25
2017-08-30T08:27:11.973Z,58.18
2017-08-30T08:28:11.951Z,58.47
2017-08-30T08:29:11.928Z,58.28
2017-08-30T08:30:11.907Z,58.93
2017-08-30T08:31:11.885Z,58.37
2017-08-30T08:32:11.863Z,58.28
2017-08-30T08:33:11.845Z,58.28
2017-08-30T08:34:11.821Z,58.47
2017-08-30T08:35:11.802Z,58.45
2017-08-30T08:36:11.781Z,58.54
2017-08-30T08:37:11.758Z,58.57
2017-08-30T08:38:11.737Z,58.67
2017-08-30T08:39:11.716Z,58.47
2017-08-30T08:40:11.697Z,58.37
2017-08-30T08:41:11.684Z,58.67
2017-08-30T08:42:11.654Z,58.57
2017-08-30T08:43:11.638Z,58.37
2017-08-30T08:44:11.616Z,58.47
2017-08-30T08:45:11.596Z,58.67
2017-08-30T08:46:11.574Z,58.67
2017-08-30T08:47:11.552Z,58.47
2017-08-30T08:48:11.534Z,58.64
2017-08-30T08:49:11.514Z,58.47
2017-08-30T08:50:11.493Z,58.37
2017-08-30T08:51:11.469Z,58.67
2017-08-30T08:52:11.450Z,58.47
2017-08-30T08:53:11.448Z,58.67
2017-08-30T08:54:11.407Z,58.57
2017-08-30T08:55:11.385Z,58.47
2017-08-30T08:56:11.369Z,58.37
2017-08-30T08:57:11.349Z,59.15
2017-08-30T08:58:11.327Z,58.67
2017-08-30T08:59:11.306Z,58.57
2017-08-30T09:00:11.286Z,58.57
2017-08-30T09:01:11.264Z,58.37
2017-08-30T09:02:11.251Z,58.67
2017-08-30T09:03:11.220Z,58.76
2017-08-30T09:04:11.200Z,58.76
2017-08-30T09:05:11.183Z,58.37
2017-08-30T09:06:11.161Z,58.37
2017-08-30T09:07:11.137Z,58.95
2017-08-30T09:08:11.117Z,58.57
2017-08-30T09:09:11.100Z,58.76
2017-08-30T09:10:11.078Z,58.47
2017-08-30T09:11:11.054Z,58.67
2017-08-30T09:12:11.037Z,58.57
2017-08-30T09:13:11.014Z,58.86
2017-08-30T09:14:10.991Z,58.67
2017-08-30T09:15:10.971Z,58.86
2017-08-30T09:16:10.953Z,58.76
2017-08-30T09:17:10.934Z,59.05
2017-08-30T09:18:10.910Z,58.76
2017-08-30T09:19:10.892Z,59.05
2017-08-30T09:20:10.869Z,58.67
2017-08-30T09:21:10.851Z,58.76
2017-08-30T09:22:10.828Z,58.76
2017-08-30T09:23:10.810Z,59.15
2017-08-30T09:24:10.789Z,59.15
2017-08-30T09:25:10.766Z,59.15
2017-08-30T09:26:10.747Z,58.67
2017-08-30T09:27:10.723Z,58.76
2017-08-30T09:28:10.707Z,58.67
2017-08-30T09:29:10.683Z,59.05
2017-08-30T09:30:10.665Z,58.76
2017-08-30T09:31:10.641Z,58.67
2017-08-30T09:32:10.624Z,59.15
2017-08-30T09:33:10.604Z,58.95
2017-08-30T09:34:10.584Z,58.47
2017-08-30T09:35:10.558Z,59.05
2017-08-30T09:36:10.539Z,58.76
2017-08-30T09:37:10.519Z,58.67
2017-08-30T09:38:10.496Z,58.28
2017-08-30T09:39:10.479Z,58.86
2017-08-30T09:40:10.459Z,58.83
2017-08-30T09:41:10.438Z,58.57
2017-08-30T09:42:10.417Z,58.37
2017-08-30T09:43:10.393Z,59.05
2017-08-30T09:44:10.373Z,59.15
2017-08-30T09:45:10.356Z,58.67
2017-08-30T09:46:10.335Z,58.37
2017-08-30T09:47:10.313Z,58.37
2017-08-30T09:48:10.290Z,58.57
2017-08-30T09:49:10.269Z,58.95
2017-08-30T09:50:10.251Z,58.57
2017-08-30T09:51:10.231Z,58.76
2017-08-30T09:52:10.208Z,58.95
2017-08-30T09:53:10.190Z,59.15
2017-08-30T09:54:10.165Z,58.86
2017-08-30T09:55:10.148Z,58.86
2017-08-30T09:56:10.125Z,58.73
2017-08-30T09:57:10.104Z,58.95
2017-08-30T09:58:10.085Z,58.76
2017-08-30T09:59:10.062Z,59.05
2017-08-30T10:00:10.046Z,59.05
2017-08-30T10:01:10.024Z,58.86
2017-08-30T10:02:10.004Z,58.86
2017-08-30T10:03:09.980Z,58.86
2017-08-30T10:04:09.963Z,58.86
2017-08-30T10:05:09.939Z,58.76
2017-08-30T10:06:09.920Z,58.86
2017-08-30T10:07:09.898Z,59.15
2017-08-30T10:08:09.878Z,59.05
2017-08-30T10:09:09.857Z,58.76
2017-08-30T10:10:09.835Z,58.67
2017-08-30T10:11:09.815Z,58.95
2017-08-30T10:12:09.797Z,59.05
2017-08-30T10:13:09.773Z,58.67
2017-08-30T10:14:09.756Z,59.05
2017-08-30T10:15:09.739Z,58.95
2017-08-30T10:16:09.712Z,58.67
2017-08-30T10:17:09.695Z,59.15
2017-08-30T10:18:09.676Z,58.73
2017-08-30T10:19:09.648Z,58.76
2017-08-30T10:20:09.629Z,58.86
2017-08-30T10:21:09.608Z,58.76
2017-08-30T10:22:09.590Z,58.57
2017-08-30T10:23:09.566Z,58.86
2017-08-30T10:24:09.545Z,58.95
2017-08-30T10:25:09.529Z,58.95
2017-08-30T10:26:09.509Z,58.67
2017-08-30T10:27:09.486Z,58.57
2017-08-30T10:28:09.467Z,58.67
2017-08-30T10:29:09.443Z,58.57
2017-08-30T10:30:09.424Z,58.86
2017-08-30T10:31:09.404Z,58.86
2017-08-30T10:32:09.380Z,59.05
2017-08-30T10:33:09.359Z,58.76
2017-08-30T10:34:09.341Z,58.76
2017-08-30T10:35:09.318Z,59.05
2017-08-30T10:36:09.300Z,58.67
2017-08-30T10:37:09.280Z,58.67
2017-08-30T10:38:09.255Z,59.05
2017-08-30T10:39:09.234Z,58.76
2017-08-30T10:40:09.218Z,59.15
2017-08-30T10:41:09.197Z,58.86
2017-08-30T10:42:09.175Z,59.05
2017-08-30T10:43:09.151Z,59.05
2017-08-30T10:44:09.133Z,58.64
2017-08-30T10:45:09.118Z,58.83
2017-08-30T10:46:09.091Z,58.67
2017-08-30T10:47:09.068Z,58.86
2017-08-30T10:48:09.049Z,59.05
2017-08-30T10:49:09.031Z,58.95
2017-08-30T10:50:09.009Z,59.05
2017-08-30T10:51:08.989Z,58.73
2017-08-30T10:52:08.967Z,58.76
2017-08-30T10:53:08.945Z,58.76
2017-08-30T10:54:08.926Z,58.86
2017-08-30T10:55:08.902Z,58.86
2017-08-30T10:56:08.882Z,58.95
2017-08-30T10:57:08.861Z,58.67
2017-08-30T10:58:08.844Z,59.15
2017-08-30T10:59:08.820Z,58.86
2017-08-30T11:00:08.802Z,58.86
2017-08-30T11:01:08.778Z,58.95
2017-08-30T11:02:08.760Z,58.95
2017-08-30T11:03:08.739Z,58.67
2017-08-30T11:04:08.716Z,58.86
2017-08-30T11:05:08.698Z,58.76
2017-08-30T11:06:08.673Z,59.05
2017-08-30T11:07:08.656Z,58.86
2017-08-30T11:08:08.632Z,59.05
2017-08-30T11:09:08.615Z,59.15
2017-08-30T11:10:08.590Z,58.67
2017-08-30T11:11:08.569Z,58.86
2017-08-30T11:12:08.549Z,58.95
2017-08-30T11:13:08.537Z,58.76
2017-08-30T11:14:08.511Z,58.86
2017-08-30T11:15:08.487Z,59.15
2017-08-30T11:16:08.467Z,58.86
2017-08-30T11:17:08.448Z,58.76
2017-08-30T11:18:08.426Z,58.86
2017-08-30T11:19:08.406Z,58.95
2017-08-30T11:20:08.382Z,59.05
2017-08-30T11:21:08.365Z,58.86
2017-08-30T11:22:08.340Z,58.95
2017-08-30T11:23:08.320Z,59.05
2017-08-30T11:24:08.304Z,59.15
2017-08-30T11:25:08.280Z,58.86
2017-08-30T11:26:08.265Z,58.95
2017-08-30T11:27:08.237Z,59.05
2017-08-30T11:28:08.219Z,59.25
2017-08-30T11:29:08.199Z,58.76
2017-08-30T11:30:08.175Z,58.95
2017-08-30T11:31:08.155Z,58.95
2017-08-30T11:32:08.133Z,59.15
2017-08-30T11:33:08.113Z,58.95
2017-08-30T11:34:08.094Z,58.76
2017-08-30T11:35:08.074Z,58.93
2017-08-30T11:36:08.050Z,58.95
2017-08-30T11:37:08.032Z,59.05
2017-08-30T11:38:08.007Z,59.22
2017-08-30T11:39:07.991Z,59.25
2017-08-30T11:40:07.967Z,59.15
2017-08-30T11:41:07.949Z,59.15
2017-08-30T11:42:07.930Z,58.76
2017-08-30T11:43:07.904Z,59.25
2017-08-30T11:44:07.887Z,59.05
2017-08-30T11:45:07.864Z,58.95
2017-08-30T11:46:07.841Z,59.15
2017-08-30T11:47:07.825Z,58.86
2017-08-30T11:48:07.802Z,59.05
2017-08-30T11:49:07.779Z,59.05
2017-08-30T11:50:07.762Z,58.76
2017-08-30T11:51:07.737Z,59.05
2017-08-30T11:52:07.717Z,58.95
2017-08-30T11:53:07.697Z,59.05
2017-08-30T11:54:07.675Z,59.15
2017-08-30T11:55:07.658Z,58.95
2017-08-30T11:56:07.634Z,59.25
2017-08-30T11:57:07.616Z,59.25
2017-08-30T11:58:07.598Z,59.15
2017-08-30T11:59:07.575Z,58.95
2017-08-30T12:00:07.551Z,59.15
2017-08-30T12:01:07.531Z,59.25
2017-08-30T12:02:07.509Z,59.25
2017-08-30T12:03:07.492Z,59.25
2017-08-30T12:04:07.468Z,59.15
2017-08-30T12:05:07.447Z,59.25
2017-08-30T12:06:07.429Z,59.25
2017-08-30T12:07:07.405Z,59.15
2017-08-30T12:08:07.384Z,59.25
2017-08-30T12:09:07.365Z,59.05
2017-08-30T12:10:07.345Z,58.95
2017-08-30T12:11:07.322Z,58.95
2017-08-30T12:12:07.302Z,59.15
2017-08-30T12:13:07.284Z,59.34
2017-08-30T12:14:07.263Z,59.15
2017-08-30T12:15:07.240Z,59.15
2017-08-30T12:16:07.218Z,59.15
2017-08-30T12:17:07.198Z,58.95
2017-08-30T12:18:07.178Z,59.05
2017-08-30T12:19:07.161Z,58.95
2017-08-30T12:20:07.139Z,59.05
2017-08-30T12:21:07.118Z,59.12
2017-08-30T12:22:07.094Z,58.95
2017-08-30T12:23:07.072Z,59.15
2017-08-30T12:24:07.055Z,59.15
2017-08-30T12:25:07.036Z,59.44
2017-08-30T12:26:07.013Z,59.34
2017-08-30T12:27:06.988Z,59.34
2017-08-30T12:28:06.970Z,59.15
2017-08-30T12:29:06.948Z,59.05
2017-08-30T12:30:06.928Z,58.95
2017-08-30T12:31:06.905Z,59.05
2017-08-30T12:32:06.909Z,59.05
2017-08-30T12:33:06.867Z,59.15
2017-08-30T12:34:06.843Z,59.25
2017-08-30T12:35:06.826Z,59.25
2017-08-30T12:36:06.803Z,59.25
2017-08-30T12:37:06.784Z,59.15
2017-08-30T12:38:06.760Z,59.05
2017-08-30T12:39:06.743Z,59.15
2017-08-30T12:40:06.722Z,59.15
2017-08-30T12:41:06.703Z,59.15
2017-08-30T12:42:06.676Z,58.86
2017-08-30T12:43:06.661Z,59.05
2017-08-30T12:44:06.638Z,58.95
2017-08-30T12:45:06.615Z,58.86
2017-08-30T12:46:06.597Z,59.05
2017-08-30T12:47:06.574Z,59.15
2017-08-30T12:48:06.555Z,58.95
2017-08-30T12:49:06.537Z,59.05
2017-08-30T12:50:06.510Z,59.05
2017-08-30T12:51:06.493Z,59.25
2017-08-30T12:52:06.469Z,59.05