createdAt,value
2019-05-18T00:00:34.685Z,7.00
2019-05-18T00:03:03.036Z,6.77
2019-05-18T00:05:31.344Z,6.37
2019-05-18T00:07:59.618Z,6.83
2019-05-18T00:10:27.918Z,6.87
2019-05-18T00:12:56.199Z,6.40
2019-05-18T00:15:24.488Z,6.80
2019-05-18T00:17:52.766Z,6.57
2019-05-18T00:20:21.058Z,6.77
2019-05-18T00:22:49.344Z,7.93
2019-05-18T00:25:17.643Z,7.00
2019-05-18T00:27:45.909Z,6.43
2019-05-18T00:30:14.362Z,7.00
2019-05-18T00:32:42.656Z,6.97
2019-05-18T00:35:11.069Z,7.10
2019-05-18T00:37:39.366Z,6.77
2019-05-18T00:40:07.977Z,6.23
2019-05-18T00:42:36.264Z,7.00
2019-05-18T00:45:06.693Z,7.27
2019-05-18T00:47:41.370Z,7.43
2019-05-18T00:50:06.286Z,6.73
2019-05-18T00:52:34.578Z,6.63
2019-05-18T00:55:02.919Z,6.70
2019-05-18T00:57:31.195Z,6.27
2019-05-18T00:59:59.474Z,6.20
2019-05-18T01:02:27.771Z,7.00
2019-05-18T01:04:56.069Z,6.67
2019-05-18T01:07:24.380Z,6.03
2019-05-18T01:09:52.654Z,6.13
2019-05-18T01:12:20.942Z,6.27
2019-05-18T01:14:49.550Z,6.57
2019-05-18T01:17:17.829Z,6.70
2019-05-18T01:19:46.126Z,6.53
2019-05-18T01:22:14.408Z,6.27
2019-05-18T01:24:42.713Z,5.83
2019-05-18T01:27:11.059Z,6.43
2019-05-18T01:29:39.371Z,6.40
2019-05-18T01:32:07.644Z,6.47
2019-05-18T01:34:35.964Z,6.73
2019-05-18T01:37:04.297Z,7.20
2019-05-18T01:39:32.830Z,7.10
2019-05-18T01:42:01.108Z,6.20
2019-05-18T01:44:29.404Z,6.53
2019-05-18T01:46:57.680Z,6.57
2019-05-18T01:49:25.969Z,6.57
2019-05-18T01:51:54.248Z,6.50
2019-05-18T01:54:23.529Z,7.23
2019-05-18T01:56:51.890Z,6.00
2019-05-18T01:59:20.187Z,6.23
2019-05-18T02:01:48.475Z,6.07
2019-05-18T02:04:16.756Z,6.07
2019-05-18T02:06:45.058Z,5.73
2019-05-18T02:09:13.326Z,6.00
2019-05-18T02:11:41.631Z,6.53
2019-05-18T02:14:10.222Z,6.67
2019-05-18T02:16:38.514Z,5.93
2019-05-18T02:19:06.794Z,8.23
2019-05-18T02:21:35.086Z,6.50
2019-05-18T02:24:03.468Z,6.73
2019-05-18T02:26:31.752Z,6.60
2019-05-18T02:29:00.022Z,6.60
2019-05-18T02:31:28.345Z,6.63
2019-05-18T02:33:56.629Z,6.63
2019-05-18T02:36:24.994Z,6.80
2019-05-18T02:38:53.299Z,10.57
2019-05-18T02:41:21.590Z,10.13
2019-05-18T02:43:49.879Z,27.00
2019-05-18T02:46:18.189Z,16.83
2019-05-18T02:48:50.083Z,11.47
2019-05-18T02:51:16.505Z,11.10
2019-05-18T02:53:44.801Z,7.67
2019-05-18T02:56:13.097Z,15.00
2019-05-18T02:58:41.377Z,22.03
2019-05-18T03:01:09.749Z,9.97
2019-05-18T03:03:38.023Z,27.83
2019-05-18T03:06:06.388Z,33.93
2019-05-18T03:08:34.813Z,96.13
2019-05-18T03:11:03.117Z,88.00
2019-05-18T03:13:31.483Z,145.70
2019-05-18T03:15:59.788Z,125.07
2019-05-18T03:18:28.169Z,444.47
2019-05-18T03:20:56.465Z,510.53
2019-05-18T03:23:25.025Z,378.23
2019-05-18T03:25:53.324Z,296.67
2019-05-18T03:28:21.625Z,288.53
2019-05-18T03:30:49.990Z,520.00
2019-05-18T03:33:18.309Z,446.67
2019-05-18T03:35:46.601Z,374.77
2019-05-18T03:38:14.967Z,564.60
2019-05-18T03:40:43.557Z,525.10
2019-05-18T03:43:11.866Z,315.30
2019-05-18T03:45:40.174Z,243.17
2019-05-18T03:48:08.488Z,434.07
2019-05-18T03:50:36.781Z,371.47
2019-05-18T03:53:05.079Z,409.80
2019-05-18T03:55:33.456Z,556.30
2019-05-18T03:58:01.747Z,587.80
2019-05-18T04:00:30.064Z,625.67
2019-05-18T04:02:58.812Z,698.80
2019-05-18T04:05:27.135Z,657.17
2019-05-18T04:07:55.428Z,575.10
2019-05-18T04:10:26.776Z,409.10
2019-05-18T04:12:55.140Z,451.87
2019-05-18T04:15:23.432Z,559.87
2019-05-18T04:17:51.757Z,720.20
2019-05-18T04:20:20.136Z,859.70
2019-05-18T04:22:48.718Z,816.40
2019-05-18T04:25:17.008Z,845.33
2019-05-18T04:27:45.324Z,841.20
2019-05-18T04:30:13.984Z,786.10
2019-05-18T04:32:42.285Z,747.73
2019-05-18T04:35:10.884Z,657.53
2019-05-18T04:37:39.164Z,659.70
2019-05-18T04:40:07.793Z,603.33
2019-05-18T04:42:36.109Z,539.57
2019-05-18T04:45:05.345Z,548.23
2019-05-18T04:47:33.662Z,734.37
2019-05-18T04:50:05.920Z,661.70
2019-05-18T04:52:31.992Z,750.77
2019-05-18T04:55:00.314Z,710.47
2019-05-18T04:57:28.620Z,833.87
2019-05-18T04:59:56.923Z,880.70
2019-05-18T05:02:25.289Z,962.40
2019-05-18T05:04:56.564Z,951.87
2019-05-18T05:07:23.648Z,764.20
2019-05-18T05:09:51.942Z,696.87
2019-05-18T05:12:20.237Z,655.57
2019-05-18T05:14:48.874Z,593.47
2019-05-18T05:17:17.417Z,685.63
2019-05-18T05:19:45.729Z,791.23
2019-05-18T05:22:14.031Z,595.40
2019-05-18T05:24:42.350Z,772.97
2019-05-18T05:27:10.647Z,518.87
2019-05-18T05:29:38.952Z,586.23
2019-05-18T05:32:07.314Z,523.33
2019-05-18T05:34:35.617Z,410.90
2019-05-18T05:37:03.907Z,394.13
2019-05-18T05:39:32.230Z,396.60
2019-05-18T05:42:00.531Z,145.70
2019-05-18T05:44:28.825Z,121.07
2019-05-18T05:46:57.124Z,181.00
2019-05-18T05:49:25.426Z,228.70
2019-05-18T05:51:53.732Z,99.23
2019-05-18T05:54:22.146Z,55.67
2019-05-18T05:56:50.489Z,9.07
2019-05-18T05:59:18.769Z,7.57
2019-05-18T06:01:47.064Z,8.07
2019-05-18T06:04:15.338Z,7.50
2019-05-18T06:06:43.622Z,7.93
2019-05-18T06:09:11.896Z,7.30
2019-05-18T06:11:40.269Z,7.10
2019-05-18T06:14:08.555Z,7.27
2019-05-18T06:16:36.852Z,7.20
2019-05-18T06:19:05.210Z,6.63
2019-05-18T06:21:33.506Z,6.97
2019-05-18T06:24:01.870Z,6.80
2019-05-18T06:26:30.154Z,6.23
2019-05-18T06:28:58.439Z,6.57
2019-05-18T06:31:26.716Z,6.90
2019-05-18T06:33:55.002Z,7.13
2019-05-18T06:36:23.286Z,7.40
2019-05-18T06:38:51.590Z,6.70
2019-05-18T06:41:19.862Z,7.03
2019-05-18T06:43:48.156Z,6.70
2019-05-18T06:46:16.430Z,6.70
2019-05-18T06:48:44.728Z,6.90
2019-05-18T06:51:13.009Z,7.30
2019-05-18T06:53:41.313Z,7.43
2019-05-18T06:56:09.665Z,7.77
2019-05-18T06:58:38.495Z,7.90
2019-05-18T07:01:06.770Z,8.10
2019-05-18T07:03:35.287Z,8.43
2019-05-18T07:06:03.639Z,8.73
2019-05-18T07:08:32.000Z,8.97
2019-05-18T07:11:00.278Z,8.90
2019-05-18T07:13:28.786Z,8.90
2019-05-18T07:15:57.047Z,8.80
2019-05-18T07:18:25.320Z,8.87
2019-05-18T07:20:53.649Z,40.03
2019-05-18T07:23:21.935Z,27.60
2019-05-18T07:25:50.247Z,256.13
2019-05-18T07:28:18.534Z,227.67
2019-05-18T07:30:46.848Z,246.77
2019-05-18T07:33:15.130Z,58.67
2019-05-18T07:35:43.441Z,134.90
2019-05-18T07:38:11.751Z,10.37
2019-05-18T07:40:40.041Z,30.40
2019-05-18T07:43:08.329Z,9.47
2019-05-18T07:45:36.631Z,9.30
2019-05-18T07:48:05.024Z,8.83
2019-05-18T07:50:33.294Z,8.20
2019-05-18T07:53:01.577Z,7.53
2019-05-18T07:55:29.875Z,6.93
2019-05-18T07:57:58.153Z,7.03
2019-05-18T08:00:26.443Z,6.90
2019-05-18T08:02:54.719Z,7.27
2019-05-18T08:05:23.090Z,7.03
2019-05-18T08:07:51.443Z,6.33
2019-05-18T08:10:34.959Z,6.07
2019-05-18T08:13:03.272Z,6.43
2019-05-18T08:15:31.542Z,6.00
2019-05-18T08:17:59.854Z,5.47
2019-05-18T08:20:28.106Z,5.30
2019-05-18T08:22:56.405Z,5.07
2019-05-18T08:25:24.682Z,4.73
2019-05-18T08:27:52.980Z,4.80
2019-05-18T08:30:21.423Z,4.90
2019-05-18T08:32:49.714Z,5.17
2019-05-18T08:35:18.002Z,5.57
2019-05-18T08:37:46.334Z,5.80
2019-05-18T08:40:15.501Z,6.53
2019-05-18T08:42:43.814Z,6.43
2019-05-18T08:45:12.819Z,6.37
2019-05-18T08:47:41.130Z,6.33
2019-05-18T08:50:09.951Z,6.03
2019-05-18T08:52:38.264Z,6.90
2019-05-18T08:55:07.287Z,6.10
2019-05-18T08:57:35.579Z,6.53
2019-05-18T09:00:07.835Z,6.47
2019-05-18T09:02:36.136Z,6.70
2019-05-18T09:05:06.054Z,6.80
2019-05-18T09:07:34.347Z,7.10
2019-05-18T09:10:03.201Z,6.13
2019-05-18T09:12:31.649Z,6.00
2019-05-18T09:14:59.948Z,6.53
2019-05-18T09:17:28.236Z,6.00
2019-05-18T09:19:56.518Z,6.20
2019-05-18T09:22:24.795Z,6.17
2019-05-18T09:24:53.484Z,5.93
2019-05-18T09:27:21.686Z,6.37
2019-05-18T09:29:49.984Z,6.57
2019-05-18T09:32:18.274Z,6.30
2019-05-18T09:34:46.566Z,6.73
2019-05-18T09:37:14.921Z,6.23
2019-05-18T09:39:43.196Z,5.77
2019-05-18T09:42:11.476Z,5.60
2019-05-18T09:44:40.587Z,6.33
2019-05-18T09:47:08.868Z,6.13
2019-05-18T09:49:37.162Z,6.00
2019-05-18T09:52:05.675Z,6.10
2019-05-18T09:54:33.958Z,5.80
2019-05-18T09:57:02.254Z,5.40
2019-05-18T09:59:30.549Z,5.53
2019-05-18T10:01:58.823Z,5.83
2019-05-18T10:04:27.176Z,6.23
2019-05-18T10:06:55.493Z,6.33
2019-05-18T10:09:23.839Z,6.50
2019-05-18T10:11:52.233Z,6.20
2019-05-18T10:14:20.525Z,6.10
2019-05-18T10:16:48.799Z,5.43
2019-05-18T10:19:17.116Z,5.57
2019-05-18T10:21:45.390Z,5.87
2019-05-18T10:24:13.922Z,6.03
2019-05-18T10:26:42.229Z,5.50
2019-05-18T10:29:10.557Z,6.07
2019-05-18T10:31:38.838Z,5.67
2019-05-18T10:34:07.159Z,5.77
2019-05-18T10:36:35.447Z,4.70
2019-05-18T10:39:05.504Z,5.37
2019-05-18T10:41:33.848Z,5.83
2019-05-18T10:44:02.300Z,5.50
2019-05-18T10:46:30.587Z,5.70
2019-05-18T10:48:58.864Z,5.20
2019-05-18T10:51:27.176Z,4.73
2019-05-18T10:53:55.478Z,5.00
2019-05-18T10:56:23.741Z,5.17
2019-05-18T10:58:52.264Z,5.07
2019-05-18T11:01:20.551Z,5.20
2019-05-18T11:03:48.849Z,5.57
2019-05-18T11:06:17.124Z,5.30
2019-05-18T11:08:45.422Z,5.17
2019-05-18T11:11:13.695Z,5.50
2019-05-18T11:13:41.990Z,4.97
2019-05-18T11:16:10.269Z,5.43
2019-05-18T11:18:38.549Z,4.83
2019-05-18T11:21:06.828Z,4.50
2019-05-18T11:23:43.160Z,4.53
2019-05-18T11:26:05.591Z,4.80
2019-05-18T11:28:33.862Z,4.57
2019-05-18T11:31:02.223Z,4.90
2019-05-18T11:33:30.501Z,4.87
2019-05-18T11:35:58.798Z,4.63
2019-05-18T11:38:27.148Z,3.77
2019-05-18T11:40:55.416Z,3.50
2019-05-18T11:43:23.733Z,3.90
2019-05-18T11:45:52.063Z,3.83
2019-05-18T11:48:20.341Z,3.30
2019-05-18T11:50:48.632Z,3.10
2019-05-18T11:53:16.906Z,2.27
2019-05-18T11:55:45.208Z,2.10
2019-05-18T11:58:13.558Z,2.70
2019-05-18T12:00:41.838Z,2.20
2019-05-18T12:03:10.214Z,2.70
2019-05-18T12:05:38.503Z,2.20
2019-05-18T12:08:06.853Z,2.07
2019-05-18T12:10:35.159Z,2.60
2019-05-18T12:13:03.438Z,2.00
2019-05-18T12:15:31.726Z,2.20
2019-05-18T12:18:00.027Z,2.10
2019-05-18T12:20:28.306Z,1.97
2019-05-18T12:22:56.612Z,2.47
2019-05-18T12:25:24.881Z,2.10
2019-05-18T12:27:53.181Z,1.97
2019-05-18T12:30:21.644Z,2.00
2019-05-18T12:32:49.933Z,2.13
2019-05-18T12:35:18.462Z,1.90
2019-05-18T12:37:46.742Z,2.20
2019-05-18T12:40:17.796Z,2.07
2019-05-18T12:42:46.106Z,1.70
2019-05-18T12:45:15.936Z,1.40
2019-05-18T12:47:44.243Z,1.57
2019-05-18T12:50:12.760Z,1.90
2019-05-18T12:52:41.037Z,2.10
2019-05-18T12:55:09.697Z,3.03
2019-05-18T12:57:37.970Z,2.57
2019-05-18T13:00:15.515Z,2.00
2019-05-18T13:02:44.103Z,1.70
2019-05-18T13:05:12.821Z,1.70
2019-05-18T13:07:41.274Z,2.20
2019-05-18T13:10:10.741Z,2.00
2019-05-18T13:12:39.101Z,2.10
2019-05-18T13:15:11.160Z,1.90
2019-05-18T13:17:39.444Z,2.20
2019-05-18T13:20:09.549Z,1.90
2019-05-18T13:22:38.001Z,3.20
2019-05-18T13:25:06.708Z,3.07
2019-05-18T13:27:39.338Z,3.10
2019-05-18T13:30:10.346Z,2.80
2019-05-18T13:32:38.627Z,2.87
2019-05-18T13:35:08.336Z,3.03
2019-05-18T13:37:36.709Z,3.10
2019-05-18T13:40:06.216Z,2.90
2019-05-18T13:42:34.489Z,2.33
2019-05-18T13:45:02.801Z,2.20
2019-05-18T13:47:31.065Z,2.60
2019-05-18T13:49:59.346Z,1.93
2019-05-18T13:52:27.622Z,1.83
2019-05-18T13:55:03.618Z,2.30
2019-05-18T13:57:25.961Z,2.33
2019-05-18T13:59:54.250Z,1.83
2019-05-18T14:02:22.591Z,1.80
2019-05-18T14:04:50.885Z,2.23
2019-05-18T14:07:19.150Z,2.17
2019-05-18T14:09:47.435Z,1.80
2019-05-18T14:12:15.713Z,2.00
2019-05-18T14:14:43.997Z,2.10
2019-05-18T14:17:12.363Z,2.10
2019-05-18T14:19:40.649Z,2.10
2019-05-18T14:22:08.939Z,2.10
2019-05-18T14:24:37.500Z,2.73
2019-05-18T14:27:05.776Z,3.20
2019-05-18T14:29:34.052Z,3.10
2019-05-18T14:32:02.358Z,2.97
2019-05-18T14:34:30.632Z,3.17
2019-05-18T14:36:58.905Z,3.03
2019-05-18T14:39:27.250Z,3.20
2019-05-18T14:41:55.486Z,3.17
2019-05-18T14:44:23.777Z,2.83
2019-05-18T14:46:52.048Z,2.80
2019-05-18T14:49:20.350Z,2.80
2019-05-18T14:51:48.693Z,3.27
2019-05-18T14:54:16.969Z,3.03
2019-05-18T14:56:45.273Z,2.97
2019-05-18T14:59:13.550Z,3.10
2019-05-18T15:01:41.836Z,3.00
2019-05-18T15:04:10.133Z,2.90
2019-05-18T15:06:38.413Z,3.10
2019-05-18T15:09:06.975Z,2.83
2019-05-18T15:11:35.724Z,3.50
2019-05-18T15:14:04.077Z,2.67
2019-05-18T15:16:32.365Z,2.97
2019-05-18T15:19:00.643Z,2.83
2019-05-18T15:21:29.007Z,2.90
2019-05-18T15:23:57.284Z,2.97
2019-05-18T15:26:25.578Z,2.90
2019-05-18T15:28:53.875Z,3.00
2019-05-18T15:31:23.913Z,3.40
2019-05-18T15:33:52.493Z,3.00
2019-05-18T15:36:20.771Z,3.10
2019-05-18T15:38:49.081Z,3.00
2019-05-18T15:41:17.358Z,3.10
2019-05-18T15:43:45.632Z,3.00
2019-05-18T15:46:13.934Z,3.00
2019-05-18T15:48:42.312Z,2.57
2019-05-18T15:51:10.587Z,2.97
2019-05-18T15:53:38.908Z,2.80
2019-05-18T15:56:07.184Z,3.30
2019-05-18T15:58:35.499Z,3.43
2019-05-18T16:01:03.763Z,3.30
2019-05-18T16:03:32.053Z,3.30
2019-05-18T16:06:00.343Z,3.10
2019-05-18T16:08:30.155Z,3.00
2019-05-18T16:10:58.439Z,6.17
2019-05-18T16:13:26.743Z,5.50
2019-05-18T16:15:55.028Z,3.50
2019-05-18T16:18:23.324Z,3.90
2019-05-18T16:20:51.631Z,3.80
2019-05-18T16:23:19.918Z,6.23
2019-05-18T16:25:48.175Z,3.97
2019-05-18T16:28:16.468Z,3.60
2019-05-18T16:30:44.769Z,3.10
2019-05-18T16:33:13.083Z,2.90
2019-05-18T16:35:41.376Z,2.70
2019-05-18T16:38:10.470Z,2.40
2019-05-18T16:40:38.763Z,2.23
2019-05-18T16:43:07.035Z,2.50
2019-05-18T16:45:35.357Z,2.30
2019-05-18T16:48:03.607Z,2.70
2019-05-18T16:50:31.880Z,2.37
2019-05-18T16:53:00.190Z,2.87
2019-05-18T16:55:31.399Z,2.50
2019-05-18T16:58:01.328Z,2.40
2019-05-18T17:00:29.759Z,2.40
2019-05-18T17:02:58.024Z,1.90
2019-05-18T17:05:26.311Z,2.00
2019-05-18T17:07:54.819Z,1.97
2019-05-18T17:10:23.132Z,2.00
2019-05-18T17:12:51.670Z,2.27
2019-05-18T17:15:20.237Z,2.27
2019-05-18T17:17:48.529Z,2.20
2019-05-18T17:20:17.153Z,2.40
2019-05-18T17:22:45.514Z,2.00
2019-05-18T17:25:13.854Z,2.30
2019-05-18T17:27:42.125Z,2.40
2019-05-18T17:30:10.858Z,2.13
2019-05-18T17:32:39.149Z,2.43
2019-05-18T17:35:08.489Z,2.53
2019-05-18T17:37:36.857Z,2.60
2019-05-18T17:40:05.769Z,2.10
2019-05-18T17:42:34.087Z,2.27
2019-05-18T17:45:02.351Z,2.20
2019-05-18T17:47:30.624Z,2.30
2019-05-18T17:49:58.933Z,2.17
2019-05-18T17:52:27.285Z,2.37
2019-05-18T17:54:57.323Z,2.40
2019-05-18T17:57:25.582Z,2.87
2019-05-18T17:59:53.860Z,2.37
2019-05-18T18:02:22.173Z,2.13
2019-05-18T18:04:53.953Z,2.10
2019-05-18T18:07:20.465Z,2.40
2019-05-18T18:09:48.987Z,3.00
2019-05-18T18:12:17.286Z,2.50
2019-05-18T18:14:45.570Z,2.53
2019-05-18T18:17:17.416Z,2.40
2019-05-18T18:19:44.213Z,2.50
2019-05-18T18:22:12.648Z,2.70
2019-05-18T18:24:40.939Z,3.00
2019-05-18T18:27:24.245Z,2.87
2019-05-18T18:29:39.292Z,3.40
2019-05-18T18:32:07.735Z,3.50
2019-05-18T18:34:36.107Z,3.10
2019-05-18T18:37:04.391Z,3.37
2019-05-18T18:39:32.947Z,3.00
2019-05-18T18:42:01.243Z,3.00
2019-05-18T18:44:33.614Z,3.60
2019-05-18T18:47:01.977Z,3.00
2019-05-18T18:49:30.270Z,3.00
2019-05-18T18:51:58.543Z,2.90
2019-05-18T18:54:26.834Z,2.63
2019-05-18T18:56:55.123Z,2.53
2019-05-18T18:59:23.421Z,2.50
2019-05-18T19:01:51.706Z,2.63
2019-05-18T19:04:20.127Z,2.83
2019-05-18T19:06:55.795Z,2.43
2019-05-18T19:09:21.295Z,2.90
2019-05-18T19:11:49.574Z,2.70
2019-05-18T19:14:17.931Z,2.73
2019-05-18T19:16:57.703Z,3.00
2019-05-18T19:19:26.258Z,3.33
2019-05-18T19:21:54.546Z,3.27
2019-05-18T19:24:22.838Z,3.50
2019-05-18T19:26:51.126Z,3.20
2019-05-18T19:29:19.440Z,3.30
2019-05-18T19:31:47.725Z,3.50
2019-05-18T19:34:16.006Z,3.60
2019-05-18T19:36:44.318Z,4.20
2019-05-18T19:39:12.637Z,4.00
2019-05-18T19:41:41.387Z,3.47
2019-05-18T19:44:09.675Z,3.00
2019-05-18T19:46:37.968Z,3.17
2019-05-18T19:49:06.247Z,3.53
2019-05-18T19:51:34.561Z,3.40
2019-05-18T19:54:02.973Z,3.60
2019-05-18T19:56:38.186Z,3.00
2019-05-18T19:59:01.517Z,3.33
2019-05-18T20:01:29.783Z,3.50
2019-05-18T20:03:58.332Z,3.20
2019-05-18T20:06:35.217Z,3.53
2019-05-18T20:09:04.624Z,3.40
2019-05-18T20:11:32.884Z,3.40
2019-05-18T20:14:01.170Z,3.67
2019-05-18T20:16:29.464Z,4.27
2019-05-18T20:18:57.749Z,5.33
2019-05-18T20:21:26.059Z,5.33
2019-05-18T20:23:54.340Z,4.80
2019-05-18T20:26:22.616Z,5.67
2019-05-18T20:28:50.920Z,5.00
2019-05-18T20:31:19.203Z,4.33
2019-05-18T20:33:47.486Z,4.47
2019-05-18T20:36:15.769Z,5.07
2019-05-18T20:38:44.061Z,5.37
2019-05-18T20:41:12.582Z,5.43
2019-05-18T20:43:40.902Z,5.53
2019-05-18T20:46:09.157Z,5.67
2019-05-18T20:48:37.463Z,6.10
2019-05-18T20:51:05.737Z,5.37
2019-05-18T20:53:34.032Z,5.37
2019-05-18T20:56:02.334Z,4.80
2019-05-18T20:58:39.541Z,5.47
2019-05-18T21:01:03.679Z,5.07
2019-05-18T21:03:31.973Z,5.40
2019-05-18T21:06:00.524Z,5.80
2019-05-18T21:08:28.825Z,4.07
2019-05-18T21:10:57.117Z,4.70
2019-05-18T21:13:25.399Z,4.40
2019-05-18T21:15:53.703Z,4.13
2019-05-18T21:18:22.006Z,3.73
2019-05-18T21:20:50.309Z,3.43
2019-05-18T21:23:18.590Z,5.00
2019-05-18T21:25:46.901Z,3.97
2019-05-18T21:28:15.178Z,4.47
2019-05-18T21:30:43.468Z,4.57
2019-05-18T21:33:11.755Z,4.90
2019-05-18T21:35:40.048Z,4.50
2019-05-18T21:38:08.329Z,4.67
2019-05-18T21:40:36.649Z,4.97
2019-05-18T21:43:04.915Z,4.37
2019-05-18T21:45:33.276Z,4.30
2019-05-18T21:48:01.581Z,4.47
2019-05-18T21:50:29.852Z,4.70
2019-05-18T21:52:58.407Z,4.83
2019-05-18T21:55:26.708Z,4.63
2019-05-18T21:57:54.984Z,4.70
2019-05-18T22:00:24.403Z,4.93
2019-05-18T22:02:52.666Z,4.90
2019-05-18T22:05:21.071Z,5.20
2019-05-18T22:07:49.337Z,5.50
2019-05-18T22:10:25.431Z,5.77
2019-05-18T22:12:47.799Z,5.37
2019-05-18T22:15:16.144Z,5.63
2019-05-18T22:18:02.417Z,6.17
2019-05-18T22:20:31.291Z,5.97
2019-05-18T22:22:59.570Z,6.50
2019-05-18T22:25:27.857Z,6.70
2019-05-18T22:27:56.156Z,6.80
2019-05-18T22:30:24.431Z,7.17
2019-05-18T22:32:52.722Z,6.97
2019-05-18T22:35:21.154Z,7.10
2019-05-18T22:37:49.461Z,8.77
2019-05-18T22:40:17.814Z,6.50
2019-05-18T22:42:46.108Z,7.23
2019-05-18T22:45:14.540Z,8.03
2019-05-18T22:47:42.832Z,28.93
2019-05-18T22:50:12.112Z,122.30
2019-05-18T22:52:40.490Z,195.93
2019-05-18T22:55:08.847Z,283.60
2019-05-18T22:57:37.246Z,447.77
2019-05-18T23:00:07.079Z,638.23
2019-05-18T23:02:35.401Z,645.57
2019-05-18T23:05:04.250Z,689.67
2019-05-18T23:07:32.573Z,811.37
2019-05-18T23:10:00.876Z,873.80
2019-05-18T23:12:29.225Z,861.60
2019-05-18T23:14:57.526Z,945.47
2019-05-18T23:17:25.827Z,971.33
2019-05-18T23:19:54.132Z,999.90
2019-05-18T23:22:22.435Z,999.90
2019-05-18T23:24:50.789Z,999.90
2019-05-18T23:27:19.062Z,999.90
2019-05-18T23:29:47.371Z,999.90
2019-05-18T23:32:15.677Z,999.90
2019-05-18T23:34:43.992Z,999.90
2019-05-18T23:37:12.297Z,999.90
2019-05-18T23:39:40.608Z,999.90
2019-05-18T23:42:08.940Z,999.90
2019-05-18T23:44:37.259Z,999.90
2019-05-18T23:47:05.549Z,999.90
2019-05-18T23:49:33.865Z,999.90
2019-05-18T23:52:02.185Z,999.90
2019-05-18T23:54:30.509Z,999.90
2019-05-18T23:56:58.813Z,999.90
2019-05-18T23:59:27.141Z,999.90
