createdAt,value
2022-12-14T00:01:25.937Z,100.00
2022-12-14T00:03:53.560Z,100.00
2022-12-14T00:06:25.569Z,100.00
2022-12-14T00:08:54.310Z,100.00
2022-12-14T00:11:22.589Z,100.00
2022-12-14T00:13:54.308Z,100.00
2022-12-14T00:16:21.830Z,100.00
2022-12-14T00:18:50.372Z,100.00
2022-12-14T00:21:18.162Z,100.00
2022-12-14T00:23:45.885Z,100.00
2022-12-14T00:26:39.807Z,100.00
2022-12-14T00:29:07.023Z,100.00
2022-12-14T00:31:34.647Z,100.00
2022-12-14T00:34:01.952Z,100.00
2022-12-14T00:36:31.636Z,100.00
2022-12-14T00:38:59.194Z,100.00
2022-12-14T00:41:27.008Z,100.00
2022-12-14T00:43:54.443Z,100.00
2022-12-14T00:46:22.155Z,100.00
2022-12-14T00:48:49.611Z,100.00
2022-12-14T00:51:16.858Z,100.00
2022-12-14T00:53:44.469Z,100.00
2022-12-14T00:56:11.673Z,100.00
2022-12-14T00:58:38.965Z,100.00
2022-12-14T01:01:08.151Z,100.00
2022-12-14T01:03:35.897Z,100.00
2022-12-14T01:06:03.276Z,100.00
2022-12-14T01:08:38.520Z,100.00
2022-12-14T01:11:06.781Z,100.00
2022-12-14T01:13:34.091Z,100.00
2022-12-14T01:16:12.131Z,100.00
2022-12-14T01:18:40.704Z,100.00
2022-12-14T01:21:16.160Z,100.00
2022-12-14T01:23:44.180Z,100.00
2022-12-14T01:26:12.862Z,100.00
2022-12-14T01:28:40.422Z,100.00
2022-12-14T01:31:13.553Z,100.00
2022-12-14T01:33:40.861Z,100.00
2022-12-14T01:36:12.347Z,100.00
2022-12-14T01:38:39.764Z,100.00
2022-12-14T01:41:07.045Z,100.00
2022-12-14T01:43:56.815Z,100.00
2022-12-14T01:46:47.640Z,100.00
2022-12-14T01:49:40.489Z,100.00
2022-12-14T01:52:09.002Z,100.00
2022-12-14T01:54:38.750Z,100.00
2022-12-14T01:57:06.960Z,100.00
2022-12-14T01:59:37.191Z,100.00
2022-12-14T02:02:06.091Z,100.00
2022-12-14T02:04:39.222Z,100.00
2022-12-14T02:07:06.444Z,100.00
2022-12-14T02:09:35.671Z,100.00
2022-12-14T02:12:20.723Z,100.00
2022-12-14T02:14:47.953Z,100.00
2022-12-14T02:17:15.196Z,100.00
2022-12-14T02:19:43.775Z,100.00
2022-12-14T02:22:41.974Z,100.00
2022-12-14T02:25:35.119Z,100.00
2022-12-14T02:28:34.684Z,100.00
2022-12-14T02:31:24.242Z,100.00
2022-12-14T02:34:02.995Z,100.00
2022-12-14T02:36:53.439Z,100.00
2022-12-14T02:39:27.698Z,100.00
2022-12-14T02:42:17.705Z,100.00
2022-12-14T02:45:17.418Z,100.00
2022-12-14T02:48:01.879Z,100.00
2022-12-14T02:50:42.117Z,100.00
2022-12-14T02:53:25.835Z,100.00
2022-12-14T02:55:54.101Z,100.00
2022-12-14T02:58:29.390Z,100.00
2022-12-14T03:00:56.803Z,100.00
2022-12-14T03:03:24.412Z,100.00
2022-12-14T03:06:02.938Z,100.00
2022-12-14T03:08:32.149Z,100.00
2022-12-14T03:11:06.282Z,100.00
2022-12-14T03:13:52.299Z,100.00
2022-12-14T03:16:27.254Z,100.00
2022-12-14T03:19:05.711Z,100.00
2022-12-14T03:21:35.249Z,100.00
2022-12-14T03:24:07.758Z,100.00
2022-12-14T03:26:47.249Z,100.00
2022-12-14T03:29:21.799Z,100.00
2022-12-14T03:31:55.109Z,100.00
2022-12-14T03:34:25.480Z,100.00
2022-12-14T03:36:55.677Z,100.00
2022-12-14T03:39:32.106Z,100.00
2022-12-14T03:42:02.235Z,100.00
2022-12-14T03:44:55.973Z,100.00
2022-12-14T03:47:41.877Z,100.00
2022-12-14T03:50:17.754Z,100.00
2022-12-14T03:52:49.806Z,100.00
2022-12-14T03:55:23.096Z,100.00
2022-12-14T03:57:59.703Z,100.00
2022-12-14T04:00:26.997Z,100.00
2022-12-14T04:03:20.267Z,100.00
2022-12-14T04:05:51.855Z,100.00
2022-12-14T04:08:43.685Z,100.00
2022-12-14T04:11:30.640Z,100.00
2022-12-14T04:14:29.975Z,100.00
2022-12-14T04:17:15.962Z,100.00
2022-12-14T04:19:49.656Z,100.00
2022-12-14T04:22:22.989Z,100.00
2022-12-14T04:25:16.341Z,100.00
2022-12-14T04:27:57.253Z,100.00
2022-12-14T04:30:24.466Z,100.00
2022-12-14T04:32:57.026Z,100.00
2022-12-14T04:35:30.959Z,100.00
2022-12-14T04:38:13.719Z,100.00
2022-12-14T04:41:00.929Z,100.00
2022-12-14T04:43:29.701Z,100.00
2022-12-14T04:46:09.808Z,100.00
2022-12-14T04:49:16.461Z,100.00
2022-12-14T04:52:03.443Z,100.00
2022-12-14T04:55:22.639Z,100.00
2022-12-14T04:57:53.516Z,100.00
2022-12-14T05:00:20.831Z,100.00
2022-12-14T05:02:52.383Z,100.00
2022-12-14T05:05:23.993Z,100.00
2022-12-14T05:07:54.163Z,100.00
2022-12-14T05:10:36.580Z,100.00
2022-12-14T05:13:37.096Z,100.00
2022-12-14T05:16:04.634Z,100.00
2022-12-14T05:18:34.701Z,100.00
2022-12-14T05:21:01.911Z,100.00
2022-12-14T05:23:30.071Z,100.00
2022-12-14T05:25:57.542Z,100.00
2022-12-14T05:28:24.790Z,100.00
2022-12-14T05:30:52.072Z,100.00
2022-12-14T05:33:20.655Z,100.00
2022-12-14T05:35:48.017Z,100.00
2022-12-14T05:38:15.334Z,100.00
2022-12-14T05:40:42.575Z,100.00
2022-12-14T05:43:12.196Z,100.00
2022-12-14T05:45:39.827Z,100.00
2022-12-14T05:48:07.117Z,100.00
2022-12-14T05:50:34.876Z,100.00
2022-12-14T05:53:02.155Z,100.00
2022-12-14T05:55:31.186Z,100.00
2022-12-14T05:57:58.393Z,100.00
2022-12-14T06:00:25.684Z,100.00
2022-12-14T06:02:55.481Z,100.00
2022-12-14T06:05:22.787Z,100.00
2022-12-14T06:07:50.052Z,100.00
2022-12-14T06:10:17.486Z,100.00
2022-12-14T06:12:44.767Z,100.00
2022-12-14T06:15:14.058Z,100.00
2022-12-14T06:17:45.108Z,100.00
2022-12-14T06:20:12.930Z,100.00
2022-12-14T06:22:47.204Z,100.00
2022-12-14T06:25:15.147Z,100.00
2022-12-14T06:27:42.502Z,100.00
2022-12-14T06:30:10.455Z,100.00
2022-12-14T06:32:38.386Z,99.79
2022-12-14T06:35:06.193Z,100.00
2022-12-14T06:37:34.134Z,99.38
2022-12-14T06:40:01.325Z,99.07
2022-12-14T06:42:28.533Z,98.86
2022-12-14T06:44:55.881Z,98.51
2022-12-14T06:47:23.231Z,98.79
2022-12-14T06:49:50.442Z,98.47
2022-12-14T06:52:21.957Z,98.63
2022-12-14T06:54:52.329Z,98.18
2022-12-14T06:57:20.230Z,97.75
2022-12-14T06:59:47.687Z,97.48
2022-12-14T07:02:15.266Z,97.04
2022-12-14T07:04:42.863Z,97.17
2022-12-14T07:07:10.640Z,96.95
2022-12-14T07:09:38.556Z,96.26
2022-12-14T07:12:06.007Z,95.75
2022-12-14T07:14:33.446Z,95.23
2022-12-14T07:17:00.746Z,94.81
2022-12-14T07:19:28.005Z,94.35
2022-12-14T07:21:55.433Z,94.57
2022-12-14T07:24:22.656Z,94.49
2022-12-14T07:26:50.084Z,94.26
2022-12-14T07:29:19.485Z,92.93
2022-12-14T07:31:49.190Z,92.15
2022-12-14T07:34:17.081Z,92.06
2022-12-14T07:36:44.304Z,91.16
2022-12-14T07:39:15.436Z,90.07
2022-12-14T07:41:43.039Z,89.91
2022-12-14T07:44:10.353Z,89.82
2022-12-14T07:46:37.755Z,88.99
2022-12-14T07:49:05.332Z,88.87
2022-12-14T07:51:36.297Z,84.85
2022-12-14T07:54:05.309Z,73.77
2022-12-14T07:56:34.980Z,55.54
2022-12-14T07:59:03.589Z,48.72
2022-12-14T08:01:32.763Z,45.43
2022-12-14T08:04:03.588Z,44.20
2022-12-14T08:06:31.066Z,43.03
2022-12-14T08:08:58.492Z,41.50
2022-12-14T08:11:25.765Z,42.30
2022-12-14T08:14:00.849Z,40.47
2022-12-14T08:16:28.328Z,39.96
2022-12-14T08:18:56.426Z,41.03
2022-12-14T08:21:25.523Z,38.74
2022-12-14T08:23:53.639Z,37.30
2022-12-14T08:26:21.020Z,35.77
2022-12-14T08:28:48.796Z,37.51
2022-12-14T08:31:17.553Z,38.35
2022-12-14T08:33:45.318Z,38.52
2022-12-14T08:36:16.651Z,39.72
2022-12-14T08:38:44.406Z,39.70
2022-12-14T08:41:12.997Z,40.78
2022-12-14T08:43:40.881Z,37.45
2022-12-14T08:46:09.310Z,37.95
2022-12-14T08:48:36.919Z,37.09
2022-12-14T08:51:05.925Z,37.23
2022-12-14T08:53:33.809Z,38.04
2022-12-14T08:56:08.263Z,37.32
2022-12-14T08:58:36.329Z,38.99
2022-12-14T09:01:05.021Z,39.47
2022-12-14T09:03:32.908Z,39.44
2022-12-14T09:06:08.771Z,37.68
2022-12-14T09:08:36.189Z,38.59
2022-12-14T09:11:04.959Z,40.25
2022-12-14T09:13:32.968Z,39.53
2022-12-14T09:16:07.543Z,39.38
2022-12-14T09:18:34.847Z,37.61
2022-12-14T09:21:02.583Z,38.04
2022-12-14T09:23:30.685Z,37.86
2022-12-14T09:26:03.978Z,37.93
2022-12-14T09:28:32.167Z,38.65
2022-12-14T09:31:01.227Z,37.28
2022-12-14T09:33:28.989Z,38.56
2022-12-14T09:36:01.827Z,37.18
2022-12-14T09:38:30.984Z,38.03
2022-12-14T09:40:59.964Z,39.28
2022-12-14T09:43:56.724Z,39.70
2022-12-14T09:46:51.629Z,37.82
2022-12-14T09:49:32.056Z,39.04
2022-12-14T09:52:01.638Z,37.68
2022-12-14T09:54:33.832Z,37.50
2022-12-14T09:57:04.575Z,35.81
2022-12-14T09:59:31.962Z,34.86
2022-12-14T10:02:30.926Z,35.30
2022-12-14T10:05:20.263Z,35.36
2022-12-14T10:08:09.922Z,35.70
2022-12-14T10:11:16.845Z,35.86
2022-12-14T10:14:22.229Z,35.85
2022-12-14T10:17:06.101Z,36.10
2022-12-14T10:19:35.143Z,36.43
2022-12-14T10:22:18.539Z,35.66
2022-12-14T10:24:51.154Z,33.68
2022-12-14T10:27:24.211Z,35.72
2022-12-14T10:30:08.034Z,35.47
2022-12-14T10:32:36.941Z,36.15
2022-12-14T10:35:14.733Z,38.74
2022-12-14T10:37:47.532Z,38.96
2022-12-14T10:40:33.634Z,41.56
2022-12-14T10:43:04.726Z,40.76
2022-12-14T10:45:47.233Z,39.45
2022-12-14T10:48:35.017Z,37.58
2022-12-14T10:51:24.217Z,37.77
2022-12-14T10:54:11.773Z,40.56
2022-12-14T10:56:39.452Z,42.17
2022-12-14T10:59:20.935Z,41.52
2022-12-14T11:01:52.951Z,41.47
2022-12-14T11:04:34.291Z,42.05
2022-12-14T11:07:03.955Z,43.76
2022-12-14T11:09:31.973Z,42.72
2022-12-14T11:12:07.700Z,44.33
2022-12-14T11:14:36.292Z,45.23
2022-12-14T11:17:04.063Z,45.17
2022-12-14T11:19:31.746Z,43.84
2022-12-14T11:22:07.883Z,43.33
2022-12-14T11:24:35.736Z,44.09
2022-12-14T11:27:03.503Z,43.88
2022-12-14T11:29:32.570Z,42.33
2022-12-14T11:32:00.519Z,45.02
2022-12-14T11:34:39.427Z,45.71
2022-12-14T11:37:42.366Z,46.37
2022-12-14T11:40:22.895Z,45.39
2022-12-14T11:42:51.678Z,44.84
2022-12-14T11:45:30.540Z,45.71
2022-12-14T11:48:22.255Z,48.54
2022-12-14T11:50:49.873Z,51.84
2022-12-14T11:53:18.645Z,53.02
2022-12-14T11:55:57.632Z,56.38
2022-12-14T11:58:35.813Z,58.78
2022-12-14T12:01:11.634Z,62.55
2022-12-14T12:03:42.249Z,60.46
2022-12-14T12:06:11.305Z,64.87
2022-12-14T12:08:40.260Z,64.58
2022-12-14T12:11:21.485Z,63.40
2022-12-14T12:13:51.388Z,61.12
2022-12-14T12:16:22.842Z,61.04
2022-12-14T12:19:06.467Z,62.56
2022-12-14T12:21:41.009Z,65.05
2022-12-14T12:24:24.988Z,65.00
2022-12-14T12:26:54.862Z,63.36
2022-12-14T12:29:39.361Z,65.28
2022-12-14T12:32:15.228Z,66.68
2022-12-14T12:34:56.161Z,67.53
2022-12-14T12:37:30.295Z,69.77
2022-12-14T12:40:10.531Z,71.60
2022-12-14T12:43:04.362Z,68.75
2022-12-14T12:45:58.913Z,67.54
2022-12-14T12:48:33.716Z,65.81
2022-12-14T12:51:28.900Z,67.60
2022-12-14T12:53:59.238Z,67.34
2022-12-14T12:56:44.464Z,69.72
2022-12-14T12:59:24.501Z,66.80
2022-12-14T13:01:53.479Z,67.50
2022-12-14T13:04:32.448Z,69.63
2022-12-14T13:07:02.704Z,72.03
2022-12-14T13:09:42.556Z,69.63
2022-12-14T13:12:28.471Z,70.69
2022-12-14T13:14:55.759Z,74.49
2022-12-14T13:17:34.805Z,76.79
2022-12-14T13:20:04.307Z,78.31
2022-12-14T13:22:32.629Z,78.06
2022-12-14T13:25:23.786Z,77.87
2022-12-14T13:28:12.871Z,78.26
2022-12-14T13:30:48.414Z,78.13
2022-12-14T13:33:45.600Z,79.76
2022-12-14T13:36:18.214Z,81.42
2022-12-14T13:39:17.666Z,82.61
2022-12-14T13:42:08.290Z,85.18
2022-12-14T13:44:41.993Z,86.11
2022-12-14T13:47:16.534Z,84.41
2022-12-14T13:50:26.623Z,84.94
2022-12-14T13:52:46.722Z,85.10
2022-12-14T13:55:51.817Z,86.24
2022-12-14T13:58:18.968Z,86.85
2022-12-14T14:00:46.713Z,86.63
2022-12-14T14:03:37.562Z,87.05
2022-12-14T14:06:26.427Z,87.25
2022-12-14T14:08:53.792Z,87.58
2022-12-14T14:11:39.742Z,88.00
2022-12-14T14:14:20.695Z,88.19
2022-12-14T14:16:51.299Z,88.56
2022-12-14T14:19:23.596Z,88.61
2022-12-14T14:22:22.270Z,88.47
2022-12-14T14:24:57.627Z,88.14
2022-12-14T14:27:42.034Z,88.51
2022-12-14T14:30:42.299Z,89.00
2022-12-14T14:33:46.649Z,89.26
2022-12-14T14:36:37.134Z,90.13
2022-12-14T14:39:24.488Z,90.43
2022-12-14T14:41:53.579Z,90.55
2022-12-14T14:44:40.646Z,91.04
2022-12-14T14:47:27.636Z,91.13
2022-12-14T14:50:02.540Z,91.14
2022-12-14T14:52:39.385Z,91.24
2022-12-14T14:58:30.341Z,91.82
2022-12-14T15:01:24.801Z,91.49
2022-12-14T15:03:58.229Z,91.33
2022-12-14T15:06:28.537Z,91.33
2022-12-14T15:09:06.456Z,91.30
2022-12-14T15:11:54.048Z,91.68
2022-12-14T15:14:35.557Z,91.75
2022-12-14T15:17:19.522Z,92.18
2022-12-14T15:19:53.317Z,91.64
2022-12-14T15:22:46.759Z,91.70
2022-12-14T15:25:18.855Z,92.03
2022-12-14T15:27:46.069Z,92.73
2022-12-14T15:30:13.209Z,92.70
2022-12-14T15:32:47.257Z,92.63
2022-12-14T15:35:17.179Z,92.49
2022-12-14T15:37:58.067Z,92.64
2022-12-14T15:40:28.300Z,92.41
2022-12-14T15:42:57.441Z,92.06
2022-12-14T15:45:29.438Z,92.29
2022-12-14T15:47:56.772Z,92.86
2022-12-14T15:50:32.213Z,92.26
2022-12-14T15:53:06.848Z,92.29
2022-12-14T15:55:39.183Z,92.18
2022-12-14T15:58:28.159Z,91.32
2022-12-14T16:00:56.636Z,91.12
2022-12-14T16:03:40.603Z,90.64
2022-12-14T16:06:10.030Z,90.77
2022-12-14T16:08:37.319Z,91.07
2022-12-14T16:11:14.257Z,91.63
2022-12-14T16:13:42.081Z,92.10
2022-12-14T16:16:11.099Z,91.94
2022-12-14T16:18:50.706Z,92.50
2022-12-14T16:21:32.303Z,92.38
2022-12-14T16:24:00.085Z,92.45
2022-12-14T16:26:38.589Z,91.86
2022-12-14T16:29:28.848Z,91.89
2022-12-14T16:32:06.995Z,90.68
2022-12-14T16:34:34.412Z,90.31
2022-12-14T16:39:52.119Z,89.55
2022-12-14T16:42:23.730Z,89.71
2022-12-14T16:44:53.922Z,89.15
2022-12-14T16:47:21.086Z,88.84
2022-12-14T16:49:48.298Z,88.42
2022-12-14T16:52:17.310Z,88.96
2022-12-14T16:54:44.893Z,88.64
2022-12-14T16:57:20.715Z,88.93
2022-12-14T16:59:55.925Z,87.36
2022-12-14T17:02:47.182Z,86.33
2022-12-14T17:05:15.229Z,86.66
2022-12-14T17:07:42.522Z,87.33
2022-12-14T17:10:20.433Z,86.34
2022-12-14T17:12:49.213Z,87.25
2022-12-14T17:15:17.529Z,87.29
2022-12-14T17:17:45.511Z,86.02
2022-12-14T17:20:41.843Z,86.22
2022-12-14T17:23:09.955Z,86.40
2022-12-14T17:25:37.309Z,87.76
2022-12-14T17:28:21.143Z,88.67
2022-12-14T17:30:49.709Z,89.35
2022-12-14T17:33:17.002Z,90.00
2022-12-14T17:35:44.275Z,90.12
2022-12-14T17:38:14.588Z,90.08
2022-12-14T17:40:41.985Z,89.60
2022-12-14T17:43:11.865Z,89.97
2022-12-14T17:45:39.247Z,90.39
2022-12-14T17:48:06.636Z,90.40
2022-12-14T17:50:35.050Z,90.24
2022-12-14T17:53:02.387Z,90.22
2022-12-14T17:55:29.728Z,90.85
2022-12-14T17:57:57.939Z,91.42
2022-12-14T18:00:46.502Z,92.19
2022-12-14T18:03:14.340Z,91.81
2022-12-14T18:05:48.036Z,91.77
2022-12-14T18:08:25.022Z,92.92
2022-12-14T18:11:00.937Z,92.86
2022-12-14T18:13:31.749Z,92.81
2022-12-14T18:16:00.628Z,93.48
2022-12-14T18:18:29.658Z,93.34
2022-12-14T18:21:01.844Z,93.71
2022-12-14T18:23:30.225Z,93.31
2022-12-14T18:25:59.072Z,93.39
2022-12-14T18:28:26.654Z,93.34
2022-12-14T18:30:55.702Z,93.06
2022-12-14T18:33:24.514Z,92.50
2022-12-14T18:35:52.319Z,92.06
2022-12-14T18:38:20.229Z,91.77
2022-12-14T18:40:49.940Z,90.98
2022-12-14T18:43:23.546Z,90.61
2022-12-14T18:45:53.331Z,90.26
2022-12-14T18:48:21.686Z,90.39
2022-12-14T18:50:49.738Z,90.99
2022-12-14T18:53:18.298Z,91.19
2022-12-14T18:55:45.840Z,91.32
2022-12-14T18:58:18.505Z,91.17
2022-12-14T19:00:46.115Z,90.87
2022-12-14T19:03:15.284Z,91.44
2022-12-14T19:05:43.656Z,91.83
2022-12-14T19:08:11.181Z,92.12
2022-12-14T19:10:42.745Z,92.27
2022-12-14T19:13:25.525Z,91.94
2022-12-14T19:15:54.275Z,91.72
2022-12-14T19:18:21.693Z,92.07
2022-12-14T19:20:49.585Z,92.23
2022-12-14T19:23:17.863Z,92.46
2022-12-14T19:25:45.526Z,92.41
2022-12-14T19:28:33.146Z,92.54
2022-12-14T19:31:01.319Z,93.18
2022-12-14T19:33:29.237Z,93.95
2022-12-14T19:35:56.825Z,95.03
2022-12-14T19:38:24.343Z,96.21
2022-12-14T19:40:59.774Z,96.88
2022-12-14T19:43:28.139Z,96.91
2022-12-14T19:45:55.872Z,97.15
2022-12-14T19:48:23.210Z,97.13
2022-12-14T19:50:50.608Z,97.12
2022-12-14T19:53:23.240Z,97.15
2022-12-14T19:55:56.020Z,97.06
2022-12-14T19:58:25.264Z,96.85
2022-12-14T20:00:52.920Z,97.31
2022-12-14T20:03:20.981Z,97.35
2022-12-14T20:05:58.686Z,97.54
2022-12-14T20:08:29.461Z,97.61
2022-12-14T20:10:56.963Z,97.38
2022-12-14T20:13:25.769Z,97.42
2022-12-14T20:16:00.154Z,97.41
2022-12-14T20:18:28.069Z,97.91
2022-12-14T20:21:06.231Z,98.13
2022-12-14T20:23:35.306Z,98.23
2022-12-14T20:26:03.558Z,97.98
2022-12-14T20:28:31.105Z,97.89
2022-12-14T20:30:58.465Z,97.11
2022-12-14T20:33:30.219Z,96.51
2022-12-14T20:35:58.398Z,96.77
2022-12-14T20:38:26.111Z,96.80
2022-12-14T20:40:53.663Z,96.66
2022-12-14T20:43:20.906Z,96.66
2022-12-14T20:45:48.455Z,97.04
2022-12-14T20:48:15.807Z,97.20
2022-12-14T20:50:43.386Z,97.31
2022-12-14T20:53:10.646Z,97.29
2022-12-14T20:55:37.970Z,97.53
2022-12-14T20:58:05.415Z,98.07
2022-12-14T21:00:32.690Z,98.19
2022-12-14T21:03:00.236Z,98.05
2022-12-14T21:05:27.684Z,98.34
2022-12-14T21:07:55.619Z,98.50
2022-12-14T21:10:22.953Z,98.34
2022-12-14T21:12:50.243Z,98.29
2022-12-14T21:15:17.641Z,98.28
2022-12-14T21:17:44.958Z,97.42
2022-12-14T21:20:12.464Z,97.27
2022-12-14T21:22:39.979Z,97.65
2022-12-14T21:25:07.886Z,97.20
2022-12-14T21:27:38.347Z,96.95
2022-12-14T21:30:07.514Z,96.62
2022-12-14T21:32:38.411Z,97.06
2022-12-14T21:35:06.138Z,97.33
2022-12-14T21:37:33.357Z,97.35
2022-12-14T21:40:03.325Z,98.55
2022-12-14T21:42:31.421Z,99.09
2022-12-14T21:44:58.752Z,98.93
2022-12-14T21:47:27.465Z,98.93
2022-12-14T21:49:54.946Z,98.77
2022-12-14T21:52:26.465Z,98.07
2022-12-14T21:54:53.753Z,98.57
2022-12-14T21:57:41.468Z,98.20
2022-12-14T22:00:09.662Z,98.13
2022-12-14T22:02:36.995Z,97.82
2022-12-14T22:05:04.656Z,97.67
2022-12-14T22:07:32.794Z,97.24
2022-12-14T22:10:00.124Z,96.69
2022-12-14T22:12:27.361Z,96.09
2022-12-14T22:14:54.638Z,96.25
2022-12-14T22:17:21.925Z,96.21
2022-12-14T22:20:07.892Z,96.33
2022-12-14T22:22:35.181Z,96.14
2022-12-14T22:25:02.461Z,95.84
2022-12-14T22:27:29.939Z,96.60
2022-12-14T22:29:57.162Z,96.64
2022-12-14T22:32:24.659Z,95.70
2022-12-14T22:34:51.911Z,95.17
2022-12-14T22:37:19.187Z,95.08
2022-12-14T22:39:48.185Z,95.39
2022-12-14T22:42:16.308Z,95.21
2022-12-14T22:44:43.990Z,95.73
2022-12-14T22:47:11.242Z,95.49
2022-12-14T22:49:38.470Z,95.67
2022-12-14T22:52:05.913Z,94.72
2022-12-14T22:54:33.475Z,95.04
2022-12-14T22:57:06.968Z,95.10
2022-12-14T22:59:37.236Z,95.06
2022-12-14T23:02:04.963Z,95.08
2022-12-14T23:04:33.395Z,95.53
2022-12-14T23:07:01.273Z,95.12
2022-12-14T23:09:48.059Z,94.63
2022-12-14T23:12:34.360Z,92.74
2022-12-14T23:15:20.243Z,93.34
2022-12-14T23:18:06.457Z,93.48
2022-12-14T23:20:52.299Z,94.02
2022-12-14T23:23:38.091Z,93.74
2022-12-14T23:26:23.983Z,93.90
2022-12-14T23:29:10.056Z,92.49
2022-12-14T23:31:55.822Z,92.42
2022-12-14T23:34:41.538Z,92.77
2022-12-14T23:37:27.316Z,93.12
2022-12-14T23:40:13.215Z,93.01
2022-12-14T23:42:59.091Z,92.85
2022-12-14T23:45:45.016Z,92.57
2022-12-14T23:48:30.884Z,93.65
2022-12-14T23:51:19.029Z,93.45
2022-12-14T23:54:05.111Z,92.91
2022-12-14T23:56:52.383Z,93.46
2022-12-14T23:59:38.333Z,93.48
