createdAt,value
2022-10-03T00:01:45.022Z,99.90
2022-10-03T00:06:43.927Z,99.90
2022-10-03T00:11:37.882Z,99.90
2022-10-03T00:16:29.787Z,99.90
2022-10-03T00:21:30.290Z,99.90
2022-10-03T00:26:31.886Z,99.90
2022-10-03T00:31:18.436Z,99.90
2022-10-03T00:36:11.148Z,99.90
2022-10-03T00:41:18.933Z,99.90
2022-10-03T00:46:32.598Z,99.90
2022-10-03T00:51:38.275Z,99.90
2022-10-03T00:56:54.455Z,99.90
2022-10-03T01:01:44.917Z,99.90
2022-10-03T01:06:39.688Z,99.90
2022-10-03T01:11:35.583Z,99.90
2022-10-03T01:16:27.683Z,99.90
2022-10-03T01:21:21.467Z,99.90
2022-10-03T01:26:24.407Z,99.90
2022-10-03T01:31:13.350Z,99.90
2022-10-03T01:36:04.416Z,99.90
2022-10-03T01:40:55.758Z,99.90
2022-10-03T01:45:49.356Z,99.90
2022-10-03T01:50:39.416Z,99.90
2022-10-03T01:55:29.998Z,99.90
2022-10-03T02:00:17.892Z,99.90
2022-10-03T02:05:09.771Z,99.90
2022-10-03T02:10:04.000Z,99.90
2022-10-03T02:14:54.782Z,99.90
2022-10-03T02:19:48.545Z,99.90
2022-10-03T02:24:44.607Z,99.90
2022-10-03T02:29:48.724Z,99.90
2022-10-03T02:35:07.403Z,99.90
2022-10-03T02:40:31.183Z,99.90
2022-10-03T02:45:50.957Z,99.90
2022-10-03T02:51:03.594Z,99.90
2022-10-03T02:56:25.550Z,99.90
2022-10-03T03:01:37.061Z,99.90
2022-10-03T03:06:42.725Z,99.90
2022-10-03T03:12:07.393Z,99.90
2022-10-03T03:17:08.915Z,99.90
2022-10-03T03:21:59.633Z,99.90
2022-10-03T03:27:03.209Z,99.90
2022-10-03T03:31:54.789Z,99.90
2022-10-03T03:36:51.659Z,99.90
2022-10-03T03:41:51.444Z,99.90
2022-10-03T03:46:44.979Z,99.90
2022-10-03T03:51:37.471Z,99.90
2022-10-03T03:56:51.314Z,99.90
2022-10-03T04:01:50.649Z,99.90
2022-10-03T04:06:46.443Z,99.90
2022-10-03T04:11:43.786Z,99.90
2022-10-03T04:17:05.314Z,99.90
2022-10-03T04:22:03.188Z,99.90
2022-10-03T04:27:01.538Z,99.90
2022-10-03T04:31:57.361Z,99.90
2022-10-03T04:37:04.259Z,99.90
2022-10-03T04:41:55.379Z,99.90
2022-10-03T04:46:47.824Z,99.90
2022-10-03T04:51:54.690Z,99.90
2022-10-03T04:56:50.075Z,99.90
2022-10-03T05:01:41.585Z,99.90
2022-10-03T05:06:36.681Z,99.90
2022-10-03T05:11:35.408Z,99.90
2022-10-03T05:16:29.285Z,99.90
2022-10-03T05:21:16.700Z,99.90
2022-10-03T05:26:42.991Z,99.90
2022-10-03T05:31:30.862Z,99.90
2022-10-03T05:36:22.286Z,99.90
2022-10-03T05:41:10.508Z,99.90
2022-10-03T05:46:02.444Z,99.90
2022-10-03T05:51:13.643Z,99.90
2022-10-03T05:56:09.905Z,99.90
2022-10-03T06:01:19.726Z,99.90
2022-10-03T06:06:14.924Z,99.90
2022-10-03T06:11:09.300Z,99.90
2022-10-03T06:16:00.767Z,99.90
2022-10-03T06:21:21.595Z,99.90
2022-10-03T06:26:34.904Z,99.90
2022-10-03T06:31:45.316Z,99.90
2022-10-03T06:36:58.619Z,99.90
2022-10-03T06:42:13.944Z,99.90
2022-10-03T06:47:19.515Z,99.90
2022-10-03T06:52:38.347Z,99.90
2022-10-03T06:57:56.262Z,99.90
2022-10-03T07:03:11.457Z,99.90
2022-10-03T07:08:48.851Z,99.90
2022-10-03T07:14:00.130Z,99.90
2022-10-03T07:19:15.257Z,99.90
2022-10-03T07:24:13.185Z,99.90
2022-10-03T07:29:24.770Z,99.90
2022-10-03T07:34:30.597Z,99.90
2022-10-03T07:39:43.260Z,99.90
2022-10-03T07:44:50.845Z,99.90
2022-10-03T07:49:56.148Z,99.90
2022-10-03T07:54:59.414Z,99.90
2022-10-03T08:00:23.161Z,99.90
2022-10-03T08:05:25.334Z,99.90
2022-10-03T08:10:31.512Z,99.90
2022-10-03T08:15:29.922Z,99.90
2022-10-03T08:20:31.341Z,99.90
2022-10-03T08:25:30.916Z,99.90
2022-10-03T08:30:23.966Z,99.90
2022-10-03T08:35:31.278Z,99.90
2022-10-03T08:40:56.909Z,99.90
2022-10-03T08:45:57.617Z,99.90
2022-10-03T08:51:31.955Z,99.90
2022-10-03T08:56:23.257Z,99.90
2022-10-03T09:01:23.931Z,99.90
2022-10-03T09:07:12.215Z,99.90
2022-10-03T09:12:34.479Z,99.90
2022-10-03T09:17:52.875Z,99.90
2022-10-03T09:23:14.992Z,99.90
2022-10-03T09:28:39.155Z,99.90
2022-10-03T09:33:56.057Z,99.90
2022-10-03T09:39:21.530Z,99.90
2022-10-03T09:44:35.132Z,99.90
2022-10-03T09:49:47.262Z,99.90
2022-10-03T09:54:58.618Z,99.90
2022-10-03T10:00:04.332Z,99.90
2022-10-03T10:05:00.673Z,99.90
2022-10-03T10:10:05.207Z,99.90
2022-10-03T10:15:09.315Z,99.90
2022-10-03T10:20:05.345Z,99.90
2022-10-03T10:25:25.100Z,99.90
2022-10-03T10:30:22.056Z,99.90
2022-10-03T10:35:48.417Z,99.90
2022-10-03T10:41:07.118Z,99.90
2022-10-03T10:46:21.841Z,99.90
2022-10-03T10:51:32.809Z,99.90
2022-10-03T10:56:34.653Z,99.90
2022-10-03T11:01:54.888Z,99.90
2022-10-03T11:07:17.061Z,99.90
2022-10-03T11:12:37.922Z,99.90
2022-10-03T11:18:03.706Z,99.90
2022-10-03T11:23:28.171Z,99.90
2022-10-03T11:29:03.360Z,99.90
2022-10-03T11:34:39.093Z,99.90
2022-10-03T11:39:30.064Z,99.90
2022-10-03T11:44:23.869Z,99.90
2022-10-03T11:49:20.667Z,99.90
2022-10-03T11:54:30.945Z,99.90
2022-10-03T11:59:46.691Z,99.90
2022-10-03T12:04:36.383Z,99.90
2022-10-03T12:09:29.548Z,99.90
2022-10-03T12:14:26.012Z,99.90
2022-10-03T12:19:21.029Z,99.90
2022-10-03T12:24:28.811Z,99.90
2022-10-03T12:29:15.590Z,99.90
2022-10-03T12:34:17.224Z,99.90
2022-10-03T12:39:15.162Z,99.90
2022-10-03T12:44:19.081Z,96.40
2022-10-03T12:49:06.544Z,94.60
2022-10-03T12:54:01.864Z,93.80
2022-10-03T12:58:53.818Z,91.90
2022-10-03T13:03:52.333Z,93.40
2022-10-03T13:08:57.580Z,94.80
2022-10-03T13:13:53.875Z,93.70
2022-10-03T13:18:52.661Z,91.50
2022-10-03T13:23:44.406Z,91.20
2022-10-03T13:28:35.145Z,91.00
2022-10-03T13:33:20.528Z,92.70
2022-10-03T13:38:47.116Z,90.40
2022-10-03T13:43:36.644Z,90.20
2022-10-03T13:48:23.709Z,90.60
2022-10-03T13:53:13.547Z,88.00
2022-10-03T13:58:27.751Z,90.80
2022-10-03T14:03:21.116Z,88.40
2022-10-03T14:08:15.314Z,87.00
2022-10-03T14:13:19.904Z,89.70
2022-10-03T14:18:14.052Z,89.40
2022-10-03T14:23:16.046Z,85.90
2022-10-03T14:28:04.680Z,84.20
2022-10-03T14:33:11.201Z,86.50
2022-10-03T14:38:00.181Z,85.90
2022-10-03T14:43:01.077Z,84.40
2022-10-03T14:47:50.233Z,90.00
2022-10-03T14:52:40.918Z,90.80
2022-10-03T14:57:39.683Z,91.40
2022-10-03T15:02:36.968Z,89.50
2022-10-03T15:07:36.320Z,87.90
2022-10-03T15:12:24.397Z,86.20
2022-10-03T15:17:18.862Z,85.40
2022-10-03T15:22:12.665Z,82.70
2022-10-03T15:27:05.681Z,83.00
2022-10-03T15:31:50.446Z,82.30
2022-10-03T15:36:38.707Z,85.30
2022-10-03T15:41:29.104Z,85.90
2022-10-03T15:46:32.966Z,87.40
2022-10-03T15:51:21.239Z,93.50
2022-10-03T15:56:15.328Z,95.20
2022-10-03T16:01:14.263Z,98.20
2022-10-03T16:06:10.089Z,99.90
2022-10-03T16:11:05.155Z,99.90
2022-10-03T16:16:09.078Z,99.90
2022-10-03T16:20:58.682Z,99.90
2022-10-03T16:25:48.488Z,99.90
2022-10-03T16:30:37.629Z,99.90
2022-10-03T16:35:32.960Z,99.90
2022-10-03T16:40:23.277Z,99.90
2022-10-03T16:45:25.272Z,99.90
2022-10-03T16:50:28.790Z,99.90
2022-10-03T16:55:17.971Z,99.90
2022-10-03T17:00:06.653Z,99.90
2022-10-03T17:04:56.356Z,99.90
2022-10-03T17:09:44.371Z,99.90
2022-10-03T17:14:34.938Z,99.90
2022-10-03T17:19:26.403Z,99.90
2022-10-03T17:24:14.745Z,99.90
2022-10-03T17:29:07.850Z,99.90
2022-10-03T17:33:55.026Z,99.90
2022-10-03T17:38:49.925Z,99.90
2022-10-03T17:43:41.748Z,99.90
2022-10-03T17:48:32.096Z,99.90
2022-10-03T17:53:22.781Z,99.90
2022-10-03T17:58:08.838Z,99.90
2022-10-03T18:03:00.527Z,99.90
2022-10-03T18:07:45.254Z,99.90
2022-10-03T18:12:35.572Z,99.90
2022-10-03T18:17:23.408Z,99.90
2022-10-03T18:22:17.061Z,99.90
2022-10-03T18:27:26.695Z,99.90
2022-10-03T18:32:16.100Z,99.90
2022-10-03T18:37:18.102Z,99.90
2022-10-03T18:42:05.642Z,99.90
2022-10-03T18:46:53.561Z,99.90
2022-10-03T18:51:40.900Z,99.90
2022-10-03T18:56:28.606Z,99.90
2022-10-03T19:01:19.524Z,99.90
2022-10-03T19:06:08.719Z,99.90
2022-10-03T19:10:55.778Z,99.90
2022-10-03T19:15:58.723Z,99.90
2022-10-03T19:20:47.375Z,99.90
2022-10-03T19:25:32.772Z,99.90
2022-10-03T19:30:22.068Z,99.90
2022-10-03T19:35:06.660Z,99.90
2022-10-03T19:39:51.758Z,99.90
2022-10-03T19:44:35.365Z,99.90
2022-10-03T19:49:31.052Z,99.90
2022-10-03T19:54:28.072Z,99.90
2022-10-03T19:59:19.050Z,99.90
2022-10-03T20:04:02.923Z,99.90
2022-10-03T20:08:48.770Z,99.90
2022-10-03T20:13:32.735Z,99.90
2022-10-03T20:18:23.391Z,99.90
2022-10-03T20:23:09.291Z,99.90
2022-10-03T20:27:56.696Z,99.90
2022-10-03T20:32:45.729Z,99.90
2022-10-03T20:37:45.910Z,99.90
2022-10-03T20:42:32.309Z,99.90
2022-10-03T20:47:24.072Z,99.90
2022-10-03T20:52:09.985Z,99.90
2022-10-03T20:56:58.483Z,99.90
2022-10-03T21:01:43.627Z,99.90
2022-10-03T21:06:31.719Z,99.90
2022-10-03T21:11:22.329Z,99.90
2022-10-03T21:16:19.276Z,99.90
2022-10-03T21:21:09.859Z,99.90
2022-10-03T21:26:01.416Z,99.90
2022-10-03T21:31:07.232Z,99.90
2022-10-03T21:35:55.106Z,99.90
2022-10-03T21:41:09.093Z,99.90
2022-10-03T21:45:59.500Z,99.90
2022-10-03T21:50:50.746Z,99.90
2022-10-03T21:55:52.617Z,99.90
2022-10-03T22:00:57.175Z,99.90
2022-10-03T22:05:49.671Z,99.90
2022-10-03T22:10:42.293Z,99.90
2022-10-03T22:15:35.777Z,99.90
2022-10-03T22:20:23.116Z,99.90
2022-10-03T22:25:15.143Z,99.90
2022-10-03T22:30:06.108Z,99.90
2022-10-03T22:35:00.158Z,99.90
2022-10-03T22:39:44.041Z,99.90
2022-10-03T22:44:30.910Z,99.90
2022-10-03T22:49:21.026Z,99.90
2022-10-03T22:54:11.110Z,99.90
2022-10-03T22:58:54.624Z,99.90
2022-10-03T23:03:38.345Z,99.90
2022-10-03T23:08:37.874Z,99.90
2022-10-03T23:13:35.997Z,99.90
2022-10-03T23:18:43.806Z,99.90
2022-10-03T23:23:34.858Z,99.90
2022-10-03T23:28:24.163Z,99.90
2022-10-03T23:33:19.293Z,99.90
2022-10-03T23:38:03.385Z,99.90
2022-10-03T23:43:00.879Z,99.90
2022-10-03T23:47:48.126Z,99.90
2022-10-03T23:52:36.308Z,99.90
2022-10-03T23:57:21.501Z,99.90
