createdAt,value
2023-03-13T00:01:10.219Z,36.70
2023-03-13T00:06:16.780Z,41.70
2023-03-13T00:11:22.325Z,45.90
2023-03-13T00:16:29.692Z,48.30
2023-03-13T00:21:37.600Z,40.10
2023-03-13T00:26:43.081Z,46.90
2023-03-13T00:31:48.656Z,44.00
2023-03-13T00:36:56.157Z,39.20
2023-03-13T00:42:04.024Z,41.10
2023-03-13T00:47:09.696Z,43.90
2023-03-13T00:52:15.279Z,38.70
2023-03-13T00:57:20.739Z,44.40
2023-03-13T01:02:26.379Z,45.50
2023-03-13T01:07:32.086Z,39.00
2023-03-13T01:12:37.936Z,35.00
2023-03-13T01:17:45.156Z,32.00
2023-03-13T01:22:54.410Z,39.40
2023-03-13T01:27:59.917Z,41.00
2023-03-13T01:33:06.916Z,37.80
2023-03-13T01:38:12.558Z,34.60
2023-03-13T01:43:26.936Z,33.70
2023-03-13T01:48:42.051Z,34.30
2023-03-13T01:53:50.070Z,30.90
2023-03-13T01:58:59.353Z,36.10
2023-03-13T02:04:06.998Z,33.70
2023-03-13T02:09:16.013Z,33.70
2023-03-13T02:14:25.696Z,33.20
2023-03-13T02:19:37.754Z,31.50
2023-03-13T02:24:51.512Z,27.40
2023-03-13T02:29:57.645Z,24.60
2023-03-13T02:35:10.201Z,28.00
2023-03-13T02:40:21.350Z,25.90
2023-03-13T02:50:32.700Z,30.10
2023-03-13T02:55:41.249Z,25.20
2023-03-13T03:00:47.946Z,24.70
2023-03-13T03:05:55.536Z,20.60
2023-03-13T03:11:01.588Z,26.40
2023-03-13T03:16:12.739Z,24.90
2023-03-13T03:26:22.563Z,20.00
2023-03-13T03:31:30.604Z,25.30
2023-03-13T03:36:36.283Z,28.10
2023-03-13T03:41:41.612Z,23.70
2023-03-13T03:46:47.382Z,22.90
2023-03-13T03:51:53.664Z,32.90
2023-03-13T03:57:04.110Z,27.80
2023-03-13T04:02:10.210Z,22.70
2023-03-13T04:07:15.952Z,21.90
2023-03-13T04:12:22.553Z,22.40
2023-03-13T04:17:31.057Z,22.10
2023-03-13T04:22:37.125Z,24.50
2023-03-13T04:27:43.242Z,21.50
2023-03-13T04:32:51.146Z,17.30
2023-03-13T04:38:06.824Z,18.90
2023-03-13T04:43:41.789Z,21.10
2023-03-13T04:49:08.930Z,17.00
2023-03-13T04:54:34.884Z,22.00
2023-03-13T04:59:53.374Z,18.10
2023-03-13T05:05:18.105Z,17.60
2023-03-13T05:10:48.918Z,21.10
2023-03-13T05:16:08.046Z,19.10
2023-03-13T05:21:32.491Z,22.50
2023-03-13T05:27:04.286Z,16.50
2023-03-13T05:32:15.937Z,18.50
2023-03-13T05:37:45.607Z,20.00
2023-03-13T05:43:09.395Z,18.50
2023-03-13T05:48:42.926Z,19.00
2023-03-13T05:54:15.660Z,20.00
2023-03-13T05:59:40.688Z,24.20
2023-03-13T06:05:06.700Z,23.90
2023-03-13T06:10:13.723Z,23.00
2023-03-13T06:15:19.731Z,20.60
2023-03-13T06:20:34.094Z,20.90
2023-03-13T06:25:39.527Z,18.50
2023-03-13T06:30:45.422Z,19.70
2023-03-13T06:35:56.697Z,21.00
2023-03-13T06:41:02.334Z,21.40
2023-03-13T06:46:11.288Z,23.10
2023-03-13T06:51:18.726Z,21.10
2023-03-13T06:56:24.790Z,20.30
2023-03-13T07:01:30.637Z,20.90
2023-03-13T07:06:36.128Z,21.80
2023-03-13T07:11:41.812Z,19.60
2023-03-13T07:16:47.577Z,22.90
2023-03-13T07:21:53.403Z,19.40
2023-03-13T07:27:07.220Z,19.10
2023-03-13T07:32:13.342Z,22.90
2023-03-13T07:37:18.728Z,20.40
2023-03-13T07:42:24.362Z,22.70
2023-03-13T07:47:31.050Z,21.10
2023-03-13T07:52:36.832Z,25.20
2023-03-13T07:57:42.267Z,25.60
2023-03-13T08:02:47.835Z,26.20
2023-03-13T08:07:53.480Z,24.30
2023-03-13T08:12:59.027Z,24.60
2023-03-13T08:18:04.818Z,23.30
2023-03-13T08:23:10.328Z,23.80
2023-03-13T08:28:15.744Z,21.70
2023-03-13T08:33:21.236Z,19.00
2023-03-13T08:38:26.699Z,22.80
2023-03-13T08:43:32.135Z,20.00
2023-03-13T08:48:37.887Z,23.30
2023-03-13T08:53:44.563Z,17.90
2023-03-13T08:58:53.512Z,17.10
2023-03-13T09:04:03.419Z,17.80
2023-03-13T09:09:10.918Z,20.40
2023-03-13T09:14:16.414Z,16.30
2023-03-13T09:19:21.906Z,19.30
2023-03-13T09:24:27.633Z,15.80
2023-03-13T09:29:33.378Z,17.10
2023-03-13T09:34:39.667Z,16.80
2023-03-13T09:39:45.217Z,15.90
2023-03-13T09:44:55.801Z,17.90
2023-03-13T09:50:10.225Z,13.90
2023-03-13T09:55:23.081Z,17.90
2023-03-13T10:00:34.358Z,14.70
2023-03-13T10:05:46.406Z,20.40
2023-03-13T10:10:57.652Z,11.90
2023-03-13T10:21:17.485Z,12.80
2023-03-13T10:26:27.452Z,13.80
2023-03-13T10:31:36.465Z,13.00
2023-03-13T10:36:45.313Z,19.70
2023-03-13T10:41:56.495Z,16.70
2023-03-13T10:52:33.068Z,17.90
2023-03-13T10:57:41.193Z,17.00
2023-03-13T11:02:46.906Z,13.00
2023-03-13T11:07:53.598Z,13.80
2023-03-13T11:12:59.765Z,15.50
2023-03-13T11:18:15.795Z,16.00
2023-03-13T11:23:27.778Z,15.40
2023-03-13T11:28:45.986Z,19.90
2023-03-13T11:33:59.736Z,14.90
2023-03-13T11:39:19.815Z,11.20
2023-03-13T11:44:31.818Z,10.40
2023-03-13T11:49:58.002Z,14.50
2023-03-13T11:55:23.851Z,14.40
2023-03-13T12:00:36.850Z,12.50
2023-03-13T12:05:51.670Z,13.20
2023-03-13T12:11:09.638Z,13.50
2023-03-13T12:16:21.199Z,15.40
2023-03-13T12:21:32.515Z,15.40
2023-03-13T12:31:50.785Z,14.10
2023-03-13T12:37:06.819Z,15.50
2023-03-13T12:42:23.694Z,16.60
2023-03-13T12:47:34.373Z,14.30
2023-03-13T12:53:21.028Z,20.60
2023-03-13T12:58:44.348Z,15.10
2023-03-13T13:03:56.772Z,11.70
2023-03-13T13:09:15.544Z,16.20
2023-03-13T13:14:52.830Z,17.30
2023-03-13T13:19:58.657Z,20.70
2023-03-13T13:25:28.774Z,19.40
2023-03-13T13:30:35.244Z,14.90
2023-03-13T13:35:41.162Z,20.40
2023-03-13T13:41:00.649Z,16.10
2023-03-13T13:46:18.798Z,17.80
2023-03-13T13:51:28.763Z,21.20
2023-03-13T13:56:52.269Z,20.10
2023-03-13T14:02:25.115Z,21.40
2023-03-13T14:07:42.462Z,17.20
2023-03-13T14:12:52.184Z,13.60
2023-03-13T14:18:01.052Z,19.60
2023-03-13T14:23:08.416Z,21.30
2023-03-13T14:28:23.099Z,13.90
2023-03-13T14:33:29.058Z,14.60
2023-03-13T14:38:35.193Z,17.50
2023-03-13T14:43:44.016Z,16.70
2023-03-13T14:48:49.741Z,15.20
2023-03-13T14:54:00.458Z,15.70
2023-03-13T14:59:14.928Z,18.90
2023-03-13T15:04:54.411Z,15.90
2023-03-13T15:10:00.833Z,19.60
2023-03-13T15:15:10.299Z,16.40
2023-03-13T15:20:19.058Z,13.50
2023-03-13T15:25:24.753Z,16.60
2023-03-13T15:30:31.065Z,15.90
2023-03-13T15:35:36.654Z,18.50
2023-03-13T15:40:42.701Z,13.80
2023-03-13T15:45:53.699Z,14.00
2023-03-13T15:51:01.535Z,8.00
2023-03-13T15:56:14.495Z,12.80
2023-03-13T16:01:22.526Z,17.60
2023-03-13T16:06:31.600Z,13.70
2023-03-13T16:11:37.327Z,15.80
2023-03-13T16:16:43.014Z,27.00
2023-03-13T16:21:49.666Z,16.40
2023-03-13T16:26:55.070Z,13.70
2023-03-13T16:32:00.957Z,12.00
2023-03-13T16:37:16.273Z,14.10
2023-03-13T16:42:22.252Z,11.80
2023-03-13T16:47:29.271Z,16.90
2023-03-13T16:52:35.099Z,12.90
2023-03-13T16:57:40.610Z,13.80
2023-03-13T17:02:46.627Z,16.30
2023-03-13T17:07:53.194Z,14.80
2023-03-13T17:12:58.994Z,13.90
2023-03-13T17:18:10.333Z,15.80
2023-03-13T17:23:16.206Z,20.50
2023-03-13T17:28:21.989Z,26.10
2023-03-13T17:33:27.866Z,16.80
2023-03-13T17:38:33.560Z,16.40
2023-03-13T17:43:39.387Z,17.90
2023-03-13T17:48:45.429Z,24.40
2023-03-13T17:53:52.132Z,27.10
2023-03-13T17:58:59.684Z,32.90
2023-03-13T18:04:05.239Z,17.30
2023-03-13T18:09:15.855Z,22.40
2023-03-13T18:14:22.307Z,31.40
2023-03-13T18:19:28.121Z,20.90
2023-03-13T18:24:33.815Z,15.70
2023-03-13T18:29:39.546Z,24.10
2023-03-13T18:34:45.513Z,14.80
2023-03-13T18:39:51.382Z,18.30
2023-03-13T18:44:56.856Z,18.40
2023-03-13T18:50:02.790Z,17.70
2023-03-13T18:55:09.864Z,14.10
2023-03-13T19:00:20.808Z,13.50
2023-03-13T19:05:26.420Z,13.80
2023-03-13T19:10:32.907Z,10.40
2023-03-13T19:15:38.986Z,11.70
2023-03-13T19:20:44.575Z,12.70
2023-03-13T19:25:50.181Z,12.40
2023-03-13T19:30:55.609Z,14.00
2023-03-13T19:36:01.304Z,12.10
2023-03-13T19:41:07.294Z,14.00
2023-03-13T19:46:22.703Z,16.80
2023-03-13T19:51:29.545Z,14.00
2023-03-13T19:56:36.513Z,11.80
2023-03-13T20:01:42.704Z,13.80
2023-03-13T20:06:48.218Z,9.90
2023-03-13T20:11:53.952Z,11.00
2023-03-13T20:16:59.312Z,10.30
2023-03-13T20:22:05.355Z,11.30
2023-03-13T20:27:10.782Z,9.40
2023-03-13T20:32:16.233Z,10.90
2023-03-13T20:37:21.818Z,11.20
2023-03-13T20:42:27.381Z,11.50
2023-03-13T20:47:32.893Z,10.90
2023-03-13T20:52:38.474Z,11.00
2023-03-13T20:57:43.861Z,13.70
2023-03-13T21:02:50.124Z,10.90
2023-03-13T21:07:55.464Z,10.50
2023-03-13T21:13:00.929Z,10.20
2023-03-13T21:18:06.471Z,13.70
2023-03-13T21:23:11.868Z,12.20
2023-03-13T21:28:17.224Z,8.20
2023-03-13T21:33:22.767Z,11.90
2023-03-13T21:38:28.124Z,11.40
2023-03-13T21:43:33.451Z,12.70
2023-03-13T21:48:40.721Z,12.10
2023-03-13T21:53:46.147Z,12.10
2023-03-13T21:58:51.806Z,11.10
2023-03-13T22:03:57.177Z,9.60
2023-03-13T22:09:03.818Z,11.40
2023-03-13T22:14:09.164Z,12.80
2023-03-13T22:19:17.353Z,12.00
2023-03-13T22:24:22.808Z,12.00
2023-03-13T22:29:30.684Z,10.60
2023-03-13T22:34:36.526Z,11.60
2023-03-13T22:39:42.026Z,14.10
2023-03-13T22:44:47.538Z,14.60
2023-03-13T22:49:53.754Z,11.10
2023-03-13T22:54:59.894Z,16.20
2023-03-13T23:00:09.120Z,19.90
2023-03-13T23:05:14.734Z,15.70
2023-03-13T23:10:20.642Z,14.90
2023-03-13T23:15:26.591Z,11.30
2023-03-13T23:20:35.906Z,13.80
2023-03-13T23:25:41.383Z,14.50
2023-03-13T23:30:46.775Z,12.90
2023-03-13T23:35:52.335Z,14.90
2023-03-13T23:40:57.888Z,12.80
2023-03-13T23:46:04.194Z,12.40
2023-03-13T23:51:10.274Z,16.20
2023-03-13T23:56:15.603Z,13.20
