createdAt,value
2023-03-06T00:01:40.893Z,14.00
2023-03-06T00:04:42.671Z,17.67
2023-03-06T00:07:45.200Z,18.70
2023-03-06T00:10:47.087Z,15.20
2023-03-06T00:13:48.849Z,18.02
2023-03-06T00:16:55.552Z,18.42
2023-03-06T00:19:57.568Z,17.58
2023-03-06T00:22:59.664Z,18.95
2023-03-06T00:26:01.462Z,22.30
2023-03-06T00:29:03.676Z,19.45
2023-03-06T00:32:06.085Z,18.83
2023-03-06T00:35:08.427Z,21.73
2023-03-06T00:38:11.944Z,18.23
2023-03-06T00:41:14.048Z,17.70
2023-03-06T00:44:15.813Z,20.60
2023-03-06T00:47:17.843Z,21.48
2023-03-06T00:50:19.939Z,20.48
2023-03-06T00:53:21.952Z,21.20
2023-03-06T00:56:24.117Z,21.13
2023-03-06T00:59:27.630Z,18.80
2023-03-06T01:02:29.488Z,21.70
2023-03-06T01:05:34.280Z,21.27
2023-03-06T01:08:36.060Z,20.40
2023-03-06T01:11:37.986Z,23.38
2023-03-06T01:14:39.770Z,24.38
2023-03-06T01:17:41.837Z,26.45
2023-03-06T01:20:43.982Z,24.23
2023-03-06T01:23:46.156Z,28.13
2023-03-06T01:26:47.902Z,23.33
2023-03-06T01:29:49.880Z,26.38
2023-03-06T01:32:51.927Z,28.30
2023-03-06T01:35:54.104Z,25.45
2023-03-06T01:38:55.835Z,23.92
2023-03-06T01:41:57.737Z,23.73
2023-03-06T01:45:05.530Z,28.48
2023-03-06T01:48:07.412Z,25.20
2023-03-06T01:51:09.874Z,25.55
2023-03-06T01:54:40.462Z,24.73
2023-03-06T01:57:46.357Z,25.95
2023-03-06T02:00:48.204Z,25.08
2023-03-06T02:03:51.444Z,24.98
2023-03-06T02:06:54.093Z,26.17
2023-03-06T02:09:56.468Z,29.38
2023-03-06T02:12:58.627Z,29.93
2023-03-06T02:16:00.956Z,29.05
2023-03-06T02:19:05.067Z,19.55
2023-03-06T02:22:07.207Z,25.05
2023-03-06T02:25:27.730Z,27.17
2023-03-06T02:28:29.647Z,33.13
2023-03-06T02:31:33.965Z,29.92
2023-03-06T02:34:39.081Z,32.00
2023-03-06T02:37:40.862Z,31.30
2023-03-06T02:40:44.894Z,30.67
2023-03-06T02:43:49.236Z,29.80
2023-03-06T02:46:51.048Z,31.33
2023-03-06T02:49:52.979Z,31.50
2023-03-06T02:52:54.796Z,30.73
2023-03-06T02:55:56.658Z,29.85
2023-03-06T02:58:58.760Z,32.72
2023-03-06T03:02:00.601Z,35.90
2023-03-06T03:05:02.550Z,33.22
2023-03-06T03:08:08.407Z,35.00
2023-03-06T03:11:10.623Z,31.30
2023-03-06T03:14:12.426Z,33.15
2023-03-06T03:17:14.373Z,31.13
2023-03-06T03:20:18.501Z,31.08
2023-03-06T03:23:20.320Z,34.47
2023-03-06T03:26:22.880Z,31.33
2023-03-06T03:29:24.831Z,34.43
2023-03-06T03:32:27.121Z,34.72
2023-03-06T03:35:28.989Z,36.92
2023-03-06T03:38:31.924Z,32.47
2023-03-06T03:41:34.173Z,32.88
2023-03-06T03:44:36.071Z,32.13
2023-03-06T03:47:38.398Z,36.90
2023-03-06T03:50:40.457Z,34.42
2023-03-06T03:53:43.303Z,35.58
2023-03-06T03:56:45.306Z,36.38
2023-03-06T03:59:47.223Z,36.92
2023-03-06T04:02:49.535Z,37.60
2023-03-06T04:05:54.523Z,38.50
2023-03-06T04:08:56.932Z,33.42
2023-03-06T04:11:58.905Z,34.60
2023-03-06T04:15:01.017Z,34.90
2023-03-06T04:18:03.159Z,34.88
2023-03-06T04:21:05.187Z,33.95
2023-03-06T04:24:07.579Z,36.63
2023-03-06T04:27:09.489Z,37.40
2023-03-06T04:30:12.439Z,38.35
2023-03-06T04:33:14.220Z,34.25
2023-03-06T04:36:30.276Z,39.00
2023-03-06T04:39:32.111Z,35.72
2023-03-06T04:42:33.873Z,37.70
2023-03-06T04:45:36.120Z,37.25
2023-03-06T04:48:38.310Z,36.17
2023-03-06T04:51:40.461Z,39.63
2023-03-06T04:54:43.131Z,37.10
2023-03-06T04:57:46.761Z,37.15
2023-03-06T05:00:48.990Z,37.28
2023-03-06T05:03:51.037Z,33.80
2023-03-06T05:06:52.895Z,36.47
2023-03-06T05:09:54.864Z,37.58
2023-03-06T05:12:56.777Z,37.97
2023-03-06T05:16:05.784Z,36.50
2023-03-06T05:19:07.617Z,34.38
2023-03-06T05:22:09.429Z,42.55
2023-03-06T05:25:11.746Z,39.78
2023-03-06T05:28:13.796Z,42.63
2023-03-06T05:31:15.844Z,39.72
2023-03-06T05:34:17.745Z,40.75
2023-03-06T05:37:19.578Z,38.17
2023-03-06T05:40:22.155Z,36.88
2023-03-06T05:43:24.153Z,40.43
2023-03-06T05:46:26.315Z,40.38
2023-03-06T05:49:32.887Z,40.55
2023-03-06T05:52:34.964Z,39.42
2023-03-06T05:55:36.818Z,40.10
2023-03-06T05:58:39.262Z,43.17
2023-03-06T06:01:41.194Z,40.30
2023-03-06T06:04:43.727Z,39.67
2023-03-06T06:07:46.673Z,40.00
2023-03-06T06:10:49.641Z,39.58
2023-03-06T06:13:52.798Z,44.40
2023-03-06T06:16:55.490Z,45.55
2023-03-06T06:19:57.218Z,42.38
2023-03-06T06:22:59.149Z,49.10
2023-03-06T06:26:03.049Z,42.67
2023-03-06T06:29:05.809Z,41.25
2023-03-06T06:32:08.581Z,51.90
2023-03-06T06:35:10.955Z,44.47
2023-03-06T06:38:12.776Z,43.93
2023-03-06T06:44:37.709Z,45.00
2023-03-06T06:47:43.432Z,44.78
2023-03-06T06:50:45.275Z,43.95
2023-03-06T06:53:47.200Z,46.83
2023-03-06T06:56:49.270Z,45.80
2023-03-06T06:59:53.403Z,45.72
2023-03-06T07:02:55.780Z,45.67
2023-03-06T07:05:57.767Z,44.25
2023-03-06T07:08:59.776Z,46.90
2023-03-06T07:12:01.902Z,46.08
2023-03-06T07:15:05.833Z,47.33
2023-03-06T07:18:07.918Z,46.15
2023-03-06T07:21:10.251Z,47.03
2023-03-06T07:24:12.054Z,43.95
2023-03-06T07:27:13.913Z,43.63
2023-03-06T07:30:16.306Z,46.15
2023-03-06T07:33:18.492Z,45.60
2023-03-06T07:36:21.620Z,46.30
2023-03-06T07:39:23.697Z,43.35
2023-03-06T07:42:27.380Z,44.20
2023-03-06T07:45:29.470Z,47.15
2023-03-06T07:48:31.555Z,43.97
2023-03-06T07:51:33.358Z,44.67
2023-03-06T07:54:35.283Z,40.67
2023-03-06T07:57:38.169Z,41.88
2023-03-06T08:00:40.071Z,40.67
2023-03-06T08:03:42.079Z,43.63
2023-03-06T08:06:43.909Z,43.75
2023-03-06T08:09:46.261Z,45.13
2023-03-06T08:12:48.264Z,46.13
2023-03-06T08:15:50.116Z,42.97
2023-03-06T08:18:52.487Z,39.90
2023-03-06T08:21:54.255Z,41.20
2023-03-06T08:24:56.765Z,45.45
2023-03-06T08:27:58.486Z,43.47
2023-03-06T08:31:28.042Z,45.58
2023-03-06T08:34:29.916Z,42.33
2023-03-06T08:37:31.949Z,40.85
2023-03-06T08:40:33.767Z,46.20
2023-03-06T08:43:36.073Z,44.05
2023-03-06T08:46:38.534Z,42.15
2023-03-06T08:49:41.064Z,42.47
2023-03-06T08:52:43.037Z,46.30
2023-03-06T08:55:44.889Z,41.97
2023-03-06T08:58:47.641Z,42.70
2023-03-06T09:01:49.642Z,42.33
2023-03-06T09:04:51.527Z,40.70
2023-03-06T09:07:54.024Z,42.17
2023-03-06T09:10:56.439Z,43.97
2023-03-06T09:13:58.688Z,38.37
2023-03-06T09:17:00.498Z,40.50
2023-03-06T09:20:02.320Z,39.30
2023-03-06T09:23:04.318Z,38.90
2023-03-06T09:26:07.868Z,42.10
2023-03-06T09:29:09.856Z,37.72
2023-03-06T09:32:12.239Z,45.15
2023-03-06T09:35:14.679Z,43.90
2023-03-06T09:38:17.233Z,36.17
2023-03-06T09:41:31.115Z,37.30
2023-03-06T09:44:36.292Z,35.50
2023-03-06T09:47:55.025Z,36.42
2023-03-06T09:51:08.442Z,36.38
2023-03-06T09:54:15.605Z,34.22
2023-03-06T09:57:28.335Z,33.33
2023-03-06T10:00:59.319Z,34.73
2023-03-06T10:04:31.604Z,35.28
2023-03-06T10:07:43.191Z,33.33
2023-03-06T10:11:03.954Z,34.10
2023-03-06T10:14:24.270Z,32.78
2023-03-06T10:17:31.214Z,31.55
2023-03-06T10:20:47.179Z,29.23
2023-03-06T10:24:06.880Z,29.77
2023-03-06T10:27:40.774Z,30.02
2023-03-06T10:31:15.301Z,30.13
2023-03-06T10:34:23.759Z,33.67
2023-03-06T10:37:30.957Z,31.15
2023-03-06T10:40:49.092Z,30.48
2023-03-06T10:44:00.213Z,33.75
2023-03-06T10:47:27.598Z,30.48
2023-03-06T10:50:30.790Z,27.85
2023-03-06T10:53:32.928Z,33.53
2023-03-06T10:56:43.335Z,26.88
2023-03-06T10:59:57.724Z,28.48
2023-03-06T11:03:07.329Z,31.23
2023-03-06T11:06:31.794Z,32.00
2023-03-06T11:09:34.418Z,27.73
2023-03-06T11:12:41.280Z,31.37
2023-03-06T11:15:56.810Z,29.30
2023-03-06T11:19:19.053Z,30.08
2023-03-06T11:22:20.887Z,26.33
2023-03-06T11:25:27.657Z,28.38
2023-03-06T11:28:38.187Z,27.08
2023-03-06T11:31:56.065Z,27.40
2023-03-06T11:35:09.335Z,29.65
2023-03-06T11:38:19.230Z,27.52
2023-03-06T11:41:33.438Z,35.60
2023-03-06T11:45:23.977Z,28.85
2023-03-06T11:48:42.819Z,31.25
2023-03-06T11:51:51.493Z,33.10
2023-03-06T11:54:56.475Z,33.30
2023-03-06T11:58:38.146Z,31.40
2023-03-06T12:02:00.832Z,27.65
2023-03-06T12:05:27.792Z,32.85
2023-03-06T12:09:01.713Z,30.80
2023-03-06T12:12:45.477Z,29.77
2023-03-06T12:16:24.499Z,27.77
2023-03-06T12:20:07.208Z,29.25
2023-03-06T12:23:23.838Z,25.88
2023-03-06T12:26:49.986Z,25.70
2023-03-06T12:30:22.784Z,24.35
2023-03-06T12:33:40.819Z,24.83
2023-03-06T12:36:57.281Z,23.98
2023-03-06T12:40:48.834Z,25.42
2023-03-06T12:43:59.224Z,25.13
2023-03-06T12:47:11.314Z,26.02
2023-03-06T12:50:22.371Z,23.48
2023-03-06T12:53:29.281Z,25.45
2023-03-06T12:56:32.004Z,28.42
2023-03-06T12:59:39.091Z,26.20
2023-03-06T13:03:02.753Z,24.75
2023-03-06T13:06:51.358Z,25.80
2023-03-06T13:10:28.118Z,27.88
2023-03-06T13:13:44.263Z,29.95
2023-03-06T13:16:46.161Z,28.95
2023-03-06T13:19:49.475Z,31.25
2023-03-06T13:22:51.445Z,29.15
2023-03-06T13:25:53.304Z,30.02
2023-03-06T13:28:57.815Z,28.67
2023-03-06T13:32:02.383Z,28.95
2023-03-06T13:35:30.059Z,28.80
2023-03-06T13:38:34.453Z,29.65
2023-03-06T13:41:43.730Z,26.88
2023-03-06T13:44:46.091Z,26.23
2023-03-06T13:51:43.704Z,27.08
2023-03-06T13:55:12.788Z,25.83
2023-03-06T13:58:44.515Z,29.50
2023-03-06T14:02:03.063Z,28.35
2023-03-06T14:05:13.873Z,31.02
2023-03-06T14:08:17.268Z,29.23
2023-03-06T14:11:22.265Z,25.15
2023-03-06T14:14:34.732Z,26.30
2023-03-06T14:17:39.276Z,28.27
2023-03-06T14:20:46.259Z,25.08
2023-03-06T14:24:01.433Z,25.58
2023-03-06T14:27:03.807Z,26.73
2023-03-06T14:30:11.550Z,24.75
2023-03-06T14:33:13.504Z,25.20
2023-03-06T14:36:18.246Z,26.60
2023-03-06T14:39:39.069Z,28.52
2023-03-06T14:42:40.980Z,29.83
2023-03-06T14:45:57.196Z,33.42
2023-03-06T14:49:00.145Z,32.55
2023-03-06T14:52:02.545Z,28.90
2023-03-06T14:55:15.934Z,28.35
2023-03-06T14:58:25.418Z,28.35
2023-03-06T15:01:38.513Z,28.58
2023-03-06T15:04:45.992Z,30.83
2023-03-06T15:07:49.174Z,28.65
2023-03-06T15:11:04.489Z,29.33
2023-03-06T15:14:06.365Z,30.42
2023-03-06T15:17:17.612Z,29.88
2023-03-06T15:20:38.564Z,29.50
2023-03-06T15:23:41.671Z,29.08
2023-03-06T15:26:43.614Z,27.83
2023-03-06T15:29:45.713Z,30.77
2023-03-06T15:32:47.740Z,31.67
2023-03-06T15:35:56.961Z,34.45
2023-03-06T15:39:00.800Z,33.58
2023-03-06T15:42:21.069Z,33.88
2023-03-06T15:45:25.083Z,33.10
2023-03-06T15:48:27.370Z,35.22
2023-03-06T15:51:32.253Z,35.05
2023-03-06T15:54:34.545Z,31.75
2023-03-06T15:57:36.396Z,30.05
2023-03-06T16:00:40.129Z,29.70
2023-03-06T16:03:42.207Z,32.50
2023-03-06T16:06:45.824Z,28.58
2023-03-06T16:09:48.087Z,26.92
2023-03-06T16:13:06.744Z,26.27
2023-03-06T16:16:22.135Z,26.70
2023-03-06T16:19:27.297Z,27.70
2023-03-06T16:22:29.874Z,27.30
2023-03-06T16:25:31.686Z,28.98
2023-03-06T16:28:33.457Z,29.83
2023-03-06T16:31:35.343Z,29.98
2023-03-06T16:34:37.277Z,33.92
2023-03-06T16:37:40.398Z,29.85
2023-03-06T16:40:42.768Z,35.50
2023-03-06T16:43:45.057Z,28.35
2023-03-06T16:46:49.011Z,28.30
2023-03-06T16:49:55.927Z,33.80
2023-03-06T16:52:59.736Z,29.55
2023-03-06T16:56:01.550Z,30.25
2023-03-06T16:59:03.506Z,33.30
2023-03-06T17:02:05.667Z,29.85
2023-03-06T17:05:08.969Z,31.35
2023-03-06T17:11:13.820Z,30.45
2023-03-06T17:14:16.440Z,30.63
2023-03-06T17:17:18.415Z,38.88
2023-03-06T17:20:20.774Z,34.92
2023-03-06T17:23:29.656Z,32.30
2023-03-06T17:26:31.610Z,30.05
2023-03-06T17:29:33.465Z,30.65
2023-03-06T17:32:35.360Z,27.38
2023-03-06T17:35:37.361Z,29.60
2023-03-06T17:38:39.415Z,28.67
2023-03-06T17:41:41.419Z,27.73
2023-03-06T17:44:46.316Z,27.73
2023-03-06T17:47:49.121Z,30.00
2023-03-06T17:50:55.774Z,27.60
2023-03-06T17:53:57.844Z,26.13
2023-03-06T17:57:04.553Z,25.83
2023-03-06T18:00:07.092Z,26.80
2023-03-06T18:03:09.824Z,27.17
2023-03-06T18:06:12.210Z,26.27
2023-03-06T18:09:14.599Z,28.23
2023-03-06T18:12:16.499Z,25.33
2023-03-06T18:15:18.643Z,27.20
2023-03-06T18:18:20.617Z,24.20
2023-03-06T18:21:24.325Z,23.65
2023-03-06T18:24:26.189Z,28.35
2023-03-06T18:27:28.051Z,23.40
2023-03-06T18:30:29.948Z,27.45
2023-03-06T18:33:32.176Z,30.33
2023-03-06T18:36:34.771Z,28.33
2023-03-06T18:39:36.679Z,27.20
2023-03-06T18:42:38.619Z,29.10
2023-03-06T18:45:40.668Z,29.58
2023-03-06T18:48:42.677Z,25.95
2023-03-06T18:51:44.694Z,28.08
2023-03-06T18:54:49.807Z,29.02
2023-03-06T18:57:51.635Z,30.65
2023-03-06T19:00:53.729Z,30.83
2023-03-06T19:03:55.742Z,27.10
2023-03-06T19:06:57.908Z,27.85
2023-03-06T19:09:59.809Z,29.80
2023-03-06T19:13:01.644Z,28.92
2023-03-06T19:16:04.321Z,29.17
2023-03-06T19:19:06.498Z,32.33
2023-03-06T19:22:08.527Z,29.50
2023-03-06T19:25:10.421Z,29.20
2023-03-06T19:28:12.328Z,29.73
2023-03-06T19:31:25.408Z,31.48
2023-03-06T19:34:27.487Z,23.13
2023-03-06T19:37:29.408Z,33.60
2023-03-06T19:40:31.254Z,28.95
2023-03-06T19:43:33.052Z,27.83
2023-03-06T19:46:36.430Z,28.13
2023-03-06T19:52:40.890Z,29.08
2023-03-06T19:55:43.323Z,29.83
2023-03-06T19:58:45.322Z,29.47
2023-03-06T20:01:47.457Z,33.92
2023-03-06T20:04:49.345Z,30.77
2023-03-06T20:07:51.948Z,30.20
2023-03-06T20:10:54.329Z,30.50
2023-03-06T20:13:58.722Z,27.00
2023-03-06T20:17:00.722Z,30.63
2023-03-06T20:20:03.236Z,30.27
2023-03-06T20:23:05.706Z,31.48
2023-03-06T20:26:12.149Z,33.03
2023-03-06T20:29:15.442Z,31.80
2023-03-06T20:32:17.375Z,30.88
2023-03-06T20:35:19.750Z,33.08
2023-03-06T20:38:21.787Z,29.58
2023-03-06T20:41:26.039Z,30.27
2023-03-06T20:44:28.879Z,27.65
2023-03-06T20:47:30.943Z,28.23
2023-03-06T20:50:33.135Z,28.73
2023-03-06T20:53:37.832Z,29.42
2023-03-06T20:56:41.383Z,26.98
2023-03-06T20:59:45.509Z,23.90
2023-03-06T21:02:47.613Z,27.17
2023-03-06T21:05:50.012Z,24.50
2023-03-06T21:08:52.373Z,22.35
2023-03-06T21:11:54.576Z,24.17
2023-03-06T21:14:56.650Z,20.83
2023-03-06T21:17:58.830Z,21.67
2023-03-06T21:21:05.753Z,21.67
2023-03-06T21:24:08.336Z,20.60
2023-03-06T21:27:10.193Z,24.60
2023-03-06T21:30:12.608Z,25.42
2023-03-06T21:33:16.086Z,23.55
2023-03-06T21:36:19.730Z,22.02
2023-03-06T21:39:21.591Z,23.83
2023-03-06T21:42:23.520Z,20.90
2023-03-06T21:45:30.036Z,23.13
2023-03-06T21:48:32.359Z,22.85
2023-03-06T21:51:34.581Z,26.23
2023-03-06T21:54:36.498Z,21.13
2023-03-06T21:57:38.533Z,19.05
2023-03-06T22:00:40.794Z,23.35
2023-03-06T22:03:42.985Z,24.23
2023-03-06T22:06:44.863Z,21.60
2023-03-06T22:09:47.863Z,20.85
2023-03-06T22:12:49.930Z,19.23
2023-03-06T22:15:53.175Z,17.88
2023-03-06T22:18:55.034Z,19.23
2023-03-06T22:21:56.960Z,18.15
2023-03-06T22:24:59.292Z,17.80
2023-03-06T22:28:01.126Z,23.17
2023-03-06T22:31:08.245Z,18.63
2023-03-06T22:34:10.442Z,18.10
2023-03-06T22:37:12.302Z,18.70
2023-03-06T22:40:14.237Z,17.63
2023-03-06T22:43:17.587Z,18.33
2023-03-06T22:49:21.522Z,16.80
2023-03-06T22:52:23.415Z,16.08
2023-03-06T22:55:25.407Z,15.68
2023-03-06T22:58:34.249Z,15.32
2023-03-06T23:01:36.181Z,17.08
2023-03-06T23:04:38.402Z,15.60
2023-03-06T23:07:40.480Z,17.58
2023-03-06T23:10:42.604Z,18.52
2023-03-06T23:13:44.566Z,13.77
2023-03-06T23:16:46.568Z,15.13
2023-03-06T23:19:49.895Z,12.57
2023-03-06T23:25:59.083Z,12.35
2023-03-06T23:29:01.570Z,16.67
2023-03-06T23:32:03.896Z,12.90
2023-03-06T23:35:07.642Z,14.73
2023-03-06T23:38:09.510Z,11.27
2023-03-06T23:41:13.496Z,13.27
2023-03-06T23:44:15.397Z,11.23
2023-03-06T23:47:17.463Z,12.25
2023-03-06T23:50:19.584Z,11.45
2023-03-06T23:53:21.991Z,11.82
2023-03-06T23:56:25.880Z,12.13
2023-03-06T23:59:27.722Z,12.38
