createdAt,value
2018-10-17T00:00:32.843Z,83.21
2018-10-17T00:01:32.742Z,82.45
2018-10-17T00:02:32.667Z,84.64
2018-10-17T00:03:32.590Z,83.97
2018-10-17T00:04:32.515Z,83.40
2018-10-17T00:05:32.439Z,83.31
2018-10-17T00:06:32.362Z,83.50
2018-10-17T00:07:32.287Z,83.88
2018-10-17T00:08:32.213Z,84.36
2018-10-17T00:09:32.134Z,84.16
2018-10-17T00:10:32.059Z,82.54
2018-10-17T00:11:31.984Z,82.64
2018-10-17T00:12:31.907Z,83.69
2018-10-17T00:13:31.831Z,83.31
2018-10-17T00:14:32.004Z,81.30
2018-10-17T00:15:31.678Z,78.35
2018-10-17T00:16:31.602Z,79.02
2018-10-17T00:17:31.526Z,81.68
2018-10-17T00:18:31.450Z,84.16
2018-10-17T00:19:31.375Z,85.60
2018-10-17T00:20:31.299Z,83.50
2018-10-17T00:21:31.222Z,83.88
2018-10-17T00:22:31.146Z,84.07
2018-10-17T00:23:31.069Z,83.40
2018-10-17T00:24:31.044Z,83.40
2018-10-17T00:25:30.918Z,82.83
2018-10-17T00:26:30.843Z,81.49
2018-10-17T00:27:30.771Z,81.88
2018-10-17T00:28:30.690Z,81.88
2018-10-17T00:29:30.615Z,82.26
2018-10-17T00:30:30.538Z,82.45
2018-10-17T00:31:30.462Z,81.30
2018-10-17T00:32:30.387Z,85.31
2018-10-17T00:33:30.316Z,82.54
2018-10-17T00:34:30.236Z,82.83
2018-10-17T00:35:30.159Z,85.60
2018-10-17T00:36:30.081Z,83.97
2018-10-17T00:37:30.006Z,83.31
2018-10-17T00:38:29.930Z,83.59
2018-10-17T00:39:29.856Z,82.92
2018-10-17T00:40:29.941Z,82.64
2018-10-17T00:41:29.702Z,82.73
2018-10-17T00:42:29.629Z,83.40
2018-10-17T00:43:29.551Z,84.83
2018-10-17T00:44:29.475Z,83.02
2018-10-17T00:45:29.399Z,80.44
2018-10-17T00:46:29.322Z,80.73
2018-10-17T00:47:29.246Z,85.60
2018-10-17T00:48:29.170Z,83.40
2018-10-17T00:49:29.095Z,83.50
2018-10-17T00:50:29.018Z,86.45
2018-10-17T00:51:28.945Z,85.78
2018-10-17T00:52:28.866Z,84.83
2018-10-17T00:53:28.790Z,86.16
2018-10-17T00:54:28.716Z,85.21
2018-10-17T00:55:28.641Z,83.78
2018-10-17T00:56:28.564Z,86.07
2018-10-17T00:57:28.740Z,85.88
2018-10-17T00:58:28.411Z,84.45
2018-10-17T00:59:28.337Z,84.36
2018-10-17T01:00:28.259Z,85.64
2018-10-17T01:01:28.183Z,85.64
2018-10-17T01:02:28.232Z,84.22
2018-10-17T01:03:28.031Z,82.98
2018-10-17T01:04:27.954Z,83.55
2018-10-17T01:05:27.897Z,82.79
2018-10-17T01:06:27.803Z,82.98
2018-10-17T01:07:27.778Z,84.60
2018-10-17T01:08:27.651Z,83.65
2018-10-17T01:09:27.575Z,83.17
2018-10-17T01:10:27.499Z,83.36
2018-10-17T01:11:27.422Z,83.26
2018-10-17T01:12:27.346Z,85.17
2018-10-17T01:13:27.270Z,85.93
2018-10-17T01:14:27.195Z,82.21
2018-10-17T01:15:27.118Z,83.36
2018-10-17T01:16:27.041Z,82.69
2018-10-17T01:17:26.966Z,83.36
2018-10-17T01:18:26.890Z,83.45
2018-10-17T01:19:26.813Z,80.79
2018-10-17T01:20:26.735Z,79.74
2018-10-17T01:21:26.659Z,80.69
2018-10-17T01:22:26.633Z,82.03
2018-10-17T01:23:26.510Z,77.07
2018-10-17T01:24:26.437Z,76.59
2018-10-17T01:25:26.360Z,78.88
2018-10-17T01:26:26.277Z,77.07
2018-10-17T01:27:26.202Z,78.98
2018-10-17T01:28:26.124Z,79.27
2018-10-17T01:29:26.048Z,78.41
2018-10-17T01:30:25.971Z,79.93
2018-10-17T01:32:25.814Z,78.69
2018-10-17T01:33:25.736Z,79.46
2018-10-17T01:34:25.658Z,81.36
2018-10-17T01:35:25.581Z,81.93
2018-10-17T01:36:25.504Z,81.74
2018-10-17T01:37:25.427Z,82.89
2018-10-17T01:38:25.350Z,82.89
2018-10-17T01:39:25.273Z,83.36
2018-10-17T01:40:25.196Z,82.60
2018-10-17T01:41:25.120Z,80.12
2018-10-17T01:42:25.042Z,81.84
2018-10-17T01:43:24.966Z,81.55
2018-10-17T01:44:24.890Z,82.41
2018-10-17T01:45:24.814Z,80.12
2018-10-17T01:46:24.737Z,81.65
2018-10-17T01:47:24.809Z,82.60
2018-10-17T01:48:24.582Z,80.02
2018-10-17T01:49:24.505Z,82.21
2018-10-17T01:50:24.429Z,81.36
2018-10-17T01:51:24.353Z,81.93
2018-10-17T01:52:24.280Z,83.55
2018-10-17T01:53:24.204Z,82.89
2018-10-17T01:54:24.123Z,84.31
2018-10-17T01:55:24.046Z,79.46
2018-10-17T01:56:23.973Z,81.46
2018-10-17T01:57:23.892Z,82.12
2018-10-17T01:58:23.817Z,84.41
2018-10-17T01:59:23.739Z,83.51
2018-10-17T02:00:23.662Z,83.32
2018-10-17T02:01:23.588Z,83.61
2018-10-17T02:02:23.509Z,82.75
2018-10-17T02:03:23.433Z,80.75
2018-10-17T02:04:23.407Z,81.23
2018-10-17T02:05:23.279Z,80.55
2018-10-17T02:06:23.203Z,79.60
2018-10-17T02:07:23.127Z,79.13
2018-10-17T02:08:23.052Z,78.98
2018-10-17T02:09:23.022Z,77.89
2018-10-17T02:10:22.895Z,79.51
2018-10-17T02:11:22.820Z,79.46
2018-10-17T02:12:22.744Z,78.22
2018-10-17T02:13:22.665Z,78.65
2018-10-17T02:14:22.590Z,76.65
2018-10-17T02:15:22.512Z,73.26
2018-10-17T02:16:22.435Z,72.60
2018-10-17T02:17:22.359Z,73.17
2018-10-17T02:18:22.281Z,76.12
2018-10-17T02:19:22.206Z,80.98
2018-10-17T02:20:22.129Z,79.93
2018-10-17T02:21:22.054Z,79.74
2018-10-17T02:22:21.977Z,80.12
2018-10-17T02:23:21.901Z,79.36
2018-10-17T02:24:21.824Z,77.17
2018-10-17T02:25:21.755Z,79.27
2018-10-17T02:26:21.671Z,79.07
2018-10-17T02:27:21.594Z,82.60
2018-10-17T02:28:21.517Z,82.69
2018-10-17T02:29:21.443Z,79.46
2018-10-17T02:30:21.367Z,80.22
2018-10-17T02:31:21.407Z,80.79
2018-10-17T02:32:21.215Z,80.79
2018-10-17T02:33:21.135Z,80.79
2018-10-17T02:34:21.060Z,82.03
2018-10-17T02:35:21.071Z,82.31
2018-10-17T02:36:20.906Z,80.41
2018-10-17T02:37:20.829Z,78.41
2018-10-17T02:38:20.753Z,77.98
2018-10-17T02:39:20.678Z,78.27
2018-10-17T02:40:20.600Z,78.59
2018-10-17T02:41:20.630Z,80.41
2018-10-17T02:42:20.447Z,81.07
2018-10-17T02:43:20.383Z,81.17
2018-10-17T02:44:20.295Z,80.12
2018-10-17T02:45:20.217Z,81.07
2018-10-17T02:46:20.141Z,80.12
2018-10-17T02:47:20.065Z,79.07
2018-10-17T02:48:19.987Z,79.46
2018-10-17T02:49:19.963Z,79.64
2018-10-17T02:50:19.836Z,79.46
2018-10-17T02:51:19.758Z,78.69
2018-10-17T02:52:19.684Z,78.03
2018-10-17T02:53:19.647Z,80.79
2018-10-17T02:54:19.529Z,84.31
2018-10-17T02:55:19.452Z,85.36
2018-10-17T02:56:19.375Z,84.50
2018-10-17T02:57:19.300Z,83.89
2018-10-17T02:58:19.224Z,81.03
2018-10-17T02:59:19.186Z,79.13
2018-10-17T03:00:19.070Z,79.03
2018-10-17T03:01:19.085Z,79.41
2018-10-17T03:02:19.067Z,78.94
2018-10-17T03:03:18.847Z,79.32
2018-10-17T03:04:18.765Z,79.32
2018-10-17T03:05:18.806Z,80.08
2018-10-17T03:06:18.614Z,80.36
2018-10-17T03:07:18.606Z,79.99
2018-10-17T03:08:18.457Z,80.46
2018-10-17T03:09:18.382Z,80.18
2018-10-17T03:10:18.306Z,78.17
2018-10-17T03:11:18.314Z,76.50
2018-10-17T03:12:18.150Z,76.59
2018-10-17T03:13:18.091Z,80.02
2018-10-17T03:14:17.998Z,87.46
2018-10-17T03:15:17.926Z,88.18
2018-10-17T03:16:17.849Z,85.99
2018-10-17T03:17:17.799Z,83.61
2018-10-17T03:18:17.691Z,82.65
2018-10-17T03:19:17.717Z,80.84
2018-10-17T03:20:17.539Z,81.32
2018-10-17T03:21:17.462Z,80.94
2018-10-17T03:22:17.386Z,80.18
2018-10-17T03:23:17.419Z,79.80
2018-10-17T03:24:17.232Z,80.55
2018-10-17T03:25:17.312Z,81.13
2018-10-17T03:26:17.080Z,82.27
2018-10-17T03:27:17.003Z,82.65
2018-10-17T03:28:16.990Z,82.18
2018-10-17T03:29:16.928Z,79.41
2018-10-17T03:30:16.771Z,81.70
2018-10-17T03:31:16.812Z,83.32
2018-10-17T03:32:16.618Z,85.22
2018-10-17T03:33:16.542Z,86.36
2018-10-17T03:34:16.714Z,85.89
2018-10-17T03:35:16.523Z,83.41
2018-10-17T03:36:16.311Z,85.47
2018-10-17T03:37:16.363Z,85.75
2018-10-17T03:38:16.157Z,84.70
2018-10-17T03:39:16.080Z,83.85
2018-10-17T03:40:16.004Z,83.75
2018-10-17T03:41:15.999Z,82.51
2018-10-17T03:42:15.851Z,81.28
2018-10-17T03:43:15.921Z,81.56
2018-10-17T03:44:15.695Z,82.23
2018-10-17T03:45:15.869Z,82.08
2018-10-17T03:46:15.542Z,81.03
2018-10-17T03:47:15.570Z,81.28
2018-10-17T03:48:15.400Z,81.28
2018-10-17T03:49:15.423Z,82.42
2018-10-17T03:50:15.235Z,82.61
2018-10-17T03:51:15.161Z,83.28
2018-10-17T03:52:15.080Z,83.94
2018-10-17T03:53:15.085Z,83.75
2018-10-17T03:54:14.927Z,83.47
2018-10-17T03:55:14.937Z,84.23
2018-10-17T03:56:14.771Z,83.94
2018-10-17T03:57:14.694Z,84.13
2018-10-17T03:58:14.618Z,82.99
2018-10-17T03:59:14.623Z,80.99
2018-10-17T04:00:14.464Z,79.19
2018-10-17T04:01:14.484Z,79.13
2018-10-17T04:02:14.310Z,79.99
2018-10-17T04:03:14.302Z,80.27
2018-10-17T04:04:14.157Z,82.93
2018-10-17T04:05:14.146Z,84.42
2018-10-17T04:06:14.003Z,84.80
2018-10-17T04:07:13.946Z,87.65
2018-10-17T04:08:13.850Z,88.13
2018-10-17T04:09:13.771Z,87.94
2018-10-17T04:10:13.695Z,86.90
2018-10-17T04:11:13.705Z,85.75
2018-10-17T04:12:13.542Z,85.94
2018-10-17T04:13:13.566Z,86.22
2018-10-17T04:14:13.387Z,84.80
2018-10-17T04:15:13.310Z,85.37
2018-10-17T04:16:13.233Z,86.70
2018-10-17T04:17:13.244Z,86.80
2018-10-17T04:18:13.080Z,86.51
2018-10-17T04:19:13.062Z,86.99
2018-10-17T04:20:12.926Z,85.18
2018-10-17T04:21:12.851Z,85.08
2018-10-17T04:22:12.771Z,86.90
2018-10-17T04:23:12.770Z,87.08
2018-10-17T04:24:12.616Z,89.08
2018-10-17T04:25:12.672Z,88.13
2018-10-17T04:26:12.462Z,88.23
2018-10-17T04:27:12.396Z,89.75
2018-10-17T04:28:12.309Z,89.32
2018-10-17T04:29:12.337Z,88.04
2018-10-17T04:30:12.153Z,86.22
2018-10-17T04:31:12.134Z,87.13
2018-10-17T04:33:11.921Z,84.52
2018-10-17T04:36:11.712Z,82.14
2018-10-17T04:37:11.672Z,82.42
2018-10-17T04:38:12.345Z,83.18
2018-10-17T04:40:14.439Z,83.85
2018-10-17T04:41:11.438Z,83.28
2018-10-17T04:43:11.261Z,83.75
2018-10-17T04:44:11.072Z,84.33
2018-10-17T04:45:10.991Z,85.18
2018-10-17T04:46:10.915Z,86.61
2018-10-17T04:47:10.968Z,87.08
2018-10-17T04:50:10.595Z,86.99
2018-10-17T04:51:10.518Z,85.08
2018-10-17T04:52:10.438Z,84.89
2018-10-17T04:53:10.441Z,86.32
2018-10-17T04:54:10.533Z,87.18
2018-10-17T04:55:10.297Z,88.60
2018-10-17T04:56:10.127Z,87.94
2018-10-17T04:57:10.056Z,88.32
2018-10-17T04:58:09.971Z,89.47
2018-10-17T04:59:09.979Z,89.27
2018-10-17T05:00:09.816Z,89.94
2018-10-17T05:01:09.798Z,90.22
2018-10-17T05:02:09.661Z,89.37
2018-10-17T05:03:09.584Z,89.08
2018-10-17T05:04:09.506Z,88.42
2018-10-17T05:05:09.488Z,89.08
2018-10-17T05:06:09.351Z,89.27
2018-10-17T05:07:09.345Z,89.08
2018-10-17T05:08:09.194Z,88.51
2018-10-17T05:09:09.117Z,88.79
2018-10-17T05:10:09.040Z,89.37
2018-10-17T05:11:09.020Z,89.65
2018-10-17T05:12:08.884Z,90.32
2018-10-17T05:13:08.827Z,90.32
2018-10-17T05:14:08.830Z,89.08
2018-10-17T05:15:08.705Z,89.37
2018-10-17T05:16:08.574Z,89.47
2018-10-17T05:17:08.672Z,90.32
2018-10-17T05:18:08.419Z,90.32
2018-10-17T05:19:08.431Z,91.56
2018-10-17T05:20:08.264Z,91.56
2018-10-17T05:21:08.189Z,91.56
2018-10-17T05:22:08.111Z,91.46
2018-10-17T05:23:08.121Z,90.99
2018-10-17T05:24:07.955Z,90.42
2018-10-17T05:25:07.940Z,89.94
2018-10-17T05:26:07.801Z,89.37
2018-10-17T05:27:07.724Z,88.23
2018-10-17T05:28:07.645Z,88.75
2018-10-17T05:29:07.600Z,89.18
2018-10-17T05:30:07.491Z,88.99
2018-10-17T05:31:07.425Z,89.47
2018-10-17T05:32:07.338Z,89.51
2018-10-17T05:33:07.258Z,90.18
2018-10-17T05:34:07.184Z,91.22
2018-10-17T05:35:07.148Z,91.08
2018-10-17T05:36:07.029Z,90.28
2018-10-17T05:37:07.052Z,91.70
2018-10-17T05:38:06.904Z,91.51
2018-10-17T05:39:06.794Z,90.47
2018-10-17T05:40:06.716Z,90.75
2018-10-17T05:41:06.699Z,90.56
2018-10-17T05:42:06.560Z,90.94
2018-10-17T05:43:06.534Z,90.56
2018-10-17T05:44:06.404Z,88.94
2018-10-17T05:45:06.327Z,89.42
2018-10-17T05:46:06.250Z,89.14
2018-10-17T05:47:06.260Z,89.70
2018-10-17T05:48:06.097Z,88.75
2018-10-17T05:49:06.028Z,89.70
2018-10-17T05:50:05.941Z,89.61
2018-10-17T05:51:05.861Z,89.61
2018-10-17T05:52:05.783Z,87.71
2018-10-17T05:53:05.762Z,87.13
2018-10-17T05:54:05.629Z,86.66
2018-10-17T05:55:05.693Z,85.85
2018-10-17T05:56:05.475Z,85.66
2018-10-17T05:57:05.396Z,85.94
2018-10-17T05:58:05.318Z,86.80
2018-10-17T05:59:05.315Z,87.18
2018-10-17T06:00:05.163Z,88.23
2018-10-17T06:01:05.118Z,88.23
2018-10-17T06:02:05.104Z,88.42
2018-10-17T06:03:04.930Z,88.42
2018-10-17T06:04:04.857Z,89.56
2018-10-17T06:05:04.792Z,89.47
2018-10-17T06:06:04.698Z,89.84
2018-10-17T06:07:04.703Z,88.89
2018-10-17T06:08:04.542Z,88.04
2018-10-17T06:09:04.464Z,86.70
2018-10-17T06:10:04.404Z,85.94
2018-10-17T06:11:04.324Z,85.94
2018-10-17T06:12:04.231Z,86.70
2018-10-17T06:13:04.195Z,87.85
2018-10-17T06:14:04.077Z,88.13
2018-10-17T06:15:04.000Z,88.42
2018-10-17T06:16:03.922Z,88.32
2018-10-17T06:17:03.981Z,88.99
2018-10-17T06:18:03.768Z,88.89
2018-10-17T06:19:03.754Z,88.60
2018-10-17T06:20:03.612Z,88.51
2018-10-17T06:21:03.535Z,89.22
2018-10-17T06:22:03.458Z,89.51
2018-10-17T06:23:03.407Z,90.46
2018-10-17T06:24:03.303Z,89.51
2018-10-17T06:25:03.246Z,90.56
2018-10-17T06:26:03.149Z,91.22
2018-10-17T06:27:03.072Z,93.41
2018-10-17T06:28:02.995Z,93.79
2018-10-17T06:29:02.937Z,94.27
2018-10-17T06:30:02.841Z,95.60
2018-10-17T06:31:02.786Z,94.89
2018-10-17T06:32:02.686Z,94.27
2018-10-17T06:33:02.609Z,93.70
2018-10-17T06:34:02.629Z,93.32
2018-10-17T06:35:02.514Z,93.37
2018-10-17T06:36:02.378Z,92.84
2018-10-17T06:37:02.328Z,92.46
2018-10-17T06:38:02.226Z,92.65
2018-10-17T06:39:02.148Z,92.36
2018-10-17T06:40:02.072Z,93.13
2018-10-17T06:41:02.066Z,93.89
2018-10-17T06:42:01.919Z,94.08
2018-10-17T06:43:01.930Z,94.74
2018-10-17T06:44:01.858Z,95.60
2018-10-17T06:45:01.691Z,98.27
2018-10-17T06:46:01.612Z,98.27
2018-10-17T06:47:01.560Z,97.99
2018-10-17T06:48:01.460Z,96.84
2018-10-17T06:49:01.469Z,96.27
2018-10-17T06:50:01.307Z,95.60
2018-10-17T06:51:01.242Z,95.51
2018-10-17T06:52:01.152Z,95.79
2018-10-17T06:53:01.095Z,95.22
2018-10-17T06:54:01.099Z,94.74
2018-10-17T06:55:00.940Z,95.22
2018-10-17T06:56:00.844Z,94.93
2018-10-17T06:57:00.768Z,95.12
2018-10-17T06:58:00.692Z,95.03
2018-10-17T06:59:00.661Z,95.79
2018-10-17T07:00:00.537Z,95.89
2018-10-17T07:01:00.521Z,97.03
2018-10-17T07:02:00.541Z,97.13
2018-10-17T07:03:00.307Z,96.36
2018-10-17T07:04:00.232Z,94.74
2018-10-17T07:05:00.218Z,95.03
2018-10-17T07:06:00.083Z,95.32
2018-10-17T07:07:00.065Z,95.41
2018-10-17T07:07:59.946Z,95.41
2018-10-17T07:08:59.847Z,95.79
2018-10-17T07:09:59.771Z,94.74
2018-10-17T07:10:59.698Z,94.84
2018-10-17T07:11:59.618Z,94.46
2018-10-17T07:12:59.551Z,94.22
2018-10-17T07:13:59.464Z,94.56
2018-10-17T07:14:59.388Z,94.89
2018-10-17T07:15:59.422Z,95.36
2018-10-17T07:16:59.250Z,95.75
2018-10-17T07:17:59.162Z,96.41
2018-10-17T07:18:59.150Z,95.65
2018-10-17T07:19:59.005Z,94.98
2018-10-17T07:20:58.931Z,94.51
2018-10-17T07:21:58.855Z,94.60
2018-10-17T07:22:58.808Z,94.70
2018-10-17T07:23:58.752Z,94.89
2018-10-17T07:24:58.632Z,94.70
2018-10-17T07:25:58.550Z,94.17
2018-10-17T07:26:58.471Z,95.17
2018-10-17T07:27:58.396Z,95.41
2018-10-17T07:28:58.368Z,95.03
2018-10-17T07:29:58.242Z,95.70
2018-10-17T07:30:58.230Z,95.70
2018-10-17T07:31:58.089Z,95.98
2018-10-17T07:32:58.014Z,95.98
2018-10-17T07:33:57.937Z,95.89
2018-10-17T07:34:57.862Z,97.13
2018-10-17T07:35:57.832Z,97.27
2018-10-17T07:36:57.709Z,97.94
2018-10-17T07:37:57.635Z,97.85
2018-10-17T07:38:57.558Z,98.42
2018-10-17T07:39:57.482Z,99.99
2018-10-17T07:40:57.406Z,99.99
2018-10-17T07:41:57.340Z,99.99
2018-10-17T07:42:57.255Z,99.85
2018-10-17T07:43:57.179Z,99.18
2018-10-17T07:44:57.102Z,99.99
2018-10-17T07:45:57.029Z,99.99
2018-10-17T07:46:56.954Z,99.99
2018-10-17T07:47:56.933Z,99.99
2018-10-17T07:48:56.801Z,99.99
2018-10-17T07:49:56.726Z,99.99
2018-10-17T07:50:56.651Z,99.99
2018-10-17T07:51:56.575Z,99.99
2018-10-17T07:52:56.513Z,99.99
2018-10-17T07:53:56.464Z,99.99
2018-10-17T07:54:56.351Z,99.99
2018-10-17T07:55:56.276Z,99.99
2018-10-17T07:56:56.202Z,99.99
2018-10-17T07:57:56.126Z,99.99
2018-10-17T07:58:56.055Z,99.99
2018-10-17T07:59:56.040Z,99.99
2018-10-17T08:00:55.901Z,99.99
2018-10-17T08:01:55.828Z,99.99
2018-10-17T08:02:55.752Z,99.99
2018-10-17T08:03:55.677Z,99.99
2018-10-17T08:04:55.603Z,99.99
2018-10-17T08:05:55.545Z,99.99
2018-10-17T08:06:55.455Z,99.99
2018-10-17T08:07:55.380Z,99.99
2018-10-17T08:08:55.305Z,99.99
2018-10-17T08:09:55.332Z,99.99
2018-10-17T08:10:55.159Z,99.99
2018-10-17T08:11:55.104Z,99.99
2018-10-17T08:12:55.010Z,99.99
2018-10-17T08:13:55.028Z,99.99
2018-10-17T08:14:54.861Z,99.99
2018-10-17T08:15:54.786Z,99.99
2018-10-17T08:16:54.713Z,99.99
2018-10-17T08:17:54.668Z,99.99
2018-10-17T08:18:54.567Z,99.99
2018-10-17T08:19:54.491Z,99.99
2018-10-17T08:20:54.419Z,99.99
2018-10-17T08:21:54.394Z,99.99
2018-10-17T08:22:54.270Z,99.99
2018-10-17T08:23:54.258Z,99.99
2018-10-17T08:24:54.123Z,99.99
2018-10-17T08:25:54.049Z,99.99
2018-10-17T08:26:53.976Z,99.99
2018-10-17T08:27:53.909Z,99.99
2018-10-17T08:28:53.828Z,99.99
2018-10-17T08:29:53.761Z,99.99
2018-10-17T08:30:53.680Z,99.99
2018-10-17T08:31:53.606Z,99.99
2018-10-17T08:32:53.533Z,99.99
2018-10-17T08:33:53.459Z,99.99
2018-10-17T08:34:53.385Z,99.99
2018-10-17T08:35:53.379Z,99.99
2018-10-17T08:36:53.414Z,99.99
2018-10-17T08:37:53.556Z,99.99
2018-10-17T08:38:53.092Z,99.99
2018-10-17T08:39:53.017Z,99.99
2018-10-17T08:40:52.945Z,99.99
2018-10-17T08:41:52.870Z,99.99
2018-10-17T08:42:52.796Z,99.99
2018-10-17T08:43:52.776Z,99.99
2018-10-17T08:44:52.677Z,99.99
2018-10-17T08:45:52.578Z,99.99
2018-10-17T08:46:52.505Z,99.99
2018-10-17T08:47:52.438Z,99.99
2018-10-17T08:48:52.361Z,99.99
2018-10-17T08:49:52.294Z,99.99
2018-10-17T08:50:52.351Z,99.99
2018-10-17T08:51:52.137Z,99.99
2018-10-17T08:52:52.066Z,99.99
2018-10-17T08:53:51.995Z,99.99
2018-10-17T08:54:51.920Z,99.99
2018-10-17T08:55:51.875Z,99.99
2018-10-17T08:56:51.775Z,99.99
2018-10-17T08:57:51.827Z,99.99
2018-10-17T08:58:51.629Z,99.99
2018-10-17T08:59:51.561Z,99.99
2018-10-17T09:00:51.488Z,99.99
2018-10-17T09:01:51.452Z,99.99
2018-10-17T09:02:51.339Z,99.99
2018-10-17T09:03:51.266Z,99.99
2018-10-17T09:04:51.194Z,99.99
2018-10-17T09:05:51.154Z,99.99
2018-10-17T09:06:51.100Z,99.99
2018-10-17T09:07:51.029Z,99.99
2018-10-17T09:08:50.903Z,99.99
2018-10-17T09:09:50.830Z,99.99
2018-10-17T09:10:50.759Z,99.99
2018-10-17T09:11:50.692Z,99.99
2018-10-17T09:12:50.616Z,99.99
2018-10-17T09:13:50.543Z,99.99
2018-10-17T09:14:50.470Z,99.99
2018-10-17T09:15:50.396Z,99.99
2018-10-17T09:16:50.514Z,99.87
2018-10-17T09:17:50.254Z,98.53
2018-10-17T09:18:50.182Z,98.53
2018-10-17T09:19:50.290Z,98.53
2018-10-17T09:20:50.348Z,98.10
2018-10-17T09:21:52.827Z,98.00
2018-10-17T09:22:49.897Z,97.71
2018-10-17T09:23:49.822Z,97.28
2018-10-17T09:24:49.751Z,97.28
2018-10-17T09:25:49.679Z,96.13
2018-10-17T09:26:49.607Z,95.36
2018-10-17T09:27:49.635Z,95.55
2018-10-17T09:28:49.465Z,95.07
2018-10-17T09:29:49.395Z,95.36
2018-10-17T09:30:49.437Z,95.21
2018-10-17T09:31:49.249Z,94.64
2018-10-17T09:32:49.228Z,94.35
2018-10-17T09:33:49.105Z,93.68
2018-10-17T09:34:49.035Z,93.29
2018-10-17T09:35:49.025Z,92.52
2018-10-17T09:36:48.891Z,92.43
2018-10-17T09:37:48.821Z,92.24
2018-10-17T09:38:48.751Z,92.33
2018-10-17T09:39:48.678Z,92.24
2018-10-17T09:40:48.606Z,92.38
2018-10-17T09:41:48.536Z,91.42
2018-10-17T09:42:48.463Z,91.52
2018-10-17T09:43:48.393Z,91.03
2018-10-17T09:44:48.320Z,91.22
2018-10-17T09:45:48.254Z,90.94
2018-10-17T09:46:48.182Z,90.75
2018-10-17T09:47:48.106Z,91.71
2018-10-17T09:48:48.035Z,89.98
2018-10-17T09:49:47.964Z,90.26
2018-10-17T09:50:47.898Z,89.92
2018-10-17T09:51:47.823Z,89.92
2018-10-17T09:52:47.751Z,89.54
2018-10-17T09:53:47.730Z,89.44
2018-10-17T09:54:47.610Z,89.06
2018-10-17T09:55:47.539Z,89.15
2018-10-17T09:56:47.468Z,89.15
2018-10-17T09:57:47.397Z,89.15
2018-10-17T09:58:47.326Z,89.83
2018-10-17T09:59:47.255Z,88.48
2018-10-17T10:00:47.185Z,88.48
2018-10-17T10:01:47.115Z,89.44
2018-10-17T10:02:47.044Z,90.16
2018-10-17T10:03:46.971Z,89.29
2018-10-17T10:04:46.903Z,88.43
2018-10-17T10:05:46.831Z,87.56
2018-10-17T10:06:46.761Z,86.12
2018-10-17T10:07:46.690Z,87.66
2018-10-17T10:08:46.618Z,87.46
2018-10-17T10:09:46.549Z,87.18
2018-10-17T10:10:46.518Z,86.79
2018-10-17T10:11:46.408Z,87.56
2018-10-17T10:12:46.337Z,87.85
2018-10-17T10:13:46.266Z,88.04
2018-10-17T10:14:46.195Z,87.56
2018-10-17T10:15:46.125Z,88.14
2018-10-17T10:16:46.054Z,87.66
2018-10-17T10:17:46.083Z,87.41
2018-10-17T10:18:45.913Z,85.78
2018-10-17T10:19:45.844Z,85.58
2018-10-17T10:20:45.772Z,84.91
2018-10-17T10:21:45.703Z,85.30
2018-10-17T10:22:45.631Z,83.47
2018-10-17T10:23:45.614Z,85.10
2018-10-17T10:24:45.513Z,83.51
2018-10-17T10:25:45.420Z,83.31
2018-10-17T10:26:45.351Z,81.96
2018-10-17T10:27:45.279Z,81.77
2018-10-17T10:28:45.247Z,81.48
2018-10-17T10:29:45.230Z,80.91
2018-10-17T10:30:45.075Z,81.91
2018-10-17T10:31:45.000Z,81.68
2018-10-17T10:32:44.928Z,81.01
2018-10-17T10:33:44.858Z,81.10
2018-10-17T10:34:44.788Z,80.14
2018-10-17T10:35:44.723Z,80.43
2018-10-17T10:36:44.649Z,79.46
2018-10-17T10:37:44.582Z,79.66
2018-10-17T10:38:44.518Z,80.52
2018-10-17T10:39:44.440Z,79.85
2018-10-17T10:40:44.464Z,79.17
2018-10-17T10:41:44.297Z,79.46
2018-10-17T10:42:44.227Z,78.40
2018-10-17T10:43:44.157Z,77.38
2018-10-17T10:44:44.088Z,78.06
2018-10-17T10:45:44.019Z,77.00
2018-10-17T10:46:43.953Z,77.00
2018-10-17T10:47:43.879Z,77.38
2018-10-17T10:48:43.807Z,77.19
2018-10-17T10:49:43.738Z,75.49
2018-10-17T10:50:43.668Z,76.55
2018-10-17T10:51:43.703Z,73.37
2018-10-17T10:52:43.562Z,72.89
2018-10-17T10:53:43.458Z,67.68
2018-10-17T10:54:43.391Z,68.26
2018-10-17T10:55:43.323Z,67.10
2018-10-17T10:56:43.251Z,64.98
2018-10-17T10:57:43.179Z,64.43
2018-10-17T10:58:43.141Z,65.78
2018-10-17T10:59:43.124Z,64.63
2018-10-17T11:00:42.976Z,64.82
2018-10-17T11:01:42.901Z,66.88
2018-10-17T11:02:42.832Z,65.53
2018-10-17T11:03:42.761Z,64.59
2018-10-17T11:04:42.743Z,61.80
2018-10-17T11:05:42.879Z,61.51
2018-10-17T11:06:42.555Z,60.96
2018-10-17T11:07:42.486Z,60.76
2018-10-17T11:08:42.417Z,61.73
2018-10-17T11:09:42.348Z,62.50
2018-10-17T11:10:42.279Z,64.18
2018-10-17T11:11:42.212Z,60.79
2018-10-17T11:12:42.142Z,60.60
2018-10-17T11:13:42.135Z,60.69
2018-10-17T11:14:42.160Z,61.83
2018-10-17T11:15:41.937Z,59.60
2018-10-17T11:16:41.869Z,59.89
2018-10-17T11:17:41.802Z,59.99
2018-10-17T11:18:41.736Z,58.93
2018-10-17T11:19:41.665Z,59.70
2018-10-17T11:20:41.597Z,59.51
2018-10-17T11:21:41.582Z,59.41
2018-10-17T11:22:41.465Z,60.11
2018-10-17T11:23:41.402Z,60.76
2018-10-17T11:24:41.328Z,60.02
2018-10-17T11:25:41.262Z,59.25
2018-10-17T11:26:41.193Z,59.73
2018-10-17T11:27:41.129Z,59.15
2018-10-17T11:28:41.059Z,59.92
2018-10-17T11:29:40.995Z,60.44
2018-10-17T11:30:40.922Z,60.27
2018-10-17T11:31:40.899Z,60.57
2018-10-17T11:32:40.838Z,59.89
2018-10-17T11:33:40.723Z,60.37
2018-10-17T11:34:40.655Z,60.85
2018-10-17T11:35:40.587Z,60.27
2018-10-17T11:36:40.520Z,59.53
2018-10-17T11:37:40.458Z,59.56
2018-10-17T11:38:40.388Z,57.81
2018-10-17T11:39:40.321Z,57.62
2018-10-17T11:40:40.334Z,58.23
2018-10-17T11:41:40.375Z,59.10
2018-10-17T11:42:40.122Z,58.45
2018-10-17T11:43:40.058Z,59.28
2018-10-17T11:44:39.994Z,57.54
2018-10-17T11:45:39.929Z,57.12
2018-10-17T11:46:39.858Z,58.48
2018-10-17T11:47:39.893Z,58.67
2018-10-17T11:48:39.729Z,57.78
2018-10-17T11:49:39.662Z,58.26
2018-10-17T11:50:39.628Z,57.87
2018-10-17T11:51:39.531Z,57.80
2018-10-17T11:52:39.466Z,57.32
2018-10-17T11:53:39.402Z,57.64
2018-10-17T11:54:39.338Z,56.93
2018-10-17T11:55:39.272Z,58.06
2018-10-17T11:56:39.207Z,58.36
2018-10-17T11:57:39.143Z,58.09
2018-10-17T11:58:39.078Z,57.39
2018-10-17T11:59:39.077Z,57.75
2018-10-17T12:00:38.951Z,59.36
2018-10-17T12:01:38.887Z,59.97
2018-10-17T12:02:38.822Z,58.98
2018-10-17T12:03:38.872Z,59.59
2018-10-17T12:04:38.735Z,59.55
2018-10-17T12:05:38.965Z,59.06
2018-10-17T12:06:38.720Z,57.68
2018-10-17T12:07:38.500Z,57.90
2018-10-17T12:08:38.436Z,59.28
2018-10-17T12:09:39.384Z,57.44
2018-10-17T12:10:38.309Z,57.39
2018-10-17T12:11:38.319Z,57.19
2018-10-17T12:12:38.181Z,57.78
2018-10-17T12:13:38.117Z,58.04
2018-10-17T12:14:38.052Z,58.42
2018-10-17T12:15:37.987Z,58.52
2018-10-17T12:16:37.923Z,58.42
2018-10-17T12:17:37.859Z,58.72
2018-10-17T12:18:38.414Z,59.46
2018-10-17T12:19:37.758Z,60.11
2018-10-17T12:20:37.666Z,60.95
2018-10-17T12:21:37.678Z,61.47
2018-10-17T12:22:37.538Z,62.56
2018-10-17T12:23:37.471Z,62.56
2018-10-17T12:24:37.410Z,62.73
2018-10-17T12:25:37.342Z,63.18
2018-10-17T12:26:37.277Z,64.24
2018-10-17T12:27:37.277Z,64.63
2018-10-17T12:28:37.288Z,64.43
2018-10-17T12:29:37.081Z,63.85
2018-10-17T12:30:37.018Z,64.53
2018-10-17T12:31:37.049Z,64.43
2018-10-17T12:32:36.883Z,64.43
2018-10-17T12:33:36.817Z,65.11
2018-10-17T12:35:36.685Z,64.53
2018-10-17T12:36:36.618Z,64.63
2018-10-17T12:37:37.360Z,65.78
2018-10-17T12:38:36.484Z,64.24
2018-10-17T12:39:36.488Z,64.53
2018-10-17T12:40:36.586Z,63.47
2018-10-17T12:41:36.461Z,64.08
2018-10-17T12:42:36.423Z,63.47
2018-10-17T12:43:36.159Z,63.66
2018-10-17T12:44:36.082Z,63.56
2018-10-17T12:45:37.478Z,64.66
2018-10-17T12:46:35.948Z,64.27
2018-10-17T12:47:35.881Z,63.79
2018-10-17T12:49:43.417Z,62.92
2018-10-17T12:50:43.258Z,61.50
2018-10-17T12:53:25.671Z,61.86
2018-10-17T12:55:18.131Z,61.86
2018-10-17T12:57:25.488Z,62.15
2018-10-17T12:58:25.420Z,61.95
2018-10-17T12:59:25.352Z,61.76
2018-10-17T13:00:25.285Z,61.21
2018-10-17T13:01:25.215Z,60.24
2018-10-17T13:02:25.148Z,59.50
2018-10-17T13:03:25.083Z,58.14
2018-10-17T13:04:25.013Z,59.14
2018-10-17T13:05:24.945Z,57.59