createdAt,value
2022-11-28T00:04:56.006Z,101409.25
2022-11-28T00:09:57.677Z,101405.78
2022-11-28T00:14:59.260Z,101404.03
2022-11-28T00:20:00.724Z,101436.84
2022-11-28T00:25:02.227Z,101405.78
2022-11-28T00:30:04.291Z,101391.97
2022-11-28T00:35:06.165Z,101379.00
2022-11-28T00:40:08.016Z,101378.13
2022-11-28T00:45:10.101Z,101379.88
2022-11-28T00:50:11.692Z,101366.94
2022-11-28T00:55:13.142Z,101364.34
2022-11-28T01:00:15.182Z,101369.53
2022-11-28T01:05:17.491Z,101363.50
2022-11-28T01:10:19.297Z,101343.66
2022-11-28T01:15:20.871Z,101353.13
2022-11-28T01:20:22.456Z,101343.63
2022-11-28T01:25:24.684Z,101335.88
2022-11-28T01:30:26.282Z,101322.94
2022-11-28T01:35:27.957Z,101325.53
2022-11-28T01:40:29.572Z,101303.06
2022-11-28T01:45:33.505Z,101306.53
2022-11-28T01:50:36.131Z,101308.25
2022-11-28T01:55:48.353Z,101295.34
2022-11-28T02:00:49.964Z,101283.22
2022-11-28T02:05:52.308Z,101285.81
2022-11-28T02:11:11.949Z,101270.28
2022-11-28T02:16:24.548Z,101265.09
2022-11-28T02:21:35.940Z,101250.41
2022-11-28T02:27:04.187Z,101248.69
2022-11-28T02:32:21.921Z,101236.59
2022-11-28T02:37:30.241Z,101223.63
2022-11-28T02:42:53.505Z,101205.53
2022-11-28T02:48:03.123Z,101184.81
2022-11-28T02:53:09.589Z,101183.94
2022-11-28T02:58:12.403Z,101181.34
2022-11-28T03:03:22.685Z,101182.19
2022-11-28T03:08:30.461Z,101173.56
2022-11-28T03:13:56.520Z,101173.56
2022-11-28T03:19:16.612Z,101167.50
2022-11-28T03:24:27.938Z,101161.47
2022-11-28T03:29:46.841Z,101146.78
2022-11-28T03:34:54.347Z,101125.22
2022-11-28T03:40:02.675Z,101139.91
2022-11-28T03:45:13.796Z,101150.25
2022-11-28T03:50:21.682Z,101141.63
2022-11-28T03:55:43.829Z,101139.88
2022-11-28T04:01:16.195Z,101132.09
2022-11-28T04:06:33.620Z,101126.06
2022-11-28T04:11:44.497Z,101128.66
2022-11-28T04:16:53.927Z,101140.72
2022-11-28T04:22:16.420Z,101131.25
2022-11-28T04:27:23.336Z,101126.06
2022-11-28T04:32:26.924Z,101110.50
2022-11-28T04:37:30.568Z,101120.88
2022-11-28T04:42:52.462Z,101119.13
2022-11-28T04:47:55.042Z,101132.97
2022-11-28T04:53:06.096Z,101138.13
2022-11-28T04:58:16.939Z,101131.25
2022-11-28T05:03:18.616Z,101142.47
2022-11-28T05:08:20.233Z,101153.72
2022-11-28T05:13:21.749Z,101164.06
2022-11-28T05:18:23.237Z,101165.78
2022-11-28T05:23:24.741Z,101177.03
2022-11-28T05:28:26.233Z,101161.47
2022-11-28T05:33:31.577Z,101160.63
2022-11-28T05:38:33.577Z,101158.91
2022-11-28T05:43:35.425Z,101164.09
2022-11-28T05:48:36.939Z,101154.59
2022-11-28T05:53:38.601Z,101159.75
2022-11-28T05:58:40.512Z,101167.53
2022-11-28T06:03:42.747Z,101164.09
2022-11-28T06:08:45.225Z,101176.16
2022-11-28T06:13:47.829Z,101184.81
2022-11-28T06:18:54.070Z,101165.78
2022-11-28T06:23:57.844Z,101179.63
2022-11-28T06:28:59.408Z,101173.56
2022-11-28T06:34:00.846Z,101181.34
2022-11-28T06:39:02.340Z,101164.09
2022-11-28T06:44:03.915Z,101156.31
2022-11-28T06:49:06.232Z,101154.56
2022-11-28T06:54:08.231Z,101145.09
2022-11-28T06:59:12.081Z,101146.81
2022-11-28T07:04:13.763Z,101151.16
2022-11-28T07:09:15.216Z,101141.66
2022-11-28T07:14:16.732Z,101157.19
2022-11-28T07:19:23.088Z,101162.38
2022-11-28T07:24:24.673Z,101162.38
2022-11-28T07:29:31.308Z,101172.69
2022-11-28T07:34:33.226Z,101159.75
2022-11-28T07:39:34.697Z,101159.75
2022-11-28T07:44:36.191Z,101176.16
2022-11-28T07:49:37.626Z,101177.91
2022-11-28T07:54:39.207Z,101184.81
2022-11-28T07:59:40.954Z,101183.91
2022-11-28T08:04:48.416Z,101183.91
2022-11-28T08:09:52.025Z,101180.47
2022-11-28T08:14:53.519Z,101183.09
2022-11-28T08:19:55.010Z,101184.81
2022-11-28T08:24:56.558Z,101185.66
2022-11-28T08:29:58.105Z,101170.97
2022-11-28T08:34:59.780Z,101162.34
2022-11-28T08:40:01.449Z,101182.19
2022-11-28T08:45:03.341Z,101183.94
2022-11-28T08:50:05.476Z,101189.09
2022-11-28T08:55:07.340Z,101195.13
2022-11-28T09:00:11.066Z,101201.19
2022-11-28T09:05:12.627Z,101206.38
2022-11-28T09:10:14.145Z,101202.06
2022-11-28T09:15:15.732Z,101213.28
2022-11-28T09:20:17.262Z,101220.19
2022-11-28T09:25:18.805Z,101215.88
2022-11-28T09:30:22.919Z,101218.44
2022-11-28T09:35:24.537Z,101205.50
2022-11-28T09:40:37.705Z,101205.50
2022-11-28T09:45:39.583Z,101220.16
2022-11-28T09:50:42.723Z,101218.47
2022-11-28T09:56:05.687Z,101213.28
2022-11-28T10:01:16.800Z,101215.88
2022-11-28T10:06:33.695Z,101210.69
2022-11-28T10:12:03.395Z,101205.50
2022-11-28T10:17:24.823Z,101203.78
2022-11-28T10:22:37.518Z,101200.34
2022-11-28T10:27:40.947Z,101196.00
2022-11-28T10:32:47.133Z,101201.19
2022-11-28T10:37:50.949Z,101212.41
2022-11-28T10:42:58.192Z,101211.56
2022-11-28T10:48:38.108Z,101205.50
2022-11-28T10:53:35.619Z,101202.91
2022-11-28T10:58:58.523Z,101200.34
2022-11-28T11:04:00.417Z,101202.06
2022-11-28T11:09:02.079Z,101204.66
2022-11-28T11:14:09.381Z,101208.97
2022-11-28T11:19:23.639Z,101200.34
2022-11-28T11:24:25.138Z,101194.31
2022-11-28T11:29:30.839Z,101185.66
2022-11-28T11:34:38.164Z,101190.84
2022-11-28T11:39:48.609Z,101190.84
2022-11-28T11:44:50.306Z,101180.47
2022-11-28T11:50:04.194Z,101185.66
2022-11-28T11:55:15.167Z,101181.34
2022-11-28T12:00:28.250Z,101186.53
2022-11-28T12:06:06.492Z,101186.53
2022-11-28T12:11:14.381Z,101191.72
2022-11-28T12:16:36.993Z,101196.03
2022-11-28T12:21:50.685Z,101190.84
2022-11-28T12:27:10.080Z,101193.44
2022-11-28T12:32:28.669Z,101192.59
2022-11-28T12:38:02.791Z,101189.13
2022-11-28T12:43:15.976Z,101188.28
2022-11-28T12:48:42.634Z,101192.56
2022-11-28T12:54:10.688Z,101193.41
2022-11-28T12:59:25.805Z,101190.00
2022-11-28T13:04:35.971Z,101185.69
2022-11-28T13:09:43.693Z,101192.56
2022-11-28T13:14:57.308Z,101202.06
2022-11-28T13:20:12.400Z,101202.06
2022-11-28T13:25:23.955Z,101196.88
2022-11-28T13:30:28.794Z,101196.88
2022-11-28T13:35:30.891Z,101195.13
2022-11-28T13:40:42.267Z,101189.94
2022-11-28T13:45:45.827Z,101191.69
2022-11-28T13:51:06.705Z,101190.78
2022-11-28T13:56:08.430Z,101196.84
2022-11-28T14:01:14.679Z,101192.50
2022-11-28T14:06:38.401Z,101190.78
2022-11-28T14:11:49.857Z,101195.13
2022-11-28T14:16:52.159Z,101208.06
2022-11-28T14:22:24.006Z,101209.78
2022-11-28T14:27:30.145Z,101220.06
2022-11-28T14:32:38.944Z,101220.97
2022-11-28T14:37:55.366Z,101221.78
2022-11-28T14:43:27.825Z,101226.97
2022-11-28T14:48:30.292Z,101218.34
2022-11-28T14:53:44.460Z,101227.84
2022-11-28T14:58:51.418Z,101218.34
2022-11-28T15:04:19.361Z,101226.09
2022-11-28T15:09:37.176Z,101232.09
2022-11-28T15:14:39.929Z,101235.56
2022-11-28T15:19:48.183Z,101242.44
2022-11-28T15:24:52.192Z,101247.63
2022-11-28T15:30:04.435Z,101248.47
2022-11-28T15:35:12.293Z,101253.66
2022-11-28T15:40:24.998Z,101266.59
2022-11-28T15:45:26.475Z,101270.03
2022-11-28T15:50:30.379Z,101256.19
2022-11-28T15:55:34.101Z,101270.88
2022-11-28T16:00:36.004Z,101270.00
2022-11-28T16:05:39.074Z,101273.47
2022-11-28T16:10:44.142Z,101277.72
2022-11-28T16:15:50.337Z,101274.31
2022-11-28T16:20:52.212Z,101266.53
2022-11-28T16:26:06.603Z,101278.63
2022-11-28T16:31:23.667Z,101278.63
2022-11-28T16:36:33.350Z,101286.38
2022-11-28T16:41:36.453Z,101289.81
2022-11-28T16:46:49.885Z,101297.59
2022-11-28T16:52:24.176Z,101301.03
2022-11-28T16:57:45.736Z,101316.50
2022-11-28T17:02:51.630Z,101319.09
2022-11-28T17:07:53.719Z,101326.88
2022-11-28T17:12:55.286Z,101336.34
2022-11-28T17:17:57.805Z,101336.34
2022-11-28T17:22:59.273Z,101336.38
2022-11-28T17:28:00.844Z,101339.78
2022-11-28T17:33:05.019Z,101344.97
2022-11-28T17:38:06.448Z,101344.09
2022-11-28T17:43:18.495Z,101344.97
2022-11-28T17:48:20.017Z,101345.78
2022-11-28T17:53:22.349Z,101341.44
2022-11-28T17:58:23.977Z,101344.91
2022-11-28T18:03:25.424Z,101356.16
2022-11-28T18:08:27.004Z,101357.00
2022-11-28T18:13:28.543Z,101353.56
2022-11-28T18:18:30.553Z,101352.69
2022-11-28T18:23:31.997Z,101359.59
2022-11-28T18:28:33.461Z,101359.59
2022-11-28T18:33:35.266Z,101361.31
2022-11-28T18:38:41.573Z,101369.06
2022-11-28T18:43:43.927Z,101368.16
2022-11-28T18:48:47.336Z,101369.91
2022-11-28T18:53:50.251Z,101372.50
2022-11-28T18:58:53.520Z,101380.22
2022-11-28T19:03:57.260Z,101381.09
2022-11-28T19:09:00.881Z,101375.94
2022-11-28T19:14:02.360Z,101390.59
2022-11-28T19:19:05.705Z,101380.22
2022-11-28T19:24:08.495Z,101386.25
2022-11-28T19:29:10.780Z,101383.69
2022-11-28T19:34:17.756Z,101383.72
2022-11-28T19:39:22.446Z,101382.81
2022-11-28T19:44:24.660Z,101393.16
2022-11-28T19:49:26.467Z,101390.56
2022-11-28T19:54:28.031Z,101388.03
2022-11-28T19:59:31.247Z,101397.47
2022-11-28T20:04:32.781Z,101385.34
2022-11-28T20:09:34.482Z,101391.44
2022-11-28T20:14:36.069Z,101402.59
2022-11-28T20:19:37.553Z,101396.63
2022-11-28T20:24:39.084Z,101412.13
2022-11-28T20:29:40.586Z,101412.09
2022-11-28T20:34:42.110Z,101412.13
2022-11-28T20:39:43.915Z,101404.38
2022-11-28T20:44:46.006Z,101400.03
2022-11-28T20:49:47.484Z,101415.53
2022-11-28T20:54:48.970Z,101408.59
2022-11-28T20:59:50.575Z,101412.94
2022-11-28T21:04:52.091Z,101420.69
2022-11-28T21:09:59.638Z,101418.97
2022-11-28T21:15:02.010Z,101419.84
2022-11-28T21:20:04.744Z,101420.69
2022-11-28T21:25:06.602Z,101422.44
2022-11-28T21:30:09.084Z,101430.22
2022-11-28T21:35:10.669Z,101429.28
2022-11-28T21:40:12.914Z,101437.03
2022-11-28T21:45:14.424Z,101432.78
2022-11-28T21:50:15.932Z,101433.59
2022-11-28T21:55:17.576Z,101447.38
2022-11-28T22:00:38.707Z,101446.53
2022-11-28T22:05:40.756Z,101444.84
2022-11-28T22:10:42.232Z,101447.38
2022-11-28T22:15:43.853Z,101450.88
2022-11-28T22:20:50.263Z,101447.44
2022-11-28T22:25:54.375Z,101441.34
2022-11-28T22:30:55.937Z,101445.72
2022-11-28T22:36:19.213Z,101438.88
2022-11-28T22:41:28.238Z,101444.03
2022-11-28T22:46:31.389Z,101442.28
2022-11-28T22:51:32.912Z,101438.84
2022-11-28T22:56:34.637Z,101438.00
2022-11-28T23:01:36.120Z,101450.06
2022-11-28T23:06:37.697Z,101451.72
2022-11-28T23:11:39.677Z,101450.94
2022-11-28T23:16:42.472Z,101444.94
2022-11-28T23:21:46.487Z,101449.22
2022-11-28T23:26:48.955Z,101452.69
2022-11-28T23:31:50.501Z,101449.25
2022-11-28T23:36:52.013Z,101461.28
2022-11-28T23:41:53.634Z,101462.13
2022-11-28T23:46:55.205Z,101451.78
2022-11-28T23:51:56.652Z,101458.72
2022-11-28T23:56:58.190Z,101464.72
