createdAt,value
2023-02-04T00:00:42.365Z,21.37
2023-02-04T00:05:46.275Z,26.03
2023-02-04T00:10:50.368Z,25.13
2023-02-04T00:15:54.194Z,25.57
2023-02-04T00:20:57.926Z,24.23
2023-02-04T00:26:01.777Z,21.70
2023-02-04T00:31:05.923Z,25.03
2023-02-04T00:36:10.472Z,25.40
2023-02-04T00:41:14.659Z,25.53
2023-02-04T00:46:18.377Z,26.27
2023-02-04T00:51:23.171Z,22.87
2023-02-04T00:56:26.905Z,23.50
2023-02-04T01:01:31.729Z,23.47
2023-02-04T01:06:35.570Z,26.13
2023-02-04T01:11:40.408Z,26.27
2023-02-04T01:16:44.393Z,27.97
2023-02-04T01:21:48.502Z,26.60
2023-02-04T01:26:52.492Z,25.73
2023-02-04T01:31:56.477Z,25.87
2023-02-04T01:37:00.786Z,26.43
2023-02-04T01:42:05.141Z,30.70
2023-02-04T01:47:10.863Z,28.33
2023-02-04T01:52:15.654Z,23.63
2023-02-04T01:57:19.812Z,24.20
2023-02-04T02:02:53.862Z,25.10
2023-02-04T02:07:59.780Z,24.47
2023-02-04T02:13:06.125Z,24.45
2023-02-04T02:18:15.358Z,27.60
2023-02-04T02:23:30.674Z,24.73
2023-02-04T02:28:34.415Z,27.20
2023-02-04T02:33:38.548Z,26.17
2023-02-04T02:38:42.961Z,39.20
2023-02-04T02:43:46.837Z,30.13
2023-02-04T02:48:50.650Z,28.70
2023-02-04T02:53:54.558Z,26.33
2023-02-04T02:59:16.612Z,25.43
2023-02-04T03:04:23.092Z,24.90
2023-02-04T03:09:28.977Z,30.70
2023-02-04T03:14:34.202Z,32.08
2023-02-04T03:19:39.766Z,27.97
2023-02-04T03:24:43.902Z,27.60
2023-02-04T03:29:48.411Z,33.70
2023-02-04T03:34:52.340Z,37.07
2023-02-04T03:39:56.096Z,42.47
2023-02-04T03:45:00.312Z,36.00
2023-02-04T03:50:04.512Z,29.67
2023-02-04T03:55:08.503Z,26.47
2023-02-04T04:00:14.380Z,28.63
2023-02-04T04:05:18.286Z,27.70
2023-02-04T04:10:22.358Z,27.33
2023-02-04T04:15:26.251Z,28.47
2023-02-04T04:20:30.709Z,30.37
2023-02-04T04:25:35.677Z,21.20
2023-02-04T04:30:39.696Z,19.37
2023-02-04T04:35:43.684Z,24.77
2023-02-04T04:40:47.599Z,19.20
2023-02-04T04:45:51.638Z,23.20
2023-02-04T04:50:55.419Z,25.97
2023-02-04T04:56:00.303Z,28.50
2023-02-04T05:01:04.395Z,29.00
2023-02-04T05:06:09.853Z,29.43
2023-02-04T05:11:13.792Z,28.70
2023-02-04T05:16:18.920Z,24.97
2023-02-04T05:21:23.108Z,27.67
2023-02-04T05:26:30.498Z,33.53
2023-02-04T05:31:35.166Z,34.67
2023-02-04T05:36:38.850Z,33.00
2023-02-04T05:41:42.743Z,32.57
2023-02-04T05:46:46.642Z,30.53
2023-02-04T05:51:50.630Z,28.07
2023-02-04T05:56:54.775Z,27.37
2023-02-04T06:01:58.540Z,29.57
2023-02-04T06:07:02.537Z,29.50
2023-02-04T06:12:06.499Z,30.07
2023-02-04T06:17:10.567Z,32.63
2023-02-04T06:22:14.802Z,27.03
2023-02-04T06:27:24.292Z,27.30
2023-02-04T06:32:28.104Z,22.37
2023-02-04T06:37:32.092Z,30.53
2023-02-04T06:42:36.002Z,35.67
2023-02-04T06:47:39.865Z,33.27
2023-02-04T06:52:44.489Z,33.50
2023-02-04T06:57:48.257Z,33.63
2023-02-04T07:02:52.495Z,32.40
2023-02-04T07:07:56.350Z,31.70
2023-02-04T07:13:00.270Z,29.50
2023-02-04T07:18:04.532Z,33.87
2023-02-04T07:23:08.504Z,35.65
2023-02-04T07:28:12.534Z,37.38
2023-02-04T07:33:16.218Z,33.37
2023-02-04T07:38:20.107Z,34.10
2023-02-04T07:43:24.797Z,37.03
2023-02-04T07:48:28.661Z,36.30
2023-02-04T07:53:32.785Z,35.97
2023-02-04T07:58:36.582Z,35.78
2023-02-04T08:03:41.862Z,32.13
2023-02-04T08:08:45.904Z,33.05
2023-02-04T08:13:49.697Z,29.60
2023-02-04T08:18:53.577Z,31.40
2023-02-04T08:23:57.609Z,31.55
2023-02-04T08:29:01.584Z,30.30
2023-02-04T08:34:06.953Z,27.40
2023-02-04T08:39:10.962Z,29.63
2023-02-04T08:44:14.862Z,29.30
2023-02-04T08:49:18.598Z,28.02
2023-02-04T08:54:22.749Z,28.83
2023-02-04T08:59:26.613Z,26.52
2023-02-04T09:04:30.518Z,23.98
2023-02-04T09:09:34.438Z,22.17
2023-02-04T09:14:38.344Z,23.85
2023-02-04T09:19:43.076Z,21.52
2023-02-04T09:24:47.036Z,20.75
2023-02-04T09:29:50.999Z,21.60
2023-02-04T09:34:54.883Z,20.63
2023-02-04T09:39:58.651Z,20.27
2023-02-04T09:45:04.272Z,18.23
2023-02-04T09:50:16.283Z,18.05
2023-02-04T09:55:22.977Z,18.25
2023-02-04T10:00:30.253Z,18.83
2023-02-04T10:05:38.042Z,18.98
2023-02-04T10:10:42.372Z,17.25
2023-02-04T10:15:48.740Z,17.38
2023-02-04T10:21:15.406Z,16.98
2023-02-04T10:26:29.517Z,17.55
2023-02-04T10:31:38.988Z,16.67
2023-02-04T10:36:45.993Z,17.40
2023-02-04T10:41:58.481Z,17.60
2023-02-04T10:47:05.044Z,16.13
2023-02-04T10:52:18.970Z,23.08
2023-02-04T10:57:27.410Z,25.73
2023-02-04T11:02:57.739Z,37.90
2023-02-04T11:08:03.651Z,51.22
2023-02-04T11:13:08.237Z,57.03
2023-02-04T11:18:32.482Z,72.97
2023-02-04T11:23:38.256Z,43.65
2023-02-04T11:28:45.342Z,36.80
2023-02-04T11:33:51.155Z,32.00
2023-02-04T11:38:55.014Z,44.33
2023-02-04T11:44:00.894Z,39.33
2023-02-04T11:49:06.189Z,151.23
2023-02-04T11:54:10.137Z,120.30
2023-02-04T11:59:16.010Z,128.53
2023-02-04T12:04:26.456Z,109.67
2023-02-04T12:09:32.980Z,39.40
2023-02-04T12:14:38.808Z,31.07
2023-02-04T12:19:42.719Z,32.00
2023-02-04T12:24:46.660Z,26.43
2023-02-04T12:29:50.810Z,24.30
2023-02-04T12:34:54.820Z,29.57
2023-02-04T12:39:58.642Z,25.60
2023-02-04T12:45:02.543Z,21.30
2023-02-04T12:50:09.274Z,24.90
2023-02-04T12:55:13.184Z,18.63
2023-02-04T13:00:19.010Z,57.60
2023-02-04T13:05:23.289Z,37.87
2023-02-04T13:10:27.027Z,41.40
2023-02-04T13:15:31.342Z,43.00
2023-02-04T13:20:36.638Z,37.23
2023-02-04T13:25:41.107Z,29.93
2023-02-04T13:30:45.218Z,31.87
2023-02-04T13:35:49.112Z,28.77
2023-02-04T13:40:53.114Z,27.37
2023-02-04T13:45:58.424Z,27.63
2023-02-04T13:51:02.484Z,28.90
2023-02-04T13:56:06.230Z,9.57
2023-02-04T14:01:14.148Z,11.47
2023-02-04T14:06:21.218Z,15.73
2023-02-04T14:11:25.104Z,14.65
2023-02-04T14:16:29.215Z,20.53
2023-02-04T14:21:34.820Z,15.30
2023-02-04T14:26:38.579Z,16.73
2023-02-04T14:31:42.523Z,17.63
2023-02-04T14:36:46.329Z,12.17
2023-02-04T14:41:50.269Z,18.57
2023-02-04T14:46:54.406Z,23.13
2023-02-04T14:51:58.698Z,25.40
2023-02-04T14:57:02.723Z,32.63
2023-02-04T15:02:07.721Z,40.13
2023-02-04T15:07:12.844Z,48.83
2023-02-04T15:12:16.760Z,42.63
2023-02-04T15:17:20.826Z,60.83
2023-02-04T15:22:25.187Z,50.73
2023-02-04T15:27:29.028Z,43.77
2023-02-04T15:32:35.834Z,32.47
2023-02-04T15:37:53.945Z,32.90
2023-02-04T15:42:57.800Z,22.20
2023-02-04T15:48:01.756Z,19.47
2023-02-04T15:53:05.852Z,19.70
2023-02-04T15:58:09.677Z,15.87
2023-02-04T16:03:13.493Z,18.40
2023-02-04T16:08:17.302Z,17.53
2023-02-04T16:13:22.691Z,17.33
2023-02-04T16:18:27.375Z,15.80
2023-02-04T16:23:31.363Z,16.63
2023-02-04T16:28:35.269Z,18.00
2023-02-04T16:33:39.081Z,14.00
2023-02-04T16:38:46.032Z,16.03
2023-02-04T16:43:49.780Z,15.80
2023-02-04T16:48:54.563Z,15.30
2023-02-04T16:53:58.295Z,14.27
2023-02-04T16:59:05.272Z,17.57
2023-02-04T17:04:09.066Z,15.80
2023-02-04T17:09:13.873Z,15.00
2023-02-04T17:14:17.884Z,14.07
2023-02-04T17:19:21.881Z,14.37
2023-02-04T17:24:26.115Z,12.10
2023-02-04T17:29:29.911Z,11.07
2023-02-04T17:34:33.876Z,14.83
2023-02-04T17:39:37.685Z,11.07
2023-02-04T17:44:41.637Z,10.93
2023-02-04T17:49:45.594Z,14.50
2023-02-04T17:54:49.320Z,14.23
2023-02-04T17:59:53.344Z,14.93
2023-02-04T18:05:06.651Z,12.07
2023-02-04T18:10:33.147Z,16.43
2023-02-04T18:15:37.297Z,12.10
2023-02-04T18:20:41.915Z,13.43
2023-02-04T18:25:49.288Z,14.13
2023-02-04T18:30:59.674Z,16.27
2023-02-04T18:36:03.795Z,13.23
2023-02-04T18:41:19.655Z,12.23
2023-02-04T18:46:29.563Z,13.27
2023-02-04T18:51:36.513Z,10.90
2023-02-04T18:56:40.327Z,13.37
2023-02-04T19:01:45.756Z,12.53
2023-02-04T19:06:53.018Z,13.02
2023-02-04T19:12:15.635Z,12.47
2023-02-04T19:17:25.205Z,13.77
2023-02-04T19:22:50.320Z,14.60
2023-02-04T19:27:59.454Z,9.88
2023-02-04T19:33:16.602Z,10.10
2023-02-04T19:38:38.630Z,12.97
2023-02-04T19:43:42.369Z,11.13
2023-02-04T19:48:46.466Z,9.00
2023-02-04T19:53:54.979Z,10.07
2023-02-04T19:58:59.816Z,10.80
2023-02-04T20:04:13.824Z,13.37
2023-02-04T20:09:28.174Z,11.27
2023-02-04T20:14:41.131Z,11.17
2023-02-04T20:19:45.893Z,11.63
2023-02-04T20:24:50.878Z,7.83
2023-02-04T20:30:15.769Z,9.52
2023-02-04T20:35:22.923Z,10.97
2023-02-04T20:40:37.313Z,10.57
2023-02-04T20:46:06.265Z,10.60
2023-02-04T20:51:22.200Z,10.20
2023-02-04T20:56:36.276Z,12.23
2023-02-04T21:01:49.438Z,10.13
2023-02-04T21:06:55.809Z,12.10
2023-02-04T21:12:01.221Z,9.73
2023-02-04T21:17:06.190Z,10.85
2023-02-04T21:22:10.008Z,6.38
2023-02-04T21:27:15.506Z,8.90
2023-02-04T21:37:23.202Z,10.37
2023-02-04T21:42:26.945Z,6.97
2023-02-04T21:47:30.814Z,8.67
2023-02-04T21:52:34.917Z,10.50
2023-02-04T21:57:38.953Z,8.77
2023-02-04T22:02:42.946Z,8.93
2023-02-04T22:07:46.905Z,9.20
2023-02-04T22:12:50.797Z,8.00
2023-02-04T22:17:55.719Z,8.30
2023-02-04T22:22:59.482Z,9.23
2023-02-04T22:28:03.711Z,9.00
2023-02-04T22:33:08.111Z,8.60
2023-02-04T22:38:11.960Z,9.90
2023-02-04T22:43:16.457Z,11.00
2023-02-04T22:48:20.135Z,12.10
2023-02-04T22:53:24.041Z,13.43
2023-02-04T22:58:27.819Z,9.87
2023-02-04T23:03:31.759Z,13.13
2023-02-04T23:08:37.168Z,11.50
2023-02-04T23:13:40.914Z,7.88
2023-02-04T23:18:44.851Z,12.93
2023-02-04T23:23:50.101Z,10.77
2023-02-04T23:28:54.093Z,12.98
2023-02-04T23:33:58.047Z,8.77
2023-02-04T23:39:02.031Z,10.03
2023-02-04T23:44:06.022Z,10.07
2023-02-04T23:49:10.972Z,8.17
2023-02-04T23:54:14.898Z,11.88
2023-02-04T23:59:19.468Z,13.20
