createdAt,value
2023-04-16T00:02:35.749Z,13.37
2023-04-16T00:07:37.571Z,14.13
2023-04-16T00:12:41.158Z,14.47
2023-04-16T00:17:43.419Z,14.97
2023-04-16T00:22:45.540Z,14.07
2023-04-16T00:27:48.599Z,13.77
2023-04-16T00:32:50.996Z,14.23
2023-04-16T00:37:53.099Z,14.17
2023-04-16T00:42:56.458Z,15.30
2023-04-16T00:48:00.552Z,15.03
2023-04-16T00:53:02.848Z,14.47
2023-04-16T00:58:06.464Z,14.90
2023-04-16T01:03:09.561Z,15.13
2023-04-16T01:08:16.979Z,15.90
2023-04-16T01:13:21.304Z,15.33
2023-04-16T01:18:24.287Z,14.33
2023-04-16T01:23:27.338Z,14.90
2023-04-16T01:28:29.690Z,15.43
2023-04-16T01:33:34.530Z,15.93
2023-04-16T01:38:37.824Z,15.87
2023-04-16T01:43:40.331Z,15.80
2023-04-16T01:48:42.720Z,16.93
2023-04-16T01:53:46.159Z,17.00
2023-04-16T01:58:48.318Z,16.37
2023-04-16T02:03:51.791Z,15.53
2023-04-16T02:08:55.132Z,17.93
2023-04-16T02:13:57.328Z,17.23
2023-04-16T02:18:59.436Z,16.70
2023-04-16T02:24:02.866Z,17.00
2023-04-16T02:29:04.872Z,17.53
2023-04-16T02:34:07.176Z,17.17
2023-04-16T02:39:11.432Z,17.80
2023-04-16T02:44:16.744Z,16.00
2023-04-16T02:49:18.449Z,17.30
2023-04-16T02:54:21.879Z,17.37
2023-04-16T02:59:24.058Z,17.93
2023-04-16T03:04:26.686Z,17.03
2023-04-16T03:09:30.357Z,17.77
2023-04-16T03:14:32.628Z,16.83
2023-04-16T03:19:34.947Z,18.63
2023-04-16T03:24:38.424Z,18.90
2023-04-16T03:29:40.563Z,18.33
2023-04-16T03:34:42.533Z,19.47
2023-04-16T03:39:46.016Z,20.03
2023-04-16T03:44:47.914Z,18.87
2023-04-16T03:49:50.063Z,20.03
2023-04-16T03:54:53.170Z,19.63
2023-04-16T03:59:55.266Z,20.20
2023-04-16T04:04:57.722Z,21.13
2023-04-16T04:10:01.529Z,20.30
2023-04-16T04:15:03.624Z,20.50
2023-04-16T04:20:06.608Z,22.17
2023-04-16T04:25:10.765Z,21.77
2023-04-16T04:30:12.916Z,21.63
2023-04-16T04:35:17.520Z,21.73
2023-04-16T04:40:21.088Z,21.53
2023-04-16T04:45:23.612Z,19.80
2023-04-16T04:50:25.791Z,19.93
2023-04-16T04:55:29.262Z,20.07
2023-04-16T05:00:31.763Z,20.10
2023-04-16T05:05:33.863Z,19.70
2023-04-16T05:10:37.545Z,19.40
2023-04-16T05:15:39.595Z,19.93
2023-04-16T05:20:41.724Z,20.53
2023-04-16T05:25:45.027Z,21.33
2023-04-16T05:30:47.078Z,20.87
2023-04-16T05:35:49.540Z,20.63
2023-04-16T05:40:53.284Z,22.07
2023-04-16T05:45:55.149Z,20.53
2023-04-16T05:50:57.289Z,21.00
2023-04-16T05:56:00.386Z,20.57
2023-04-16T06:01:02.568Z,21.17
2023-04-16T06:06:05.001Z,20.27
2023-04-16T06:11:08.509Z,20.10
2023-04-16T06:16:10.681Z,17.90
2023-04-16T06:21:13.013Z,17.37
2023-04-16T06:26:16.586Z,16.50
2023-04-16T06:31:18.550Z,17.70
2023-04-16T06:36:21.117Z,16.77
2023-04-16T06:41:24.596Z,15.93
2023-04-16T06:46:26.855Z,17.73
2023-04-16T06:51:28.642Z,16.10
2023-04-16T06:56:32.243Z,16.90
2023-04-16T07:01:36.191Z,15.53
2023-04-16T07:06:38.282Z,14.90
2023-04-16T07:11:42.302Z,15.23
2023-04-16T07:16:44.437Z,15.80
2023-04-16T07:21:46.800Z,15.63
2023-04-16T07:26:50.229Z,14.20
2023-04-16T07:31:52.585Z,15.17
2023-04-16T07:36:55.052Z,15.53
2023-04-16T07:41:58.582Z,14.30
2023-04-16T07:47:01.327Z,14.77
2023-04-16T07:52:04.722Z,14.43
2023-04-16T07:57:07.932Z,14.23
2023-04-16T08:02:13.044Z,14.63
2023-04-16T08:07:14.838Z,14.20
2023-04-16T08:12:18.431Z,13.07
2023-04-16T08:17:20.470Z,14.30
2023-04-16T08:22:22.290Z,12.13
2023-04-16T08:27:28.455Z,12.73
2023-04-16T08:32:30.293Z,12.33
2023-04-16T08:37:32.290Z,11.47
2023-04-16T08:42:43.952Z,11.63
2023-04-16T08:47:47.050Z,10.77
2023-04-16T08:52:51.740Z,10.63
2023-04-16T08:57:59.510Z,10.50
2023-04-16T09:03:02.949Z,11.87
2023-04-16T09:08:05.677Z,10.50
2023-04-16T09:13:10.405Z,11.23
2023-04-16T09:18:12.474Z,9.67
2023-04-16T09:23:14.205Z,9.80
2023-04-16T09:28:41.861Z,9.53
2023-04-16T09:34:00.670Z,9.33
2023-04-16T09:39:03.893Z,9.00
2023-04-16T09:44:07.169Z,8.87
2023-04-16T09:49:10.075Z,9.10
2023-04-16T09:54:12.526Z,7.57
2023-04-16T09:59:19.063Z,8.07
2023-04-16T10:04:20.863Z,8.83
2023-04-16T10:09:22.800Z,7.57
2023-04-16T10:14:25.930Z,8.77
2023-04-16T10:19:28.500Z,8.03
2023-04-16T10:24:32.291Z,8.60
2023-04-16T10:29:36.942Z,9.40
2023-04-16T10:34:40.153Z,9.63
2023-04-16T10:39:42.167Z,9.30
2023-04-16T10:44:46.159Z,10.47
2023-04-16T10:49:48.018Z,11.27
2023-04-16T10:54:52.500Z,10.90
2023-04-16T10:59:56.133Z,11.40
2023-04-16T11:04:58.013Z,10.30
2023-04-16T11:10:00.918Z,11.00
2023-04-16T11:15:06.214Z,10.77
2023-04-16T11:20:18.900Z,11.17
2023-04-16T11:25:24.159Z,10.87
2023-04-16T11:30:32.022Z,10.87
2023-04-16T11:35:33.915Z,10.10
2023-04-16T11:40:36.144Z,10.70
2023-04-16T11:45:39.555Z,11.00
2023-04-16T11:50:41.564Z,9.83
2023-04-16T11:55:44.530Z,9.63
2023-04-16T12:00:48.472Z,9.50
2023-04-16T12:05:50.647Z,8.80
2023-04-16T12:10:54.755Z,8.43
2023-04-16T12:15:58.030Z,8.83
2023-04-16T12:21:05.085Z,7.80
2023-04-16T12:26:08.051Z,8.17
2023-04-16T12:31:14.182Z,8.47
2023-04-16T12:36:20.004Z,7.90
2023-04-16T12:41:22.428Z,7.70
2023-04-16T12:46:26.005Z,8.67
2023-04-16T12:51:28.016Z,7.63
2023-04-16T12:56:30.826Z,9.07
2023-04-16T13:01:33.950Z,7.50
2023-04-16T13:06:36.095Z,7.87
2023-04-16T13:11:37.830Z,7.27
2023-04-16T13:16:40.955Z,7.73
2023-04-16T13:21:42.684Z,7.63
2023-04-16T13:26:45.021Z,8.17
2023-04-16T13:31:49.131Z,8.73
2023-04-16T13:36:51.275Z,7.70
2023-04-16T13:41:53.316Z,8.40
2023-04-16T13:46:56.927Z,7.50
2023-04-16T13:51:58.975Z,8.37
2023-04-16T13:57:01.177Z,8.47
2023-04-16T14:02:04.500Z,7.57
2023-04-16T14:07:06.488Z,7.37
2023-04-16T14:12:08.678Z,7.40
2023-04-16T14:17:12.288Z,8.70
2023-04-16T14:22:14.273Z,8.10
2023-04-16T14:27:16.245Z,7.50
2023-04-16T14:32:20.332Z,7.00
2023-04-16T14:37:22.242Z,6.33
2023-04-16T14:42:24.298Z,7.60
2023-04-16T14:47:27.531Z,6.97
2023-04-16T14:52:30.837Z,7.13
2023-04-16T14:57:33.368Z,7.20
2023-04-16T15:02:36.814Z,7.43
2023-04-16T15:07:38.912Z,6.20
2023-04-16T15:12:40.969Z,6.67
2023-04-16T15:17:44.661Z,6.23
2023-04-16T15:22:46.732Z,6.50
2023-04-16T15:27:48.459Z,7.37
2023-04-16T15:32:51.719Z,6.50
2023-04-16T15:37:53.437Z,6.53
2023-04-16T15:42:55.921Z,6.00
2023-04-16T15:47:59.767Z,5.63
2023-04-16T15:53:01.571Z,4.90
2023-04-16T15:58:06.395Z,4.40
2023-04-16T16:03:09.922Z,4.13
2023-04-16T16:08:12.681Z,4.20
2023-04-16T16:13:14.797Z,3.80
2023-04-16T16:18:18.298Z,4.57
2023-04-16T16:23:20.027Z,5.13
2023-04-16T16:28:22.188Z,4.77
2023-04-16T16:33:25.741Z,4.60
2023-04-16T16:38:27.771Z,3.77
2023-04-16T16:43:29.913Z,3.80
2023-04-16T16:48:33.554Z,4.10
2023-04-16T16:53:36.074Z,4.50
2023-04-16T16:58:38.620Z,4.07
2023-04-16T17:03:42.057Z,4.37
2023-04-16T17:08:43.880Z,4.70
2023-04-16T17:13:46.233Z,4.70
2023-04-16T17:18:51.816Z,4.63
2023-04-16T17:23:53.564Z,4.63
2023-04-16T17:28:56.135Z,4.97
2023-04-16T17:33:59.256Z,4.63
2023-04-16T17:39:01.272Z,6.37
2023-04-16T17:44:03.798Z,13.77
2023-04-16T17:49:08.338Z,6.10
2023-04-16T17:54:10.694Z,5.17
2023-04-16T17:59:12.690Z,5.50
2023-04-16T18:04:17.433Z,4.90
2023-04-16T18:09:20.020Z,5.83
2023-04-16T18:14:22.030Z,6.77
2023-04-16T18:19:25.959Z,7.13
2023-04-16T18:24:28.008Z,5.83
2023-04-16T18:29:30.329Z,6.53
2023-04-16T18:34:36.687Z,5.67
2023-04-16T18:39:38.899Z,6.33
2023-04-16T18:44:41.788Z,8.17
2023-04-16T18:49:45.082Z,6.00
2023-04-16T18:54:47.138Z,5.93
2023-04-16T18:59:49.347Z,6.53
2023-04-16T19:04:53.027Z,7.03
2023-04-16T19:09:54.828Z,11.27
2023-04-16T19:14:57.272Z,6.83
2023-04-16T19:20:01.034Z,5.87
2023-04-16T19:25:03.142Z,6.03
2023-04-16T19:30:06.680Z,6.10
2023-04-16T19:35:11.823Z,6.27
2023-04-16T19:40:14.008Z,6.37
2023-04-16T19:45:16.711Z,6.67
2023-04-16T19:50:19.997Z,6.90
2023-04-16T19:55:21.783Z,6.77
2023-04-16T20:00:23.876Z,6.20
2023-04-16T20:05:27.146Z,5.50
2023-04-16T20:10:28.878Z,6.00
2023-04-16T20:15:30.596Z,5.73
2023-04-16T20:20:35.765Z,6.60
2023-04-16T20:25:40.893Z,6.97
2023-04-16T20:30:42.774Z,6.23
2023-04-16T20:35:47.420Z,5.87
2023-04-16T20:40:49.689Z,5.60
2023-04-16T20:45:52.225Z,6.10
2023-04-16T20:50:59.382Z,5.97
2023-04-16T20:56:01.104Z,5.87
2023-04-16T21:01:02.990Z,6.13
2023-04-16T21:06:06.311Z,5.43
2023-04-16T21:11:08.486Z,5.37
2023-04-16T21:16:10.781Z,6.17
2023-04-16T21:21:13.874Z,5.77
2023-04-16T21:26:16.141Z,5.77
2023-04-16T21:31:17.917Z,6.13
2023-04-16T21:36:21.043Z,6.73
2023-04-16T21:41:23.285Z,5.73
2023-04-16T21:46:25.269Z,5.93
2023-04-16T21:51:28.503Z,6.30
2023-04-16T21:56:30.648Z,5.37
2023-04-16T22:01:32.905Z,5.93
2023-04-16T22:06:36.054Z,6.13
2023-04-16T22:11:37.988Z,6.00
2023-04-16T22:16:40.272Z,5.83
2023-04-16T22:21:43.430Z,7.00
2023-04-16T22:26:45.416Z,6.37
2023-04-16T22:31:47.189Z,6.87
2023-04-16T22:36:50.628Z,6.33
2023-04-16T22:41:52.360Z,6.93
2023-04-16T22:46:54.729Z,6.10
2023-04-16T22:51:57.857Z,6.63
2023-04-16T22:57:00.095Z,6.20
2023-04-16T23:02:02.075Z,7.67
2023-04-16T23:07:05.664Z,6.77
2023-04-16T23:12:08.117Z,7.17
2023-04-16T23:17:09.829Z,7.50
2023-04-16T23:22:12.933Z,8.27
2023-04-16T23:27:14.642Z,6.63
2023-04-16T23:32:16.390Z,7.63
2023-04-16T23:37:19.735Z,7.00
2023-04-16T23:42:21.559Z,7.67
2023-04-16T23:47:23.814Z,8.63
2023-04-16T23:52:27.386Z,8.03
2023-04-16T23:57:29.312Z,7.83
