createdAt,value
2023-07-07T00:00:58.040Z,38.08
2023-07-07T00:01:57.946Z,38.06
2023-07-07T00:02:57.910Z,38.03
2023-07-07T00:03:57.990Z,38.01
2023-07-07T00:04:57.995Z,38.01
2023-07-07T00:05:58.030Z,38.00
2023-07-07T00:06:58.094Z,38.01
2023-07-07T00:07:58.164Z,38.03
2023-07-07T00:08:58.265Z,37.96
2023-07-07T00:09:58.257Z,37.93
2023-07-07T00:10:58.555Z,37.93
2023-07-07T00:11:58.379Z,37.95
2023-07-07T00:12:58.436Z,37.92
2023-07-07T00:13:58.557Z,37.91
2023-07-07T00:14:58.534Z,37.92
2023-07-07T00:15:58.570Z,37.89
2023-07-07T00:16:58.643Z,37.87
2023-07-07T00:17:58.712Z,37.91
2023-07-07T00:18:58.713Z,37.84
2023-07-07T00:19:58.786Z,37.84
2023-07-07T00:20:59.089Z,37.79
2023-07-07T00:21:58.889Z,37.83
2023-07-07T00:22:59.015Z,37.82
2023-07-07T00:23:59.007Z,37.76
2023-07-07T00:24:59.054Z,37.74
2023-07-07T00:25:59.084Z,37.73
2023-07-07T00:26:59.188Z,37.79
2023-07-07T00:27:59.199Z,37.82
2023-07-07T00:28:59.290Z,37.74
2023-07-07T00:29:59.344Z,37.77
2023-07-07T00:30:59.694Z,37.73
2023-07-07T00:31:59.465Z,37.66
2023-07-07T00:32:59.579Z,37.66
2023-07-07T00:33:59.551Z,37.65
2023-07-07T00:34:59.685Z,37.68
2023-07-07T00:35:59.695Z,37.65
2023-07-07T00:36:59.776Z,37.64
2023-07-07T00:37:59.796Z,37.64
2023-07-07T00:38:59.849Z,37.63
2023-07-07T00:40:00.002Z,37.58
2023-07-07T00:41:00.147Z,37.53
2023-07-07T00:42:00.016Z,37.53
2023-07-07T00:43:00.344Z,37.49
2023-07-07T00:44:00.123Z,37.44
2023-07-07T00:45:00.186Z,37.45
2023-07-07T00:46:00.331Z,37.47
2023-07-07T00:47:00.349Z,37.47
2023-07-07T00:48:00.424Z,37.46
2023-07-07T00:49:00.443Z,37.48
2023-07-07T00:50:00.521Z,37.44
2023-07-07T00:51:00.597Z,37.44
2023-07-07T00:52:00.730Z,37.40
2023-07-07T00:53:00.688Z,37.39
2023-07-07T00:54:00.759Z,37.38
2023-07-07T00:55:00.821Z,37.37
2023-07-07T00:56:00.879Z,37.39
2023-07-07T00:57:00.954Z,37.33
2023-07-07T00:58:00.996Z,37.34
2023-07-07T00:59:01.067Z,37.33
2023-07-07T01:00:01.150Z,37.27
2023-07-07T01:01:01.539Z,37.28
2023-07-07T01:02:01.296Z,37.24
2023-07-07T01:03:01.384Z,37.28
2023-07-07T01:04:01.433Z,37.30
2023-07-07T01:05:01.426Z,37.27
2023-07-07T01:06:01.585Z,37.28
2023-07-07T01:07:01.593Z,37.27
2023-07-07T01:08:01.624Z,37.24
2023-07-07T01:09:01.697Z,37.23
2023-07-07T01:10:01.765Z,37.19
2023-07-07T01:11:01.793Z,37.20
2023-07-07T01:12:01.855Z,37.17
2023-07-07T01:13:01.916Z,37.19
2023-07-07T01:14:02.164Z,37.22
2023-07-07T01:15:02.015Z,37.21
2023-07-07T01:16:02.121Z,37.17
2023-07-07T01:17:02.199Z,37.13
2023-07-07T01:18:02.261Z,37.17
2023-07-07T01:19:02.285Z,37.19
2023-07-07T01:20:02.366Z,37.12
2023-07-07T01:21:02.664Z,37.16
2023-07-07T01:22:02.504Z,37.11
2023-07-07T01:23:02.527Z,37.10
2023-07-07T01:24:02.588Z,37.07
2023-07-07T01:25:02.610Z,37.09
2023-07-07T01:26:02.673Z,37.02
2023-07-07T01:27:02.742Z,37.00
2023-07-07T01:28:02.782Z,37.05
2023-07-07T01:29:02.880Z,37.06
2023-07-07T01:30:02.901Z,37.03
2023-07-07T01:31:02.973Z,37.02
2023-07-07T01:32:03.072Z,37.00
2023-07-07T01:33:03.354Z,37.00
2023-07-07T01:34:03.076Z,37.01
2023-07-07T01:35:03.147Z,36.99
2023-07-07T01:36:03.185Z,36.97
2023-07-07T01:37:03.265Z,36.95
2023-07-07T01:38:03.327Z,36.95
2023-07-07T01:39:03.383Z,36.94
2023-07-07T01:40:03.441Z,36.93
2023-07-07T01:41:03.525Z,36.92
2023-07-07T01:42:03.632Z,36.90
2023-07-07T01:43:03.711Z,36.89
2023-07-07T01:44:03.792Z,36.88
2023-07-07T01:45:03.865Z,36.84
2023-07-07T01:46:03.946Z,36.85
2023-07-07T01:47:03.947Z,36.85
2023-07-07T01:48:04.043Z,36.81
2023-07-07T01:49:04.049Z,36.83
2023-07-07T01:50:04.092Z,36.82
2023-07-07T01:51:04.111Z,36.77
2023-07-07T01:52:04.313Z,36.76
2023-07-07T01:53:04.198Z,36.74
2023-07-07T01:54:04.212Z,36.73
2023-07-07T01:55:04.268Z,36.73
2023-07-07T01:56:04.331Z,36.74
2023-07-07T01:57:04.400Z,36.69
2023-07-07T01:58:04.392Z,36.67
2023-07-07T01:59:04.459Z,36.68
2023-07-07T02:00:04.489Z,36.67
2023-07-07T02:01:04.555Z,36.64
2023-07-07T02:02:04.539Z,36.66
2023-07-07T02:03:04.589Z,36.65
2023-07-07T02:04:04.579Z,36.65
2023-07-07T02:05:04.687Z,36.63
2023-07-07T02:06:05.364Z,36.62
2023-07-07T02:07:04.632Z,36.62
2023-07-07T02:08:04.637Z,36.59
2023-07-07T02:09:04.655Z,36.59
2023-07-07T02:10:04.679Z,36.55
2023-07-07T02:11:04.739Z,36.56
2023-07-07T02:12:04.761Z,36.60
2023-07-07T02:13:04.730Z,36.56
2023-07-07T02:14:04.882Z,36.59
2023-07-07T02:15:04.822Z,36.49
2023-07-07T02:16:04.841Z,36.52
2023-07-07T02:17:04.929Z,36.49
2023-07-07T02:18:04.975Z,36.46
2023-07-07T02:19:04.918Z,36.52
2023-07-07T02:20:04.916Z,36.50
2023-07-07T02:21:04.930Z,36.50
2023-07-07T02:22:04.998Z,36.42
2023-07-07T02:23:04.981Z,36.39
2023-07-07T02:24:05.004Z,36.39
2023-07-07T02:25:05.016Z,36.39
2023-07-07T02:26:04.996Z,36.37
2023-07-07T02:27:05.021Z,36.37
2023-07-07T02:28:05.015Z,36.34
2023-07-07T02:29:05.084Z,36.31
2023-07-07T02:30:05.099Z,36.29
2023-07-07T02:31:05.148Z,36.28
2023-07-07T02:32:05.158Z,36.31
2023-07-07T02:33:05.238Z,36.23
2023-07-07T02:34:05.185Z,36.21
2023-07-07T02:35:05.187Z,36.22
2023-07-07T02:36:05.222Z,36.22
2023-07-07T02:37:05.295Z,36.23
2023-07-07T02:38:05.376Z,36.19
2023-07-07T02:39:05.467Z,36.21
2023-07-07T02:40:05.501Z,36.23
2023-07-07T02:41:05.450Z,36.19
2023-07-07T02:42:05.469Z,36.18
2023-07-07T02:43:05.493Z,36.17
2023-07-07T02:44:05.504Z,36.10
2023-07-07T02:45:06.312Z,36.11
2023-07-07T02:46:05.520Z,36.11
2023-07-07T02:47:05.651Z,36.07
2023-07-07T02:48:05.644Z,36.05
2023-07-07T02:49:05.662Z,36.01
2023-07-07T02:50:05.575Z,36.00
2023-07-07T02:51:05.654Z,35.96
2023-07-07T02:52:05.675Z,35.97
2023-07-07T02:53:05.683Z,36.02
2023-07-07T02:54:05.658Z,35.98
2023-07-07T02:55:05.680Z,35.94
2023-07-07T02:56:05.679Z,35.92
2023-07-07T02:57:05.701Z,35.95
2023-07-07T02:58:05.794Z,35.92
2023-07-07T02:59:05.900Z,35.90
2023-07-07T03:00:05.962Z,35.89
2023-07-07T03:01:06.059Z,35.84
2023-07-07T03:02:06.154Z,35.88
2023-07-07T03:03:06.337Z,35.82
2023-07-07T03:04:06.329Z,35.81
2023-07-07T03:05:06.314Z,35.85
2023-07-07T03:06:06.294Z,35.82
2023-07-07T03:07:06.309Z,35.82
2023-07-07T03:08:06.308Z,35.84
2023-07-07T03:09:06.298Z,35.80
2023-07-07T03:10:06.351Z,35.79
2023-07-07T03:11:06.451Z,35.74
2023-07-07T03:12:06.541Z,35.71
2023-07-07T03:13:06.615Z,35.74
2023-07-07T03:14:06.820Z,35.72
2023-07-07T03:15:06.800Z,35.80
2023-07-07T03:16:06.902Z,35.72
2023-07-07T03:17:07.109Z,35.77
2023-07-07T03:18:06.939Z,35.70
2023-07-07T03:19:06.926Z,35.71
2023-07-07T03:20:06.996Z,35.68
2023-07-07T03:21:07.024Z,35.68
2023-07-07T03:22:07.039Z,35.66
2023-07-07T03:23:07.016Z,35.70
2023-07-07T03:24:07.029Z,35.59
2023-07-07T03:25:07.016Z,35.63
2023-07-07T03:26:07.043Z,35.58
2023-07-07T03:27:07.136Z,35.64
2023-07-07T03:28:07.253Z,35.61
2023-07-07T03:29:07.634Z,35.60
2023-07-07T03:30:07.254Z,35.55
2023-07-07T03:31:07.356Z,35.54
2023-07-07T03:32:07.307Z,35.57
2023-07-07T03:33:07.319Z,35.56
2023-07-07T03:34:07.269Z,35.56
2023-07-07T03:35:07.295Z,35.53
2023-07-07T03:36:07.361Z,35.51
2023-07-07T03:37:07.374Z,35.46
2023-07-07T03:38:07.383Z,35.51
2023-07-07T03:39:07.411Z,35.45
2023-07-07T03:40:07.553Z,35.46
2023-07-07T03:41:07.393Z,35.45
2023-07-07T03:42:07.412Z,35.44
2023-07-07T03:43:07.484Z,35.42
2023-07-07T03:44:07.501Z,35.43
2023-07-07T03:45:07.529Z,35.38
2023-07-07T03:46:07.576Z,35.26
2023-07-07T03:47:07.566Z,35.27
2023-07-07T03:48:07.587Z,35.29
2023-07-07T03:49:07.557Z,35.30
2023-07-07T03:50:07.610Z,35.32
2023-07-07T03:51:07.692Z,35.33
2023-07-07T03:52:07.717Z,35.29
2023-07-07T03:53:07.723Z,35.26
2023-07-07T03:54:07.717Z,35.26
2023-07-07T03:55:07.720Z,35.26
2023-07-07T03:56:07.736Z,35.17
2023-07-07T03:57:07.740Z,35.18
2023-07-07T03:58:07.833Z,35.17
2023-07-07T03:59:07.866Z,35.15
2023-07-07T04:00:07.852Z,35.11
2023-07-07T04:01:07.903Z,35.14
2023-07-07T04:02:07.901Z,35.14
2023-07-07T04:03:07.967Z,35.10
2023-07-07T04:04:08.199Z,35.00
2023-07-07T04:05:08.143Z,35.06
2023-07-07T04:06:07.977Z,35.00
2023-07-07T04:07:08.006Z,35.06
2023-07-07T04:08:08.010Z,35.05
2023-07-07T04:09:08.041Z,35.02
2023-07-07T04:10:08.107Z,34.94
2023-07-07T04:11:08.186Z,34.99
2023-07-07T04:12:08.186Z,34.96
2023-07-07T04:13:08.155Z,34.97
2023-07-07T04:14:08.354Z,34.98
2023-07-07T04:15:08.288Z,34.97
2023-07-07T04:16:08.421Z,34.94
2023-07-07T04:17:08.486Z,34.90
2023-07-07T04:18:08.587Z,34.92
2023-07-07T04:19:08.639Z,34.89
2023-07-07T04:20:08.633Z,34.86
2023-07-07T04:21:08.672Z,34.86
2023-07-07T04:22:08.731Z,34.79
2023-07-07T04:23:08.796Z,34.83
2023-07-07T04:24:08.822Z,34.79
2023-07-07T04:25:08.840Z,34.77
2023-07-07T04:26:08.906Z,34.79
2023-07-07T04:27:08.924Z,34.76
2023-07-07T04:28:08.990Z,34.80
2023-07-07T04:29:09.036Z,34.77
2023-07-07T04:30:09.087Z,34.75
2023-07-07T04:31:09.291Z,34.78
2023-07-07T04:32:09.225Z,34.70
2023-07-07T04:33:09.294Z,34.73
2023-07-07T04:34:09.341Z,34.68
2023-07-07T04:35:09.403Z,34.69
2023-07-07T04:36:09.480Z,34.60
2023-07-07T04:37:09.560Z,34.63
2023-07-07T04:38:09.611Z,34.59
2023-07-07T04:39:09.649Z,34.54
2023-07-07T04:40:09.726Z,34.60
2023-07-07T04:41:09.797Z,34.57
2023-07-07T04:42:09.835Z,34.56
2023-07-07T04:43:09.888Z,34.56
2023-07-07T04:44:09.951Z,34.57
2023-07-07T04:45:10.095Z,34.60
2023-07-07T04:46:10.218Z,34.57
2023-07-07T04:47:10.138Z,34.52
2023-07-07T04:48:10.211Z,34.49
2023-07-07T04:49:10.299Z,34.50
2023-07-07T04:50:10.327Z,34.46
2023-07-07T04:51:10.390Z,34.37
2023-07-07T04:52:10.419Z,34.21
2023-07-07T04:53:10.855Z,34.05
2023-07-07T04:54:10.466Z,33.81
2023-07-07T04:55:10.489Z,33.61
2023-07-07T04:56:10.542Z,33.34
2023-07-07T04:57:10.578Z,33.09
2023-07-07T04:58:10.623Z,32.88
2023-07-07T04:59:10.717Z,32.73
2023-07-07T05:00:10.651Z,32.54
2023-07-07T05:01:10.752Z,32.46
2023-07-07T05:02:10.789Z,32.33
2023-07-07T05:03:10.772Z,32.21
2023-07-07T05:04:10.890Z,32.03
2023-07-07T05:05:10.857Z,31.90
2023-07-07T05:06:10.888Z,31.72
2023-07-07T05:07:10.917Z,31.66
2023-07-07T05:08:10.935Z,31.50
2023-07-07T05:09:10.956Z,31.36
2023-07-07T05:10:10.911Z,31.20
2023-07-07T05:11:10.986Z,31.07
2023-07-07T05:12:11.122Z,30.88
2023-07-07T05:13:11.187Z,30.71
2023-07-07T05:14:11.369Z,30.70
2023-07-07T05:15:11.228Z,30.60
2023-07-07T05:16:11.319Z,30.43
2023-07-07T05:17:11.280Z,30.31
2023-07-07T05:18:11.328Z,30.21
2023-07-07T05:19:11.358Z,30.04
2023-07-07T05:20:11.347Z,29.94
2023-07-07T05:21:11.370Z,29.81
2023-07-07T05:22:11.401Z,29.69
2023-07-07T05:23:12.339Z,29.57
2023-07-07T05:24:11.445Z,29.47
2023-07-07T05:25:11.504Z,29.38
2023-07-07T05:26:11.549Z,29.31
2023-07-07T05:27:11.595Z,29.24
2023-07-07T05:28:11.657Z,29.09
2023-07-07T05:29:11.667Z,29.02
2023-07-07T05:30:11.821Z,28.87
2023-07-07T05:31:11.750Z,28.83
2023-07-07T05:32:11.790Z,28.76
2023-07-07T05:33:11.808Z,28.63
2023-07-07T05:34:11.734Z,28.55
2023-07-07T05:35:11.850Z,28.48
2023-07-07T05:36:11.903Z,28.36
2023-07-07T05:37:11.825Z,28.28
2023-07-07T05:38:11.894Z,28.17
2023-07-07T05:39:11.997Z,28.10
2023-07-07T05:40:14.962Z,28.00
2023-07-07T05:41:11.989Z,27.87
2023-07-07T05:42:12.071Z,27.74
2023-07-07T05:43:12.416Z,27.66
2023-07-07T05:44:11.972Z,27.56
2023-07-07T05:45:11.976Z,27.45
2023-07-07T05:46:12.032Z,27.38
2023-07-07T05:47:11.958Z,27.29
2023-07-07T05:48:11.947Z,27.19
2023-07-07T05:49:12.009Z,27.11
2023-07-07T05:50:12.028Z,26.98
2023-07-07T05:51:11.955Z,26.90
2023-07-07T05:52:11.938Z,26.80
2023-07-07T05:53:11.932Z,26.75
2023-07-07T05:54:11.942Z,26.63
2023-07-07T05:55:11.889Z,26.53
2023-07-07T05:56:11.925Z,26.42
2023-07-07T05:57:12.008Z,26.29
2023-07-07T05:58:11.914Z,26.25
2023-07-07T05:59:11.898Z,26.17
2023-07-07T06:00:11.903Z,26.09
2023-07-07T06:01:11.881Z,26.06
2023-07-07T06:02:11.877Z,25.98
2023-07-07T06:03:11.850Z,25.91
2023-07-07T06:04:11.917Z,25.81
2023-07-07T06:05:11.860Z,25.74
2023-07-07T06:06:11.877Z,25.67
2023-07-07T06:07:11.849Z,25.59
2023-07-07T06:08:11.840Z,25.50
2023-07-07T06:09:11.884Z,25.44
2023-07-07T06:10:11.837Z,25.39
2023-07-07T06:11:11.835Z,25.31
2023-07-07T06:12:11.814Z,25.24
2023-07-07T06:13:11.821Z,25.18
2023-07-07T06:14:11.837Z,25.17
2023-07-07T06:15:11.791Z,25.13
2023-07-07T06:17:11.788Z,25.11
2023-07-07T06:18:11.913Z,25.15
2023-07-07T06:19:12.344Z,25.52
2023-07-07T06:20:11.794Z,26.15
2023-07-07T06:21:11.737Z,26.74
2023-07-07T06:22:11.742Z,27.25
2023-07-07T06:23:11.712Z,27.58
2023-07-07T06:24:11.719Z,27.94
2023-07-07T06:25:11.776Z,28.18
2023-07-07T06:26:11.713Z,28.41
2023-07-07T06:27:11.686Z,28.55
2023-07-07T06:28:11.707Z,28.76
2023-07-07T06:29:11.710Z,28.88
2023-07-07T06:30:11.710Z,28.96
2023-07-07T06:31:11.677Z,29.12
2023-07-07T06:32:11.656Z,29.25
2023-07-07T06:33:11.705Z,29.36
2023-07-07T06:34:11.689Z,29.45
2023-07-07T06:35:11.622Z,29.50
2023-07-07T06:36:11.636Z,29.63
2023-07-07T06:37:11.644Z,29.68
2023-07-07T06:38:11.627Z,29.78
2023-07-07T06:39:11.688Z,29.85
2023-07-07T06:40:11.624Z,29.89
2023-07-07T06:41:11.620Z,29.94
2023-07-07T06:42:11.654Z,29.97
2023-07-07T06:43:11.714Z,30.01
2023-07-07T06:44:11.804Z,30.10
2023-07-07T06:45:11.818Z,30.15
2023-07-07T06:46:11.892Z,30.17
2023-07-07T06:47:12.031Z,30.28
2023-07-07T06:48:12.105Z,30.33
2023-07-07T06:49:12.008Z,30.75
2023-07-07T06:50:12.072Z,31.18
2023-07-07T06:51:12.032Z,31.65
2023-07-07T06:52:12.089Z,31.65
2023-07-07T06:53:12.375Z,31.94
2023-07-07T06:54:12.074Z,32.11
2023-07-07T06:55:12.120Z,32.13
2023-07-07T06:56:12.081Z,32.16
2023-07-07T06:57:12.101Z,32.24
2023-07-07T06:58:12.467Z,32.18
2023-07-07T06:59:12.131Z,32.38
2023-07-07T07:00:12.244Z,32.27
2023-07-07T07:01:14.024Z,32.37
2023-07-07T07:02:12.296Z,32.62
2023-07-07T07:03:12.523Z,32.71
2023-07-07T07:04:12.338Z,32.57
2023-07-07T07:05:12.449Z,32.65
2023-07-07T07:06:12.525Z,32.72
2023-07-07T07:07:12.626Z,32.45
2023-07-07T07:08:12.917Z,32.65
2023-07-07T07:09:12.667Z,32.69
2023-07-07T07:10:12.685Z,32.91
2023-07-07T07:11:12.784Z,32.50
2023-07-07T07:12:13.253Z,32.75
2023-07-07T07:13:12.809Z,32.73
2023-07-07T07:14:12.827Z,32.69
2023-07-07T07:15:13.206Z,32.70
2023-07-07T07:16:12.929Z,32.76
2023-07-07T07:17:13.295Z,32.56
2023-07-07T07:18:13.137Z,33.05
2023-07-07T07:19:13.195Z,33.58
2023-07-07T07:20:13.232Z,33.20
2023-07-07T07:21:14.129Z,33.08
2023-07-07T07:22:13.317Z,33.19
2023-07-07T07:23:13.383Z,33.15
2023-07-07T07:24:13.410Z,32.87
2023-07-07T07:25:13.690Z,33.47
2023-07-07T07:26:13.498Z,33.02
2023-07-07T07:27:13.483Z,32.69
2023-07-07T07:28:14.083Z,32.70
2023-07-07T07:29:13.642Z,32.56
2023-07-07T07:30:13.827Z,32.85
2023-07-07T07:31:14.444Z,33.16
2023-07-07T07:32:13.678Z,33.30
2023-07-07T07:33:13.994Z,33.40
2023-07-07T07:34:13.758Z,33.56
2023-07-07T07:35:13.884Z,33.37
2023-07-07T07:36:14.658Z,33.45
2023-07-07T07:37:15.139Z,33.60
2023-07-07T07:38:14.439Z,33.85
2023-07-07T07:39:14.179Z,33.97
2023-07-07T07:40:14.910Z,33.91
2023-07-07T07:41:14.353Z,33.78
2023-07-07T07:42:14.133Z,33.79
2023-07-07T07:43:14.971Z,33.81
2023-07-07T07:44:14.670Z,33.46
2023-07-07T07:45:14.375Z,33.43
2023-07-07T07:46:14.361Z,33.45
2023-07-07T07:47:15.461Z,33.25
2023-07-07T07:48:14.598Z,33.46
2023-07-07T07:49:14.561Z,33.44
2023-07-07T07:50:14.504Z,33.64
2023-07-07T07:51:34.990Z,34.00
2023-07-07T07:52:15.544Z,34.17
2023-07-07T07:53:14.842Z,34.30
2023-07-07T07:54:14.757Z,34.42
2023-07-07T07:55:14.527Z,34.32
2023-07-07T07:56:14.530Z,34.33
2023-07-07T07:57:14.502Z,34.33
2023-07-07T07:58:14.579Z,34.37
2023-07-07T07:59:14.577Z,34.26
2023-07-07T08:00:14.565Z,34.15
2023-07-07T08:01:14.589Z,33.96
2023-07-07T08:02:14.521Z,34.06
2023-07-07T08:03:14.598Z,34.14
2023-07-07T08:04:14.681Z,33.99
2023-07-07T08:05:14.525Z,33.86
2023-07-07T08:06:14.472Z,33.99
2023-07-07T08:07:14.553Z,34.04
2023-07-07T08:08:16.699Z,34.09
2023-07-07T08:09:14.546Z,34.11
2023-07-07T08:10:14.560Z,33.93
2023-07-07T08:11:14.791Z,34.03
2023-07-07T08:12:14.596Z,33.91
2023-07-07T08:13:16.724Z,33.74
2023-07-07T08:14:15.656Z,34.00
2023-07-07T08:15:14.476Z,34.03
2023-07-07T08:16:14.538Z,33.93
2023-07-07T08:17:14.620Z,33.87
2023-07-07T08:18:14.978Z,33.82
2023-07-07T08:19:17.993Z,33.82
2023-07-07T08:20:15.492Z,33.78
2023-07-07T08:21:14.510Z,33.73
2023-07-07T08:22:14.515Z,33.70
2023-07-07T08:23:14.459Z,33.67
2023-07-07T08:24:14.504Z,33.63
2023-07-07T08:25:14.407Z,33.57
2023-07-07T08:28:14.430Z,33.52
2023-07-07T08:30:14.415Z,33.44
2023-07-07T08:31:14.404Z,33.46
2023-07-07T08:32:14.394Z,33.46
2023-07-07T08:33:14.361Z,33.47
2023-07-07T08:34:14.363Z,33.47
2023-07-07T08:35:14.338Z,33.45
2023-07-07T08:36:14.318Z,33.37
2023-07-07T08:37:14.343Z,33.45
2023-07-07T08:38:14.375Z,33.46
2023-07-07T08:39:14.310Z,33.46
2023-07-07T08:40:14.293Z,33.43
2023-07-07T08:41:14.299Z,33.47
2023-07-07T08:42:14.299Z,33.45
2023-07-07T08:43:14.276Z,33.41
2023-07-07T08:44:14.427Z,33.35
2023-07-07T08:45:14.276Z,33.30
2023-07-07T08:46:14.294Z,33.19
2023-07-07T08:47:14.227Z,33.20
2023-07-07T08:48:14.315Z,33.22
2023-07-07T08:49:14.251Z,33.12
2023-07-07T08:50:28.179Z,33.13
2023-07-07T08:51:15.240Z,33.08
2023-07-07T08:52:14.257Z,33.03
2023-07-07T08:53:14.248Z,33.06
2023-07-07T08:54:14.483Z,33.05
2023-07-07T08:55:14.237Z,33.06
2023-07-07T08:56:14.210Z,33.03
2023-07-07T08:57:14.230Z,33.04
2023-07-07T08:58:28.484Z,32.98
2023-07-07T08:59:14.975Z,33.01
2023-07-07T09:00:14.179Z,33.04
2023-07-07T09:01:14.220Z,33.03
2023-07-07T09:02:14.235Z,32.98
2023-07-07T09:03:14.421Z,33.00
2023-07-07T09:04:14.218Z,33.06
2023-07-07T09:05:14.219Z,33.05
2023-07-07T09:06:14.219Z,33.09
2023-07-07T09:07:14.963Z,33.09
2023-07-07T09:08:14.395Z,33.08
2023-07-07T09:09:14.295Z,33.01
2023-07-07T09:10:14.462Z,33.03
2023-07-07T09:11:14.411Z,32.97
2023-07-07T09:12:14.560Z,32.97
2023-07-07T09:13:14.468Z,32.92
2023-07-07T09:14:14.597Z,32.88
2023-07-07T09:15:14.570Z,32.85
2023-07-07T09:16:14.642Z,32.79
2023-07-07T09:17:14.708Z,32.77
2023-07-07T09:18:14.718Z,32.72
2023-07-07T09:19:14.816Z,32.68
2023-07-07T09:20:14.818Z,32.67
2023-07-07T09:21:14.881Z,32.66
2023-07-07T09:22:14.934Z,32.68
2023-07-07T09:23:15.003Z,32.67
2023-07-07T09:24:15.028Z,32.69
2023-07-07T09:25:15.096Z,32.62
2023-07-07T09:26:15.175Z,32.63
2023-07-07T09:27:15.238Z,32.62
2023-07-07T09:28:15.316Z,32.65
2023-07-07T09:29:15.336Z,32.60
2023-07-07T09:30:15.399Z,32.56
2023-07-07T09:31:15.476Z,32.56
2023-07-07T09:32:15.494Z,32.53
2023-07-07T09:33:15.923Z,32.44
2023-07-07T09:34:15.592Z,32.38
2023-07-07T09:35:15.677Z,32.37
2023-07-07T09:36:15.722Z,32.39
2023-07-07T09:37:15.766Z,32.26
2023-07-07T09:38:15.859Z,32.25
2023-07-07T09:39:15.894Z,32.18
2023-07-07T09:40:15.899Z,32.08
2023-07-07T09:41:16.014Z,32.02
2023-07-07T09:42:16.079Z,32.01
2023-07-07T09:43:16.161Z,32.02
2023-07-07T09:44:16.139Z,32.00
2023-07-07T09:45:16.255Z,31.83
2023-07-07T09:46:16.281Z,31.89
2023-07-07T09:47:16.372Z,31.90
2023-07-07T09:48:16.483Z,31.69
2023-07-07T09:49:16.443Z,31.63
2023-07-07T09:50:16.500Z,31.61
2023-07-07T09:51:16.585Z,31.61
2023-07-07T09:52:16.757Z,31.55
2023-07-07T09:53:23.500Z,31.57
2023-07-07T09:54:16.668Z,31.56
2023-07-07T09:55:16.677Z,31.59
2023-07-07T09:56:16.657Z,31.54
2023-07-07T09:57:16.656Z,31.53
2023-07-07T09:58:16.654Z,31.54
2023-07-07T09:59:16.623Z,31.60
2023-07-07T10:00:16.645Z,31.65
2023-07-07T10:01:16.687Z,31.66
2023-07-07T10:02:16.654Z,31.68
2023-07-07T10:03:16.623Z,31.72
2023-07-07T10:04:16.764Z,31.70
2023-07-07T10:05:16.641Z,31.70
2023-07-07T10:06:16.594Z,31.71
2023-07-07T10:07:16.616Z,31.69
2023-07-07T10:08:16.646Z,31.73
2023-07-07T10:09:16.618Z,31.72
2023-07-07T10:10:16.647Z,31.74
2023-07-07T10:11:50.633Z,31.71
2023-07-07T10:12:23.344Z,31.69
2023-07-07T10:13:17.703Z,31.76
2023-07-07T10:14:16.655Z,31.80
2023-07-07T10:15:16.618Z,31.75
2023-07-07T10:16:16.711Z,31.68
2023-07-07T10:17:16.621Z,31.71
2023-07-07T10:18:16.963Z,31.65
2023-07-07T10:19:16.638Z,31.59
2023-07-07T10:20:16.647Z,31.56
2023-07-07T10:21:16.579Z,31.59
2023-07-07T10:22:16.601Z,31.60
2023-07-07T10:23:16.601Z,31.61
2023-07-07T10:24:16.584Z,31.61
2023-07-07T10:25:16.598Z,31.64
2023-07-07T10:26:16.598Z,31.60
2023-07-07T10:27:16.587Z,31.61
2023-07-07T10:28:16.596Z,31.62
2023-07-07T10:29:16.574Z,31.71
2023-07-07T10:30:17.411Z,31.68
2023-07-07T10:31:16.539Z,31.76
2023-07-07T10:32:16.537Z,31.86
2023-07-07T10:33:16.519Z,31.88
2023-07-07T10:34:16.542Z,31.87
2023-07-07T10:35:16.515Z,31.84
2023-07-07T10:36:16.534Z,31.88
2023-07-07T10:37:16.489Z,31.87
2023-07-07T10:38:16.578Z,31.85
2023-07-07T10:39:16.449Z,31.82
2023-07-07T10:40:16.523Z,31.82
2023-07-07T10:41:16.472Z,31.79
2023-07-07T10:42:16.445Z,31.81
2023-07-07T10:43:16.436Z,31.76
2023-07-07T10:44:16.418Z,31.75
2023-07-07T10:45:16.389Z,31.67
2023-07-07T10:46:16.439Z,31.70
2023-07-07T10:47:23.152Z,31.64
2023-07-07T10:48:17.435Z,31.67
2023-07-07T10:49:16.398Z,31.60
2023-07-07T10:50:16.448Z,31.61
2023-07-07T10:51:16.394Z,31.61
2023-07-07T10:52:16.525Z,31.58
2023-07-07T10:54:17.344Z,31.48
2023-07-07T10:55:16.351Z,31.51
2023-07-07T10:56:16.354Z,31.48
2023-07-07T10:57:17.887Z,31.47
2023-07-07T10:58:16.378Z,31.43
2023-07-07T10:59:16.322Z,31.38
2023-07-07T11:00:27.737Z,31.42
2023-07-07T11:01:17.327Z,31.38
2023-07-07T11:02:16.390Z,31.33
2023-07-07T11:04:16.408Z,31.33
2023-07-07T11:06:16.290Z,31.42
2023-07-07T11:07:16.270Z,31.43
2023-07-07T11:08:16.239Z,31.50
2023-07-07T11:09:16.297Z,31.58
2023-07-07T11:10:16.318Z,31.59
2023-07-07T11:11:16.308Z,31.58
2023-07-07T11:12:16.238Z,31.60
2023-07-07T11:13:16.302Z,31.60
2023-07-07T11:14:16.246Z,31.48
2023-07-07T11:15:16.273Z,31.46
2023-07-07T11:16:16.261Z,31.46
2023-07-07T11:17:16.253Z,31.49
2023-07-07T11:18:16.205Z,31.50
2023-07-07T11:19:16.220Z,31.61
2023-07-07T11:20:16.249Z,31.62
2023-07-07T11:21:16.165Z,31.59
2023-07-07T11:22:16.136Z,31.61
2023-07-07T11:23:16.965Z,31.50
2023-07-07T11:25:16.342Z,31.41
2023-07-07T11:26:16.129Z,31.43
2023-07-07T11:27:16.162Z,31.35
2023-07-07T11:28:16.262Z,31.30
2023-07-07T11:29:16.181Z,31.32
2023-07-07T11:30:16.150Z,31.27
2023-07-07T11:31:16.173Z,31.27
2023-07-07T11:32:16.135Z,31.24
2023-07-07T11:33:16.153Z,31.22
2023-07-07T11:34:16.100Z,31.16
2023-07-07T11:35:16.124Z,31.12
2023-07-07T11:36:16.108Z,31.07
2023-07-07T11:37:16.156Z,31.08
2023-07-07T11:38:16.111Z,30.96
2023-07-07T11:39:16.084Z,30.99
2023-07-07T11:40:16.134Z,30.90
2023-07-07T11:41:16.100Z,31.00
2023-07-07T11:42:16.089Z,30.95
2023-07-07T11:43:17.057Z,30.94
2023-07-07T11:44:16.118Z,31.02
2023-07-07T11:45:16.154Z,30.87
2023-07-07T11:46:16.133Z,30.83
2023-07-07T11:47:16.190Z,30.70
2023-07-07T11:48:16.267Z,30.84
2023-07-07T11:49:16.163Z,30.75
2023-07-07T11:50:16.148Z,30.70
2023-07-07T11:51:16.159Z,30.70
2023-07-07T11:52:16.121Z,30.75
2023-07-07T11:53:16.145Z,30.83
2023-07-07T11:54:16.140Z,30.73
2023-07-07T11:55:16.181Z,30.71
2023-07-07T11:56:16.112Z,30.60
2023-07-07T11:57:16.227Z,30.61
2023-07-07T11:58:17.140Z,30.52
2023-07-07T11:59:16.117Z,30.46
2023-07-07T12:00:16.123Z,30.39
2023-07-07T12:01:16.146Z,30.37
2023-07-07T12:02:16.164Z,30.38
2023-07-07T12:03:16.186Z,30.28
2023-07-07T12:04:16.245Z,30.32
2023-07-07T12:05:16.536Z,30.37
2023-07-07T12:06:16.151Z,30.12
2023-07-07T12:07:16.138Z,30.35
2023-07-07T12:08:16.103Z,30.15
2023-07-07T12:09:16.143Z,30.31
2023-07-07T12:10:16.112Z,30.33
2023-07-07T12:11:16.202Z,30.48
2023-07-07T12:12:16.181Z,30.27
2023-07-07T12:13:16.193Z,30.34
2023-07-07T12:14:16.147Z,30.40
2023-07-07T12:15:16.133Z,30.57
2023-07-07T12:16:16.156Z,30.47
2023-07-07T12:17:16.098Z,30.56
2023-07-07T12:18:16.104Z,30.55
2023-07-07T12:19:16.102Z,30.63
2023-07-07T12:20:16.151Z,30.52
2023-07-07T12:21:16.959Z,30.68
2023-07-07T12:22:16.099Z,30.52
2023-07-07T12:23:16.068Z,30.50
2023-07-07T12:24:16.128Z,30.63
2023-07-07T12:25:16.107Z,30.64
2023-07-07T12:26:16.168Z,30.50
2023-07-07T12:27:16.142Z,30.57
2023-07-07T12:28:16.130Z,30.57
2023-07-07T12:29:16.087Z,30.56
2023-07-07T12:30:16.124Z,30.62
2023-07-07T12:31:16.187Z,30.75
2023-07-07T12:32:16.098Z,30.63
2023-07-07T12:33:16.164Z,30.72
2023-07-07T12:34:16.139Z,30.65
2023-07-07T12:35:16.114Z,30.57
2023-07-07T12:36:16.144Z,30.63
2023-07-07T12:37:16.075Z,30.63
2023-07-07T12:38:16.054Z,30.64
2023-07-07T12:39:16.055Z,30.73
2023-07-07T12:40:16.088Z,30.57
2023-07-07T12:41:16.107Z,30.69
2023-07-07T12:42:16.084Z,30.60
2023-07-07T12:43:16.043Z,30.54
2023-07-07T12:44:16.047Z,30.64
2023-07-07T12:45:16.035Z,30.59
2023-07-07T12:46:16.016Z,30.50
2023-07-07T12:47:16.016Z,30.42
2023-07-07T12:48:16.068Z,30.57
2023-07-07T12:49:16.018Z,30.43
2023-07-07T12:50:16.001Z,30.49
2023-07-07T12:51:15.990Z,30.54
2023-07-07T12:52:16.060Z,30.49
2023-07-07T12:53:15.971Z,30.47
2023-07-07T12:54:15.953Z,30.42
2023-07-07T12:55:15.964Z,30.23
2023-07-07T12:56:15.933Z,30.22
2023-07-07T12:57:16.007Z,30.39
2023-07-07T12:58:15.958Z,30.45
2023-07-07T12:59:15.967Z,30.40
2023-07-07T13:00:15.904Z,30.19
2023-07-07T13:01:16.034Z,30.21