createdAt,value
2023-05-21T00:00:29.530Z,100.00
2023-05-21T00:03:33.964Z,100.00
2023-05-21T00:06:38.361Z,100.00
2023-05-21T00:09:42.459Z,100.00
2023-05-21T00:12:46.115Z,100.00
2023-05-21T00:15:51.023Z,100.00
2023-05-21T00:18:55.848Z,100.00
2023-05-21T00:22:02.316Z,100.00
2023-05-21T00:25:07.051Z,100.00
2023-05-21T00:28:10.613Z,100.00
2023-05-21T00:31:16.223Z,100.00
2023-05-21T00:34:20.342Z,100.00
2023-05-21T00:37:24.832Z,100.00
2023-05-21T00:40:28.404Z,100.00
2023-05-21T00:43:33.324Z,100.00
2023-05-21T00:46:42.344Z,100.00
2023-05-21T00:49:47.256Z,100.00
2023-05-21T00:52:51.756Z,100.00
2023-05-21T00:55:55.600Z,100.00
2023-05-21T00:59:00.416Z,100.00
2023-05-21T01:02:07.055Z,100.00
2023-05-21T01:05:11.656Z,100.00
2023-05-21T01:08:15.262Z,100.00
2023-05-21T01:11:22.030Z,100.00
2023-05-21T01:14:26.624Z,100.00
2023-05-21T01:17:32.224Z,100.00
2023-05-21T01:20:36.319Z,100.00
2023-05-21T01:23:41.578Z,100.00
2023-05-21T01:26:46.696Z,100.00
2023-05-21T01:29:50.419Z,100.00
2023-05-21T01:33:03.784Z,100.00
2023-05-21T01:36:18.319Z,100.00
2023-05-21T01:39:31.268Z,100.00
2023-05-21T01:42:40.098Z,100.00
2023-05-21T01:45:47.660Z,100.00
2023-05-21T01:48:53.951Z,100.00
2023-05-21T01:51:57.778Z,100.00
2023-05-21T01:55:02.653Z,100.00
2023-05-21T01:58:06.316Z,100.00
2023-05-21T02:01:09.842Z,100.00
2023-05-21T02:04:13.370Z,100.00
2023-05-21T02:07:18.553Z,100.00
2023-05-21T02:10:23.852Z,100.00
2023-05-21T02:13:29.248Z,100.00
2023-05-21T02:16:32.918Z,100.00
2023-05-21T02:19:36.521Z,100.00
2023-05-21T02:22:41.220Z,100.00
2023-05-21T02:25:46.457Z,100.00
2023-05-21T02:28:50.122Z,100.00
2023-05-21T02:31:53.667Z,100.00
2023-05-21T02:34:58.546Z,100.00
2023-05-21T02:38:03.121Z,100.00
2023-05-21T02:41:08.412Z,100.00
2023-05-21T02:44:11.940Z,100.00
2023-05-21T02:47:15.616Z,100.00
2023-05-21T02:50:19.183Z,100.00
2023-05-21T02:53:22.926Z,100.00
2023-05-21T02:56:27.907Z,100.00
2023-05-21T02:59:31.488Z,100.00
2023-05-21T03:02:35.276Z,100.00
2023-05-21T03:05:38.996Z,100.00
2023-05-21T03:08:42.508Z,100.00
2023-05-21T03:11:47.404Z,100.00
2023-05-21T03:14:51.576Z,100.00
2023-05-21T03:17:55.600Z,100.00
2023-05-21T03:20:59.264Z,100.00
2023-05-21T03:24:03.046Z,100.00
2023-05-21T03:27:08.242Z,100.00
2023-05-21T03:30:13.320Z,100.00
2023-05-21T03:33:17.461Z,100.00
2023-05-21T03:36:21.403Z,100.00
2023-05-21T03:39:24.941Z,100.00
2023-05-21T03:42:29.843Z,100.00
2023-05-21T03:45:33.329Z,100.00
2023-05-21T03:48:36.874Z,100.00
2023-05-21T03:51:40.500Z,100.00
2023-05-21T03:54:44.156Z,100.00
2023-05-21T03:57:49.031Z,100.00
2023-05-21T04:00:52.743Z,100.00
2023-05-21T04:03:56.721Z,100.00
2023-05-21T04:07:01.002Z,100.00
2023-05-21T04:10:04.882Z,100.00
2023-05-21T04:13:09.707Z,100.00
2023-05-21T04:16:14.832Z,100.00
2023-05-21T04:19:18.480Z,100.00
2023-05-21T04:22:23.466Z,100.00
2023-05-21T04:25:26.961Z,100.00
2023-05-21T04:28:32.096Z,100.00
2023-05-21T04:31:35.891Z,100.00
2023-05-21T04:34:39.803Z,100.00
2023-05-21T04:37:45.971Z,100.00
2023-05-21T04:40:52.390Z,100.00
2023-05-21T04:43:57.282Z,100.00
2023-05-21T04:47:01.041Z,100.00
2023-05-21T04:50:06.675Z,100.00
2023-05-21T04:53:11.274Z,100.00
2023-05-21T04:56:14.858Z,100.00
2023-05-21T04:59:20.200Z,100.00
2023-05-21T05:02:23.753Z,100.00
2023-05-21T05:05:27.560Z,100.00
2023-05-21T05:08:31.160Z,100.00
2023-05-21T05:11:34.640Z,100.00
2023-05-21T05:14:39.538Z,100.00
2023-05-21T05:17:43.151Z,100.00
2023-05-21T05:20:46.882Z,100.00
2023-05-21T05:23:50.603Z,100.00
2023-05-21T05:26:54.100Z,100.00
2023-05-21T05:29:59.010Z,100.00
2023-05-21T05:33:02.545Z,100.00
2023-05-21T05:36:06.540Z,100.00
2023-05-21T05:39:10.300Z,100.00
2023-05-21T05:42:13.963Z,100.00
2023-05-21T05:45:26.879Z,100.00
2023-05-21T05:48:31.132Z,100.00
2023-05-21T05:51:34.734Z,100.00
2023-05-21T05:54:38.325Z,100.00
2023-05-21T05:57:43.253Z,100.00
2023-05-21T06:00:49.839Z,100.00
2023-05-21T06:03:53.705Z,100.00
2023-05-21T06:06:58.748Z,100.00
2023-05-21T06:10:02.295Z,100.00
2023-05-21T06:13:05.877Z,100.00
2023-05-21T06:16:11.538Z,100.00
2023-05-21T06:19:15.161Z,100.00
2023-05-21T06:22:19.064Z,100.00
2023-05-21T06:25:23.042Z,100.00
2023-05-21T06:28:26.762Z,100.00
2023-05-21T06:31:35.072Z,100.00
2023-05-21T06:34:39.085Z,100.00
2023-05-21T06:37:43.232Z,100.00
2023-05-21T06:40:47.870Z,100.00
2023-05-21T06:43:51.638Z,100.00
2023-05-21T06:46:57.677Z,100.00
2023-05-21T06:50:01.322Z,100.00
2023-05-21T06:53:05.236Z,100.00
2023-05-21T06:56:09.352Z,100.00
2023-05-21T06:59:12.913Z,100.00
2023-05-21T07:02:18.268Z,100.00
2023-05-21T07:05:22.196Z,100.00
2023-05-21T07:08:26.017Z,100.00
2023-05-21T07:11:30.043Z,100.00
2023-05-21T07:14:33.488Z,100.00
2023-05-21T07:17:39.328Z,100.00
2023-05-21T07:20:43.079Z,100.00
2023-05-21T07:23:46.833Z,100.00
2023-05-21T07:26:51.601Z,100.00
2023-05-21T07:29:55.558Z,100.00
2023-05-21T07:33:00.568Z,100.00
2023-05-21T07:36:04.751Z,100.00
2023-05-21T07:39:08.287Z,100.00
2023-05-21T07:42:11.878Z,100.00
2023-05-21T07:45:33.743Z,100.00
2023-05-21T07:48:38.748Z,100.00
2023-05-21T07:51:42.774Z,100.00
2023-05-21T07:54:46.900Z,100.00
2023-05-21T07:57:52.443Z,100.00
2023-05-21T08:00:57.298Z,100.00
2023-05-21T08:04:05.922Z,100.00
2023-05-21T08:07:10.798Z,100.00
2023-05-21T08:10:15.738Z,100.00
2023-05-21T08:13:20.839Z,100.00
2023-05-21T08:16:24.679Z,100.00
2023-05-21T08:19:29.863Z,100.00
2023-05-21T08:22:33.461Z,100.00
2023-05-21T08:25:37.161Z,100.00
2023-05-21T08:28:40.838Z,100.00
2023-05-21T08:31:44.389Z,100.00
2023-05-21T08:34:49.622Z,100.00
2023-05-21T08:37:53.433Z,100.00
2023-05-21T08:40:57.798Z,100.00
2023-05-21T08:44:04.047Z,100.00
2023-05-21T08:47:12.452Z,100.00
2023-05-21T08:50:19.599Z,100.00
2023-05-21T08:53:28.635Z,100.00
2023-05-21T08:56:33.954Z,100.00
2023-05-21T08:59:40.089Z,100.00
2023-05-21T09:02:44.687Z,100.00
2023-05-21T09:05:51.822Z,100.00
2023-05-21T09:09:07.810Z,100.00
2023-05-21T09:12:11.515Z,100.00
2023-05-21T09:15:15.087Z,100.00
2023-05-21T09:18:19.614Z,100.00
2023-05-21T09:21:30.072Z,100.00
2023-05-21T09:24:36.112Z,100.00
2023-05-21T09:27:40.905Z,100.00
2023-05-21T09:30:48.222Z,100.00
2023-05-21T09:33:52.204Z,100.00
2023-05-21T09:37:01.636Z,100.00
2023-05-21T09:40:13.760Z,100.00
2023-05-21T09:43:18.256Z,100.00
2023-05-21T09:46:27.882Z,100.00
2023-05-21T09:49:31.635Z,100.00
2023-05-21T09:52:40.136Z,100.00
2023-05-21T09:55:45.582Z,100.00
2023-05-21T09:58:49.327Z,100.00
2023-05-21T10:01:55.445Z,100.00
2023-05-21T10:05:00.662Z,100.00
2023-05-21T10:08:09.562Z,100.00
2023-05-21T10:11:14.164Z,100.00
2023-05-21T10:14:22.702Z,100.00
2023-05-21T10:17:28.434Z,100.00
2023-05-21T10:20:33.048Z,100.00
2023-05-21T10:23:39.823Z,100.00
2023-05-21T10:26:44.525Z,100.00
2023-05-21T10:29:50.132Z,100.00
2023-05-21T10:32:56.623Z,100.00
2023-05-21T10:36:01.321Z,100.00
2023-05-21T10:39:09.656Z,100.00
2023-05-21T10:42:25.933Z,100.00
2023-05-21T10:45:52.278Z,100.00
2023-05-21T10:49:18.374Z,100.00
2023-05-21T10:52:51.904Z,100.00
2023-05-21T10:56:15.866Z,100.00
2023-05-21T10:59:37.543Z,100.00
2023-05-21T11:02:41.636Z,100.00
2023-05-21T11:05:55.242Z,100.00
2023-05-21T11:09:03.132Z,100.00
2023-05-21T11:12:09.887Z,100.00
2023-05-21T11:15:17.684Z,100.00
2023-05-21T11:18:21.313Z,100.00
2023-05-21T11:21:28.354Z,100.00
2023-05-21T11:24:34.736Z,100.00
2023-05-21T11:27:42.135Z,100.00
2023-05-21T11:31:25.811Z,100.00
2023-05-21T11:34:40.581Z,100.00
2023-05-21T11:37:46.150Z,100.00
2023-05-21T11:40:55.012Z,100.00
2023-05-21T11:44:03.960Z,100.00
2023-05-21T11:47:09.437Z,100.00
2023-05-21T11:50:15.725Z,100.00
2023-05-21T11:53:19.484Z,100.00
2023-05-21T11:56:24.474Z,100.00
2023-05-21T11:59:29.694Z,100.00
2023-05-21T12:02:33.989Z,100.00
2023-05-21T12:05:46.808Z,100.00
2023-05-21T12:08:58.101Z,100.00
2023-05-21T12:12:02.829Z,100.00
2023-05-21T12:15:10.237Z,100.00
2023-05-21T12:18:16.669Z,100.00
2023-05-21T12:21:20.165Z,100.00
2023-05-21T12:24:24.197Z,100.00
2023-05-21T12:27:28.307Z,100.00
2023-05-21T12:30:33.569Z,100.00
2023-05-21T12:33:37.092Z,100.00
2023-05-21T12:36:41.063Z,100.00
2023-05-21T12:39:46.813Z,100.00
2023-05-21T12:42:52.222Z,100.00
2023-05-21T12:45:57.795Z,100.00
2023-05-21T12:49:01.397Z,100.00
2023-05-21T12:52:12.609Z,100.00
2023-05-21T12:55:16.533Z,100.00
2023-05-21T12:58:23.585Z,100.00
2023-05-21T13:01:28.698Z,100.00
2023-05-21T13:04:32.447Z,100.00
2023-05-21T13:07:38.952Z,100.00
2023-05-21T13:10:42.730Z,100.00
2023-05-21T13:13:46.345Z,100.00
2023-05-21T13:16:51.559Z,100.00
2023-05-21T13:20:10.270Z,100.00
2023-05-21T13:23:13.996Z,100.00
2023-05-21T13:26:17.644Z,100.00
2023-05-21T13:29:21.293Z,100.00
2023-05-21T13:32:26.378Z,100.00
2023-05-21T13:35:31.059Z,100.00
2023-05-21T13:38:34.711Z,100.00
2023-05-21T13:41:38.320Z,100.00
2023-05-21T13:44:42.032Z,100.00
2023-05-21T13:47:48.798Z,100.00
2023-05-21T13:50:52.620Z,100.00
2023-05-21T13:53:56.849Z,100.00
2023-05-21T13:57:01.336Z,100.00
2023-05-21T14:00:06.667Z,100.00
2023-05-21T14:03:11.811Z,100.00
2023-05-21T14:06:15.313Z,100.00
2023-05-21T14:09:18.930Z,100.00
2023-05-21T14:12:22.479Z,100.00
2023-05-21T14:15:26.745Z,100.00
2023-05-21T14:18:31.663Z,98.94
2023-05-21T14:21:35.204Z,98.32
2023-05-21T14:24:38.731Z,96.94
2023-05-21T14:27:42.464Z,98.76
2023-05-21T14:30:46.054Z,97.38
2023-05-21T14:33:51.080Z,100.00
2023-05-21T14:36:54.667Z,100.00
2023-05-21T14:39:58.268Z,100.00
2023-05-21T14:43:01.761Z,100.00
2023-05-21T14:46:05.333Z,100.00
2023-05-21T14:49:11.910Z,100.00
2023-05-21T14:52:15.396Z,99.23
2023-05-21T14:55:22.325Z,91.09
2023-05-21T14:58:25.808Z,89.69
2023-05-21T15:01:29.453Z,87.97
2023-05-21T15:04:34.624Z,82.81
2023-05-21T15:07:38.160Z,83.29
2023-05-21T15:10:41.736Z,86.60
2023-05-21T15:13:45.423Z,84.83
2023-05-21T15:16:49.091Z,83.42
2023-05-21T15:19:54.105Z,82.85
2023-05-21T15:23:15.214Z,82.01
2023-05-21T15:26:20.152Z,83.06
2023-05-21T15:29:23.814Z,82.18
2023-05-21T15:32:27.399Z,79.22
2023-05-21T15:35:32.540Z,78.53
2023-05-21T15:38:36.108Z,81.71
2023-05-21T15:41:41.343Z,83.25
2023-05-21T15:44:44.895Z,83.05
2023-05-21T15:47:48.740Z,83.25
2023-05-21T15:50:54.516Z,83.91
2023-05-21T15:53:58.073Z,85.65
2023-05-21T15:57:01.600Z,86.30
2023-05-21T16:00:06.550Z,89.28
2023-05-21T16:03:10.212Z,90.80
2023-05-21T16:06:15.272Z,89.36
2023-05-21T16:09:19.080Z,87.33
2023-05-21T16:12:22.881Z,85.21
2023-05-21T16:15:28.500Z,83.70
2023-05-21T16:18:32.128Z,82.71
2023-05-21T16:21:37.090Z,81.22
2023-05-21T16:24:40.899Z,82.68
2023-05-21T16:27:44.344Z,81.48
2023-05-21T16:30:47.884Z,82.62
2023-05-21T16:33:51.449Z,81.20
2023-05-21T16:36:56.537Z,81.87
2023-05-21T16:40:00.024Z,82.28
2023-05-21T16:43:03.715Z,84.66
2023-05-21T16:46:07.322Z,85.70
2023-05-21T16:49:10.860Z,87.38
2023-05-21T16:52:15.693Z,89.04
2023-05-21T16:55:19.750Z,90.59
2023-05-21T16:58:23.227Z,88.73
2023-05-21T17:01:26.945Z,91.27
2023-05-21T17:04:30.666Z,92.48
2023-05-21T17:07:35.672Z,92.12
2023-05-21T17:10:39.237Z,93.85
2023-05-21T17:13:42.996Z,93.65
2023-05-21T17:16:46.565Z,94.41
2023-05-21T17:19:50.859Z,94.57
2023-05-21T17:22:55.845Z,95.21
2023-05-21T17:25:59.410Z,97.39
2023-05-21T17:29:03.139Z,99.14
2023-05-21T17:32:07.653Z,100.00
2023-05-21T17:35:11.563Z,100.00
2023-05-21T17:38:16.599Z,100.00
2023-05-21T17:41:20.253Z,100.00
2023-05-21T17:44:23.820Z,100.00
2023-05-21T17:47:27.883Z,100.00
2023-05-21T17:50:32.490Z,100.00
2023-05-21T17:53:37.411Z,100.00
2023-05-21T17:56:40.994Z,100.00
2023-05-21T17:59:45.757Z,100.00
2023-05-21T18:02:49.258Z,100.00
2023-05-21T18:05:53.027Z,100.00
2023-05-21T18:08:58.288Z,100.00
2023-05-21T18:12:03.887Z,100.00
2023-05-21T18:15:09.129Z,100.00
2023-05-21T18:18:19.868Z,100.00
2023-05-21T18:21:26.368Z,100.00
2023-05-21T18:24:31.329Z,100.00
2023-05-21T18:27:34.831Z,100.00
2023-05-21T18:30:39.683Z,100.00
2023-05-21T18:33:43.275Z,100.00
2023-05-21T18:36:46.808Z,100.00
2023-05-21T18:39:51.644Z,100.00
2023-05-21T18:42:55.145Z,100.00
2023-05-21T18:45:58.940Z,100.00
2023-05-21T18:49:02.473Z,100.00
2023-05-21T18:52:07.183Z,100.00
2023-05-21T18:55:12.332Z,100.00
2023-05-21T18:58:16.663Z,100.00
2023-05-21T19:01:20.330Z,100.00
2023-05-21T19:04:23.861Z,100.00
2023-05-21T19:07:27.680Z,100.00
2023-05-21T19:10:32.678Z,100.00
2023-05-21T19:13:36.352Z,100.00
2023-05-21T19:16:40.020Z,100.00
2023-05-21T19:19:43.654Z,100.00
2023-05-21T19:22:48.132Z,100.00
2023-05-21T19:25:53.168Z,100.00
2023-05-21T19:28:57.685Z,100.00
2023-05-21T19:32:01.338Z,100.00
2023-05-21T19:35:05.727Z,100.00
2023-05-21T19:38:12.085Z,100.00
2023-05-21T19:41:17.433Z,100.00
2023-05-21T19:44:21.040Z,100.00
2023-05-21T19:47:24.653Z,100.00
2023-05-21T19:50:28.987Z,100.00
2023-05-21T19:53:32.816Z,100.00
2023-05-21T19:56:37.757Z,100.00
2023-05-21T19:59:41.314Z,100.00
2023-05-21T20:02:45.077Z,100.00
2023-05-21T20:05:48.788Z,100.00
2023-05-21T20:08:52.262Z,100.00
2023-05-21T20:11:57.359Z,100.00
2023-05-21T20:15:01.080Z,100.00
2023-05-21T20:18:06.575Z,100.00
2023-05-21T20:21:10.668Z,100.00
2023-05-21T20:24:14.261Z,100.00
2023-05-21T20:27:19.575Z,100.00
2023-05-21T20:30:23.282Z,100.00
2023-05-21T20:33:28.703Z,100.00
2023-05-21T20:36:33.929Z,100.00
2023-05-21T20:39:38.248Z,100.00
2023-05-21T20:42:46.258Z,100.00
2023-05-21T20:45:50.055Z,100.00
2023-05-21T20:48:53.732Z,100.00
2023-05-21T20:51:57.365Z,100.00
2023-05-21T20:55:00.945Z,100.00
2023-05-21T20:58:06.627Z,100.00
2023-05-21T21:01:10.815Z,100.00
2023-05-21T21:04:14.421Z,100.00
2023-05-21T21:07:19.149Z,100.00
2023-05-21T21:10:22.962Z,100.00
2023-05-21T21:13:28.004Z,100.00
2023-05-21T21:16:31.603Z,100.00
2023-05-21T21:19:35.450Z,100.00
2023-05-21T21:22:38.973Z,100.00
2023-05-21T21:25:42.628Z,100.00
2023-05-21T21:28:47.517Z,100.00
2023-05-21T21:31:51.408Z,100.00
2023-05-21T21:34:55.047Z,100.00
2023-05-21T21:37:58.992Z,100.00
2023-05-21T21:41:02.498Z,100.00
2023-05-21T21:44:07.606Z,100.00
2023-05-21T21:47:11.206Z,100.00
2023-05-21T21:50:15.057Z,100.00
2023-05-21T21:53:18.756Z,100.00
2023-05-21T21:56:22.271Z,100.00
2023-05-21T21:59:27.348Z,100.00
2023-05-21T22:02:30.961Z,100.00
2023-05-21T22:05:34.528Z,100.00
2023-05-21T22:08:38.047Z,100.00
2023-05-21T22:11:41.629Z,100.00
2023-05-21T22:14:46.577Z,100.00
2023-05-21T22:17:50.267Z,100.00
2023-05-21T22:20:53.965Z,100.00
2023-05-21T22:23:57.601Z,100.00
2023-05-21T22:27:01.296Z,100.00
2023-05-21T22:30:09.903Z,100.00
2023-05-21T22:33:13.459Z,100.00
2023-05-21T22:36:17.101Z,100.00
2023-05-21T22:39:20.890Z,100.00
2023-05-21T22:42:24.573Z,100.00
2023-05-21T22:45:30.454Z,100.00
2023-05-21T22:48:34.100Z,100.00
2023-05-21T22:51:37.880Z,100.00
2023-05-21T22:54:41.387Z,100.00
2023-05-21T22:57:45.884Z,100.00
2023-05-21T23:00:51.137Z,100.00
2023-05-21T23:03:54.761Z,100.00
2023-05-21T23:06:58.335Z,100.00
2023-05-21T23:10:01.925Z,100.00
2023-05-21T23:13:05.573Z,100.00
2023-05-21T23:16:10.632Z,100.00
2023-05-21T23:19:14.285Z,100.00
2023-05-21T23:22:17.926Z,100.00
2023-05-21T23:25:21.415Z,100.00
2023-05-21T23:28:25.139Z,100.00
2023-05-21T23:31:30.459Z,100.00
2023-05-21T23:34:34.173Z,100.00
2023-05-21T23:37:37.757Z,100.00
2023-05-21T23:40:41.383Z,100.00
2023-05-21T23:43:44.969Z,100.00
2023-05-21T23:46:50.155Z,100.00
2023-05-21T23:49:53.725Z,100.00
2023-05-21T23:52:57.727Z,100.00
2023-05-21T23:56:01.392Z,100.00
2023-05-21T23:59:04.995Z,100.00
