createdAt,value
2017-07-23T08:40:34.880Z,954.9
2017-07-23T08:46:20.907Z,954.9
2017-07-23T08:47:24.989Z,954.9
2017-07-23T08:48:30.143Z,954.8
2017-07-23T08:49:32.151Z,954.7
2017-07-23T08:50:34.397Z,954.7
2017-07-23T08:51:36.404Z,954.7
2017-07-23T08:52:38.792Z,954.7
2017-07-23T09:02:52.722Z,954.9
2017-07-23T09:13:10.909Z,954.9
2017-07-23T09:14:12.763Z,954.8
2017-07-23T09:15:15.379Z,954.8
2017-07-23T09:16:17.496Z,954.8
2017-07-23T09:17:18.895Z,954.8
2017-07-23T09:18:20.805Z,954.7
2017-07-23T09:19:22.570Z,954.7
2017-07-23T09:20:24.149Z,954.7
2017-07-23T09:21:25.863Z,954.8
2017-07-23T09:22:27.459Z,954.8
2017-07-23T09:23:29.010Z,954.8
2017-07-23T09:24:30.726Z,954.8
2017-07-23T09:25:32.210Z,954.8
2017-07-23T09:26:33.735Z,954.8
2017-07-23T09:27:35.240Z,954.8
2017-07-23T09:28:37.276Z,954.8
2017-07-23T09:29:38.869Z,954.8
2017-07-23T09:30:40.940Z,954.8
2017-07-23T09:31:43.138Z,954.8
2017-07-23T09:32:44.762Z,954.8
2017-07-23T09:33:46.788Z,954.8
2017-07-23T09:34:48.693Z,954.8
2017-07-23T09:35:50.300Z,954.9
2017-07-23T09:36:51.809Z,954.9
2017-07-23T09:37:54.034Z,955.0
2017-07-23T09:38:58.395Z,955.0
2017-07-23T09:39:59.873Z,955.0
2017-07-23T09:41:01.536Z,955.0
2017-07-23T09:42:03.883Z,955.0
2017-07-23T09:43:05.595Z,955.0
2017-07-23T09:44:07.524Z,955.0
2017-07-23T09:45:10.110Z,955.1
2017-07-23T09:46:11.800Z,955.0
2017-07-23T09:47:14.491Z,955.1
2017-07-23T09:48:16.632Z,955.2
2017-07-23T09:50:27.049Z,955.1
2017-07-23T09:52:00.870Z,955.1
2017-07-23T09:53:02.504Z,955.0
2017-07-23T09:54:24.117Z,955.1
2017-07-23T09:55:26.041Z,955.1
2017-07-23T09:56:47.687Z,955.2
2017-07-23T09:57:49.217Z,955.2
2017-07-23T09:59:13.967Z,955.2
2017-07-23T10:00:55.636Z,955.1
2017-07-23T10:01:58.146Z,955.2
2017-07-23T10:03:21.473Z,955.2
2017-07-23T10:04:23.063Z,955.2
2017-07-23T10:05:44.739Z,955.2
2017-07-23T10:06:47.237Z,955.2
2017-07-23T10:07:48.732Z,955.2
2017-07-23T10:08:50.293Z,955.2
2017-07-23T10:09:52.175Z,955.2
2017-07-23T10:10:54.276Z,955.2
2017-07-23T10:11:56.744Z,955.2
2017-07-23T10:12:58.177Z,955.2
2017-07-23T10:13:59.617Z,955.2
2017-07-23T10:15:01.750Z,955.2
2017-07-23T10:16:03.203Z,955.1
2017-07-23T10:17:04.642Z,955.2
2017-07-23T10:18:06.008Z,955.2
2017-07-23T10:19:07.472Z,955.2
2017-07-23T10:20:08.939Z,955.2
2017-07-23T10:21:10.391Z,955.1
2017-07-23T10:22:11.867Z,955.1
2017-07-23T10:23:13.255Z,955.1
2017-07-23T10:24:14.663Z,955.1
2017-07-23T10:25:16.696Z,955.1
2017-07-23T10:26:18.679Z,955.1
2017-07-23T10:27:20.689Z,955.1
2017-07-23T10:28:22.179Z,955.1
2017-07-23T10:29:23.628Z,955.1
2017-07-23T10:30:25.007Z,955.1
2017-07-23T10:31:26.499Z,955.2
2017-07-23T10:32:27.929Z,955.2
2017-07-23T10:33:29.395Z,955.2
2017-07-23T10:34:31.031Z,955.2
2017-07-23T10:35:32.548Z,955.2
2017-07-23T10:36:34.020Z,955.2
2017-07-23T10:37:35.435Z,955.1
2017-07-23T10:38:36.823Z,955.1
2017-07-23T10:39:38.305Z,955.2
2017-07-23T10:40:39.744Z,955.2
2017-07-23T10:41:41.251Z,955.2
2017-07-23T10:42:42.694Z,955.2
2017-07-23T10:43:44.193Z,955.2
2017-07-23T10:44:45.629Z,955.2
2017-07-23T10:45:47.040Z,955.3
2017-07-23T10:46:48.488Z,955.2
2017-07-23T10:47:50.696Z,955.2
2017-07-23T10:48:52.776Z,955.2
2017-07-23T10:49:54.331Z,955.2
2017-07-23T10:50:55.833Z,955.1
2017-07-23T10:51:57.315Z,955.2
2017-07-23T10:52:58.823Z,955.2
2017-07-23T10:54:00.300Z,955.2
2017-07-23T10:55:01.777Z,955.1
2017-07-23T10:56:03.262Z,955.1
2017-07-23T10:57:04.841Z,955.1
2017-07-23T10:58:06.415Z,955.2
2017-07-23T10:59:07.933Z,955.1
2017-07-23T11:00:09.409Z,955.2
2017-07-23T11:01:10.890Z,955.2
2017-07-23T11:02:12.401Z,955.2
2017-07-23T11:03:13.901Z,955.2
2017-07-23T11:04:16.262Z,955.2
2017-07-23T11:05:17.741Z,955.2
2017-07-23T11:06:19.249Z,955.2
2017-07-23T11:07:20.661Z,955.2
2017-07-23T11:08:22.092Z,955.2
2017-07-23T11:09:23.605Z,955.2
2017-07-23T11:10:25.100Z,955.2
2017-07-23T11:11:26.624Z,955.2
2017-07-23T11:12:28.118Z,955.2
2017-07-23T11:13:29.575Z,955.2
2017-07-23T11:14:31.095Z,955.2
2017-07-23T11:15:32.553Z,955.2
2017-07-23T11:16:34.067Z,955.1
2017-07-23T11:17:35.537Z,955.2
2017-07-23T11:18:37.028Z,955.2
2017-07-23T11:19:38.461Z,955.1
2017-07-23T11:20:39.967Z,955.2
2017-07-23T11:21:41.383Z,955.2
2017-07-23T11:22:42.846Z,955.1
2017-07-23T11:23:44.372Z,955.1
2017-07-23T11:24:45.833Z,955.1
2017-07-23T11:25:47.344Z,955.1
2017-07-23T11:26:48.944Z,955.2
2017-07-23T11:27:50.409Z,955.2
2017-07-23T11:28:51.883Z,955.2
2017-07-23T11:29:53.330Z,955.1
2017-07-23T11:30:54.765Z,955.2
2017-07-23T11:31:56.298Z,955.1
2017-07-23T11:32:57.773Z,955.2
2017-07-23T11:33:59.278Z,955.2
2017-07-23T11:35:00.749Z,955.2
2017-07-23T11:36:02.211Z,955.2
2017-07-23T11:37:03.717Z,955.2
2017-07-23T11:38:05.232Z,955.2
2017-07-23T11:39:06.736Z,955.1
2017-07-23T11:40:08.254Z,955.1
2017-07-23T11:41:09.770Z,955.0
2017-07-23T11:42:11.276Z,955.1
2017-07-23T11:43:12.876Z,955.0
2017-07-23T11:44:14.413Z,955.0
2017-07-23T11:45:15.997Z,955.1
2017-07-23T11:46:17.498Z,955.1
2017-07-23T11:47:18.965Z,955.1
2017-07-23T11:48:20.467Z,955.1
2017-07-23T11:49:21.984Z,955.1
2017-07-23T11:50:23.480Z,955.1
2017-07-23T11:51:25.002Z,955.1
2017-07-23T11:52:26.512Z,955.1
2017-07-23T11:53:28.047Z,955.2
2017-07-23T11:54:29.669Z,955.1
2017-07-23T11:55:31.152Z,955.1
2017-07-23T11:56:32.632Z,955.1
2017-07-23T11:57:34.156Z,955.1
2017-07-23T11:58:35.700Z,955.2
2017-07-23T11:59:37.275Z,955.1
2017-07-23T12:00:38.829Z,955.1
2017-07-23T12:01:40.351Z,955.1
2017-07-23T12:02:41.826Z,955.1
2017-07-23T12:03:43.319Z,955.1
2017-07-23T12:04:44.869Z,955.1
2017-07-23T12:05:46.454Z,955.1
2017-07-23T12:06:47.986Z,955.0
2017-07-23T12:07:49.473Z,955.1
2017-07-23T12:08:50.939Z,955.1
2017-07-23T12:09:52.423Z,955.0
2017-07-23T12:10:53.820Z,955.1
2017-07-23T12:11:55.497Z,955.0
2017-07-23T12:12:57.797Z,955.1
2017-07-23T12:13:59.353Z,955.1
2017-07-23T12:15:00.853Z,955.1
2017-07-23T12:16:02.346Z,955.1
2017-07-23T12:17:03.815Z,955.0
2017-07-23T12:18:05.453Z,955.0
2017-07-23T12:19:06.930Z,954.9
2017-07-23T12:20:08.379Z,955.0
2017-07-23T12:21:10.712Z,955.1
2017-07-23T12:22:12.214Z,955.0
2017-07-23T12:23:14.263Z,955.0
2017-07-23T12:24:15.769Z,955.0
2017-07-23T12:25:17.361Z,955.1
2017-07-23T12:26:20.675Z,955.1
2017-07-23T12:27:22.648Z,955.1
2017-07-23T12:28:24.189Z,955.0
2017-07-23T12:29:25.737Z,955.0
2017-07-23T12:30:27.290Z,955.0
2017-07-23T12:31:28.785Z,955.0
2017-07-23T12:32:30.259Z,955.0
2017-07-23T12:33:31.802Z,955.0
2017-07-23T12:34:33.266Z,955.0
2017-07-23T12:35:34.699Z,955.0
2017-07-23T12:36:36.097Z,954.9
2017-07-23T12:37:37.709Z,955.0
2017-07-23T12:38:39.207Z,954.9
2017-07-23T12:39:40.642Z,954.9
2017-07-23T12:40:42.703Z,954.9
2017-07-23T12:41:43.692Z,954.9
2017-07-23T12:42:45.147Z,954.9
2017-07-23T12:43:47.212Z,954.9
2017-07-23T12:44:49.246Z,954.8
2017-07-23T12:45:51.205Z,954.9
2017-07-23T12:46:52.695Z,954.8
2017-07-23T12:47:54.286Z,954.8
2017-07-23T12:48:55.759Z,954.9
2017-07-23T12:49:57.228Z,954.9
2017-07-23T12:50:58.753Z,954.9
2017-07-23T12:52:00.271Z,954.8
2017-07-23T12:53:01.687Z,954.8
2017-07-23T12:54:03.201Z,954.8
2017-07-23T12:55:04.683Z,954.8
2017-07-23T12:56:06.234Z,954.7
2017-07-23T12:57:08.216Z,954.7
2017-07-23T12:58:09.686Z,954.8
2017-07-23T12:59:11.835Z,954.8
2017-07-23T13:00:14.238Z,954.8
2017-07-23T13:01:15.835Z,954.8
2017-07-23T13:02:17.309Z,954.8
2017-07-23T13:03:18.809Z,954.8
2017-07-23T13:04:20.287Z,954.7
2017-07-23T13:05:21.755Z,954.7
2017-07-23T13:06:23.237Z,954.7
2017-07-23T13:07:24.704Z,954.8
2017-07-23T13:08:26.226Z,954.8
2017-07-23T13:09:27.732Z,954.7
2017-07-23T13:10:29.131Z,954.7
2017-07-23T13:11:30.643Z,954.7
2017-07-23T13:19:08.299Z,954.7
2017-07-23T13:20:09.798Z,954.7
2017-07-23T13:21:30.445Z,954.6
2017-07-23T13:22:31.916Z,954.6
2017-07-23T13:23:53.442Z,954.5
2017-07-23T13:24:55.366Z,954.5
2017-07-23T13:26:18.404Z,954.6
2017-07-23T13:27:20.033Z,954.6
2017-07-23T13:28:41.639Z,954.6
2017-07-23T13:29:43.784Z,954.6
2017-07-23T13:31:07.246Z,954.5
2017-07-23T19:36:09.571Z,953.4
2017-07-23T19:36:34.944Z,953.3
2017-07-23T19:37:42.272Z,953.4
2017-07-23T19:38:22.943Z,953.3
2017-07-23T19:38:34.329Z,953.4
2017-07-23T19:39:16.270Z,953.3
2017-07-23T19:39:27.649Z,953.4
2017-07-23T19:39:59.141Z,953.3
2017-07-23T19:40:10.520Z,953.3
2017-07-23T19:41:36.496Z,953.4
2017-07-23T19:43:07.433Z,953.4
2017-07-23T19:43:28.811Z,953.4
2017-07-23T19:44:10.291Z,953.4
2017-07-23T19:44:31.669Z,953.4
2017-07-23T19:45:14.175Z,953.4
2017-07-23T19:45:35.555Z,953.5
2017-07-23T19:46:17.039Z,953.5
2017-07-23T19:46:38.417Z,953.4
2017-07-23T19:47:19.926Z,953.5
2017-07-23T19:47:41.335Z,953.4
2017-07-23T19:48:22.870Z,953.5
2017-07-23T19:48:44.253Z,953.4
2017-07-23T19:49:28.819Z,953.5
