createdAt,value
2019-03-19T00:02:19.704Z,18.50
2019-03-19T00:14:34.959Z,8.30
2019-03-19T00:17:03.138Z,8.33
2019-03-19T00:19:31.275Z,6.90
2019-03-19T00:21:59.285Z,7.73
2019-03-19T00:24:27.661Z,6.90
2019-03-19T00:26:55.699Z,7.33
2019-03-19T00:29:23.662Z,10.80
2019-03-19T00:31:51.999Z,8.50
2019-03-19T00:34:19.848Z,7.57
2019-03-19T00:36:47.858Z,7.33
2019-03-19T00:39:15.876Z,10.20
2019-03-19T00:41:43.937Z,6.97
2019-03-19T00:44:11.832Z,6.53
2019-03-19T00:46:39.723Z,7.20
2019-03-19T00:49:07.773Z,8.13
2019-03-19T00:51:35.835Z,7.13
2019-03-19T00:54:04.102Z,7.23
2019-03-19T00:56:33.051Z,6.87
2019-03-19T00:59:01.173Z,6.60
2019-03-19T01:01:29.204Z,7.53
2019-03-19T01:03:57.101Z,6.10
2019-03-19T01:06:25.122Z,9.07
2019-03-19T01:08:53.347Z,7.40
2019-03-19T01:11:21.233Z,8.73
2019-03-19T01:13:49.230Z,7.50
2019-03-19T01:16:17.445Z,6.83
2019-03-19T01:18:45.648Z,6.00
2019-03-19T01:21:13.936Z,8.70
2019-03-19T01:23:42.028Z,6.00
2019-03-19T01:26:09.969Z,6.87
2019-03-19T01:28:37.993Z,6.03
2019-03-19T01:31:06.057Z,8.57
2019-03-19T01:33:34.140Z,8.47
2019-03-19T01:36:02.159Z,6.00
2019-03-19T01:38:30.211Z,6.70
2019-03-19T01:40:58.278Z,6.53
2019-03-19T01:43:26.459Z,7.70
2019-03-19T01:45:54.424Z,7.37
2019-03-19T01:48:22.499Z,6.10
2019-03-19T01:50:50.390Z,8.70
2019-03-19T01:53:18.439Z,7.97
2019-03-19T01:55:46.367Z,6.50
2019-03-19T01:58:14.475Z,6.03
2019-03-19T02:00:42.451Z,7.50
2019-03-19T02:03:10.564Z,7.57
2019-03-19T02:05:38.579Z,7.63
2019-03-19T02:08:06.561Z,7.23
2019-03-19T02:10:34.526Z,8.20
2019-03-19T02:13:02.514Z,7.47
2019-03-19T02:15:31.553Z,5.73
2019-03-19T02:17:59.580Z,5.73
2019-03-19T02:20:27.478Z,7.63
2019-03-19T02:22:55.504Z,6.30
2019-03-19T02:25:23.423Z,6.10
2019-03-19T02:27:51.412Z,7.27
2019-03-19T02:30:19.598Z,5.30
2019-03-19T02:32:47.607Z,5.80
2019-03-19T02:35:15.441Z,6.20
2019-03-19T02:37:43.628Z,5.53
2019-03-19T02:40:12.971Z,6.37
2019-03-19T02:42:40.941Z,5.63
2019-03-19T02:45:09.143Z,6.63
2019-03-19T02:47:37.326Z,6.07
2019-03-19T02:50:05.589Z,5.57
2019-03-19T02:52:33.614Z,7.90
2019-03-19T02:55:01.707Z,6.67
2019-03-19T02:57:29.273Z,7.67
2019-03-19T02:59:57.254Z,5.20
2019-03-19T03:02:25.274Z,5.70
2019-03-19T03:04:53.144Z,8.07
2019-03-19T03:07:21.217Z,6.73
2019-03-19T03:09:49.079Z,6.57
2019-03-19T03:12:17.054Z,5.97
2019-03-19T03:14:46.310Z,5.67
2019-03-19T03:17:14.543Z,5.03
2019-03-19T03:19:42.434Z,5.57
2019-03-19T03:22:10.444Z,5.07
2019-03-19T03:24:38.557Z,5.20
2019-03-19T03:27:06.394Z,7.40
2019-03-19T03:29:34.453Z,6.30
2019-03-19T03:32:02.349Z,7.07
2019-03-19T03:34:30.253Z,6.27
2019-03-19T03:36:58.443Z,8.93
2019-03-19T03:39:27.500Z,5.27
2019-03-19T03:41:55.706Z,5.57
2019-03-19T03:44:24.411Z,6.20
2019-03-19T03:46:52.422Z,5.33
2019-03-19T03:49:20.186Z,5.47
2019-03-19T03:51:48.108Z,7.73
2019-03-19T03:54:15.937Z,6.80
2019-03-19T03:56:44.016Z,9.70
2019-03-19T03:59:12.115Z,10.57
2019-03-19T04:01:39.979Z,10.57
2019-03-19T04:04:07.803Z,8.70
2019-03-19T04:06:35.869Z,9.63
2019-03-19T04:09:09.148Z,10.53
2019-03-19T04:11:35.360Z,11.27
2019-03-19T04:14:03.447Z,11.37
2019-03-19T04:16:31.575Z,8.90
2019-03-19T04:18:59.359Z,7.50
2019-03-19T04:21:27.558Z,9.17
2019-03-19T04:23:55.407Z,7.37
2019-03-19T04:26:23.516Z,8.90
2019-03-19T04:28:52.286Z,7.00
2019-03-19T04:31:20.552Z,6.63
2019-03-19T04:33:48.602Z,5.30
2019-03-19T04:36:16.751Z,6.40
2019-03-19T04:38:44.762Z,7.07
2019-03-19T04:41:12.874Z,5.70
2019-03-19T04:43:40.740Z,4.53
2019-03-19T04:46:08.564Z,5.53
2019-03-19T04:48:36.558Z,4.50
2019-03-19T04:51:04.476Z,4.77
2019-03-19T04:53:32.511Z,4.50
2019-03-19T04:56:00.325Z,5.23
2019-03-19T04:58:28.454Z,5.40
2019-03-19T05:00:56.353Z,7.27
2019-03-19T05:03:24.579Z,5.10
2019-03-19T05:05:53.005Z,5.70
2019-03-19T05:08:21.161Z,4.80
2019-03-19T05:10:49.235Z,5.30
2019-03-19T05:13:17.300Z,4.90
2019-03-19T05:15:45.405Z,11.30
2019-03-19T05:18:13.520Z,10.47
2019-03-19T05:20:41.545Z,8.23
2019-03-19T05:23:11.152Z,8.53
2019-03-19T05:25:39.413Z,11.27
2019-03-19T05:28:07.631Z,13.80
2019-03-19T05:30:35.563Z,9.97
2019-03-19T05:33:03.660Z,10.50
2019-03-19T05:35:31.626Z,6.70
2019-03-19T05:37:59.871Z,9.37
2019-03-19T05:40:27.958Z,7.67
2019-03-19T05:42:56.298Z,8.23
2019-03-19T05:45:24.258Z,11.67
2019-03-19T05:47:52.592Z,9.20
2019-03-19T05:50:22.328Z,10.07
2019-03-19T05:52:50.503Z,10.07
2019-03-19T05:55:18.260Z,6.10
2019-03-19T05:57:49.771Z,11.13
2019-03-19T06:00:16.807Z,7.13
2019-03-19T06:02:44.891Z,8.87
2019-03-19T06:05:12.937Z,11.13
2019-03-19T06:07:41.045Z,6.20
2019-03-19T06:10:08.859Z,8.53
2019-03-19T06:12:36.983Z,7.50
2019-03-19T06:15:05.330Z,8.00
2019-03-19T06:17:33.381Z,7.33
2019-03-19T06:20:01.382Z,8.23
2019-03-19T06:22:29.505Z,9.17
2019-03-19T06:24:57.344Z,10.53
2019-03-19T06:27:25.259Z,9.83
2019-03-19T06:29:53.159Z,13.07
2019-03-19T06:32:21.159Z,13.63
2019-03-19T06:34:49.191Z,10.93
2019-03-19T06:37:17.073Z,14.13
2019-03-19T06:39:45.140Z,14.03
2019-03-19T06:42:13.117Z,13.23
2019-03-19T06:44:41.112Z,10.17
2019-03-19T06:47:09.119Z,16.37
2019-03-19T06:49:37.221Z,9.67
2019-03-19T06:52:05.253Z,12.27
2019-03-19T06:54:33.355Z,18.53
2019-03-19T06:57:01.394Z,13.07
2019-03-19T06:59:29.531Z,13.00
2019-03-19T07:01:59.288Z,15.50
2019-03-19T07:04:27.226Z,15.17
2019-03-19T07:06:55.041Z,14.47
2019-03-19T07:09:23.224Z,18.10
2019-03-19T07:11:50.963Z,13.73
2019-03-19T07:14:19.001Z,13.10
2019-03-19T07:16:47.815Z,10.57
2019-03-19T07:19:15.692Z,13.80
2019-03-19T07:21:44.616Z,9.73
2019-03-19T07:24:13.696Z,11.83
2019-03-19T07:26:41.672Z,10.90
2019-03-19T07:29:09.763Z,15.30
2019-03-19T07:31:37.684Z,11.33
2019-03-19T07:34:05.825Z,15.37
2019-03-19T07:36:33.935Z,17.23
2019-03-19T07:39:01.857Z,13.07
2019-03-19T07:41:30.282Z,13.10
2019-03-19T07:43:59.494Z,13.97
2019-03-19T07:46:27.341Z,12.57
2019-03-19T07:48:55.684Z,13.53
2019-03-19T07:51:23.617Z,13.00
2019-03-19T07:53:51.709Z,13.60
2019-03-19T07:56:21.396Z,13.80
2019-03-19T07:58:49.363Z,16.10
2019-03-19T08:01:17.425Z,12.53
2019-03-19T08:03:45.685Z,20.20
2019-03-19T08:06:13.865Z,14.87
2019-03-19T08:08:41.711Z,15.70
2019-03-19T08:11:09.614Z,23.50
2019-03-19T08:13:37.625Z,19.37
2019-03-19T08:16:05.601Z,12.57
2019-03-19T08:18:36.002Z,12.27
2019-03-19T08:21:03.767Z,9.83
2019-03-19T08:23:31.707Z,10.07
2019-03-19T08:25:59.891Z,10.20
2019-03-19T08:28:27.699Z,13.93
2019-03-19T08:30:55.720Z,10.00
2019-03-19T08:33:23.809Z,9.33
2019-03-19T08:35:51.787Z,8.27
2019-03-19T08:38:19.744Z,11.87
2019-03-19T08:40:47.686Z,8.87
2019-03-19T08:43:16.675Z,9.23
2019-03-19T08:45:44.551Z,10.80
2019-03-19T08:48:12.583Z,9.50
2019-03-19T08:50:40.397Z,9.63
2019-03-19T08:53:08.696Z,12.83
2019-03-19T08:55:36.525Z,9.33
2019-03-19T08:58:04.530Z,8.07
2019-03-19T09:00:32.611Z,7.90
2019-03-19T09:03:00.674Z,11.50
2019-03-19T09:05:28.530Z,6.33
2019-03-19T09:07:56.598Z,8.83
2019-03-19T09:10:24.459Z,6.63
2019-03-19T09:12:52.636Z,7.27
2019-03-19T09:15:20.510Z,4.90
2019-03-19T09:17:48.528Z,7.40
2019-03-19T09:20:16.574Z,6.40
2019-03-19T09:22:44.645Z,6.70
2019-03-19T09:25:12.719Z,5.90
2019-03-19T09:27:41.616Z,5.57
2019-03-19T09:30:12.047Z,8.10
2019-03-19T09:32:40.033Z,5.67
2019-03-19T09:35:08.025Z,3.80
2019-03-19T09:37:36.049Z,3.67
2019-03-19T09:40:04.553Z,5.30
2019-03-19T09:42:32.919Z,7.17
2019-03-19T09:45:00.933Z,2.53
2019-03-19T09:47:29.001Z,4.43
2019-03-19T09:49:57.102Z,3.10
2019-03-19T09:52:25.207Z,3.97
2019-03-19T09:54:53.076Z,5.97
2019-03-19T09:57:21.044Z,4.53
2019-03-19T09:59:48.883Z,3.50
2019-03-19T10:02:16.973Z,3.13
2019-03-19T10:04:44.999Z,5.73
2019-03-19T10:07:12.955Z,4.13
2019-03-19T10:09:41.000Z,4.63
2019-03-19T10:12:09.999Z,4.53
2019-03-19T10:14:38.123Z,6.63
2019-03-19T10:17:06.242Z,3.43
2019-03-19T10:19:34.273Z,4.83
2019-03-19T10:22:02.750Z,3.90
2019-03-19T10:24:30.684Z,4.03
2019-03-19T10:26:58.757Z,3.67
2019-03-19T10:29:37.603Z,3.47
2019-03-19T10:31:56.646Z,3.30
2019-03-19T10:34:24.617Z,4.13
2019-03-19T10:36:52.820Z,3.53
2019-03-19T10:39:20.795Z,3.80
2019-03-19T10:41:48.966Z,4.40
2019-03-19T10:44:17.066Z,3.43
2019-03-19T10:46:44.843Z,6.53
2019-03-19T10:49:12.609Z,3.80
2019-03-19T10:51:40.571Z,3.03
2019-03-19T10:54:08.480Z,2.97
2019-03-19T10:56:38.795Z,5.10
2019-03-19T10:59:06.486Z,3.50
2019-03-19T11:01:34.514Z,4.03
2019-03-19T11:04:02.363Z,5.83
2019-03-19T11:06:30.431Z,3.80
2019-03-19T11:08:58.321Z,3.00
2019-03-19T11:11:26.399Z,3.63
2019-03-19T11:13:54.233Z,5.73
2019-03-19T11:16:22.140Z,3.40
2019-03-19T11:18:50.221Z,3.40
2019-03-19T11:21:18.232Z,3.93
2019-03-19T11:23:46.160Z,3.30
2019-03-19T11:26:15.777Z,4.80
2019-03-19T11:28:43.754Z,3.07
2019-03-19T11:31:12.030Z,3.00
2019-03-19T11:33:39.991Z,3.97
2019-03-19T11:36:08.028Z,2.90
2019-03-19T11:38:36.067Z,3.60
2019-03-19T11:41:04.122Z,3.33
2019-03-19T11:43:32.321Z,2.70
2019-03-19T11:46:00.440Z,4.97
2019-03-19T11:48:28.332Z,6.17
2019-03-19T11:50:56.309Z,3.20
2019-03-19T11:53:24.343Z,6.30
2019-03-19T11:55:52.246Z,2.70
2019-03-19T11:58:21.188Z,3.37
2019-03-19T12:00:52.500Z,3.57
2019-03-19T12:03:20.507Z,3.17
2019-03-19T12:05:48.454Z,3.73
2019-03-19T12:08:16.368Z,4.50
2019-03-19T12:10:47.268Z,4.33
2019-03-19T12:13:15.418Z,3.17
2019-03-19T12:15:43.396Z,3.20
2019-03-19T12:18:11.488Z,3.77
2019-03-19T12:20:39.503Z,4.53
2019-03-19T12:23:07.521Z,3.23
2019-03-19T12:25:35.421Z,3.00
2019-03-19T12:28:03.792Z,3.27
2019-03-19T12:30:31.770Z,3.20
2019-03-19T12:32:59.706Z,3.93
2019-03-19T12:35:27.779Z,3.63
2019-03-19T12:37:55.597Z,6.13
2019-03-19T12:40:23.517Z,4.07
2019-03-19T12:42:51.624Z,4.37
2019-03-19T12:45:19.522Z,7.50
2019-03-19T12:47:47.511Z,4.50
2019-03-19T12:50:15.831Z,15.90
2019-03-19T12:52:43.744Z,6.00
2019-03-19T12:55:11.741Z,4.30
2019-03-19T12:57:39.833Z,9.30
2019-03-19T13:00:14.103Z,5.53
2019-03-19T13:02:42.112Z,4.37
2019-03-19T13:05:10.227Z,4.23
2019-03-19T13:07:38.160Z,5.00
2019-03-19T13:10:08.169Z,4.50
2019-03-19T13:12:36.233Z,3.70
2019-03-19T13:15:05.047Z,6.63
2019-03-19T13:17:33.465Z,9.00
2019-03-19T13:20:02.325Z,7.57
2019-03-19T13:22:30.428Z,4.80
2019-03-19T13:24:58.489Z,5.20
2019-03-19T13:27:26.618Z,4.30
2019-03-19T13:29:54.683Z,5.87
2019-03-19T13:32:22.944Z,8.67
2019-03-19T13:34:51.737Z,4.33
2019-03-19T13:37:19.767Z,5.70
2019-03-19T13:39:47.744Z,6.83
2019-03-19T13:42:15.654Z,8.53
2019-03-19T13:44:46.738Z,7.73
2019-03-19T13:47:15.666Z,6.87
2019-03-19T13:49:44.078Z,4.60
2019-03-19T13:52:12.194Z,5.70
2019-03-19T13:54:39.982Z,4.20
2019-03-19T13:57:07.864Z,4.87
2019-03-19T13:59:36.160Z,4.50
2019-03-19T14:02:04.262Z,7.90
2019-03-19T14:04:32.283Z,4.33
2019-03-19T14:07:00.312Z,5.13
2019-03-19T14:09:28.352Z,5.43
2019-03-19T14:11:56.461Z,7.97
2019-03-19T14:14:24.384Z,4.10
2019-03-19T14:16:52.520Z,4.33
2019-03-19T14:19:20.527Z,4.60
2019-03-19T14:21:48.417Z,4.30
2019-03-19T14:24:16.486Z,3.57
2019-03-19T14:26:44.582Z,3.60
2019-03-19T14:29:12.444Z,5.73
2019-03-19T14:31:40.334Z,5.67
2019-03-19T14:34:08.437Z,3.50
2019-03-19T14:36:36.468Z,5.47
2019-03-19T14:39:07.201Z,6.47
2019-03-19T14:41:35.414Z,4.77
2019-03-19T14:44:03.618Z,6.30
2019-03-19T14:46:31.616Z,8.50
2019-03-19T14:48:59.545Z,4.20
2019-03-19T14:51:27.639Z,3.70
2019-03-19T14:53:55.610Z,5.30
2019-03-19T14:56:23.767Z,4.53
2019-03-19T14:58:51.752Z,4.23
2019-03-19T15:01:19.971Z,4.27
2019-03-19T15:03:48.280Z,3.93
2019-03-19T15:06:16.647Z,3.00
2019-03-19T15:08:44.534Z,3.37
2019-03-19T15:11:12.610Z,3.67
2019-03-19T15:13:40.682Z,5.87
2019-03-19T15:16:08.705Z,4.30
2019-03-19T15:18:36.626Z,2.90
2019-03-19T15:21:04.561Z,3.73
2019-03-19T15:23:32.503Z,3.80
2019-03-19T15:26:01.540Z,7.30
2019-03-19T15:28:29.739Z,4.70
2019-03-19T15:30:57.609Z,4.00
2019-03-19T15:33:25.611Z,4.37
2019-03-19T15:35:53.780Z,3.97
2019-03-19T15:38:21.656Z,4.20
2019-03-19T15:40:49.568Z,4.20
2019-03-19T15:43:17.342Z,4.00
2019-03-19T15:45:45.576Z,4.40
2019-03-19T15:48:13.495Z,4.00
2019-03-19T15:50:41.947Z,4.70
2019-03-19T15:53:10.122Z,4.30
2019-03-19T15:55:38.108Z,5.70
2019-03-19T15:58:06.114Z,4.37
2019-03-19T16:00:34.151Z,5.43
2019-03-19T16:03:02.055Z,4.93
2019-03-19T16:05:30.219Z,6.70
2019-03-19T16:07:58.122Z,4.93
2019-03-19T16:10:27.147Z,5.80
2019-03-19T16:12:55.271Z,6.00
2019-03-19T16:15:23.594Z,7.07
2019-03-19T16:17:51.622Z,5.20
2019-03-19T16:20:19.857Z,6.13
2019-03-19T16:22:47.881Z,5.30
2019-03-19T16:25:15.850Z,5.60
2019-03-19T16:27:43.871Z,6.07
2019-03-19T16:30:12.871Z,6.80
2019-03-19T16:32:40.783Z,6.33
2019-03-19T16:35:09.052Z,6.60
2019-03-19T16:37:37.220Z,5.23
2019-03-19T16:40:06.296Z,6.10
2019-03-19T16:42:34.267Z,6.30
2019-03-19T16:45:02.088Z,8.33
2019-03-19T16:47:30.209Z,5.30
2019-03-19T16:49:58.119Z,5.03
2019-03-19T16:52:26.147Z,5.47
2019-03-19T16:54:54.261Z,5.97
2019-03-19T16:57:22.482Z,5.17
2019-03-19T16:59:52.159Z,7.10
2019-03-19T17:02:20.025Z,6.10
2019-03-19T17:04:47.895Z,6.33
2019-03-19T17:07:16.013Z,7.93
2019-03-19T17:09:44.321Z,7.20
2019-03-19T17:12:12.429Z,6.70
2019-03-19T17:14:40.401Z,6.33
2019-03-19T17:17:08.437Z,6.33
2019-03-19T17:19:36.419Z,5.47
2019-03-19T17:22:04.472Z,6.07
2019-03-19T17:24:32.284Z,5.97
2019-03-19T17:27:00.581Z,5.60
2019-03-19T17:29:28.536Z,7.30
2019-03-19T17:31:56.693Z,5.57
2019-03-19T17:34:24.783Z,5.57
2019-03-19T17:36:55.417Z,5.80
2019-03-19T17:39:23.399Z,5.67
2019-03-19T17:41:51.447Z,6.17
2019-03-19T17:44:19.230Z,6.53
2019-03-19T17:46:47.253Z,9.37
2019-03-19T17:49:15.148Z,8.53
2019-03-19T17:51:43.398Z,7.50
2019-03-19T17:54:11.430Z,6.27
2019-03-19T17:56:49.765Z,7.40
2019-03-19T17:59:17.982Z,7.00
2019-03-19T18:01:45.912Z,9.67
2019-03-19T18:04:13.820Z,8.37
2019-03-19T18:06:43.160Z,8.27
2019-03-19T18:09:11.451Z,10.83
2019-03-19T18:11:39.470Z,8.30
2019-03-19T18:14:07.363Z,8.77
2019-03-19T18:16:35.272Z,9.37
2019-03-19T18:19:03.364Z,8.20
2019-03-19T18:21:31.558Z,7.03
2019-03-19T18:23:59.778Z,6.87
2019-03-19T18:26:27.589Z,8.60
2019-03-19T18:28:55.672Z,8.10
2019-03-19T18:31:23.664Z,7.53
2019-03-19T18:33:51.501Z,7.70
2019-03-19T18:36:19.526Z,8.17
2019-03-19T18:38:47.692Z,7.97
2019-03-19T18:41:15.820Z,9.20
2019-03-19T18:43:43.995Z,8.17
2019-03-19T18:46:12.080Z,8.07
2019-03-19T18:48:40.195Z,8.20
2019-03-19T18:51:08.197Z,11.27
2019-03-19T18:53:36.320Z,8.97
2019-03-19T18:56:05.576Z,11.07
2019-03-19T18:58:33.585Z,8.47
2019-03-19T19:01:01.571Z,9.03
2019-03-19T19:03:30.372Z,8.37
2019-03-19T19:05:59.458Z,9.30
2019-03-19T19:08:28.624Z,11.90
2019-03-19T19:10:56.820Z,10.67
2019-03-19T19:13:25.043Z,8.23
2019-03-19T19:15:53.151Z,8.10
2019-03-19T19:18:21.095Z,10.03
2019-03-19T19:20:50.023Z,8.37
2019-03-19T19:23:20.700Z,9.77
2019-03-19T19:25:49.905Z,10.33
2019-03-19T19:28:17.763Z,10.10
2019-03-19T19:30:45.771Z,13.10
2019-03-19T19:33:13.895Z,11.73
2019-03-19T19:35:41.945Z,11.47
2019-03-19T19:38:10.893Z,11.63
2019-03-19T19:40:38.781Z,14.43
2019-03-19T19:43:06.660Z,9.67
2019-03-19T19:45:34.922Z,12.97
2019-03-19T19:48:02.834Z,14.30
2019-03-19T19:50:31.249Z,10.87
2019-03-19T19:52:59.730Z,10.40
2019-03-19T19:55:27.684Z,10.30
2019-03-19T19:57:55.916Z,12.80
2019-03-19T20:00:24.144Z,11.87
2019-03-19T20:02:52.247Z,16.90
2019-03-19T20:05:20.329Z,15.50
2019-03-19T20:07:48.361Z,14.23
2019-03-19T20:10:16.945Z,13.83
2019-03-19T20:12:45.348Z,13.57
2019-03-19T20:15:14.045Z,13.23
2019-03-19T20:17:42.643Z,14.80
2019-03-19T20:20:13.398Z,11.60
2019-03-19T20:22:41.580Z,12.03
2019-03-19T20:25:09.831Z,11.07
2019-03-19T20:27:38.088Z,11.10
2019-03-19T20:30:07.924Z,10.43
2019-03-19T20:32:35.979Z,11.13
2019-03-19T20:35:05.468Z,10.73
2019-03-19T20:37:35.443Z,12.67
2019-03-19T20:40:11.284Z,11.67
2019-03-19T20:42:40.226Z,16.03
2019-03-19T20:45:09.732Z,13.13
2019-03-19T20:47:38.090Z,11.40
2019-03-19T20:50:09.872Z,13.03
2019-03-19T20:52:37.864Z,11.03
2019-03-19T20:55:05.964Z,11.40
2019-03-19T20:57:33.994Z,11.03
2019-03-19T21:00:01.947Z,12.60
2019-03-19T21:02:31.740Z,12.57
2019-03-19T21:04:59.749Z,13.80
2019-03-19T21:07:27.984Z,12.23
2019-03-19T21:09:56.030Z,12.30
2019-03-19T21:12:24.023Z,13.40
2019-03-19T21:14:53.306Z,12.00
2019-03-19T21:17:21.258Z,9.80
2019-03-19T21:19:49.217Z,10.70
2019-03-19T21:22:17.184Z,14.37
2019-03-19T21:24:45.394Z,10.60
2019-03-19T21:27:13.510Z,10.97
2019-03-19T21:29:41.601Z,11.43
2019-03-19T21:32:09.596Z,13.50
2019-03-19T21:34:37.724Z,17.60
2019-03-19T21:37:05.833Z,13.90
2019-03-19T21:39:33.808Z,14.87
2019-03-19T21:42:01.816Z,17.00
2019-03-19T21:44:29.811Z,18.90
2019-03-19T21:46:57.681Z,25.50
2019-03-19T21:49:25.676Z,19.17
2019-03-19T21:51:53.513Z,19.23
2019-03-19T21:54:21.386Z,20.57
2019-03-19T21:56:49.432Z,20.70
2019-03-19T21:59:17.637Z,20.03
2019-03-19T22:01:46.444Z,16.87
2019-03-19T22:04:14.370Z,19.60
2019-03-19T22:06:42.477Z,18.00
2019-03-19T22:09:10.509Z,14.93
2019-03-19T22:11:38.739Z,16.63
2019-03-19T22:14:06.599Z,17.60
2019-03-19T22:16:34.722Z,15.87
2019-03-19T22:19:02.806Z,17.67
2019-03-19T22:21:30.867Z,17.00
2019-03-19T22:23:58.912Z,16.40
2019-03-19T22:26:26.976Z,17.17
2019-03-19T22:28:55.113Z,16.17
2019-03-19T22:31:23.127Z,18.87
2019-03-19T22:33:51.163Z,19.47
2019-03-19T22:36:20.471Z,16.87
2019-03-19T22:38:48.329Z,17.77
2019-03-19T22:41:16.404Z,17.13
2019-03-19T22:43:44.326Z,17.73
2019-03-19T22:46:21.387Z,15.43
2019-03-19T22:48:42.841Z,16.20
2019-03-19T22:51:10.892Z,15.93
2019-03-19T22:53:39.218Z,15.33
2019-03-19T22:56:07.190Z,14.33
2019-03-19T22:58:35.527Z,14.40
2019-03-19T23:01:03.678Z,15.37
2019-03-19T23:03:33.444Z,17.20
2019-03-19T23:06:01.566Z,14.60
2019-03-19T23:08:29.577Z,17.17
2019-03-19T23:10:57.668Z,13.47
2019-03-19T23:13:25.675Z,16.33
2019-03-19T23:15:53.801Z,13.10
2019-03-19T23:18:21.718Z,14.07
2019-03-19T23:20:49.891Z,13.50
2019-03-19T23:23:18.023Z,12.17
2019-03-19T23:25:46.121Z,20.60
2019-03-19T23:28:14.352Z,14.03
2019-03-19T23:30:42.744Z,11.63
2019-03-19T23:33:11.894Z,11.43
2019-03-19T23:35:39.935Z,14.83
2019-03-19T23:38:07.779Z,13.17
2019-03-19T23:40:35.845Z,12.20
2019-03-19T23:43:03.936Z,11.03
2019-03-19T23:45:32.063Z,14.63
2019-03-19T23:47:59.847Z,12.30
2019-03-19T23:50:27.868Z,12.57
2019-03-19T23:52:55.994Z,10.87
2019-03-19T23:55:23.772Z,12.93
2019-03-19T23:57:51.777Z,12.40
