createdAt,value
2023-01-02T00:02:43.209Z,95.0
2023-01-02T00:07:43.171Z,94.5
2023-01-02T00:12:43.255Z,94.5
2023-01-02T00:17:43.153Z,94.5
2023-01-02T00:22:43.162Z,94.0
2023-01-02T00:27:43.155Z,94.0
2023-01-02T00:32:43.164Z,94.0
2023-01-02T00:37:43.167Z,93.5
2023-01-02T00:42:43.165Z,93.5
2023-01-02T00:47:43.170Z,93.5
2023-01-02T00:52:43.168Z,93.0
2023-01-02T00:57:43.171Z,93.0
2023-01-02T01:02:43.287Z,92.5
2023-01-02T01:07:43.177Z,92.5
2023-01-02T01:12:43.180Z,92.5
2023-01-02T01:17:43.188Z,92.0
2023-01-02T01:22:43.201Z,92.0
2023-01-02T01:27:43.187Z,91.5
2023-01-02T01:32:43.202Z,91.5
2023-01-02T01:37:43.215Z,91.5
2023-01-02T01:42:43.207Z,91.5
2023-01-02T01:47:43.199Z,91.5
2023-01-02T01:52:43.204Z,91.5
2023-01-02T01:57:43.212Z,91.0
2023-01-02T02:02:43.431Z,91.0
2023-01-02T02:07:43.212Z,91.5
2023-01-02T02:12:43.223Z,91.5
2023-01-02T02:17:43.216Z,91.5
2023-01-02T02:22:43.230Z,92.0
2023-01-02T02:27:43.226Z,92.0
2023-01-02T02:32:43.227Z,92.0
2023-01-02T02:37:43.237Z,92.0
2023-01-02T02:42:43.237Z,92.0
2023-01-02T02:47:43.237Z,92.5
2023-01-02T02:52:43.240Z,92.5
2023-01-02T02:57:43.345Z,92.0
2023-01-02T03:02:43.369Z,92.5
2023-01-02T03:07:43.250Z,92.0
2023-01-02T03:12:43.257Z,92.5
2023-01-02T03:17:43.254Z,92.5
2023-01-02T03:22:43.259Z,92.5
2023-01-02T03:27:43.266Z,92.5
2023-01-02T03:32:43.256Z,92.5
2023-01-02T03:37:43.276Z,92.5
2023-01-02T03:42:43.269Z,93.0
2023-01-02T03:47:43.268Z,93.0
2023-01-02T03:52:43.274Z,93.0
2023-01-02T03:57:43.278Z,93.0
2023-01-02T04:02:43.394Z,93.0
2023-01-02T04:07:43.277Z,93.0
2023-01-02T04:12:43.281Z,93.0
2023-01-02T04:17:43.291Z,93.0
2023-01-02T04:22:43.294Z,93.0
2023-01-02T04:27:43.292Z,93.0
2023-01-02T04:32:43.312Z,93.0
2023-01-02T04:37:43.297Z,93.0
2023-01-02T04:42:43.319Z,93.0
2023-01-02T04:47:43.302Z,93.5
2023-01-02T04:52:43.309Z,93.5
2023-01-02T04:57:43.313Z,94.0
2023-01-02T05:02:43.613Z,94.0
2023-01-02T05:07:43.318Z,94.0
2023-01-02T05:12:43.312Z,93.5
2023-01-02T05:17:43.320Z,93.5
2023-01-02T05:22:43.328Z,93.5
2023-01-02T05:27:43.330Z,93.0
2023-01-02T05:32:43.335Z,92.5
2023-01-02T05:37:43.335Z,92.5
2023-01-02T05:42:43.353Z,92.5
2023-01-02T05:47:43.332Z,92.0
2023-01-02T05:52:46.004Z,92.0
2023-01-02T05:57:43.348Z,92.0
2023-01-02T06:02:48.659Z,91.5
2023-01-02T06:07:43.358Z,91.5
2023-01-02T06:12:43.351Z,91.5
2023-01-02T06:17:43.360Z,91.5
2023-01-02T06:22:43.363Z,91.0
2023-01-02T06:27:43.375Z,91.5
2023-01-02T06:32:43.371Z,91.5
2023-01-02T06:37:43.368Z,91.5
2023-01-02T06:42:43.367Z,92.0
2023-01-02T06:47:43.383Z,92.5
2023-01-02T06:52:43.374Z,93.0
2023-01-02T06:57:43.379Z,94.0
2023-01-02T07:02:43.560Z,92.0
2023-01-02T07:07:43.396Z,90.5
2023-01-02T07:12:43.395Z,89.0
2023-01-02T07:17:43.378Z,88.5
2023-01-02T07:22:43.395Z,89.5
2023-01-02T07:27:43.393Z,90.0
2023-01-02T07:32:43.419Z,90.5
2023-01-02T07:37:43.420Z,90.5
2023-01-02T07:42:43.389Z,91.5
2023-01-02T07:47:43.394Z,91.5
2023-01-02T07:52:43.396Z,92.0
2023-01-02T07:57:43.400Z,92.5
2023-01-02T08:02:43.449Z,93.0
2023-01-02T08:07:45.455Z,93.0
2023-01-02T08:12:43.407Z,93.5
2023-01-02T08:17:43.412Z,94.0
2023-01-02T08:22:43.412Z,94.0
2023-01-02T08:27:43.418Z,94.0
2023-01-02T08:32:43.427Z,94.0
2023-01-02T08:37:48.420Z,94.0
2023-01-02T08:42:43.438Z,94.5
2023-01-02T08:47:43.424Z,94.0
2023-01-02T08:52:43.464Z,94.0
2023-01-02T08:57:43.435Z,94.0
2023-01-02T09:02:43.612Z,94.5
2023-01-02T09:07:43.490Z,94.5
2023-01-02T09:12:43.435Z,94.5
2023-01-02T09:17:43.444Z,94.5
2023-01-02T09:22:43.442Z,94.5
2023-01-02T09:27:43.439Z,94.5
2023-01-02T09:32:43.443Z,94.5
2023-01-02T09:37:43.452Z,94.5
2023-01-02T09:42:43.450Z,94.0
2023-01-02T09:47:43.446Z,94.0
2023-01-02T09:52:43.482Z,93.5
2023-01-02T09:57:43.463Z,93.5
2023-01-02T10:02:43.517Z,93.5
2023-01-02T10:07:43.484Z,93.0
2023-01-02T10:12:43.471Z,92.0
2023-01-02T10:17:43.468Z,91.5
2023-01-02T10:22:43.476Z,90.5
2023-01-02T10:27:43.481Z,90.0
2023-01-02T10:32:43.479Z,89.5
2023-01-02T10:37:43.483Z,89.5
2023-01-02T10:42:43.484Z,90.0
2023-01-02T10:47:43.502Z,90.0
2023-01-02T10:52:43.520Z,90.0
2023-01-02T10:57:43.501Z,89.5
2023-01-02T11:02:43.601Z,89.0
2023-01-02T11:07:43.496Z,88.0
2023-01-02T11:12:43.502Z,88.0
2023-01-02T11:17:43.514Z,88.0
2023-01-02T11:22:43.510Z,88.5
2023-01-02T11:27:43.517Z,88.5
2023-01-02T11:32:43.516Z,87.5
2023-01-02T11:37:43.508Z,87.5
2023-01-02T11:42:43.521Z,87.5
2023-01-02T11:47:43.525Z,87.5
2023-01-02T11:52:43.535Z,88.0
2023-01-02T11:57:43.525Z,87.5
2023-01-02T12:02:43.628Z,87.5
2023-01-02T12:07:43.548Z,87.0
2023-01-02T12:12:43.543Z,87.0
2023-01-02T12:17:43.555Z,87.0
2023-01-02T12:22:43.558Z,86.5
2023-01-02T12:27:43.549Z,87.0
2023-01-02T12:32:43.550Z,87.0
2023-01-02T12:37:43.558Z,86.5
2023-01-02T12:42:43.571Z,86.5
2023-01-02T12:47:43.554Z,86.5
2023-01-02T12:52:43.589Z,86.0
2023-01-02T12:57:43.559Z,86.0
2023-01-02T13:02:43.681Z,85.5
2023-01-02T13:07:43.568Z,86.0
2023-01-02T13:12:43.587Z,86.0
2023-01-02T13:17:43.617Z,86.0
2023-01-02T13:22:43.582Z,86.0
2023-01-02T13:27:43.581Z,85.5
2023-01-02T13:32:43.580Z,85.5
2023-01-02T13:42:43.588Z,86.0
2023-01-02T13:52:43.589Z,85.5
2023-01-02T13:57:43.597Z,85.5
2023-01-02T14:02:43.840Z,85.5
2023-01-02T14:07:43.604Z,85.5
2023-01-02T14:12:45.087Z,85.5
2023-01-02T14:17:43.603Z,85.5
2023-01-02T14:22:43.610Z,85.5
2023-01-02T14:27:43.637Z,85.5
2023-01-02T14:32:43.612Z,85.5
2023-01-02T14:37:43.621Z,85.5
2023-01-02T14:42:43.734Z,85.5
2023-01-02T14:47:43.615Z,85.5
2023-01-02T14:52:43.620Z,85.5
2023-01-02T14:57:43.635Z,85.5
2023-01-02T15:02:43.805Z,85.5
2023-01-02T15:07:43.637Z,86.0
2023-01-02T15:12:43.648Z,86.0
2023-01-02T15:17:43.636Z,86.0
2023-01-02T15:22:43.636Z,86.0
2023-01-02T15:27:43.650Z,86.0
2023-01-02T15:32:43.637Z,86.5
2023-01-02T15:37:43.663Z,86.5
2023-01-02T15:42:43.652Z,86.5
2023-01-02T15:47:43.653Z,86.5
2023-01-02T15:52:43.658Z,86.5
2023-01-02T15:57:43.663Z,87.0
2023-01-02T16:02:44.144Z,87.0
2023-01-02T16:07:43.654Z,86.5
2023-01-02T16:12:43.667Z,86.5
2023-01-02T16:17:43.665Z,86.5
2023-01-02T16:22:43.667Z,86.5
2023-01-02T16:27:43.684Z,86.5
2023-01-02T16:32:43.670Z,86.5
2023-01-02T16:37:43.675Z,86.5
2023-01-02T16:42:43.687Z,87.0
2023-01-02T16:47:43.681Z,87.5
2023-01-02T16:52:43.680Z,87.5
2023-01-02T16:57:43.685Z,87.5
2023-01-02T17:02:43.863Z,87.5
2023-01-02T17:07:43.880Z,87.5
2023-01-02T17:12:43.812Z,87.5
2023-01-02T17:17:43.707Z,88.0
2023-01-02T17:22:43.701Z,88.0
2023-01-02T17:27:43.778Z,88.0
2023-01-02T17:32:43.707Z,88.0
2023-01-02T17:37:43.708Z,88.5
2023-01-02T17:42:43.758Z,88.5
2023-01-02T17:48:03.572Z,88.0
2023-01-02T17:52:43.822Z,88.0
2023-01-02T17:57:43.814Z,88.0
2023-01-02T18:02:43.920Z,88.0
2023-01-02T18:07:43.735Z,88.5
2023-01-02T18:12:43.832Z,88.5
2023-01-02T18:17:43.838Z,88.5
2023-01-02T18:22:50.618Z,88.0
2023-01-02T18:27:44.011Z,88.0
2023-01-02T18:32:43.852Z,88.5
2023-01-02T18:42:43.740Z,88.5
2023-01-02T18:47:43.743Z,88.5
2023-01-02T18:52:43.852Z,88.5
2023-01-02T18:57:43.846Z,88.5
2023-01-02T19:02:43.916Z,88.0
2023-01-02T19:07:43.855Z,88.0
2023-01-02T19:12:43.878Z,88.0
2023-01-02T19:17:43.858Z,88.5
2023-01-02T19:22:43.868Z,88.5
2023-01-02T19:27:43.873Z,89.0
2023-01-02T19:32:44.023Z,88.0
2023-01-02T19:37:43.766Z,88.5
2023-01-02T19:42:43.869Z,88.5
2023-01-02T19:47:43.875Z,88.0
2023-01-02T19:52:43.877Z,88.5
2023-01-02T19:57:43.878Z,88.5
2023-01-02T20:02:44.070Z,89.0
2023-01-02T20:07:43.903Z,88.5
2023-01-02T20:12:43.888Z,88.5
2023-01-02T20:17:43.887Z,88.5
2023-01-02T20:22:43.890Z,88.0
2023-01-02T20:27:43.896Z,88.0
2023-01-02T20:32:43.890Z,88.0
2023-01-02T20:37:43.901Z,88.0
2023-01-02T20:42:43.894Z,88.0
2023-01-02T20:47:43.958Z,88.5
2023-01-02T20:52:43.897Z,88.5
2023-01-02T20:57:46.015Z,88.5
2023-01-02T21:02:44.141Z,88.5
2023-01-02T21:07:43.915Z,88.5
2023-01-02T21:12:43.911Z,89.0
2023-01-02T21:17:43.907Z,89.0
2023-01-02T21:22:43.912Z,89.0
2023-01-02T21:27:43.927Z,89.5
2023-01-02T21:32:43.918Z,90.0
2023-01-02T21:37:43.934Z,90.5
2023-01-02T21:42:45.463Z,90.5
2023-01-02T21:47:43.956Z,91.0
2023-01-02T21:52:43.925Z,91.0
2023-01-02T22:02:44.054Z,91.5
2023-01-02T22:07:43.940Z,92.0
2023-01-02T22:12:43.951Z,92.0
2023-01-02T22:17:43.965Z,92.5
2023-01-02T22:22:43.949Z,92.5
2023-01-02T22:27:43.966Z,92.5
2023-01-02T22:32:43.946Z,92.5
2023-01-02T22:37:43.994Z,92.5
2023-01-02T22:43:02.032Z,92.5
2023-01-02T22:47:43.956Z,92.5
2023-01-02T22:52:44.015Z,92.5
2023-01-02T22:57:51.123Z,92.5
2023-01-02T23:02:43.965Z,92.5
2023-01-02T23:07:44.096Z,92.5
2023-01-02T23:12:44.055Z,92.5
2023-01-02T23:17:43.985Z,92.5
2023-01-02T23:22:43.993Z,92.5
2023-01-02T23:27:43.975Z,92.5
2023-01-02T23:32:43.989Z,92.0
2023-01-02T23:37:43.993Z,92.0
2023-01-02T23:42:43.986Z,92.5
2023-01-02T23:47:43.995Z,92.5
2023-01-02T23:52:43.993Z,92.5
2023-01-02T23:57:44.013Z,92.0
