createdAt,value
2022-12-04T00:01:29.677Z,98832.03
2022-12-04T00:04:36.047Z,98832.13
2022-12-04T00:07:41.448Z,98833.84
2022-12-04T00:10:48.125Z,98823.44
2022-12-04T00:14:00.274Z,98826.84
2022-12-04T00:17:11.458Z,98827.63
2022-12-04T00:20:16.880Z,98830.16
2022-12-04T00:23:23.199Z,98827.47
2022-12-04T00:26:31.348Z,98836.88
2022-12-04T00:29:40.435Z,98826.47
2022-12-04T00:32:46.474Z,98821.19
2022-12-04T00:36:00.027Z,98818.50
2022-12-04T00:39:09.236Z,98826.28
2022-12-04T00:42:15.468Z,98829.69
2022-12-04T00:45:23.945Z,98829.63
2022-12-04T00:48:30.302Z,98827.72
2022-12-04T00:51:35.818Z,98825.03
2022-12-04T00:54:42.212Z,98830.94
2022-12-04T00:57:47.618Z,98834.34
2022-12-04T01:01:07.584Z,98834.25
2022-12-04T01:04:13.289Z,98833.22
2022-12-04T01:07:19.527Z,98825.34
2022-12-04T01:10:25.028Z,98827.06
2022-12-04T01:13:31.443Z,98825.34
2022-12-04T01:16:43.226Z,98828.03
2022-12-04T01:19:49.609Z,98825.56
2022-12-04T01:22:54.981Z,98826.47
2022-12-04T01:26:03.068Z,98821.34
2022-12-04T01:29:09.248Z,98825.84
2022-12-04T01:32:18.811Z,98808.53
2022-12-04T01:35:24.249Z,98810.31
2022-12-04T01:38:31.876Z,98797.28
2022-12-04T01:41:37.241Z,98801.75
2022-12-04T01:44:47.577Z,98801.88
2022-12-04T01:48:03.712Z,98803.66
2022-12-04T01:51:20.909Z,98812.28
2022-12-04T01:54:32.510Z,98803.69
2022-12-04T01:57:39.797Z,98795.03
2022-12-04T02:00:49.784Z,98795.00
2022-12-04T02:04:06.402Z,98800.28
2022-12-04T02:07:12.456Z,98806.38
2022-12-04T02:10:24.555Z,98802.88
2022-12-04T02:13:44.256Z,98800.44
2022-12-04T02:17:06.591Z,98802.25
2022-12-04T02:20:36.183Z,98786.66
2022-12-04T02:24:28.351Z,98796.16
2022-12-04T02:28:03.303Z,98789.22
2022-12-04T02:31:22.048Z,98795.25
2022-12-04T02:34:35.661Z,98783.16
2022-12-04T02:37:48.797Z,98787.41
2022-12-04T02:41:06.194Z,98762.81
2022-12-04T02:44:24.796Z,98796.03
2022-12-04T02:47:33.389Z,98762.81
2022-12-04T02:50:44.420Z,98784.97
2022-12-04T02:53:59.157Z,98786.94
2022-12-04T02:57:17.505Z,98780.88
2022-12-04T03:00:26.541Z,98783.50
2022-12-04T03:03:37.973Z,98786.25
2022-12-04T03:06:50.642Z,98781.84
2022-12-04T03:10:03.453Z,98787.19
2022-12-04T03:13:20.439Z,98780.38
2022-12-04T03:16:39.094Z,98773.56
2022-12-04T03:19:55.744Z,98775.44
2022-12-04T03:23:12.817Z,98778.13
2022-12-04T03:26:30.722Z,98777.16
2022-12-04T03:29:47.724Z,98771.97
2022-12-04T03:33:06.465Z,98768.50
2022-12-04T03:36:24.197Z,98760.69
2022-12-04T03:39:42.238Z,98765.03
2022-12-04T03:42:59.631Z,98752.03
2022-12-04T03:46:17.776Z,98758.25
2022-12-04T03:49:41.217Z,98762.63
2022-12-04T03:53:07.465Z,98760.13
2022-12-04T03:56:22.544Z,98766.19
2022-12-04T03:59:38.288Z,98767.88
2022-12-04T04:02:55.823Z,98768.81
2022-12-04T04:06:13.219Z,98777.59
2022-12-04T04:09:27.810Z,98772.41
2022-12-04T04:12:44.452Z,98767.19
2022-12-04T04:16:16.043Z,98762.97
2022-12-04T04:19:41.491Z,98763.03
2022-12-04T04:23:14.201Z,98749.34
2022-12-04T04:26:22.015Z,98760.59
2022-12-04T04:29:29.566Z,98758.03
2022-12-04T04:32:47.317Z,98763.25
2022-12-04T04:36:03.948Z,98759.81
2022-12-04T04:39:31.514Z,98766.81
2022-12-04T04:42:50.192Z,98769.31
2022-12-04T04:46:09.364Z,98768.44
2022-12-04T04:49:20.564Z,98765.69
2022-12-04T04:52:28.566Z,98767.38
2022-12-04T04:55:39.860Z,98740.19
2022-12-04T04:58:46.606Z,98772.56
2022-12-04T05:01:53.357Z,98769.91
2022-12-04T05:04:58.800Z,98771.63
2022-12-04T05:08:07.696Z,98781.16
2022-12-04T05:11:20.214Z,98780.41
2022-12-04T05:14:26.673Z,98796.03
2022-12-04T05:17:32.705Z,98788.31
2022-12-04T05:20:42.370Z,98784.84
2022-12-04T05:23:48.072Z,98784.91
2022-12-04T05:26:56.994Z,98785.72
2022-12-04T05:30:03.354Z,98781.34
2022-12-04T05:33:09.555Z,98783.75
2022-12-04T05:36:16.463Z,98782.78
2022-12-04T05:39:22.681Z,98781.00
2022-12-04T05:42:30.885Z,98783.53
2022-12-04T05:45:37.058Z,98780.13
2022-12-04T05:48:42.442Z,98783.63
2022-12-04T05:51:48.677Z,98779.38
2022-12-04T05:54:54.098Z,98781.25
2022-12-04T05:58:03.304Z,98790.03
2022-12-04T06:01:14.249Z,98787.50
2022-12-04T06:04:20.525Z,98784.06
2022-12-04T06:07:25.871Z,98791.91
2022-12-04T06:10:33.241Z,98788.41
2022-12-04T06:13:43.159Z,98784.84
2022-12-04T06:16:50.213Z,98778.69
2022-12-04T06:19:56.855Z,98779.56
2022-12-04T06:23:03.422Z,98775.22
2022-12-04T06:26:11.350Z,98778.63
2022-12-04T06:29:20.454Z,98786.38
2022-12-04T06:32:25.951Z,98780.22
2022-12-04T06:35:32.120Z,98796.75
2022-12-04T06:38:38.143Z,98798.56
2022-12-04T06:41:44.658Z,98800.44
2022-12-04T06:44:53.025Z,98804.78
2022-12-04T06:47:59.430Z,98801.25
2022-12-04T06:51:08.129Z,98796.94
2022-12-04T06:54:15.207Z,98800.34
2022-12-04T06:57:20.749Z,98790.69
2022-12-04T07:00:30.166Z,98801.88
2022-12-04T07:03:35.718Z,98807.84
2022-12-04T07:06:43.640Z,98797.47
2022-12-04T07:09:49.237Z,98806.13
2022-12-04T07:12:55.424Z,98793.28
2022-12-04T07:16:07.926Z,98795.88
2022-12-04T07:19:16.675Z,98793.28
2022-12-04T07:22:21.989Z,98791.66
2022-12-04T07:25:29.677Z,98795.16
2022-12-04T07:28:36.000Z,98796.75
2022-12-04T07:31:45.187Z,98803.69
2022-12-04T07:34:51.530Z,98800.09
2022-12-04T07:37:57.791Z,98800.88
2022-12-04T07:41:06.606Z,98796.53
2022-12-04T07:44:12.818Z,98793.69
2022-12-04T07:47:20.995Z,98802.31
2022-12-04T07:50:27.454Z,98807.28
2022-12-04T07:53:32.836Z,98814.13
2022-12-04T07:56:39.176Z,98827.13
2022-12-04T07:59:44.521Z,98828.88
2022-12-04T08:02:53.723Z,98830.59
2022-12-04T08:06:04.266Z,98840.22
2022-12-04T08:09:11.501Z,98839.38
2022-12-04T08:12:16.811Z,98829.81
2022-12-04T08:15:23.005Z,98834.91
2022-12-04T08:18:31.185Z,98832.97
2022-12-04T08:21:37.645Z,98833.75
2022-12-04T08:24:43.212Z,98824.16
2022-12-04T08:27:50.254Z,98814.47
2022-12-04T08:30:56.963Z,98822.97
2022-12-04T08:34:11.611Z,98815.91
2022-12-04T08:37:19.138Z,98812.41
2022-12-04T08:40:27.459Z,98819.13
2022-12-04T08:43:34.310Z,98810.50
2022-12-04T08:46:41.832Z,98816.59
2022-12-04T08:49:51.945Z,98814.94
2022-12-04T08:52:58.919Z,98829.63
2022-12-04T08:56:06.551Z,98833.72
2022-12-04T08:59:17.245Z,98823.09
2022-12-04T09:02:23.452Z,98820.28
2022-12-04T09:05:33.877Z,98820.53
2022-12-04T09:08:40.912Z,98822.97
2022-12-04T09:11:49.488Z,98794.44
2022-12-04T09:14:55.444Z,98808.47
2022-12-04T09:18:06.614Z,98794.41
2022-12-04T09:21:19.370Z,98792.75
2022-12-04T09:24:26.489Z,98783.03
2022-12-04T09:27:33.266Z,98793.25
2022-12-04T09:30:41.849Z,98789.63
2022-12-04T09:33:52.767Z,98791.19
2022-12-04T09:37:07.409Z,98797.91
2022-12-04T09:40:37.743Z,98790.78
2022-12-04T09:43:58.792Z,98791.38
2022-12-04T09:47:18.922Z,98787.53
2022-12-04T09:50:36.468Z,98782.94
2022-12-04T09:53:58.634Z,98774.78
2022-12-04T09:57:25.229Z,98773.53
2022-12-04T10:00:38.508Z,98781.13
2022-12-04T10:03:47.280Z,98782.63
2022-12-04T10:07:08.693Z,98769.28
2022-12-04T10:10:38.964Z,98761.34
2022-12-04T10:14:07.747Z,98764.06
2022-12-04T10:17:51.684Z,98767.34
2022-12-04T10:21:33.837Z,98771.53
2022-12-04T10:24:55.552Z,98773.06
2022-12-04T10:28:22.962Z,98763.38
2022-12-04T10:31:37.680Z,98764.94
2022-12-04T10:34:49.680Z,98761.94
2022-12-04T10:38:08.135Z,98753.69
2022-12-04T10:41:29.188Z,98753.34
2022-12-04T10:44:42.701Z,98766.16
2022-12-04T10:47:57.252Z,98757.97
2022-12-04T10:51:07.184Z,98752.75
2022-12-04T10:54:35.781Z,98748.19
2022-12-04T10:57:48.347Z,98737.00
2022-12-04T11:01:12.593Z,98744.72
2022-12-04T11:04:30.735Z,98737.97
2022-12-04T11:07:49.667Z,98732.47
2022-12-04T11:11:06.961Z,98733.06
2022-12-04T11:14:21.409Z,98729.66
2022-12-04T11:17:34.654Z,98719.47
2022-12-04T11:20:47.919Z,98719.81
2022-12-04T11:23:59.032Z,98735.81
2022-12-04T11:27:19.868Z,98726.34
2022-12-04T11:30:36.765Z,98723.69
2022-12-04T11:33:53.737Z,98706.75
2022-12-04T11:37:03.247Z,98723.69
2022-12-04T11:40:23.469Z,98716.53
2022-12-04T11:43:38.077Z,98713.59
2022-12-04T11:46:58.857Z,98714.25
2022-12-04T11:50:30.934Z,98710.81
2022-12-04T11:53:55.936Z,98708.09
2022-12-04T11:57:25.239Z,98700.28
2022-12-04T12:00:32.913Z,98704.81
2022-12-04T12:04:03.673Z,98703.81
2022-12-04T12:07:38.820Z,98709.03
2022-12-04T12:11:03.120Z,98708.38
2022-12-04T12:14:24.279Z,98707.53
2022-12-04T12:17:47.069Z,98705.88
2022-12-04T12:21:08.422Z,98700.75
2022-12-04T12:24:32.512Z,98700.53
2022-12-04T12:28:08.697Z,98702.88
2022-12-04T12:31:44.976Z,98700.28
2022-12-04T12:34:52.614Z,98676.50
2022-12-04T12:38:08.597Z,98713.75
2022-12-04T12:41:25.226Z,98710.09
2022-12-04T12:44:48.568Z,98713.53
2022-12-04T12:48:06.229Z,98707.28
2022-12-04T12:51:33.372Z,98709.13
2022-12-04T12:54:49.106Z,98674.06
2022-12-04T12:58:10.481Z,98706.50
2022-12-04T13:01:25.588Z,98708.97
2022-12-04T13:04:43.886Z,98712.50
2022-12-04T13:08:03.219Z,98691.31
2022-12-04T13:11:16.585Z,98696.41
2022-12-04T13:14:24.777Z,98708.66
2022-12-04T13:17:43.252Z,98705.16
2022-12-04T13:21:00.086Z,98700.03
2022-12-04T13:24:46.968Z,98707.22
2022-12-04T13:28:18.147Z,98704.78
2022-12-04T13:31:49.506Z,98707.53
2022-12-04T13:35:10.140Z,98705.97
2022-12-04T13:38:34.272Z,98711.66
2022-12-04T13:41:42.975Z,98718.09
2022-12-04T13:44:59.163Z,98707.16
2022-12-04T13:48:09.691Z,98710.84
2022-12-04T13:51:39.116Z,98714.53
2022-12-04T13:54:44.665Z,98719.22
2022-12-04T13:57:58.233Z,98703.03
2022-12-04T14:01:13.305Z,98710.59
2022-12-04T14:04:43.448Z,98702.50
2022-12-04T14:08:08.354Z,98714.19
2022-12-04T14:11:23.972Z,98713.16
2022-12-04T14:14:38.115Z,98711.75
2022-12-04T14:18:31.262Z,98718.06
2022-12-04T14:21:48.557Z,98724.06
2022-12-04T14:24:55.209Z,98720.41
2022-12-04T14:28:01.372Z,98714.13
2022-12-04T14:31:28.959Z,98713.22
2022-12-04T14:34:39.872Z,98714.84
2022-12-04T14:38:09.697Z,98715.66
2022-12-04T14:41:30.732Z,98720.75
2022-12-04T14:44:59.094Z,98710.22
2022-12-04T14:48:38.760Z,98722.34
2022-12-04T14:52:16.199Z,98714.34
2022-12-04T14:55:55.270Z,98710.78
2022-12-04T14:59:25.576Z,98716.78
2022-12-04T15:02:50.897Z,98718.63
2022-12-04T15:06:23.778Z,98700.81
2022-12-04T15:10:07.687Z,98720.59
2022-12-04T15:13:37.512Z,98729.25
2022-12-04T15:17:08.691Z,98717.84
2022-12-04T15:20:45.741Z,98730.84
2022-12-04T15:24:12.487Z,98735.06
2022-12-04T15:27:38.214Z,98735.88
2022-12-04T15:31:08.870Z,98728.94
2022-12-04T15:34:44.892Z,98732.19
2022-12-04T15:38:07.824Z,98721.66
2022-12-04T15:41:35.829Z,98709.34
2022-12-04T15:45:03.061Z,98721.13
2022-12-04T15:48:34.768Z,98718.72
2022-12-04T15:52:06.677Z,98720.53
2022-12-04T15:55:30.504Z,98720.94
2022-12-04T15:59:00.604Z,98725.13
2022-12-04T16:02:33.533Z,98720.06
2022-12-04T16:06:07.980Z,98725.34
2022-12-04T16:09:32.638Z,98725.25
2022-12-04T16:12:57.472Z,98734.59
2022-12-04T16:16:24.050Z,98734.25
2022-12-04T16:19:46.083Z,98741.78
2022-12-04T16:23:10.424Z,98738.16
2022-12-04T16:26:30.799Z,98736.25
2022-12-04T16:29:51.463Z,98737.88
2022-12-04T16:33:15.857Z,98726.53
2022-12-04T16:36:37.353Z,98727.38
2022-12-04T16:40:06.560Z,98724.75
2022-12-04T16:43:27.289Z,98733.78
2022-12-04T16:46:47.938Z,98742.38
2022-12-04T16:50:10.700Z,98743.06
2022-12-04T16:53:30.997Z,98734.25
2022-12-04T16:56:54.343Z,98742.66
2022-12-04T17:00:17.945Z,98750.34
2022-12-04T17:03:38.823Z,98744.91
2022-12-04T17:06:59.490Z,98748.19
2022-12-04T17:10:23.948Z,98747.28
2022-12-04T17:13:48.600Z,98716.63
2022-12-04T17:17:08.972Z,98747.19
2022-12-04T17:20:30.213Z,98744.63
2022-12-04T17:23:50.771Z,98741.06
2022-12-04T17:27:14.393Z,98730.06
2022-12-04T17:30:37.516Z,98729.50
2022-12-04T17:34:00.982Z,98730.66
2022-12-04T17:37:23.001Z,98728.34
2022-12-04T17:40:43.308Z,98727.47
2022-12-04T17:44:04.672Z,98725.03
2022-12-04T17:47:27.840Z,98734.13
2022-12-04T17:50:48.193Z,98733.25
2022-12-04T17:54:10.345Z,98725.56
2022-12-04T17:57:31.487Z,98723.91
2022-12-04T18:00:52.940Z,98732.47
2022-12-04T18:04:16.111Z,98740.16
2022-12-04T18:07:36.966Z,98753.16
2022-12-04T18:10:57.732Z,98755.59
2022-12-04T18:14:23.724Z,98755.41
2022-12-04T18:17:44.206Z,98752.69
2022-12-04T18:21:12.084Z,98746.56
2022-12-04T18:24:32.450Z,98729.97
2022-12-04T18:27:53.423Z,98732.34
2022-12-04T18:31:14.901Z,98729.63
2022-12-04T18:34:35.925Z,98733.09
2022-12-04T18:37:59.072Z,98727.88
2022-12-04T18:41:19.501Z,98729.69
2022-12-04T18:44:39.859Z,98734.94
2022-12-04T18:48:00.386Z,98737.63
2022-12-04T18:51:27.049Z,98726.19
2022-12-04T18:54:50.169Z,98716.53
2022-12-04T18:58:10.773Z,98709.72
2022-12-04T19:01:32.186Z,98715.03
2022-12-04T19:04:52.611Z,98721.13
2022-12-04T19:08:15.741Z,98723.09
2022-12-04T19:11:39.799Z,98729.56
2022-12-04T19:15:00.167Z,98727.97
2022-12-04T19:18:27.462Z,98720.94
2022-12-04T19:21:53.647Z,98731.38
2022-12-04T19:25:14.005Z,98734.91
2022-12-04T19:28:37.709Z,98724.75
2022-12-04T19:31:59.720Z,98736.03
2022-12-04T19:35:22.757Z,98750.78
2022-12-04T19:38:44.376Z,98738.47
2022-12-04T19:42:07.748Z,98734.94
2022-12-04T19:45:33.838Z,98733.16
2022-12-04T19:48:56.990Z,98741.97
2022-12-04T19:52:17.633Z,98739.63
2022-12-04T19:55:39.466Z,98738.75
2022-12-04T19:59:08.046Z,98742.28
2022-12-04T20:02:31.257Z,98740.56
2022-12-04T20:05:51.701Z,98750.78
2022-12-04T20:09:15.706Z,98746.22
2022-12-04T20:12:36.077Z,98741.78
2022-12-04T20:15:56.536Z,98744.28
2022-12-04T20:19:22.504Z,98731.28
2022-12-04T20:22:42.851Z,98733.88
2022-12-04T20:26:08.815Z,98737.44
2022-12-04T20:29:29.499Z,98745.38
2022-12-04T20:32:49.831Z,98741.97
2022-12-04T20:36:15.555Z,98731.56
2022-12-04T20:39:38.716Z,98728.25
2022-12-04T20:43:03.981Z,98737.00
2022-12-04T20:46:31.768Z,98730.16
2022-12-04T20:49:52.814Z,98726.66
2022-12-04T20:53:16.519Z,98726.75
2022-12-04T20:56:40.315Z,98737.88
2022-12-04T21:00:00.890Z,98736.97
2022-12-04T21:03:22.708Z,98741.31
2022-12-04T21:06:44.950Z,98733.56
2022-12-04T21:10:11.659Z,98729.09
2022-12-04T21:13:47.911Z,98732.59
2022-12-04T21:17:11.904Z,98740.56
2022-12-04T21:20:32.513Z,98727.63
2022-12-04T21:23:52.848Z,98733.75
2022-12-04T21:27:20.957Z,98730.25
2022-12-04T21:30:41.786Z,98738.25
2022-12-04T21:34:11.053Z,98740.75
2022-12-04T21:37:31.632Z,98732.06
2022-12-04T21:40:52.636Z,98725.97
2022-12-04T21:44:18.987Z,98719.84
2022-12-04T21:47:40.240Z,98728.66
2022-12-04T21:51:01.137Z,98730.41
2022-12-04T21:54:22.780Z,98733.84
2022-12-04T21:57:43.175Z,98732.16
2022-12-04T22:01:12.705Z,98731.19
2022-12-04T22:04:33.227Z,98729.44
2022-12-04T22:07:53.707Z,98719.84
2022-12-04T22:11:18.323Z,98727.69
2022-12-04T22:14:38.658Z,98719.03
2022-12-04T22:18:03.884Z,98729.44
2022-12-04T22:21:25.284Z,98726.94
2022-12-04T22:24:45.604Z,98734.91
2022-12-04T22:28:08.170Z,98727.97
2022-12-04T22:31:31.473Z,98728.03
2022-12-04T22:34:54.594Z,98736.88
2022-12-04T22:38:15.087Z,98727.34
2022-12-04T22:41:35.569Z,98723.94
2022-12-04T22:44:56.255Z,98722.41
2022-12-04T22:48:16.607Z,98713.00
2022-12-04T22:51:39.717Z,98712.31
2022-12-04T22:55:00.079Z,98715.00
2022-12-04T22:58:25.861Z,98711.75
2022-12-04T23:01:46.146Z,98708.47
2022-12-04T23:05:08.828Z,98703.41
2022-12-04T23:08:32.331Z,98677.78
2022-12-04T23:11:56.256Z,98700.13
2022-12-04T23:15:16.654Z,98700.94
2022-12-04T23:18:38.786Z,98701.50
2022-12-04T23:21:59.196Z,98689.28
2022-12-04T23:25:22.316Z,98693.47
2022-12-04T23:28:43.443Z,98696.78
2022-12-04T23:32:03.894Z,98696.00
2022-12-04T23:35:24.318Z,98683.94
2022-12-04T23:38:47.016Z,98674.38
2022-12-04T23:42:10.568Z,98674.16
2022-12-04T23:45:31.865Z,98676.16
2022-12-04T23:48:52.460Z,98684.03
2022-12-04T23:52:12.766Z,98681.34
2022-12-04T23:55:34.728Z,98684.88
2022-12-04T23:59:03.373Z,98678.03
