createdAt,value
2023-11-30T00:01:54.762Z,7.80
2023-11-30T00:03:56.898Z,9.37
2023-11-30T00:05:58.965Z,8.87
2023-11-30T00:08:01.006Z,9.67
2023-11-30T00:10:04.501Z,8.50
2023-11-30T00:12:06.832Z,8.77
2023-11-30T00:14:08.964Z,9.23
2023-11-30T00:16:11.533Z,8.43
2023-11-30T00:18:13.863Z,8.80
2023-11-30T00:20:15.998Z,8.40
2023-11-30T00:22:18.015Z,8.80
2023-11-30T00:24:20.065Z,8.70
2023-11-30T00:26:22.100Z,8.27
2023-11-30T00:28:30.373Z,9.00
2023-11-30T00:30:32.411Z,9.30
2023-11-30T00:32:34.547Z,9.30
2023-11-30T00:34:36.629Z,9.40
2023-11-30T00:36:38.643Z,9.10
2023-11-30T00:38:40.702Z,9.40
2023-11-30T00:40:42.931Z,9.87
2023-11-30T00:42:45.116Z,10.83
2023-11-30T00:44:47.201Z,10.20
2023-11-30T00:46:49.353Z,10.50
2023-11-30T00:48:51.525Z,10.80
2023-11-30T00:50:53.857Z,10.93
2023-11-30T00:52:56.244Z,10.70
2023-11-30T00:54:58.369Z,12.10
2023-11-30T00:57:00.426Z,12.17
2023-11-30T00:59:03.414Z,12.00
2023-11-30T01:01:05.756Z,11.57
2023-11-30T01:03:07.837Z,12.17
2023-11-30T01:05:09.931Z,11.67
2023-11-30T01:07:12.043Z,12.43
2023-11-30T01:09:14.179Z,12.40
2023-11-30T01:11:16.287Z,11.97
2023-11-30T01:13:18.308Z,13.70
2023-11-30T01:15:20.986Z,13.13
2023-11-30T01:17:23.661Z,13.07
2023-11-30T01:19:25.656Z,12.80
2023-11-30T01:21:27.820Z,13.30
2023-11-30T01:23:29.927Z,14.77
2023-11-30T01:25:32.083Z,13.03
2023-11-30T01:27:34.096Z,12.67
2023-11-30T01:29:36.193Z,13.67
2023-11-30T01:31:38.313Z,13.97
2023-11-30T01:33:40.441Z,13.57
2023-11-30T01:35:42.507Z,14.27
2023-11-30T01:37:44.602Z,13.00
2023-11-30T01:39:47.942Z,14.27
2023-11-30T01:41:50.251Z,14.20
2023-11-30T01:43:52.346Z,14.60
2023-11-30T01:46:02.710Z,14.07
2023-11-30T01:48:06.542Z,14.30
2023-11-30T01:50:09.121Z,14.00
2023-11-30T01:52:11.337Z,14.10
2023-11-30T01:54:13.731Z,14.80
2023-11-30T01:56:16.312Z,13.10
2023-11-30T01:58:18.593Z,13.33
2023-11-30T02:00:20.800Z,14.20
2023-11-30T02:02:24.254Z,13.17
2023-11-30T02:04:26.958Z,13.80
2023-11-30T02:06:29.187Z,15.60
2023-11-30T02:08:31.225Z,13.87
2023-11-30T02:10:33.327Z,14.67
2023-11-30T02:12:35.498Z,15.40
2023-11-30T02:14:37.665Z,14.93
2023-11-30T02:16:39.923Z,16.87
2023-11-30T02:18:42.174Z,19.83
2023-11-30T02:20:44.400Z,18.67
2023-11-30T02:22:47.007Z,19.63
2023-11-30T02:24:49.200Z,17.17
2023-11-30T02:26:51.319Z,16.03
2023-11-30T02:28:53.373Z,15.60
2023-11-30T02:30:55.468Z,15.40
2023-11-30T02:32:57.642Z,15.13
2023-11-30T02:35:03.663Z,16.73
2023-11-30T02:37:05.879Z,16.40
2023-11-30T02:39:07.957Z,17.67
2023-11-30T02:41:10.131Z,16.23
2023-11-30T02:43:13.186Z,17.37
2023-11-30T02:45:15.401Z,17.97
2023-11-30T02:47:17.435Z,17.87
2023-11-30T02:49:19.474Z,15.60
2023-11-30T02:51:21.588Z,16.37
2023-11-30T02:53:23.719Z,17.17
2023-11-30T02:55:25.789Z,15.93
2023-11-30T02:57:27.964Z,16.73
2023-11-30T02:59:32.305Z,16.60
2023-11-30T03:01:34.554Z,16.40
2023-11-30T03:03:37.008Z,16.03
2023-11-30T03:05:39.305Z,17.80
2023-11-30T03:07:41.392Z,16.60
2023-11-30T03:09:43.384Z,17.87
2023-11-30T03:11:45.498Z,17.63
2023-11-30T03:13:47.584Z,16.70
2023-11-30T03:15:49.678Z,16.60
2023-11-30T03:17:52.067Z,16.80
2023-11-30T03:19:54.209Z,17.23
2023-11-30T03:21:56.274Z,16.23
2023-11-30T03:23:58.744Z,16.13
2023-11-30T03:26:00.903Z,16.73
2023-11-30T03:28:03.738Z,18.33
2023-11-30T03:30:06.401Z,16.53
2023-11-30T03:32:08.667Z,17.23
2023-11-30T03:34:11.332Z,16.90
2023-11-30T03:36:13.468Z,17.83
2023-11-30T03:38:15.509Z,18.33
2023-11-30T03:40:17.702Z,17.27
2023-11-30T03:42:21.194Z,16.87
2023-11-30T03:44:23.566Z,16.83
2023-11-30T03:46:26.207Z,17.53
2023-11-30T03:48:28.404Z,17.13
2023-11-30T03:50:30.634Z,18.30
2023-11-30T03:52:32.834Z,16.60
2023-11-30T03:54:34.880Z,16.83
2023-11-30T03:56:37.005Z,19.77
2023-11-30T03:58:39.276Z,18.30
2023-11-30T04:00:41.391Z,17.60
2023-11-30T04:02:44.556Z,16.60
2023-11-30T04:04:46.738Z,16.67
2023-11-30T04:06:48.965Z,16.50
2023-11-30T04:08:52.068Z,16.93
2023-11-30T04:10:54.144Z,17.17
2023-11-30T04:12:56.258Z,16.57
2023-11-30T04:14:58.306Z,17.30
2023-11-30T04:17:04.218Z,15.97
2023-11-30T04:19:07.895Z,17.20
2023-11-30T04:21:11.107Z,16.27
2023-11-30T04:23:13.235Z,16.93
2023-11-30T04:25:15.552Z,15.50
2023-11-30T04:27:17.826Z,15.77
2023-11-30T04:29:20.070Z,17.30
2023-11-30T04:31:22.228Z,16.07
2023-11-30T04:33:24.387Z,17.93
2023-11-30T04:35:26.616Z,17.90
2023-11-30T04:37:28.661Z,15.90
2023-11-30T04:39:30.672Z,20.63
2023-11-30T04:41:32.825Z,18.70
2023-11-30T04:43:37.439Z,18.60
2023-11-30T04:45:39.608Z,18.63
2023-11-30T04:47:42.808Z,18.00
2023-11-30T04:49:44.998Z,18.83
2023-11-30T04:51:47.483Z,18.00
2023-11-30T04:53:50.184Z,18.07
2023-11-30T04:55:52.195Z,17.97
2023-11-30T04:57:54.418Z,17.60
2023-11-30T04:59:56.429Z,17.67
2023-11-30T05:01:58.656Z,17.50
2023-11-30T05:04:00.981Z,16.60
2023-11-30T05:06:03.348Z,17.30
2023-11-30T05:08:05.381Z,17.63
2023-11-30T05:10:07.952Z,18.10
2023-11-30T05:12:10.204Z,19.63
2023-11-30T05:14:12.238Z,19.27
2023-11-30T05:16:15.657Z,18.40
2023-11-30T05:18:18.212Z,18.90
2023-11-30T05:20:21.007Z,17.57
2023-11-30T05:22:23.134Z,19.33
2023-11-30T05:24:25.334Z,18.17
2023-11-30T05:26:27.501Z,17.30
2023-11-30T05:28:31.092Z,17.63
2023-11-30T05:32:36.247Z,20.00
2023-11-30T05:34:38.305Z,17.90
2023-11-30T05:36:40.286Z,19.53
2023-11-30T05:38:42.298Z,19.33
2023-11-30T05:40:44.334Z,18.20
2023-11-30T05:42:46.434Z,17.83
2023-11-30T05:44:48.469Z,19.30
2023-11-30T05:46:51.650Z,17.43
2023-11-30T05:48:55.353Z,19.20
2023-11-30T05:50:57.473Z,18.30
2023-11-30T05:52:59.612Z,17.43
2023-11-30T05:55:01.864Z,19.90
2023-11-30T05:57:04.254Z,20.13
2023-11-30T05:59:06.488Z,18.47
2023-11-30T06:01:08.989Z,19.70
2023-11-30T06:03:11.218Z,20.10
2023-11-30T06:05:13.541Z,20.67
2023-11-30T06:07:15.679Z,20.50
2023-11-30T06:09:17.953Z,20.03
2023-11-30T06:11:20.045Z,21.20
2023-11-30T06:13:25.362Z,22.17
2023-11-30T06:15:27.426Z,20.43
2023-11-30T06:17:29.452Z,23.57
2023-11-30T06:19:31.737Z,26.53
2023-11-30T06:21:33.818Z,25.10
2023-11-30T06:23:36.254Z,23.33
2023-11-30T06:25:38.258Z,22.87
2023-11-30T06:27:40.336Z,22.33
2023-11-30T06:29:42.508Z,23.03
2023-11-30T06:31:44.578Z,22.80
2023-11-30T06:33:46.714Z,27.40
2023-11-30T06:35:48.933Z,27.73
2023-11-30T06:37:50.987Z,26.00
2023-11-30T06:39:53.196Z,25.40
2023-11-30T06:41:55.266Z,25.03
2023-11-30T06:43:57.347Z,25.43
2023-11-30T06:45:59.418Z,25.20
2023-11-30T06:48:01.585Z,26.17
2023-11-30T06:50:04.663Z,23.93
2023-11-30T06:52:06.821Z,23.97
2023-11-30T06:54:09.104Z,24.57
2023-11-30T06:56:12.221Z,25.80
2023-11-30T06:58:14.305Z,23.97
2023-11-30T07:00:16.723Z,23.70
2023-11-30T07:02:18.863Z,24.40
2023-11-30T07:04:20.966Z,24.57
2023-11-30T07:06:23.575Z,24.97
2023-11-30T07:08:25.623Z,24.70
2023-11-30T07:10:27.657Z,23.00
2023-11-30T07:12:29.830Z,23.90
2023-11-30T07:14:49.771Z,23.80
2023-11-30T07:16:53.785Z,28.20
2023-11-30T07:18:55.868Z,29.83
2023-11-30T07:20:58.078Z,29.50
2023-11-30T07:23:00.337Z,27.70
2023-11-30T07:25:02.769Z,35.90
2023-11-30T07:27:06.172Z,37.13
2023-11-30T07:29:08.422Z,37.87
2023-11-30T07:31:18.040Z,36.00
2023-11-30T07:33:20.126Z,39.03
2023-11-30T07:35:22.316Z,37.50
2023-11-30T07:37:24.347Z,34.40
2023-11-30T07:39:26.395Z,32.23
2023-11-30T07:41:28.790Z,34.33
2023-11-30T07:43:32.735Z,34.87
2023-11-30T07:45:34.983Z,46.50
2023-11-30T07:47:37.278Z,36.70
2023-11-30T07:49:39.491Z,31.63
2023-11-30T07:51:41.542Z,26.60
2023-11-30T07:53:43.568Z,27.43
2023-11-30T07:55:48.950Z,26.57
2023-11-30T07:57:51.337Z,27.53
2023-11-30T07:59:53.436Z,22.70
2023-11-30T08:01:55.487Z,21.77
2023-11-30T08:03:57.774Z,21.30
2023-11-30T08:05:59.842Z,22.67
2023-11-30T08:08:01.991Z,21.00
2023-11-30T08:10:06.336Z,21.10
2023-11-30T08:12:08.609Z,19.80
2023-11-30T08:14:10.676Z,17.23
2023-11-30T08:16:12.869Z,18.30
2023-11-30T08:18:16.415Z,17.77
2023-11-30T08:20:18.600Z,17.90
2023-11-30T08:22:20.788Z,20.70
2023-11-30T08:24:22.901Z,18.73
2023-11-30T08:26:26.787Z,18.40
2023-11-30T08:28:28.752Z,16.67
2023-11-30T08:30:30.976Z,16.60
2023-11-30T08:32:32.968Z,14.80
2023-11-30T08:34:35.335Z,14.17
2023-11-30T08:36:37.441Z,13.83
2023-11-30T08:38:39.482Z,13.27
2023-11-30T08:40:41.562Z,14.10
2023-11-30T08:42:43.662Z,13.70
2023-11-30T08:44:45.704Z,13.03
2023-11-30T08:46:47.870Z,14.47
2023-11-30T08:48:50.068Z,13.67
2023-11-30T08:50:52.285Z,12.47
2023-11-30T08:52:54.395Z,12.07
2023-11-30T08:54:56.447Z,11.73
2023-11-30T08:56:59.455Z,12.60
2023-11-30T08:59:01.508Z,14.10
2023-11-30T09:01:04.252Z,15.63
2023-11-30T09:03:07.101Z,16.57
2023-11-30T09:05:09.279Z,19.20
2023-11-30T09:07:11.898Z,17.37
2023-11-30T09:09:14.090Z,15.03
2023-11-30T09:11:16.629Z,17.03
2023-11-30T09:13:18.654Z,19.33
2023-11-30T09:15:22.958Z,20.63
2023-11-30T09:17:25.651Z,23.60
2023-11-30T09:19:27.771Z,21.93
2023-11-30T09:21:29.790Z,21.10
2023-11-30T09:23:31.876Z,19.77
2023-11-30T09:25:34.341Z,21.50
2023-11-30T09:27:36.446Z,23.00
2023-11-30T09:29:38.543Z,24.33
2023-11-30T09:31:42.438Z,23.50
2023-11-30T09:33:45.721Z,23.70
2023-11-30T09:35:47.820Z,23.73
2023-11-30T09:37:49.976Z,24.87
2023-11-30T09:39:52.152Z,26.00
2023-11-30T09:41:54.182Z,22.93
2023-11-30T09:43:58.469Z,24.93
2023-11-30T09:46:01.340Z,27.87
2023-11-30T09:48:03.602Z,24.37
2023-11-30T09:50:07.081Z,24.10
2023-11-30T09:52:09.307Z,23.67
2023-11-30T09:54:11.391Z,26.57
2023-11-30T09:56:13.556Z,26.90
2023-11-30T09:58:16.396Z,25.87
2023-11-30T10:00:18.797Z,27.97
2023-11-30T10:02:21.039Z,25.77
2023-11-30T10:04:25.779Z,28.67
2023-11-30T10:06:27.798Z,29.90
2023-11-30T10:08:30.039Z,28.40
2023-11-30T10:10:32.158Z,28.97
2023-11-30T10:12:34.214Z,27.63
2023-11-30T10:14:36.369Z,26.20
2023-11-30T10:16:38.542Z,27.10
2023-11-30T10:18:41.077Z,26.73
2023-11-30T10:20:43.190Z,26.23
2023-11-30T10:22:45.350Z,25.50
2023-11-30T10:24:47.415Z,26.70
2023-11-30T10:26:52.415Z,25.87
2023-11-30T10:28:55.367Z,26.40
2023-11-30T10:31:00.307Z,26.50
2023-11-30T10:33:04.767Z,25.50
2023-11-30T10:35:07.753Z,25.60
2023-11-30T10:37:10.449Z,25.03
2023-11-30T10:39:20.115Z,27.37
2023-11-30T10:41:34.593Z,30.33
2023-11-30T10:43:38.532Z,26.10
2023-11-30T10:45:41.824Z,27.17
2023-11-30T10:47:44.021Z,29.30
2023-11-30T10:49:47.869Z,25.80
2023-11-30T10:51:57.227Z,26.30
2023-11-30T10:54:16.610Z,26.83
2023-11-30T10:56:18.973Z,28.80
2023-11-30T10:58:25.056Z,28.33
2023-11-30T11:00:35.480Z,29.20
2023-11-30T11:02:42.729Z,29.40
2023-11-30T11:04:44.977Z,28.23
2023-11-30T11:06:47.378Z,28.50
2023-11-30T11:09:01.654Z,27.77
2023-11-30T11:11:09.893Z,27.37
2023-11-30T11:13:18.592Z,31.83
2023-11-30T11:15:22.793Z,31.37
2023-11-30T11:17:26.399Z,31.20
2023-11-30T11:19:31.851Z,30.73
2023-11-30T11:21:38.436Z,29.00
2023-11-30T11:23:40.770Z,29.50
2023-11-30T11:25:42.854Z,28.50
2023-11-30T11:27:45.261Z,27.50
2023-11-30T11:29:47.324Z,29.20
2023-11-30T11:31:49.809Z,31.07
2023-11-30T11:33:52.370Z,29.30
2023-11-30T11:35:54.606Z,31.40
2023-11-30T11:38:00.186Z,30.67
2023-11-30T11:40:03.617Z,31.30
2023-11-30T11:42:06.135Z,32.33
2023-11-30T11:44:10.128Z,30.77
2023-11-30T11:46:12.381Z,30.60
2023-11-30T11:48:14.621Z,30.30
2023-11-30T11:50:16.760Z,29.33
2023-11-30T11:52:22.495Z,28.47
2023-11-30T11:54:24.657Z,26.97
2023-11-30T11:56:26.667Z,26.00
2023-11-30T11:58:31.140Z,27.80
2023-11-30T12:00:33.586Z,31.00
2023-11-30T12:02:35.814Z,28.87
2023-11-30T12:04:38.167Z,30.13
2023-11-30T12:06:40.428Z,29.43
2023-11-30T12:08:43.888Z,29.73
2023-11-30T12:10:51.666Z,30.50
2023-11-30T12:12:54.272Z,26.10
2023-11-30T12:14:56.335Z,28.50
2023-11-30T12:16:58.676Z,27.53
2023-11-30T12:19:01.047Z,27.70
2023-11-30T12:21:03.142Z,26.23
2023-11-30T12:23:05.227Z,27.30
2023-11-30T12:25:08.409Z,27.37
2023-11-30T12:27:10.446Z,27.70
2023-11-30T12:29:12.517Z,27.00
2023-11-30T12:31:14.701Z,26.63
2023-11-30T12:33:16.893Z,28.93
2023-11-30T12:35:19.146Z,27.00
2023-11-30T12:37:21.141Z,26.80
2023-11-30T12:39:23.486Z,24.90
2023-11-30T12:41:26.044Z,26.53
2023-11-30T12:43:28.130Z,25.47
2023-11-30T12:45:30.191Z,25.90
2023-11-30T12:47:33.032Z,25.17
2023-11-30T12:49:37.095Z,23.63
2023-11-30T12:51:39.374Z,25.53
2023-11-30T12:53:41.536Z,25.37
2023-11-30T12:55:43.724Z,26.90
2023-11-30T12:57:45.863Z,25.83
2023-11-30T12:59:49.858Z,24.53
2023-11-30T13:01:53.675Z,25.90
2023-11-30T13:03:57.990Z,26.90
2023-11-30T13:06:00.123Z,27.40
2023-11-30T13:08:02.293Z,27.37
2023-11-30T13:10:04.918Z,27.57
2023-11-30T13:12:07.250Z,26.23
2023-11-30T13:14:09.956Z,25.37
2023-11-30T13:16:12.017Z,25.53
2023-11-30T13:18:14.275Z,24.90
2023-11-30T13:20:16.636Z,25.57
2023-11-30T13:22:18.694Z,24.73
2023-11-30T13:24:21.076Z,26.57
2023-11-30T13:26:23.220Z,25.57
2023-11-30T13:28:30.043Z,25.20
2023-11-30T13:30:37.322Z,24.40
2023-11-30T13:32:39.471Z,31.70
2023-11-30T13:34:41.535Z,29.93
2023-11-30T13:36:43.596Z,30.30
2023-11-30T13:38:45.774Z,25.30
2023-11-30T13:40:47.844Z,27.50
2023-11-30T13:42:49.947Z,24.63
2023-11-30T13:44:52.161Z,28.80
2023-11-30T13:46:54.448Z,25.63
2023-11-30T13:48:56.488Z,25.63
2023-11-30T13:51:01.221Z,28.23
2023-11-30T13:53:05.424Z,32.27
2023-11-30T13:55:07.575Z,26.93
2023-11-30T13:57:09.746Z,27.53
2023-11-30T13:59:12.480Z,26.90
2023-11-30T14:01:14.739Z,27.40
2023-11-30T14:03:17.705Z,28.60
2023-11-30T14:05:19.915Z,27.90
2023-11-30T14:07:22.096Z,32.90
2023-11-30T14:09:27.892Z,28.07
2023-11-30T14:11:30.025Z,29.33
2023-11-30T14:13:32.147Z,29.77
2023-11-30T14:15:34.274Z,29.23
2023-11-30T14:17:36.478Z,28.57
2023-11-30T14:19:38.627Z,28.93
2023-11-30T14:21:41.272Z,29.33
2023-11-30T14:23:43.357Z,27.97
2023-11-30T14:25:45.423Z,28.67
2023-11-30T14:27:48.660Z,27.13
2023-11-30T14:29:50.838Z,31.70
2023-11-30T14:31:52.883Z,27.37
2023-11-30T14:33:56.622Z,28.37
2023-11-30T14:35:59.257Z,28.73
2023-11-30T14:38:01.302Z,30.10
2023-11-30T14:40:05.175Z,29.27
2023-11-30T14:42:08.451Z,31.63
2023-11-30T14:44:11.944Z,32.00
2023-11-30T14:46:14.368Z,35.37
2023-11-30T14:48:18.244Z,35.97
2023-11-30T14:50:21.372Z,33.30
2023-11-30T14:52:23.772Z,37.60
2023-11-30T14:54:25.831Z,32.20
2023-11-30T14:56:27.932Z,32.50
2023-11-30T14:58:29.999Z,31.87
2023-11-30T15:00:34.351Z,33.47
2023-11-30T15:02:36.545Z,32.20
2023-11-30T15:04:39.410Z,34.23
2023-11-30T15:06:41.526Z,34.80
2023-11-30T15:08:43.614Z,33.57
2023-11-30T15:10:49.426Z,30.70
2023-11-30T15:12:52.155Z,31.77
2023-11-30T15:14:54.442Z,31.77
2023-11-30T15:16:56.538Z,30.40
2023-11-30T15:18:58.906Z,32.83
2023-11-30T15:21:01.060Z,29.33
2023-11-30T15:23:03.170Z,29.10
2023-11-30T15:25:07.944Z,31.50
2023-11-30T15:27:10.664Z,30.07
2023-11-30T15:29:13.174Z,29.90
2023-11-30T15:31:15.253Z,34.73
2023-11-30T15:33:18.035Z,30.20
2023-11-30T15:35:20.309Z,30.70
2023-11-30T15:37:22.420Z,33.13
2023-11-30T15:39:25.431Z,30.67
2023-11-30T15:41:27.658Z,30.67
2023-11-30T15:43:29.796Z,30.40
2023-11-30T15:45:32.318Z,29.50
2023-11-30T15:47:34.561Z,29.07
2023-11-30T15:49:36.804Z,47.17
2023-11-30T15:51:43.327Z,35.33
2023-11-30T15:53:45.566Z,45.47
2023-11-30T15:55:47.707Z,42.37
2023-11-30T15:57:49.816Z,36.50
2023-11-30T15:59:51.945Z,36.67
2023-11-30T16:01:54.013Z,40.80
2023-11-30T16:03:57.263Z,33.70
2023-11-30T16:06:00.753Z,38.87
2023-11-30T16:08:02.867Z,32.80
2023-11-30T16:10:05.788Z,32.00
2023-11-30T16:12:07.941Z,32.27
2023-11-30T16:14:09.988Z,27.90
2023-11-30T16:16:15.303Z,30.00
2023-11-30T16:18:17.445Z,29.77
2023-11-30T16:20:19.697Z,33.27
2023-11-30T16:22:21.679Z,35.57
2023-11-30T16:24:24.355Z,31.90
2023-11-30T16:26:26.492Z,33.27
2023-11-30T16:28:28.491Z,35.07
2023-11-30T16:30:30.618Z,36.40
2023-11-30T16:32:32.826Z,33.27
2023-11-30T16:34:35.016Z,33.33
2023-11-30T16:36:37.596Z,36.50
2023-11-30T16:38:39.719Z,37.40
2023-11-30T16:40:41.820Z,34.33
2023-11-30T16:42:43.945Z,40.40
2023-11-30T16:44:46.091Z,36.27
2023-11-30T16:46:48.212Z,31.10
2023-11-30T16:48:58.311Z,31.07
2023-11-30T16:51:01.107Z,29.00
2023-11-30T16:53:04.946Z,30.57
2023-11-30T16:55:07.649Z,31.57
2023-11-30T16:57:09.754Z,33.50
2023-11-30T16:59:13.902Z,37.77
2023-11-30T17:01:16.815Z,35.80
2023-11-30T17:03:19.073Z,35.57
2023-11-30T17:05:21.852Z,32.83
2023-11-30T17:07:25.016Z,33.03
2023-11-30T17:09:27.545Z,32.77
2023-11-30T17:11:29.911Z,34.17
2023-11-30T17:13:33.329Z,34.37
2023-11-30T17:15:36.189Z,34.97
2023-11-30T17:17:38.373Z,34.80
2023-11-30T17:19:40.510Z,32.97
2023-11-30T17:21:44.360Z,33.97
2023-11-30T17:23:48.035Z,35.70
2023-11-30T17:25:50.211Z,37.80
2023-11-30T17:27:54.668Z,39.90
2023-11-30T17:29:56.923Z,36.30
2023-11-30T17:32:00.079Z,36.70
2023-11-30T17:34:02.331Z,35.90
2023-11-30T17:36:04.599Z,36.87
2023-11-30T17:38:07.008Z,36.00
2023-11-30T17:40:11.813Z,36.80
2023-11-30T17:42:13.916Z,38.90
2023-11-30T17:44:16.025Z,36.27
2023-11-30T17:46:18.321Z,38.60
2023-11-30T17:48:20.644Z,39.30
2023-11-30T17:50:24.225Z,38.87
2023-11-30T17:52:26.245Z,39.73
2023-11-30T17:54:28.269Z,38.73
2023-11-30T17:56:30.326Z,38.67
2023-11-30T17:58:32.614Z,37.77
2023-11-30T18:00:34.828Z,40.53
2023-11-30T18:02:37.095Z,41.80
2023-11-30T18:04:39.164Z,41.93
2023-11-30T18:06:41.279Z,43.67
2023-11-30T18:08:43.392Z,42.73
2023-11-30T18:10:45.487Z,43.60
2023-11-30T18:12:47.656Z,40.07
2023-11-30T18:14:50.100Z,41.90
2023-11-30T18:16:52.247Z,40.30
2023-11-30T18:18:55.377Z,42.20
2023-11-30T18:20:57.486Z,45.10
2023-11-30T18:22:59.586Z,44.80
2023-11-30T18:25:01.924Z,46.10
2023-11-30T18:27:04.310Z,45.87
2023-11-30T18:29:07.230Z,42.80
2023-11-30T18:31:16.710Z,39.77
2023-11-30T18:33:24.302Z,40.47
2023-11-30T18:35:26.520Z,40.07
2023-11-30T18:37:29.180Z,43.30
2023-11-30T18:39:31.222Z,44.77
2023-11-30T18:41:33.477Z,40.40
2023-11-30T18:43:35.836Z,43.70
2023-11-30T18:45:39.818Z,42.40
2023-11-30T18:47:42.177Z,42.20
2023-11-30T18:49:44.236Z,42.93
2023-11-30T18:51:46.300Z,43.23
2023-11-30T18:53:48.434Z,42.07
2023-11-30T18:55:50.548Z,43.63
2023-11-30T18:57:53.704Z,44.20
2023-11-30T18:59:55.805Z,42.27
2023-11-30T19:01:57.932Z,42.70
2023-11-30T19:04:00.047Z,42.60
2023-11-30T19:06:02.134Z,44.10
2023-11-30T19:08:04.954Z,45.57
2023-11-30T19:10:10.487Z,44.43
2023-11-30T19:12:12.587Z,45.87
2023-11-30T19:14:14.728Z,44.80
2023-11-30T19:16:21.869Z,43.70
2023-11-30T19:18:24.216Z,41.00
2023-11-30T19:20:28.119Z,41.83
2023-11-30T19:22:30.214Z,42.33
2023-11-30T19:24:33.072Z,44.90
2023-11-30T19:26:35.209Z,59.70
2023-11-30T19:28:37.716Z,55.67
2023-11-30T19:30:39.883Z,51.00
2023-11-30T19:32:42.078Z,48.80
2023-11-30T19:34:44.169Z,47.23
2023-11-30T19:36:46.849Z,45.13
2023-11-30T19:38:48.982Z,43.90
2023-11-30T19:40:56.708Z,43.03
2023-11-30T19:42:59.007Z,42.17
2023-11-30T19:45:01.108Z,42.47
2023-11-30T19:47:03.246Z,43.77
2023-11-30T19:49:05.535Z,44.47
2023-11-30T19:51:07.815Z,42.47
2023-11-30T19:53:09.947Z,44.23
2023-11-30T19:55:12.076Z,44.60
2023-11-30T19:57:14.113Z,44.40
2023-11-30T19:59:16.097Z,45.20
2023-11-30T20:01:22.638Z,45.90
2023-11-30T20:03:24.817Z,41.33
2023-11-30T20:05:26.803Z,43.07
2023-11-30T20:07:28.820Z,43.13
2023-11-30T20:09:30.908Z,44.70
2023-11-30T20:11:33.050Z,43.33
2023-11-30T20:13:35.293Z,44.90
2023-11-30T20:15:37.322Z,42.67
2023-11-30T20:17:39.465Z,43.67
2023-11-30T20:19:41.692Z,43.27
2023-11-30T20:21:43.860Z,42.53
2023-11-30T20:23:46.147Z,42.97
2023-11-30T20:25:48.201Z,41.57
2023-11-30T20:27:50.279Z,42.13
2023-11-30T20:29:52.313Z,41.13
2023-11-30T20:31:54.363Z,42.90
2023-11-30T20:33:56.539Z,39.77
2023-11-30T20:35:59.123Z,42.90
2023-11-30T20:38:01.368Z,42.17
2023-11-30T20:40:04.027Z,42.63
2023-11-30T20:42:19.785Z,41.20
2023-11-30T20:44:21.845Z,44.53
2023-11-30T20:46:23.922Z,51.43
2023-11-30T20:48:26.116Z,47.37
2023-11-30T20:50:28.820Z,46.10
2023-11-30T20:52:30.965Z,46.27
2023-11-30T20:54:35.301Z,45.27
2023-11-30T20:56:37.906Z,42.33
2023-11-30T20:58:44.210Z,41.60
2023-11-30T21:00:46.463Z,46.07
2023-11-30T21:02:48.857Z,43.10
2023-11-30T21:04:51.087Z,44.97
2023-11-30T21:06:53.207Z,48.57
2023-11-30T21:08:55.326Z,44.63
2023-11-30T21:10:57.423Z,46.40
2023-11-30T21:13:00.970Z,43.43
2023-11-30T21:15:03.191Z,44.20
2023-11-30T21:17:05.427Z,44.47
2023-11-30T21:19:07.583Z,40.90
2023-11-30T21:21:09.681Z,41.20
2023-11-30T21:23:12.118Z,43.17
2023-11-30T21:25:14.918Z,42.30
2023-11-30T21:27:17.136Z,40.43
2023-11-30T21:29:20.297Z,40.40
2023-11-30T21:31:22.521Z,41.60
2023-11-30T21:33:25.474Z,40.10
2023-11-30T21:35:28.951Z,41.80
2023-11-30T21:37:31.139Z,39.97
2023-11-30T21:39:34.977Z,41.20
2023-11-30T21:41:37.130Z,40.87
2023-11-30T21:43:39.562Z,40.70
2023-11-30T21:45:41.724Z,41.00
2023-11-30T21:47:43.851Z,38.30
2023-11-30T21:49:48.342Z,37.07
2023-11-30T21:51:50.495Z,38.40
2023-11-30T21:53:53.009Z,36.60
2023-11-30T21:55:55.127Z,38.37
2023-11-30T21:57:57.236Z,38.50
2023-11-30T21:59:59.361Z,40.00
2023-11-30T22:02:01.510Z,38.20
2023-11-30T22:04:04.704Z,36.93
2023-11-30T22:06:07.163Z,37.17
2023-11-30T22:08:10.048Z,35.40
2023-11-30T22:10:13.157Z,36.03
2023-11-30T22:12:15.255Z,38.13
2023-11-30T22:14:17.451Z,38.67
2023-11-30T22:16:26.349Z,37.90
2023-11-30T22:18:35.202Z,39.57
2023-11-30T22:20:37.505Z,40.43
2023-11-30T22:22:39.552Z,37.10
2023-11-30T22:24:41.657Z,34.77
2023-11-30T22:26:43.852Z,39.83
2023-11-30T22:28:45.917Z,38.03
2023-11-30T22:30:48.022Z,40.10
2023-11-30T22:32:50.124Z,38.87
2023-11-30T22:34:52.233Z,36.40
2023-11-30T22:36:54.391Z,38.03
2023-11-30T22:38:56.588Z,35.13
2023-11-30T22:40:58.652Z,34.43
2023-11-30T22:43:00.708Z,37.27
2023-11-30T22:45:02.836Z,36.30
2023-11-30T22:47:05.854Z,35.37
2023-11-30T22:49:07.893Z,34.40
2023-11-30T22:51:09.931Z,36.17
2023-11-30T22:53:12.809Z,36.03
2023-11-30T22:55:15.135Z,37.37
2023-11-30T22:57:17.973Z,34.50
2023-11-30T22:59:21.519Z,37.10
2023-11-30T23:01:23.764Z,37.30
2023-11-30T23:03:26.156Z,35.60
2023-11-30T23:05:28.442Z,36.90
2023-11-30T23:07:30.508Z,36.33
2023-11-30T23:09:32.638Z,35.30
2023-11-30T23:11:34.991Z,35.83
2023-11-30T23:13:37.648Z,35.50
2023-11-30T23:15:39.752Z,33.20
2023-11-30T23:17:41.903Z,35.07
2023-11-30T23:19:44.134Z,37.13
2023-11-30T23:21:46.342Z,33.47
2023-11-30T23:23:48.408Z,33.17
2023-11-30T23:25:50.550Z,34.10
2023-11-30T23:27:52.672Z,33.30
2023-11-30T23:29:54.754Z,35.47
2023-11-30T23:31:56.716Z,34.77
2023-11-30T23:33:58.870Z,31.73
2023-11-30T23:36:01.068Z,33.43
2023-11-30T23:38:03.123Z,34.33
2023-11-30T23:40:05.594Z,34.10
2023-11-30T23:42:07.819Z,34.77
2023-11-30T23:44:09.883Z,32.83
2023-11-30T23:46:12.144Z,33.60
2023-11-30T23:48:14.332Z,33.83
2023-11-30T23:50:16.526Z,35.47
2023-11-30T23:52:19.421Z,33.47
2023-11-30T23:54:21.567Z,34.40
2023-11-30T23:56:23.619Z,36.67
2023-11-30T23:58:25.596Z,34.77
