createdAt,value
2018-02-10T00:00:10.196Z,0
2018-02-10T00:01:11.998Z,0
2018-02-10T00:02:13.786Z,0
2018-02-10T00:03:15.661Z,0
2018-02-10T00:04:17.527Z,0
2018-02-10T00:05:19.379Z,0
2018-02-10T00:06:33.519Z,0
2018-02-10T00:07:35.391Z,0
2018-02-10T00:08:37.238Z,0
2018-02-10T00:09:39.106Z,0
2018-02-10T00:10:40.897Z,0
2018-02-10T00:11:42.700Z,0
2018-02-10T00:12:44.664Z,0
2018-02-10T00:13:46.511Z,0
2018-02-10T00:14:48.357Z,0
2018-02-10T00:16:02.476Z,0
2018-02-10T00:17:04.330Z,0
2018-02-10T00:18:06.199Z,0
2018-02-10T00:19:08.050Z,0
2018-02-10T00:20:09.836Z,0
2018-02-10T00:21:11.639Z,0
2018-02-10T00:22:13.495Z,0
2018-02-10T00:23:15.367Z,0
2018-02-10T00:24:17.223Z,0
2018-02-10T00:25:31.409Z,0
2018-02-10T00:26:33.261Z,0
2018-02-10T00:27:35.126Z,0
2018-02-10T00:28:36.980Z,0
2018-02-10T00:29:38.761Z,0
2018-02-10T00:30:40.549Z,0
2018-02-10T00:31:42.421Z,0
2018-02-10T00:32:44.292Z,0
2018-02-10T00:33:46.158Z,0
2018-02-10T00:35:00.329Z,0
2018-02-10T00:36:02.203Z,0
2018-02-10T00:37:04.051Z,0
2018-02-10T00:38:05.903Z,0
2018-02-10T00:39:07.704Z,0
2018-02-10T00:40:09.491Z,0
2018-02-10T00:41:11.360Z,0
2018-02-10T00:42:13.211Z,0
2018-02-10T00:43:15.064Z,0
2018-02-10T00:44:29.248Z,0
2018-02-10T00:45:31.103Z,0
2018-02-10T00:46:32.951Z,0
2018-02-10T00:47:34.807Z,0
2018-02-10T00:48:36.590Z,0
2018-02-10T00:49:38.373Z,0
2018-02-10T00:50:40.245Z,0
2018-02-10T00:51:42.117Z,0
2018-02-10T00:52:43.989Z,0
2018-02-10T00:53:58.172Z,0
2018-02-10T00:55:00.027Z,0
2018-02-10T00:56:01.879Z,0
2018-02-10T00:57:03.727Z,0
2018-02-10T00:58:05.518Z,0
2018-02-10T00:59:07.324Z,0
2018-02-10T01:00:09.194Z,0
2018-02-10T01:01:11.067Z,0
2018-02-10T01:02:12.938Z,0
2018-02-10T01:03:27.069Z,0
2018-02-10T01:04:28.927Z,0
2018-02-10T01:05:30.776Z,0
2018-02-10T01:06:32.632Z,0
2018-02-10T01:07:34.436Z,0
2018-02-10T01:08:36.223Z,0
2018-02-10T01:09:38.090Z,0
2018-02-10T01:10:39.943Z,0
2018-02-10T01:11:41.809Z,0
2018-02-10T01:12:55.927Z,0
2018-02-10T01:13:57.778Z,0
2018-02-10T01:14:59.637Z,0
2018-02-10T01:16:01.507Z,0
2018-02-10T01:17:03.317Z,0
2018-02-10T01:18:05.087Z,0
2018-02-10T01:19:06.946Z,0
2018-02-10T01:20:08.916Z,0
2018-02-10T01:21:10.768Z,0
2018-02-10T01:22:24.932Z,0
2018-02-10T01:23:26.762Z,0
2018-02-10T01:24:28.612Z,0
2018-02-10T01:25:30.466Z,0
2018-02-10T01:26:32.252Z,0
2018-02-10T01:27:34.058Z,0
2018-02-10T01:28:35.927Z,0
2018-02-10T01:29:37.773Z,0
2018-02-10T01:30:39.632Z,0
2018-02-10T01:31:53.809Z,0
2018-02-10T01:32:55.663Z,0
2018-02-10T01:33:57.520Z,0
2018-02-10T01:34:59.383Z,0
2018-02-10T01:36:01.166Z,0
2018-02-10T01:37:02.953Z,0
2018-02-10T01:38:04.810Z,0
2018-02-10T01:39:06.652Z,0
2018-02-10T01:40:08.503Z,0
2018-02-10T01:41:22.675Z,0
2018-02-10T01:42:24.546Z,0
2018-02-10T01:43:26.401Z,0
2018-02-10T01:44:28.269Z,0
2018-02-10T01:45:30.052Z,0
2018-02-10T01:46:31.844Z,0
2018-02-10T01:47:33.708Z,0
2018-02-10T01:48:35.559Z,0
2018-02-10T01:49:37.408Z,0
2018-02-10T01:50:51.522Z,0
2018-02-10T01:51:53.374Z,0
2018-02-10T01:52:55.225Z,0
2018-02-10T01:53:57.085Z,0
2018-02-10T01:54:58.890Z,0
2018-02-10T01:56:00.676Z,0
2018-02-10T01:57:02.545Z,0
2018-02-10T01:58:04.393Z,0
2018-02-10T01:59:06.265Z,0
2018-02-10T02:00:20.432Z,0
2018-02-10T02:01:22.280Z,0
2018-02-10T02:02:24.133Z,0
2018-02-10T02:03:25.989Z,0
2018-02-10T02:04:27.773Z,0
2018-02-10T02:05:29.557Z,0
2018-02-10T02:06:31.428Z,0
2018-02-10T02:07:33.293Z,0
2018-02-10T02:08:35.142Z,0
2018-02-10T02:09:49.295Z,0
2018-02-10T02:10:51.164Z,0
2018-02-10T02:11:53.015Z,0
2018-02-10T02:12:54.882Z,0
2018-02-10T02:13:56.669Z,0
2018-02-10T02:14:58.449Z,0
2018-02-10T02:16:00.304Z,0
2018-02-10T02:17:02.153Z,0
2018-02-10T02:18:04.005Z,0
2018-02-10T02:19:18.142Z,0
2018-02-10T02:20:20.018Z,0
2018-02-10T02:21:21.884Z,0
2018-02-10T02:22:23.742Z,0
2018-02-10T02:23:25.549Z,0
2018-02-10T02:24:27.346Z,0
2018-02-10T02:25:29.201Z,0
2018-02-10T02:26:31.073Z,0
2018-02-10T02:27:32.937Z,0
2018-02-10T02:28:47.056Z,0
2018-02-10T02:29:48.910Z,0
2018-02-10T02:30:50.780Z,0
2018-02-10T02:31:52.627Z,0
2018-02-10T02:32:54.509Z,0
2018-02-10T02:33:56.295Z,0
2018-02-10T02:34:58.143Z,0
2018-02-10T02:35:59.989Z,0
2018-02-10T02:37:01.844Z,0
2018-02-10T02:38:15.978Z,0
2018-02-10T02:39:17.853Z,0
2018-02-10T02:40:19.725Z,0
2018-02-10T02:41:21.594Z,0
2018-02-10T02:42:23.375Z,0
2018-02-10T02:43:25.157Z,0
2018-02-10T02:44:27.008Z,0
2018-02-10T02:45:28.861Z,0
2018-02-10T02:46:30.727Z,0
2018-02-10T02:47:44.847Z,0
2018-02-10T02:48:46.724Z,0
2018-02-10T02:49:48.593Z,0
2018-02-10T02:50:50.445Z,0
2018-02-10T02:51:52.233Z,0
2018-02-10T02:52:54.022Z,0
2018-02-10T02:53:55.875Z,0
2018-02-10T02:54:57.745Z,0
2018-02-10T02:55:59.592Z,0
2018-02-10T02:57:13.711Z,0
2018-02-10T02:58:15.592Z,0
2018-02-10T02:59:17.438Z,0
2018-02-10T03:00:19.315Z,0
2018-02-10T03:01:21.119Z,0
2018-02-10T03:02:22.909Z,0
2018-02-10T03:03:24.780Z,0
2018-02-10T03:04:26.653Z,0
2018-02-10T03:05:28.525Z,0
2018-02-10T03:06:42.641Z,0
2018-02-10T03:07:44.509Z,0
2018-02-10T03:08:46.362Z,0
2018-02-10T03:09:48.215Z,0
2018-02-10T03:10:50.019Z,0
2018-02-10T03:11:51.806Z,0
2018-02-10T03:12:53.680Z,0
2018-02-10T03:13:55.549Z,0
2018-02-10T03:14:57.404Z,0
2018-02-10T03:16:11.543Z,0
2018-02-10T03:17:13.417Z,0
2018-02-10T03:18:15.290Z,0
2018-02-10T03:19:17.147Z,0
2018-02-10T03:20:18.955Z,0
2018-02-10T03:21:20.765Z,0
2018-02-10T03:22:22.638Z,0
2018-02-10T03:23:24.506Z,0
2018-02-10T03:24:26.366Z,0
2018-02-10T03:25:40.501Z,0
2018-02-10T03:26:42.360Z,0
2018-02-10T03:27:44.233Z,0
2018-02-10T03:28:46.101Z,0
2018-02-10T03:29:47.890Z,0
2018-02-10T03:30:49.677Z,0
2018-02-10T03:31:51.551Z,0
2018-02-10T03:32:53.398Z,0
2018-02-10T03:33:55.248Z,0
2018-02-10T03:35:09.363Z,0
2018-02-10T03:36:11.235Z,0
2018-02-10T03:37:13.090Z,0
2018-02-10T03:38:14.944Z,0
2018-02-10T03:39:16.727Z,0
2018-02-10T03:40:18.509Z,0
2018-02-10T03:41:20.381Z,0
2018-02-10T03:42:22.249Z,0
2018-02-10T03:43:24.104Z,0
2018-02-10T03:44:38.266Z,0
2018-02-10T03:45:40.113Z,0
2018-02-10T03:46:41.969Z,0
2018-02-10T03:47:43.819Z,0
2018-02-10T03:48:45.607Z,0
2018-02-10T03:49:47.393Z,0
2018-02-10T03:50:49.265Z,0
2018-02-10T03:51:51.111Z,0
2018-02-10T03:52:52.962Z,0
2018-02-10T03:54:07.083Z,0
2018-02-10T03:55:08.955Z,0
2018-02-10T03:56:10.809Z,0
2018-02-10T03:57:12.688Z,0
2018-02-10T03:58:14.471Z,0
2018-02-10T03:59:16.262Z,0
2018-02-10T04:00:18.137Z,0
2018-02-10T04:01:20.011Z,0
2018-02-10T04:02:21.879Z,0
2018-02-10T04:03:36.054Z,0
2018-02-10T04:04:37.922Z,0
2018-02-10T04:05:39.774Z,0
2018-02-10T04:06:41.630Z,0
2018-02-10T04:07:43.438Z,0
2018-02-10T04:08:45.244Z,0
2018-02-10T04:09:47.117Z,0
2018-02-10T04:10:48.962Z,0
2018-02-10T04:11:50.821Z,0
2018-02-10T04:13:04.938Z,0
2018-02-10T04:14:06.799Z,0
2018-02-10T04:15:08.677Z,0
2018-02-10T04:16:10.548Z,0
2018-02-10T04:17:12.333Z,0
2018-02-10T04:18:14.121Z,0
2018-02-10T04:19:15.980Z,0
2018-02-10T04:20:17.848Z,0
2018-02-10T04:21:19.704Z,0
2018-02-10T04:22:33.874Z,0
2018-02-10T04:23:35.729Z,0
2018-02-10T04:24:37.600Z,0
2018-02-10T04:25:39.475Z,0
2018-02-10T04:26:41.282Z,0
2018-02-10T04:27:43.083Z,0
2018-02-10T04:28:44.937Z,0
2018-02-10T04:29:46.791Z,0
2018-02-10T04:30:48.645Z,0
2018-02-10T04:32:02.786Z,0
2018-02-10T04:33:04.635Z,0
2018-02-10T04:34:06.488Z,0
2018-02-10T04:35:08.362Z,0
2018-02-10T04:36:10.149Z,0
2018-02-10T04:37:11.931Z,0
2018-02-10T04:38:13.784Z,0
2018-02-10T04:39:15.630Z,0
2018-02-10T04:40:17.484Z,0
2018-02-10T04:41:31.619Z,0
2018-02-10T04:42:33.472Z,0
2018-02-10T04:43:35.331Z,0
2018-02-10T04:44:37.183Z,0
2018-02-10T04:45:38.988Z,0
2018-02-10T04:46:40.774Z,0
2018-02-10T04:47:42.648Z,0
2018-02-10T04:48:44.616Z,0
2018-02-10T04:49:46.474Z,0
2018-02-10T04:51:00.593Z,0
2018-02-10T04:52:02.468Z,0
2018-02-10T04:53:04.342Z,0
2018-02-10T04:54:06.195Z,0
2018-02-10T04:55:08.003Z,0
2018-02-10T04:56:09.811Z,0
2018-02-10T04:57:11.690Z,0
2018-02-10T04:58:13.557Z,0
2018-02-10T04:59:15.409Z,0
2018-02-10T05:00:29.530Z,0
2018-02-10T05:01:31.385Z,0
2018-02-10T05:02:33.239Z,0
2018-02-10T05:03:35.111Z,0
2018-02-10T05:04:36.898Z,0
2018-02-10T05:05:38.692Z,0
2018-02-10T05:06:40.562Z,0
2018-02-10T05:07:42.436Z,0
2018-02-10T05:08:44.288Z,0
2018-02-10T05:09:58.402Z,0
2018-02-10T05:11:00.279Z,0
2018-02-10T05:12:02.148Z,0
2018-02-10T05:13:03.996Z,0
2018-02-10T05:14:05.788Z,0
2018-02-10T05:15:07.590Z,0
2018-02-10T05:16:09.446Z,0
2018-02-10T05:17:11.295Z,0
2018-02-10T05:18:13.146Z,0
2018-02-10T05:19:27.334Z,0
2018-02-10T05:20:29.193Z,0
2018-02-10T05:21:31.044Z,0
2018-02-10T05:22:32.890Z,0
2018-02-10T05:23:34.681Z,0
2018-02-10T05:24:36.489Z,0
2018-02-10T05:25:38.361Z,0
2018-02-10T05:26:40.216Z,0
2018-02-10T05:27:42.070Z,0
2018-02-10T05:28:56.211Z,0
2018-02-10T05:29:58.063Z,0
2018-02-10T05:30:59.919Z,0
2018-02-10T05:32:01.792Z,0
2018-02-10T05:33:03.598Z,0
2018-02-10T05:34:05.405Z,0
2018-02-10T05:35:07.275Z,0
2018-02-10T05:36:09.123Z,0
2018-02-10T05:37:10.980Z,0
2018-02-10T05:38:25.158Z,0
2018-02-10T05:39:26.968Z,0
2018-02-10T05:40:28.825Z,0
2018-02-10T05:41:30.700Z,0
2018-02-10T05:42:32.508Z,0
2018-02-10T05:43:34.286Z,0
2018-02-10T05:44:36.156Z,0
2018-02-10T05:45:38.012Z,0
2018-02-10T05:46:39.881Z,0
2018-02-10T05:47:53.999Z,0
2018-02-10T05:48:55.853Z,0
2018-02-10T05:49:57.708Z,0
2018-02-10T05:50:59.576Z,0
2018-02-10T05:52:01.374Z,0
2018-02-10T05:53:03.179Z,0
2018-02-10T05:54:05.051Z,0
2018-02-10T05:55:06.898Z,0
2018-02-10T05:56:08.750Z,0
2018-02-10T05:57:22.867Z,0
2018-02-10T05:58:24.737Z,0
2018-02-10T05:59:26.591Z,0
2018-02-10T06:00:28.447Z,0
2018-02-10T06:01:30.246Z,0
2018-02-10T06:02:32.049Z,0
2018-02-10T06:03:33.879Z,0
2018-02-10T06:04:35.728Z,0
2018-02-10T06:05:37.582Z,0
2018-02-10T06:06:51.725Z,0
2018-02-10T06:07:53.601Z,0
2018-02-10T06:08:55.474Z,0
2018-02-10T06:09:57.330Z,0
2018-02-10T06:10:59.119Z,0
2018-02-10T06:12:00.930Z,0
2018-02-10T06:13:02.805Z,0
2018-02-10T06:14:04.676Z,0
2018-02-10T06:15:06.532Z,0
2018-02-10T06:16:20.654Z,0
2018-02-10T06:17:22.507Z,0
2018-02-10T06:18:24.366Z,0
2018-02-10T06:19:26.220Z,0
2018-02-10T06:20:28.029Z,0
2018-02-10T06:21:29.833Z,0
2018-02-10T06:22:31.692Z,0
2018-02-10T06:23:33.565Z,0
2018-02-10T06:24:35.419Z,0
2018-02-10T06:25:49.563Z,5
2018-02-10T06:26:51.454Z,5
2018-02-10T06:27:53.358Z,5
2018-02-10T06:28:55.178Z,5
2018-02-10T06:29:56.985Z,5
2018-02-10T06:30:58.795Z,5
2018-02-10T06:32:00.675Z,5
2018-02-10T06:33:02.539Z,5
2018-02-10T06:34:04.398Z,5
2018-02-10T06:35:18.540Z,10
2018-02-10T06:36:20.397Z,10
2018-02-10T06:37:22.252Z,10
2018-02-10T06:38:24.100Z,10
2018-02-10T06:39:25.892Z,10
2018-02-10T06:40:27.680Z,10
2018-02-10T06:41:29.536Z,10
2018-02-10T06:42:31.388Z,15
2018-02-10T06:43:33.244Z,15
2018-02-10T06:44:47.366Z,15
2018-02-10T06:45:49.227Z,15
2018-02-10T06:46:51.101Z,15
2018-02-10T06:47:52.950Z,15
2018-02-10T06:48:54.740Z,20
2018-02-10T06:49:56.526Z,20
2018-02-10T06:50:58.383Z,20
2018-02-10T06:52:00.242Z,20
2018-02-10T06:53:02.119Z,20
2018-02-10T06:54:16.315Z,25
2018-02-10T06:55:18.188Z,25
2018-02-10T06:56:20.046Z,25
2018-02-10T06:57:21.921Z,25
2018-02-10T06:58:23.734Z,25
2018-02-10T06:59:25.544Z,25
2018-02-10T07:00:27.422Z,30
2018-02-10T07:01:29.349Z,30
2018-02-10T07:02:31.246Z,30
2018-02-10T07:03:45.365Z,30
2018-02-10T07:04:47.223Z,30
2018-02-10T07:05:49.096Z,30
2018-02-10T07:06:50.934Z,30
2018-02-10T07:07:52.727Z,35
2018-02-10T07:08:54.530Z,35
2018-02-10T07:09:56.390Z,35
2018-02-10T07:10:58.250Z,40
2018-02-10T07:12:00.155Z,40
2018-02-10T07:13:14.265Z,40
2018-02-10T07:14:16.153Z,45
2018-02-10T07:15:17.999Z,45
2018-02-10T07:16:19.882Z,50
2018-02-10T07:17:21.673Z,50
2018-02-10T07:18:23.486Z,50
2018-02-10T07:19:25.362Z,50
2018-02-10T07:20:27.236Z,55
2018-02-10T07:21:29.103Z,55
2018-02-10T07:22:43.271Z,60
2018-02-10T07:23:45.158Z,60
2018-02-10T07:24:47.027Z,60
2018-02-10T07:25:48.911Z,60
2018-02-10T07:26:50.699Z,60
2018-02-10T07:27:52.485Z,60
2018-02-10T07:28:54.354Z,65
2018-02-10T07:29:56.238Z,65
2018-02-10T07:30:58.116Z,65
2018-02-10T07:32:12.262Z,65
2018-02-10T07:33:14.133Z,65
2018-02-10T07:34:15.989Z,70
2018-02-10T07:35:17.844Z,70
2018-02-10T07:36:19.641Z,70
2018-02-10T07:37:21.454Z,75
2018-02-10T07:38:23.331Z,75
2018-02-10T07:39:25.190Z,80
2018-02-10T07:40:27.067Z,80
2018-02-10T07:41:41.257Z,85
2018-02-10T07:42:43.122Z,85
2018-02-10T07:43:44.982Z,90
2018-02-10T07:44:46.861Z,95
2018-02-10T07:45:48.655Z,90
2018-02-10T07:46:50.442Z,90
2018-02-10T07:47:52.305Z,90
2018-02-10T07:48:54.177Z,85
2018-02-10T07:49:56.238Z,90
2018-02-10T07:51:10.580Z,90
2018-02-10T07:52:12.471Z,90
2018-02-10T07:53:14.348Z,95
2018-02-10T07:54:16.206Z,100
2018-02-10T07:55:18.002Z,100
2018-02-10T07:56:19.811Z,100
2018-02-10T07:57:21.675Z,100
2018-02-10T07:58:23.549Z,100
2018-02-10T07:59:25.409Z,100
2018-02-10T08:00:39.538Z,100
2018-02-10T08:01:41.424Z,95
2018-02-10T08:02:43.294Z,95
2018-02-10T08:03:45.150Z,95
2018-02-10T08:04:46.939Z,95
2018-02-10T08:05:48.732Z,95
2018-02-10T08:06:50.611Z,95
2018-02-10T08:07:52.518Z,100
2018-02-10T08:08:54.371Z,100
2018-02-10T08:10:08.502Z,100
2018-02-10T08:11:10.381Z,105
2018-02-10T08:12:12.259Z,110
2018-02-10T08:13:14.141Z,110
2018-02-10T08:14:15.941Z,115
2018-02-10T08:15:17.754Z,120
2018-02-10T08:16:19.631Z,120
2018-02-10T08:17:21.491Z,120
2018-02-10T08:18:23.348Z,120
2018-02-10T08:19:37.493Z,115
2018-02-10T08:20:39.352Z,115
2018-02-10T08:21:41.222Z,120
2018-02-10T08:22:43.097Z,125
2018-02-10T08:23:44.891Z,130
2018-02-10T08:24:46.688Z,130
2018-02-10T08:25:48.603Z,135
2018-02-10T08:26:50.422Z,135
2018-02-10T08:27:52.287Z,135
2018-02-10T08:29:06.413Z,140
2018-02-10T08:30:08.273Z,135
2018-02-10T08:31:10.129Z,135
2018-02-10T08:32:11.988Z,130
2018-02-10T08:33:13.788Z,125
2018-02-10T08:34:15.597Z,130
2018-02-10T08:35:17.460Z,135
2018-02-10T08:36:19.325Z,140
2018-02-10T08:37:21.200Z,145
2018-02-10T08:38:35.326Z,145
2018-02-10T08:39:37.207Z,145
2018-02-10T08:40:39.066Z,145
2018-02-10T08:41:40.941Z,150
2018-02-10T08:42:42.734Z,150
2018-02-10T08:43:44.526Z,150
2018-02-10T08:44:46.389Z,150
2018-02-10T08:45:48.252Z,145
2018-02-10T08:46:50.145Z,145
2018-02-10T08:48:04.292Z,145
2018-02-10T08:49:06.150Z,145
2018-02-10T08:50:08.010Z,145
2018-02-10T08:51:09.868Z,145
2018-02-10T08:52:11.678Z,145
2018-02-10T08:53:13.470Z,140
2018-02-10T08:54:15.338Z,135
2018-02-10T08:55:17.212Z,130
2018-02-10T08:56:19.212Z,125
2018-02-10T08:57:33.389Z,125
2018-02-10T08:58:35.274Z,125
2018-02-10T08:59:37.128Z,120
2018-02-10T09:00:39.006Z,120
2018-02-10T09:01:40.842Z,120
2018-02-10T09:02:42.636Z,120
2018-02-10T09:03:44.528Z,120
2018-02-10T09:04:46.399Z,120
2018-02-10T09:05:48.281Z,120
2018-02-10T09:07:02.430Z,125
2018-02-10T09:08:04.313Z,125
2018-02-10T09:09:06.197Z,130
2018-02-10T09:10:08.069Z,135
2018-02-10T09:11:09.873Z,135
2018-02-10T09:12:11.710Z,145
2018-02-10T09:13:13.548Z,140
2018-02-10T09:14:15.427Z,140
2018-02-10T09:15:17.284Z,140
2018-02-10T09:16:31.435Z,140
2018-02-10T09:17:33.322Z,140
2018-02-10T09:18:35.196Z,140
2018-02-10T09:19:37.061Z,140
2018-02-10T09:20:38.875Z,145
2018-02-10T09:21:40.674Z,150
2018-02-10T09:22:42.537Z,150
2018-02-10T09:23:44.410Z,150
2018-02-10T09:24:46.282Z,150
2018-02-10T09:26:00.408Z,145
2018-02-10T09:27:02.272Z,145
2018-02-10T09:28:04.146Z,145
2018-02-10T09:29:06.025Z,145
2018-02-10T09:30:07.829Z,145
2018-02-10T09:31:09.647Z,150
2018-02-10T09:32:11.551Z,150
2018-02-10T09:33:13.438Z,150
2018-02-10T09:34:15.305Z,155
2018-02-10T09:35:29.453Z,160
2018-02-10T09:36:31.332Z,160
2018-02-10T09:37:33.191Z,160
2018-02-10T09:38:35.053Z,160
2018-02-10T09:39:36.851Z,160
2018-02-10T09:40:38.643Z,160
2018-02-10T09:41:40.517Z,160
2018-02-10T09:42:42.331Z,160
2018-02-10T09:43:44.130Z,165
2018-02-10T09:44:58.300Z,165
2018-02-10T09:46:00.181Z,165
2018-02-10T09:47:02.046Z,160
2018-02-10T09:48:03.937Z,160
2018-02-10T09:49:05.764Z,155
2018-02-10T09:50:07.576Z,160
2018-02-10T09:51:09.435Z,160
2018-02-10T09:52:11.339Z,165
2018-02-10T09:53:13.161Z,165
2018-02-10T09:54:27.435Z,165
2018-02-10T09:55:29.330Z,165
2018-02-10T09:56:31.194Z,165
2018-02-10T09:57:33.156Z,165
2018-02-10T09:58:34.991Z,165
2018-02-10T09:59:36.889Z,170
2018-02-10T10:00:38.749Z,175
2018-02-10T10:01:40.666Z,175
2018-02-10T10:02:42.502Z,175
2018-02-10T10:03:56.634Z,175
2018-02-10T10:04:58.509Z,180
2018-02-10T10:06:00.390Z,180
2018-02-10T10:07:02.255Z,185
2018-02-10T10:08:04.063Z,190
2018-02-10T10:09:05.861Z,195
2018-02-10T10:10:07.727Z,195
2018-02-10T10:11:09.589Z,200
2018-02-10T10:12:11.468Z,205
2018-02-10T10:13:25.616Z,205
2018-02-10T10:14:27.500Z,210
2018-02-10T10:15:29.362Z,210
2018-02-10T10:16:31.226Z,215
2018-02-10T10:17:33.019Z,215
2018-02-10T10:18:34.819Z,215
2018-02-10T10:19:36.685Z,220
2018-02-10T10:20:38.560Z,230
2018-02-10T10:21:40.420Z,230
2018-02-10T10:22:54.555Z,240
2018-02-10T10:23:56.440Z,240
2018-02-10T10:24:58.303Z,240
2018-02-10T10:26:00.186Z,245
2018-02-10T10:27:02.001Z,245
2018-02-10T10:28:03.832Z,250
2018-02-10T10:29:05.662Z,250
2018-02-10T10:30:07.520Z,250
2018-02-10T10:31:09.399Z,245
2018-02-10T10:32:23.541Z,245
2018-02-10T10:33:25.398Z,250
2018-02-10T10:34:27.246Z,255
2018-02-10T10:35:29.106Z,250
2018-02-10T10:36:30.902Z,250
2018-02-10T10:37:32.721Z,250
2018-02-10T10:38:34.588Z,250
2018-02-10T10:39:36.523Z,250
2018-02-10T10:40:38.402Z,250
2018-02-10T10:41:52.551Z,260
2018-02-10T10:42:54.512Z,260
2018-02-10T10:43:56.380Z,260
2018-02-10T10:44:58.237Z,260
2018-02-10T10:46:00.085Z,255
2018-02-10T10:47:01.898Z,255
2018-02-10T10:48:03.810Z,250
2018-02-10T10:49:05.636Z,250
2018-02-10T10:50:07.517Z,250
2018-02-10T10:51:21.646Z,250
2018-02-10T10:52:23.506Z,245
2018-02-10T10:53:25.389Z,240
2018-02-10T10:54:27.269Z,235
2018-02-10T10:55:29.067Z,230
2018-02-10T10:56:30.880Z,230
2018-02-10T10:57:32.765Z,225
2018-02-10T10:58:34.637Z,230
2018-02-10T10:59:36.507Z,230
2018-02-10T11:00:50.704Z,230
2018-02-10T11:01:52.599Z,225
2018-02-10T11:02:54.483Z,225
2018-02-10T11:03:56.362Z,225
2018-02-10T11:04:58.180Z,220
2018-02-10T11:05:59.987Z,220
2018-02-10T11:07:01.846Z,220
2018-02-10T11:08:03.704Z,230
2018-02-10T11:09:05.564Z,225
2018-02-10T11:10:19.738Z,220
2018-02-10T11:11:21.595Z,220
2018-02-10T11:12:23.492Z,220
2018-02-10T11:13:25.339Z,215
2018-02-10T11:14:27.133Z,210
2018-02-10T11:15:28.950Z,210
2018-02-10T11:16:30.807Z,210
2018-02-10T11:17:32.686Z,205
2018-02-10T11:18:34.584Z,210
2018-02-10T11:19:48.742Z,215
2018-02-10T11:20:50.623Z,220
2018-02-10T11:21:52.489Z,220
2018-02-10T11:22:54.383Z,220
2018-02-10T11:23:56.152Z,220
2018-02-10T11:24:57.950Z,220
2018-02-10T11:25:59.814Z,220
2018-02-10T11:27:01.691Z,220
2018-02-10T11:28:03.549Z,220
2018-02-10T11:29:17.696Z,225
2018-02-10T11:30:19.569Z,230
2018-02-10T11:31:21.439Z,235
2018-02-10T11:32:23.297Z,245
2018-02-10T11:33:25.098Z,250
2018-02-10T11:34:26.892Z,255
2018-02-10T11:35:28.753Z,265
2018-02-10T11:36:30.638Z,270
2018-02-10T11:37:32.519Z,270
2018-02-10T11:38:46.679Z,275
2018-02-10T11:39:48.556Z,280
2018-02-10T11:40:50.423Z,290
2018-02-10T11:41:52.297Z,290
2018-02-10T11:42:54.097Z,290
2018-02-10T11:43:55.909Z,290
2018-02-10T11:44:57.771Z,280
2018-02-10T11:45:59.653Z,275
2018-02-10T11:47:01.515Z,270
2018-02-10T11:48:15.669Z,265
2018-02-10T11:49:17.542Z,260
2018-02-10T11:50:19.416Z,255
2018-02-10T11:51:21.297Z,250
2018-02-10T11:52:23.121Z,250
2018-02-10T11:53:24.930Z,255
2018-02-10T11:54:26.808Z,245
2018-02-10T11:55:28.670Z,245
2018-02-10T11:56:30.544Z,240
2018-02-10T11:57:44.746Z,240
2018-02-10T11:58:46.597Z,240
2018-02-10T11:59:48.461Z,240
2018-02-10T12:00:50.341Z,240
2018-02-10T12:01:52.169Z,240
2018-02-10T12:02:53.974Z,240
2018-02-10T12:03:55.855Z,245
2018-02-10T12:04:57.693Z,245
2018-02-10T12:05:59.575Z,250
2018-02-10T12:07:13.690Z,260
2018-02-10T12:08:15.553Z,265
2018-02-10T12:09:17.421Z,275
2018-02-10T12:10:19.295Z,285
2018-02-10T12:11:21.110Z,290
2018-02-10T12:12:22.929Z,300
2018-02-10T12:13:24.790Z,300
2018-02-10T12:14:26.649Z,305
2018-02-10T12:15:28.505Z,310
2018-02-10T12:16:42.636Z,310
2018-02-10T12:17:44.516Z,305
2018-02-10T12:18:46.413Z,305
2018-02-10T12:19:48.241Z,295
2018-02-10T12:20:50.058Z,290
2018-02-10T12:21:51.858Z,285
2018-02-10T12:22:53.728Z,285
2018-02-10T12:23:55.599Z,285
2018-02-10T12:24:57.457Z,280
2018-02-10T12:26:11.608Z,275
2018-02-10T12:27:13.473Z,275
2018-02-10T12:28:15.329Z,280
2018-02-10T12:29:17.181Z,280
2018-02-10T12:30:18.981Z,280
2018-02-10T12:31:20.777Z,280
2018-02-10T12:32:22.637Z,275
2018-02-10T12:33:24.490Z,270
2018-02-10T12:34:26.346Z,270
2018-02-10T12:35:40.473Z,270
2018-02-10T12:36:42.340Z,270
2018-02-10T12:37:44.219Z,270
2018-02-10T12:38:46.083Z,265
2018-02-10T12:39:47.873Z,265
2018-02-10T12:40:49.672Z,270
2018-02-10T12:41:51.550Z,260
2018-02-10T12:42:53.409Z,260
2018-02-10T12:43:55.266Z,255
2018-02-10T12:45:09.400Z,245
2018-02-10T12:46:11.259Z,240
2018-02-10T12:47:13.118Z,235
2018-02-10T12:48:14.983Z,230
2018-02-10T12:49:16.779Z,225
2018-02-10T12:50:18.596Z,220
2018-02-10T12:51:20.474Z,220
2018-02-10T12:52:22.339Z,220
2018-02-10T12:53:24.199Z,220
2018-02-10T12:54:38.329Z,225
2018-02-10T12:55:40.183Z,225
2018-02-10T12:56:42.044Z,230
2018-02-10T12:57:43.928Z,230
2018-02-10T12:58:45.726Z,230
2018-02-10T12:59:47.529Z,230
2018-02-10T13:00:49.406Z,235
2018-02-10T13:01:51.286Z,235
2018-02-10T13:02:53.145Z,235
2018-02-10T13:04:07.262Z,235
2018-02-10T13:05:09.055Z,235
2018-02-10T13:06:10.875Z,230
2018-02-10T13:07:12.687Z,225
2018-02-10T13:08:14.569Z,220
2018-02-10T13:09:16.453Z,220
2018-02-10T13:10:18.284Z,220
2018-02-10T13:11:20.086Z,220
2018-02-10T13:12:21.901Z,220
2018-02-10T13:13:36.117Z,220
2018-02-10T13:14:37.999Z,220
2018-02-10T13:15:39.879Z,220
2018-02-10T13:16:41.759Z,220
2018-02-10T13:17:43.577Z,220
2018-02-10T13:18:45.388Z,220
2018-02-10T13:19:47.268Z,220
2018-02-10T13:20:49.134Z,220
2018-02-10T13:21:50.997Z,225
2018-02-10T13:23:05.149Z,230
2018-02-10T13:24:07.015Z,235
2018-02-10T13:25:08.871Z,235
2018-02-10T13:26:10.730Z,235
2018-02-10T13:27:12.547Z,240
2018-02-10T13:28:14.339Z,235
2018-02-10T13:29:16.200Z,235
2018-02-10T13:30:18.068Z,240
2018-02-10T13:31:19.929Z,240
2018-02-10T13:32:34.076Z,235
2018-02-10T13:33:35.958Z,235
2018-02-10T13:34:37.837Z,225
2018-02-10T13:35:39.700Z,220
2018-02-10T13:36:41.627Z,215
2018-02-10T13:37:43.549Z,215
2018-02-10T13:38:45.398Z,205
2018-02-10T13:39:47.268Z,200
2018-02-10T13:40:49.153Z,195
2018-02-10T13:42:03.301Z,190
2018-02-10T13:43:05.173Z,185
2018-02-10T13:44:07.403Z,185
2018-02-10T13:45:09.246Z,185
2018-02-10T13:46:11.045Z,185
2018-02-10T13:47:12.912Z,185
2018-02-10T13:48:14.806Z,180
2018-02-10T13:49:16.689Z,175
2018-02-10T13:50:18.569Z,175
2018-02-10T13:51:32.702Z,175
2018-02-10T13:52:34.562Z,175
2018-02-10T13:53:36.440Z,175
2018-02-10T13:54:38.298Z,180
2018-02-10T13:55:40.098Z,185
2018-02-10T13:56:41.895Z,185
2018-02-10T13:57:43.752Z,185
2018-02-10T13:58:45.612Z,185
2018-02-10T13:59:47.474Z,185
2018-02-10T14:01:01.627Z,185
2018-02-10T14:02:03.490Z,185
2018-02-10T14:03:05.368Z,180
2018-02-10T14:04:07.231Z,180
2018-02-10T14:05:09.049Z,175
2018-02-10T14:06:10.841Z,175
2018-02-10T14:07:12.706Z,170
2018-02-10T14:08:14.568Z,170
2018-02-10T14:09:16.427Z,165
2018-02-10T14:10:30.590Z,165
2018-02-10T14:11:32.498Z,165
2018-02-10T14:12:34.466Z,165
2018-02-10T14:13:36.419Z,165
2018-02-10T14:14:38.337Z,165
2018-02-10T14:15:40.198Z,165
2018-02-10T14:16:42.160Z,170
2018-02-10T14:17:44.038Z,170
2018-02-10T14:18:45.958Z,170
2018-02-10T14:20:00.093Z,165
2018-02-10T14:21:01.955Z,165
2018-02-10T14:22:03.718Z,165
2018-02-10T14:23:05.563Z,165
2018-02-10T14:24:07.501Z,160
2018-02-10T14:25:09.429Z,160
2018-02-10T14:26:11.373Z,160
2018-02-10T14:27:13.273Z,155
2018-02-10T14:28:15.163Z,155
2018-02-10T14:29:29.432Z,150
2018-02-10T14:30:31.384Z,145
2018-02-10T14:31:33.315Z,140
2018-02-10T14:32:35.186Z,135
2018-02-10T14:33:37.069Z,135
2018-02-10T14:34:38.986Z,135
2018-02-10T14:35:40.973Z,130
2018-02-10T14:36:42.907Z,130
2018-02-10T14:37:44.810Z,130
2018-02-10T14:38:59.077Z,125
2018-02-10T14:40:01.050Z,125
2018-02-10T14:41:02.969Z,120
2018-02-10T14:42:04.842Z,120
2018-02-10T14:43:06.721Z,115
2018-02-10T14:44:08.588Z,115
2018-02-10T14:45:10.706Z,110
2018-02-10T14:46:12.580Z,115
2018-02-10T14:47:14.547Z,115
2018-02-10T14:48:28.687Z,115
2018-02-10T14:49:30.589Z,110
2018-02-10T14:50:32.534Z,115
2018-02-10T14:51:34.445Z,105
2018-02-10T14:52:36.345Z,100
2018-02-10T14:53:38.213Z,95
2018-02-10T14:54:40.165Z,95
2018-02-10T14:55:42.080Z,95
2018-02-10T14:56:44.023Z,90
2018-02-10T14:57:58.208Z,85
2018-02-10T14:59:00.153Z,85
2018-02-10T15:00:02.117Z,85